createdAt,value
2019-04-10T00:01:01.834Z,91.10
2019-04-10T00:03:33.580Z,90.80
2019-04-10T00:06:00.512Z,90.90
2019-04-10T00:08:30.295Z,91.00
2019-04-10T00:11:02.590Z,91.00
2019-04-10T00:13:31.204Z,90.90
2019-04-10T00:15:59.880Z,91.10
2019-04-10T00:18:28.366Z,90.80
2019-04-10T00:20:56.871Z,91.00
2019-04-10T00:23:25.322Z,90.80
2019-04-10T00:25:53.774Z,90.60
2019-04-10T00:28:23.308Z,90.40
2019-04-10T00:30:52.009Z,90.90
2019-04-10T00:33:20.805Z,91.10
2019-04-10T00:35:49.849Z,91.20
2019-04-10T00:38:18.440Z,91.10
2019-04-10T00:40:47.799Z,91.30
2019-04-10T00:43:17.028Z,91.40
2019-04-10T00:45:45.957Z,91.60
2019-04-10T00:48:15.492Z,91.70
2019-04-10T00:50:44.617Z,91.90
2019-04-10T00:53:13.179Z,91.80
2019-04-10T00:55:41.632Z,92.00
2019-04-10T00:58:10.077Z,92.20
2019-04-10T01:00:39.237Z,92.00
2019-04-10T01:03:07.944Z,92.00
2019-04-10T01:05:37.530Z,91.80
2019-04-10T01:08:06.637Z,92.00
2019-04-10T01:10:35.321Z,92.20
2019-04-10T01:13:04.814Z,92.20
2019-04-10T01:15:34.397Z,92.20
2019-04-10T01:18:02.897Z,92.20
2019-04-10T01:20:31.385Z,92.30
2019-04-10T01:22:59.872Z,92.30
2019-04-10T01:25:28.396Z,92.50
2019-04-10T01:27:56.858Z,92.30
2019-04-10T01:30:26.365Z,92.70
2019-04-10T01:32:54.908Z,92.40
2019-04-10T01:35:24.468Z,92.60
2019-04-10T01:37:57.624Z,92.70
2019-04-10T01:40:23.464Z,92.70
2019-04-10T01:43:02.491Z,93.00
2019-04-10T01:45:22.104Z,92.60
2019-04-10T01:47:51.173Z,92.50
2019-04-10T01:50:20.114Z,92.90
2019-04-10T01:52:49.130Z,93.10
2019-04-10T01:55:25.308Z,92.90
2019-04-10T01:57:48.456Z,92.60
2019-04-10T02:00:19.512Z,92.10
2019-04-10T02:02:52.379Z,92.70
2019-04-10T02:05:20.880Z,92.90
2019-04-10T02:08:02.156Z,92.90
2019-04-10T02:10:20.411Z,92.80
2019-04-10T02:12:49.020Z,92.70
2019-04-10T02:15:17.779Z,93.00
2019-04-10T02:17:46.615Z,93.10
2019-04-10T02:20:15.180Z,93.10
2019-04-10T02:22:43.739Z,92.80
2019-04-10T02:25:13.709Z,92.80
2019-04-10T02:27:42.651Z,92.90
2019-04-10T02:30:14.335Z,93.00
2019-04-10T02:32:45.140Z,93.00
2019-04-10T02:35:16.694Z,93.40
2019-04-10T02:37:43.432Z,92.90
2019-04-10T02:40:14.926Z,92.70
2019-04-10T02:42:45.025Z,92.90
2019-04-10T02:45:18.807Z,93.10
2019-04-10T02:47:47.517Z,93.00
2019-04-10T02:50:16.589Z,93.40
2019-04-10T02:52:45.911Z,93.10
2019-04-10T02:55:23.223Z,93.50
2019-04-10T02:57:51.978Z,93.30
2019-04-10T03:00:22.420Z,94.00
2019-04-10T03:02:51.997Z,94.00
2019-04-10T03:05:22.921Z,94.10
2019-04-10T03:07:55.924Z,93.50
2019-04-10T03:10:33.486Z,93.80
2019-04-10T03:12:56.395Z,93.80
2019-04-10T03:15:25.368Z,93.70
2019-04-10T03:17:54.516Z,93.80
2019-04-10T03:20:23.073Z,93.30
2019-04-10T03:22:57.642Z,93.50
2019-04-10T03:25:26.728Z,94.00
2019-04-10T03:27:55.187Z,94.00
2019-04-10T03:30:23.928Z,93.70
2019-04-10T03:33:03.962Z,94.10
2019-04-10T03:35:41.023Z,93.60
2019-04-10T03:38:09.849Z,93.70
2019-04-10T03:40:38.394Z,93.70
2019-04-10T03:43:09.827Z,94.10
2019-04-10T03:45:41.340Z,93.50
2019-04-10T03:48:09.759Z,93.80
2019-04-10T03:50:39.511Z,93.60
2019-04-10T03:53:08.284Z,93.40
2019-04-10T03:55:36.866Z,93.80
2019-04-10T03:58:05.392Z,93.80
2019-04-10T04:00:34.269Z,93.40
2019-04-10T04:03:02.764Z,93.10
2019-04-10T04:05:31.280Z,92.70
2019-04-10T04:07:59.713Z,92.50
2019-04-10T04:10:28.792Z,92.90
2019-04-10T04:12:57.281Z,92.50
2019-04-10T04:15:26.143Z,92.60
2019-04-10T04:17:54.809Z,92.70
2019-04-10T04:20:23.265Z,92.60
2019-04-10T04:22:52.842Z,92.20
2019-04-10T04:25:21.931Z,92.10
2019-04-10T04:27:50.361Z,92.00
2019-04-10T04:30:20.376Z,91.80
2019-04-10T04:32:48.906Z,91.90
2019-04-10T04:35:17.585Z,91.90
2019-04-10T04:37:46.330Z,91.80
2019-04-10T04:40:14.943Z,91.90
2019-04-10T04:42:43.521Z,91.70
2019-04-10T04:45:13.912Z,91.10
2019-04-10T04:47:43.295Z,91.10
2019-04-10T04:50:14.198Z,91.10
2019-04-10T04:52:43.439Z,90.80
2019-04-10T04:55:12.306Z,90.90
2019-04-10T04:57:41.094Z,90.90
2019-04-10T05:00:10.937Z,91.00
2019-04-10T05:02:39.378Z,90.50
2019-04-10T05:05:08.771Z,90.70
2019-04-10T05:07:37.638Z,90.70
2019-04-10T05:10:07.618Z,90.40
2019-04-10T05:12:36.089Z,90.80
2019-04-10T05:15:06.710Z,90.40
2019-04-10T05:17:35.234Z,90.20
2019-04-10T05:20:05.002Z,89.70
2019-04-10T05:22:34.046Z,90.30
2019-04-10T05:25:03.163Z,89.60
2019-04-10T05:27:31.706Z,90.10
2019-04-10T05:30:00.167Z,89.50
2019-04-10T05:32:28.601Z,89.10
2019-04-10T05:34:57.107Z,88.40
2019-04-10T05:37:25.643Z,87.80
2019-04-10T05:39:55.316Z,87.20
2019-04-10T05:42:24.783Z,87.60
2019-04-10T05:44:53.317Z,87.20
2019-04-10T05:47:21.880Z,87.70
2019-04-10T05:49:50.367Z,86.80
2019-04-10T05:52:18.817Z,85.30
2019-04-10T05:54:47.357Z,85.40
2019-04-10T05:57:15.922Z,83.80
2019-04-10T05:59:44.379Z,83.20
2019-04-10T06:02:13.849Z,92.40
2019-04-10T06:04:43.312Z,79.20
2019-04-10T06:07:12.711Z,76.70
2019-04-10T06:09:51.971Z,77.30
2019-04-10T06:12:11.851Z,77.40
2019-04-10T06:14:40.343Z,77.70
2019-04-10T06:17:09.960Z,78.80
2019-04-10T06:19:38.517Z,78.20
2019-04-10T06:22:09.493Z,78.40
2019-04-10T06:24:38.380Z,77.40
2019-04-10T06:27:08.125Z,77.60
2019-04-10T06:29:37.178Z,77.80
2019-04-10T06:32:05.721Z,77.80
2019-04-10T06:34:34.301Z,77.30
2019-04-10T06:37:03.992Z,76.10
2019-04-10T06:39:33.078Z,75.50
2019-04-10T06:42:02.495Z,73.70
2019-04-10T06:44:32.111Z,74.80
2019-04-10T06:47:00.600Z,73.40
2019-04-10T06:49:29.184Z,72.70
2019-04-10T06:51:57.773Z,71.70
2019-04-10T06:54:26.864Z,73.10
2019-04-10T06:56:56.514Z,72.00
2019-04-10T06:59:26.107Z,70.70
2019-04-10T07:01:56.704Z,69.40
2019-04-10T07:04:25.579Z,68.50
2019-04-10T07:07:00.705Z,68.20
2019-04-10T07:09:26.966Z,67.50
2019-04-10T07:11:59.719Z,66.00
2019-04-10T07:14:26.807Z,66.00
2019-04-10T07:16:55.359Z,65.80
2019-04-10T07:19:28.296Z,64.10
2019-04-10T07:22:01.489Z,63.00
2019-04-10T07:24:34.521Z,62.00
2019-04-10T07:27:03.215Z,63.40
2019-04-10T07:29:30.820Z,66.20
2019-04-10T07:32:00.470Z,62.10
2019-04-10T07:34:29.959Z,62.60
2019-04-10T07:36:58.485Z,61.30
2019-04-10T07:39:30.301Z,60.30
2019-04-10T07:41:57.836Z,60.00
2019-04-10T07:44:26.329Z,59.40
2019-04-10T07:46:55.835Z,58.20
2019-04-10T07:49:29.294Z,58.70
2019-04-10T07:51:56.440Z,58.50
2019-04-10T07:54:25.052Z,58.50
2019-04-10T07:56:53.697Z,58.20
2019-04-10T07:59:22.166Z,58.70
2019-04-10T08:01:51.651Z,56.20
2019-04-10T08:04:20.525Z,54.70
2019-04-10T08:06:50.150Z,54.70
2019-04-10T08:09:18.901Z,55.40
2019-04-10T08:11:47.487Z,55.50
2019-04-10T08:14:16.887Z,56.00
2019-04-10T08:16:47.666Z,54.50
2019-04-10T08:19:16.654Z,53.70
2019-04-10T08:21:46.381Z,54.50
2019-04-10T08:24:15.797Z,54.70
2019-04-10T08:26:45.148Z,55.20
2019-04-10T08:29:14.230Z,55.10
2019-04-10T08:31:42.727Z,54.70
2019-04-10T08:34:11.233Z,54.20
2019-04-10T08:36:39.695Z,51.60
2019-04-10T08:39:08.568Z,50.50
2019-04-10T08:41:37.280Z,50.60
2019-04-10T08:44:06.462Z,50.90
2019-04-10T08:46:35.776Z,51.10
2019-04-10T08:49:04.317Z,51.40
2019-04-10T08:51:33.205Z,51.50
2019-04-10T08:54:02.687Z,52.20
2019-04-10T08:56:32.222Z,51.10
2019-04-10T08:59:00.823Z,50.00
2019-04-10T09:01:29.424Z,50.10
2019-04-10T09:03:57.935Z,50.40
2019-04-10T09:06:27.241Z,50.20
2019-04-10T09:08:55.801Z,49.80
2019-04-10T09:11:28.110Z,49.00
2019-04-10T09:13:54.959Z,49.80
2019-04-10T09:16:24.605Z,50.00
2019-04-10T09:18:53.787Z,49.80
2019-04-10T09:21:22.269Z,48.40
2019-04-10T09:23:53.460Z,47.40
2019-04-10T09:26:20.894Z,46.60
2019-04-10T09:28:49.339Z,45.80
2019-04-10T09:31:17.842Z,44.30
2019-04-10T09:33:47.360Z,44.60
2019-04-10T09:36:15.925Z,42.90
2019-04-10T09:38:45.455Z,42.50
2019-04-10T09:41:14.051Z,44.30
2019-04-10T09:43:42.499Z,44.30
2019-04-10T09:46:11.296Z,41.20
2019-04-10T09:48:40.098Z,43.50
2019-04-10T09:51:09.643Z,41.30
2019-04-10T09:53:39.188Z,42.30
2019-04-10T09:56:07.728Z,41.90
2019-04-10T09:58:36.357Z,41.00
2019-04-10T10:01:06.600Z,37.00
2019-04-10T10:03:35.029Z,39.30
2019-04-10T10:06:03.638Z,40.20
2019-04-10T10:08:32.091Z,41.80
2019-04-10T10:11:01.602Z,40.90
2019-04-10T10:13:30.390Z,40.20
2019-04-10T10:15:58.871Z,39.10
2019-04-10T10:18:27.726Z,40.20
2019-04-10T10:20:56.402Z,38.40
2019-04-10T10:23:25.585Z,38.50
2019-04-10T10:25:55.322Z,37.50
2019-04-10T10:28:23.893Z,39.10
2019-04-10T10:30:52.519Z,39.00
2019-04-10T10:33:21.624Z,37.50
2019-04-10T10:35:50.146Z,36.40
2019-04-10T10:38:19.044Z,37.20
2019-04-10T10:40:48.668Z,35.30
2019-04-10T10:43:18.364Z,36.00
2019-04-10T10:45:47.169Z,35.10
2019-04-10T10:48:15.687Z,35.10
2019-04-10T10:50:44.118Z,34.10
2019-04-10T10:53:12.569Z,34.50
2019-04-10T10:55:41.862Z,35.30
2019-04-10T10:58:11.341Z,32.80
2019-04-10T11:00:41.041Z,33.60
2019-04-10T11:03:09.922Z,33.90
2019-04-10T11:05:38.437Z,33.60
2019-04-10T11:08:06.981Z,34.10
2019-04-10T11:10:35.791Z,34.10
2019-04-10T11:13:04.367Z,32.30
2019-04-10T11:15:34.067Z,32.50
2019-04-10T11:18:02.649Z,32.90
2019-04-10T11:20:32.175Z,33.70
2019-04-10T11:23:01.680Z,35.80
2019-04-10T11:25:30.230Z,35.60
2019-04-10T11:28:00.074Z,35.80
2019-04-10T11:30:28.842Z,35.60
2019-04-10T11:32:58.269Z,36.70
2019-04-10T11:35:26.852Z,36.20
2019-04-10T11:40:26.748Z,34.40
2019-04-10T11:42:57.484Z,36.00
2019-04-10T11:45:28.740Z,35.80
2019-04-10T11:47:56.466Z,36.60
2019-04-10T11:50:25.601Z,37.10
2019-04-10T11:52:56.771Z,38.80
2019-04-10T11:55:27.074Z,39.40
2019-04-10T11:57:55.389Z,39.80
2019-04-10T12:03:10.010Z,38.70
2019-04-10T12:05:41.247Z,38.10
2019-04-10T12:08:32.241Z,38.40
2019-04-10T12:13:10.975Z,35.20
2019-04-10T12:15:40.497Z,36.00
2019-04-10T12:18:09.221Z,35.90
2019-04-10T12:20:37.651Z,34.10
2019-04-10T12:23:06.186Z,34.10
2019-04-10T12:25:34.772Z,35.00
2019-04-10T12:28:03.479Z,32.80
2019-04-10T12:30:32.204Z,31.40
2019-04-10T12:33:01.106Z,31.50
2019-04-10T12:35:29.789Z,29.50
2019-04-10T12:38:02.828Z,30.60
2019-04-10T12:40:28.789Z,30.00
2019-04-10T12:42:57.320Z,29.90
2019-04-10T12:45:26.436Z,28.40
2019-04-10T12:47:55.036Z,29.20
2019-04-10T12:50:24.668Z,28.40
2019-04-10T12:52:53.202Z,28.90
2019-04-10T12:55:21.635Z,28.20
2019-04-10T12:57:51.021Z,27.70
2019-04-10T13:00:23.601Z,27.90
2019-04-10T13:02:52.494Z,28.10
2019-04-10T13:05:20.994Z,28.60
2019-04-10T13:07:49.764Z,29.00
2019-04-10T13:10:18.401Z,28.60
2019-04-10T13:12:47.227Z,27.90
2019-04-10T13:15:16.046Z,28.90
2019-04-10T13:17:44.569Z,28.90
2019-04-10T13:20:13.661Z,29.30
2019-04-10T13:22:42.358Z,28.20
2019-04-10T13:25:12.436Z,27.90
2019-04-10T13:27:41.187Z,27.30
2019-04-10T13:30:13.054Z,27.60
2019-04-10T13:32:42.434Z,26.70
2019-04-10T13:35:11.219Z,26.80
2019-04-10T13:37:39.665Z,27.10
2019-04-10T13:40:08.487Z,27.30
2019-04-10T13:42:38.976Z,27.50
2019-04-10T13:45:08.680Z,28.40
2019-04-10T13:47:37.241Z,28.30
2019-04-10T13:50:08.597Z,27.90
2019-04-10T13:52:38.885Z,27.60
2019-04-10T13:55:08.898Z,27.60
2019-04-10T13:57:39.211Z,28.00
2019-04-10T14:00:09.954Z,27.90
2019-04-10T14:02:39.507Z,27.70
2019-04-10T14:05:09.971Z,27.90
2019-04-10T14:07:38.516Z,27.70
2019-04-10T14:10:08.063Z,28.90
2019-04-10T14:12:36.979Z,28.30
2019-04-10T14:15:05.980Z,29.10
2019-04-10T14:17:35.348Z,28.90
2019-04-10T14:20:06.811Z,29.10
2019-04-10T14:22:37.934Z,29.30
2019-04-10T14:25:09.625Z,29.50
2019-04-10T14:27:38.502Z,29.30
2019-04-10T14:30:09.743Z,30.10
2019-04-10T14:32:39.649Z,31.00
2019-04-10T14:35:09.873Z,30.70
2019-04-10T14:37:38.477Z,30.20
2019-04-10T14:40:09.359Z,30.50
2019-04-10T14:42:38.361Z,32.30
2019-04-10T14:45:08.887Z,32.50
2019-04-10T14:47:37.588Z,32.90
2019-04-10T14:50:07.536Z,31.80
2019-04-10T14:52:37.151Z,32.40
2019-04-10T14:55:06.289Z,33.00
2019-04-10T14:57:37.708Z,33.70
2019-04-10T15:00:11.331Z,32.20
2019-04-10T15:02:41.037Z,32.90
2019-04-10T15:05:10.050Z,33.50
2019-04-10T15:07:39.387Z,34.30
2019-04-10T15:10:09.228Z,34.70
2019-04-10T15:12:41.620Z,35.20
2019-04-10T15:15:12.173Z,36.00
2019-04-10T15:17:40.746Z,34.00
2019-04-10T15:20:09.743Z,34.50
2019-04-10T15:22:39.978Z,35.50
2019-04-10T15:25:08.860Z,35.20
2019-04-10T15:27:37.545Z,35.00
2019-04-10T15:30:10.448Z,35.00
2019-04-10T15:32:39.997Z,35.40
2019-04-10T15:35:08.627Z,36.30
2019-04-10T15:37:37.453Z,36.60
2019-04-10T15:40:18.361Z,36.70
2019-04-10T15:42:43.960Z,36.20
2019-04-10T15:45:12.866Z,37.10
2019-04-10T15:47:51.671Z,36.50
2019-04-10T15:50:11.880Z,35.70
2019-04-10T15:52:40.404Z,35.10
2019-04-10T15:55:13.810Z,34.90
2019-04-10T15:57:50.721Z,35.10
2019-04-10T16:00:14.778Z,35.50
2019-04-10T16:02:43.256Z,35.60
2019-04-10T16:05:11.854Z,36.10
2019-04-10T16:07:42.486Z,36.60
2019-04-10T16:10:19.016Z,36.90
2019-04-10T16:12:47.822Z,36.50
2019-04-10T16:15:17.902Z,36.60
2019-04-10T16:17:48.449Z,37.30
2019-04-10T16:20:22.924Z,37.90
2019-04-10T16:22:56.590Z,38.10
2019-04-10T16:25:29.980Z,37.80
2019-04-10T16:28:00.285Z,37.90
2019-04-10T16:30:30.447Z,38.40
2019-04-10T16:32:59.118Z,39.00
2019-04-10T16:35:34.956Z,39.30
2019-04-10T16:38:02.381Z,40.00
2019-04-10T16:40:31.968Z,39.80
2019-04-10T16:43:01.461Z,39.90
2019-04-10T16:45:30.702Z,39.80
2019-04-10T16:47:59.180Z,40.50
2019-04-10T16:50:27.878Z,40.80
2019-04-10T16:52:56.474Z,40.60
2019-04-10T16:55:24.985Z,40.80
2019-04-10T16:57:53.564Z,41.00
2019-04-10T17:00:22.329Z,40.60
2019-04-10T17:02:52.720Z,41.00
2019-04-10T17:05:21.277Z,41.60
2019-04-10T17:07:49.707Z,40.90
2019-04-10T17:10:24.131Z,41.80
2019-04-10T17:12:50.039Z,43.70
2019-04-10T17:15:19.678Z,44.30
2019-04-10T17:17:48.254Z,44.80
2019-04-10T17:20:17.054Z,43.70
2019-04-10T17:22:48.587Z,42.10
2019-04-10T17:25:15.881Z,41.30
2019-04-10T17:27:44.371Z,41.80
2019-04-10T17:30:13.609Z,42.30
2019-04-10T17:32:42.679Z,42.10
2019-04-10T17:35:11.843Z,42.40
2019-04-10T17:37:40.363Z,43.40
2019-04-10T17:40:25.059Z,42.70
2019-04-10T17:42:42.177Z,43.00
2019-04-10T17:45:12.196Z,43.40
2019-04-10T17:47:40.965Z,43.40
2019-04-10T17:50:12.045Z,43.60
2019-04-10T17:52:40.876Z,43.40
2019-04-10T17:55:09.529Z,43.10
2019-04-10T17:57:42.846Z,43.50
2019-04-10T18:00:15.841Z,43.90
2019-04-10T18:02:44.277Z,43.70
2019-04-10T18:05:12.813Z,45.80
2019-04-10T18:07:41.273Z,44.10
2019-04-10T18:10:10.143Z,44.50
2019-04-10T18:12:38.583Z,45.00
2019-04-10T18:15:08.178Z,44.60
2019-04-10T18:17:36.701Z,44.70
2019-04-10T18:20:06.387Z,44.40
2019-04-10T18:22:34.986Z,44.60
2019-04-10T18:25:05.456Z,45.60
2019-04-10T18:27:33.947Z,45.10
2019-04-10T18:30:02.405Z,45.20
2019-04-10T18:32:31.756Z,45.10
2019-04-10T18:35:00.493Z,45.20
2019-04-10T18:37:29.665Z,45.90
2019-04-10T18:39:59.287Z,46.10
2019-04-10T18:42:28.690Z,46.40
2019-04-10T18:44:57.563Z,46.40
2019-04-10T18:47:27.101Z,46.40
2019-04-10T18:49:55.966Z,46.80
2019-04-10T18:52:25.472Z,47.50
2019-04-10T18:54:54.105Z,47.00
2019-04-10T18:57:22.636Z,47.00
2019-04-10T19:00:04.537Z,46.90
2019-04-10T19:02:34.905Z,46.80
2019-04-10T19:05:07.524Z,46.70
2019-04-10T19:07:36.442Z,47.00
2019-04-10T19:10:06.289Z,47.50
2019-04-10T19:12:34.954Z,47.20
2019-04-10T19:15:04.862Z,47.40
2019-04-10T19:17:33.391Z,47.80
2019-04-10T19:20:02.294Z,47.40
2019-04-10T19:22:30.847Z,47.50
2019-04-10T19:25:00.592Z,47.60
2019-04-10T19:27:29.269Z,47.80
2019-04-10T19:29:57.732Z,48.50
2019-04-10T19:32:29.949Z,48.70
2019-04-10T19:34:58.988Z,48.20
2019-04-10T19:37:28.443Z,48.30
2019-04-10T19:39:56.967Z,48.20
2019-04-10T19:42:25.551Z,48.20
2019-04-10T19:44:55.146Z,48.40
2019-04-10T19:47:23.769Z,48.60
2019-04-10T19:49:53.002Z,49.10
2019-04-10T19:52:22.466Z,48.50
2019-04-10T19:54:51.342Z,48.60
2019-04-10T19:57:19.896Z,48.50
2019-04-10T19:59:48.367Z,49.00
2019-04-10T20:02:17.048Z,49.10
2019-04-10T20:04:45.583Z,48.90
2019-04-10T20:07:14.035Z,49.10
2019-04-10T20:09:42.489Z,49.30
2019-04-10T20:12:10.963Z,49.20
2019-04-10T20:14:39.405Z,49.50
2019-04-10T20:17:08.077Z,49.90
2019-04-10T20:19:36.644Z,49.30
2019-04-10T20:22:06.137Z,49.70
2019-04-10T20:24:34.776Z,49.70
2019-04-10T20:27:03.562Z,49.70
2019-04-10T20:29:32.073Z,49.40
2019-04-10T20:32:01.645Z,49.70
2019-04-10T20:34:30.159Z,50.60
2019-04-10T20:37:02.631Z,50.00
2019-04-10T20:39:29.539Z,49.80
2019-04-10T20:41:59.383Z,49.80
2019-04-10T20:44:29.089Z,49.80
2019-04-10T20:46:58.290Z,50.30
2019-04-10T20:49:27.936Z,50.10
2019-04-10T20:51:57.745Z,49.80
2019-04-10T20:54:26.300Z,49.80
2019-04-10T20:56:54.926Z,50.10
2019-04-10T20:59:26.549Z,50.00
2019-04-10T21:01:55.791Z,51.00
2019-04-10T21:04:25.383Z,51.30
2019-04-10T21:06:54.403Z,51.30
2019-04-10T21:09:23.633Z,51.60
2019-04-10T21:12:03.017Z,51.40
2019-04-10T21:14:23.306Z,51.70
2019-04-10T21:16:51.952Z,51.50
2019-04-10T21:19:20.697Z,51.40
2019-04-10T21:21:49.292Z,51.60
2019-04-10T21:24:18.786Z,51.40
2019-04-10T21:26:48.467Z,52.10
2019-04-10T21:29:18.676Z,51.90
2019-04-10T21:31:58.921Z,51.40
2019-04-10T21:34:32.528Z,51.70
2019-04-10T21:37:01.806Z,52.10
2019-04-10T21:39:30.343Z,51.80
2019-04-10T21:42:12.073Z,52.20
2019-04-10T21:44:30.980Z,52.00
2019-04-10T21:46:59.556Z,51.50
2019-04-10T21:49:30.361Z,51.70
2019-04-10T21:51:59.896Z,51.80
2019-04-10T21:54:29.290Z,51.70
2019-04-10T21:56:57.850Z,51.90
2019-04-10T21:59:26.838Z,52.10
2019-04-10T22:01:55.530Z,52.40
2019-04-10T22:04:25.122Z,52.20
2019-04-10T22:07:04.184Z,52.00
2019-04-10T22:09:37.639Z,52.40
2019-04-10T22:12:23.270Z,52.50
2019-04-10T22:14:40.408Z,52.30
2019-04-10T22:17:10.754Z,52.20
2019-04-10T22:19:39.603Z,52.90
2019-04-10T22:22:08.362Z,53.20
2019-04-10T22:24:36.832Z,53.00
2019-04-10T22:27:05.528Z,52.90
2019-04-10T22:29:34.753Z,53.20
2019-04-10T22:32:04.120Z,53.20
2019-04-10T22:34:32.727Z,53.00
2019-04-10T22:37:02.129Z,53.10
2019-04-10T22:39:31.680Z,53.00
2019-04-10T22:42:01.133Z,52.60
2019-04-10T22:44:36.641Z,52.50
2019-04-10T22:47:00.954Z,52.90
2019-04-10T22:49:29.434Z,53.20
2019-04-10T22:51:58.368Z,53.10
2019-04-10T22:54:26.901Z,53.10
2019-04-10T22:56:56.358Z,53.00
2019-04-10T22:59:26.073Z,53.20
2019-04-10T23:02:02.365Z,53.50
2019-04-10T23:04:25.011Z,53.50
2019-04-10T23:06:53.537Z,53.60
2019-04-10T23:09:22.359Z,53.70
2019-04-10T23:11:51.892Z,53.90
2019-04-10T23:14:20.740Z,53.80
2019-04-10T23:16:50.410Z,53.50
2019-04-10T23:19:18.968Z,54.40
2019-04-10T23:21:47.552Z,54.20
2019-04-10T23:24:16.093Z,54.20
2019-04-10T23:26:45.038Z,54.20
2019-04-10T23:29:13.957Z,54.50
2019-04-10T23:31:42.605Z,54.90
2019-04-10T23:34:11.204Z,54.80
2019-04-10T23:36:40.409Z,55.10
2019-04-10T23:39:10.020Z,55.30
2019-04-10T23:41:38.534Z,55.30
2019-04-10T23:44:06.994Z,54.90
2019-04-10T23:46:36.535Z,55.00
2019-04-10T23:49:05.598Z,55.00
2019-04-10T23:51:34.835Z,55.00
2019-04-10T23:54:03.328Z,55.30
2019-04-10T23:56:31.760Z,55.30
2019-04-10T23:59:00.302Z,55.60
