createdAt,value
2019-05-11T00:00:47.322Z,48.70
2019-05-11T00:03:17.026Z,51.13
2019-05-11T00:05:49.865Z,52.40
2019-05-11T00:08:19.651Z,45.53
2019-05-11T00:10:49.311Z,49.90
2019-05-11T00:13:19.043Z,51.03
2019-05-11T00:15:48.799Z,47.33
2019-05-11T00:18:18.504Z,43.93
2019-05-11T00:20:48.196Z,43.27
2019-05-11T00:23:17.947Z,42.20
2019-05-11T00:25:47.653Z,43.40
2019-05-11T00:28:17.331Z,44.23
2019-05-11T00:30:47.097Z,47.50
2019-05-11T00:33:16.785Z,46.27
2019-05-11T00:35:46.505Z,44.57
2019-05-11T00:38:16.252Z,46.67
2019-05-11T00:40:45.980Z,46.83
2019-05-11T00:43:15.689Z,46.00
2019-05-11T00:45:45.455Z,45.97
2019-05-11T00:48:15.200Z,43.93
2019-05-11T00:50:45.932Z,46.23
2019-05-11T00:53:15.660Z,47.30
2019-05-11T00:55:45.493Z,47.47
2019-05-11T00:58:15.178Z,42.20
2019-05-11T01:00:44.987Z,45.77
2019-05-11T01:03:14.670Z,44.07
2019-05-11T01:05:44.605Z,43.20
2019-05-11T01:08:14.435Z,43.90
2019-05-11T01:10:44.154Z,46.40
2019-05-11T01:13:13.864Z,42.10
2019-05-11T01:15:43.591Z,43.70
2019-05-11T01:18:13.302Z,40.60
2019-05-11T01:20:43.011Z,42.67
2019-05-11T01:23:12.735Z,44.17
2019-05-11T01:25:42.503Z,40.77
2019-05-11T01:28:12.158Z,40.80
2019-05-11T01:30:41.906Z,44.80
2019-05-11T01:33:11.632Z,42.67
2019-05-11T01:35:41.394Z,43.77
2019-05-11T01:38:11.094Z,41.13
2019-05-11T01:40:40.784Z,46.47
2019-05-11T01:43:10.501Z,42.80
2019-05-11T01:45:40.185Z,43.27
2019-05-11T01:48:10.419Z,40.23
2019-05-11T01:50:40.103Z,42.60
2019-05-11T01:53:09.798Z,40.03
2019-05-11T01:55:39.509Z,42.23
2019-05-11T01:58:09.212Z,42.93
2019-05-11T02:00:38.937Z,42.00
2019-05-11T02:03:08.645Z,41.20
2019-05-11T02:05:38.380Z,42.80
2019-05-11T02:08:08.105Z,43.10
2019-05-11T02:10:37.857Z,42.57
2019-05-11T02:13:07.577Z,42.60
2019-05-11T02:15:37.301Z,41.50
2019-05-11T02:18:07.072Z,42.57
2019-05-11T02:20:36.770Z,40.37
2019-05-11T02:23:06.541Z,44.27
2019-05-11T02:25:36.309Z,42.63
2019-05-11T02:28:06.012Z,49.10
2019-05-11T02:30:35.724Z,43.67
2019-05-11T02:33:05.449Z,46.30
2019-05-11T02:35:35.663Z,42.13
2019-05-11T02:38:05.344Z,41.27
2019-05-11T02:40:35.117Z,42.00
2019-05-11T02:43:04.805Z,40.67
2019-05-11T02:45:42.715Z,40.97
2019-05-11T02:48:12.568Z,42.20
2019-05-11T02:50:43.162Z,40.80
2019-05-11T02:53:12.900Z,41.57
2019-05-11T02:55:42.590Z,44.03
2019-05-11T02:58:12.272Z,44.70
2019-05-11T03:00:43.831Z,40.37
2019-05-11T03:03:13.806Z,41.17
2019-05-11T03:05:43.574Z,39.97
2019-05-11T03:08:13.264Z,35.53
2019-05-11T03:10:42.994Z,33.93
2019-05-11T03:13:12.747Z,31.17
2019-05-11T03:15:42.450Z,29.87
2019-05-11T03:18:12.285Z,26.40
2019-05-11T03:20:41.990Z,26.70
2019-05-11T03:23:11.741Z,24.70
2019-05-11T03:25:41.439Z,24.70
2019-05-11T03:28:11.170Z,27.33
2019-05-11T03:30:41.064Z,24.17
2019-05-11T03:33:11.097Z,24.10
2019-05-11T03:35:40.852Z,29.03
2019-05-11T03:38:10.607Z,23.90
2019-05-11T03:40:40.337Z,22.77
2019-05-11T03:43:10.047Z,22.70
2019-05-11T03:45:39.787Z,23.07
2019-05-11T03:48:09.465Z,21.57
2019-05-11T03:50:39.235Z,21.40
2019-05-11T03:53:08.927Z,23.30
2019-05-11T03:55:38.644Z,22.30
2019-05-11T03:58:08.370Z,21.87
2019-05-11T04:00:38.135Z,21.57
2019-05-11T04:03:07.849Z,22.27
2019-05-11T04:05:37.559Z,22.60
2019-05-11T04:08:07.218Z,22.80
2019-05-11T04:10:36.966Z,20.20
2019-05-11T04:13:08.515Z,19.53
2019-05-11T04:15:38.256Z,20.47
2019-05-11T04:18:07.961Z,20.30
2019-05-11T04:20:38.979Z,20.73
2019-05-11T04:23:08.720Z,18.30
2019-05-11T04:25:38.487Z,19.77
2019-05-11T04:28:08.193Z,18.47
2019-05-11T04:30:37.986Z,19.03
2019-05-11T04:33:07.705Z,18.03
2019-05-11T04:35:37.396Z,18.00
2019-05-11T04:38:07.115Z,18.37
2019-05-11T04:40:36.853Z,18.43
2019-05-11T04:43:06.611Z,18.30
2019-05-11T04:45:36.285Z,19.07
2019-05-11T04:48:06.110Z,18.57
2019-05-11T04:50:35.809Z,18.63
2019-05-11T04:53:05.572Z,19.03
2019-05-11T04:55:35.351Z,18.60
2019-05-11T04:58:05.120Z,17.57
2019-05-11T05:00:34.851Z,18.53
2019-05-11T05:03:05.774Z,17.33
2019-05-11T05:05:35.459Z,17.27
2019-05-11T05:08:09.534Z,17.17
2019-05-11T05:10:36.561Z,16.33
2019-05-11T05:13:10.930Z,16.93
2019-05-11T05:15:41.164Z,17.27
2019-05-11T05:18:10.926Z,17.30
2019-05-11T05:20:43.687Z,17.97
2019-05-11T05:23:13.724Z,17.17
2019-05-11T05:25:43.868Z,16.30
2019-05-11T05:28:13.631Z,14.47
2019-05-11T05:30:43.361Z,17.17
2019-05-11T05:33:13.094Z,15.77
2019-05-11T05:35:42.836Z,14.47
2019-05-11T05:38:12.595Z,15.20
2019-05-11T05:40:42.299Z,14.50
2019-05-11T05:43:26.426Z,14.57
2019-05-11T05:45:45.752Z,13.77
2019-05-11T05:48:15.489Z,14.30
2019-05-11T05:50:45.986Z,13.97
2019-05-11T05:53:15.665Z,15.00
2019-05-11T05:55:45.441Z,16.00
2019-05-11T05:58:15.142Z,13.60
2019-05-11T06:00:44.903Z,14.67
2019-05-11T06:03:14.625Z,14.53
2019-05-11T06:05:44.383Z,14.10
2019-05-11T06:08:17.058Z,14.83
2019-05-11T06:10:46.773Z,13.90
2019-05-11T06:13:16.518Z,14.70
2019-05-11T06:15:46.308Z,14.87
2019-05-11T06:18:16.166Z,14.83
2019-05-11T06:20:45.876Z,15.20
2019-05-11T06:23:15.610Z,17.37
2019-05-11T06:25:45.363Z,16.20
2019-05-11T06:28:15.185Z,17.47
2019-05-11T06:30:46.250Z,17.80
2019-05-11T06:33:18.466Z,18.63
2019-05-11T06:35:48.229Z,18.80
2019-05-11T06:38:18.049Z,18.10
2019-05-11T06:40:47.778Z,19.80
2019-05-11T06:43:17.487Z,18.83
2019-05-11T06:45:47.332Z,18.13
2019-05-11T06:48:17.159Z,18.63
2019-05-11T06:50:46.835Z,18.23
2019-05-11T06:53:16.662Z,19.23
2019-05-11T06:55:46.371Z,19.07
2019-05-11T06:58:16.136Z,19.97
2019-05-11T07:00:45.979Z,20.33
2019-05-11T07:03:15.693Z,19.00
2019-05-11T07:05:46.162Z,20.37
2019-05-11T07:08:15.982Z,20.87
2019-05-11T07:10:45.812Z,21.10
2019-05-11T07:13:15.567Z,19.27
2019-05-11T07:15:45.403Z,19.37
2019-05-11T07:18:16.550Z,20.27
2019-05-11T07:20:50.368Z,17.83
2019-05-11T07:23:18.013Z,18.37
2019-05-11T07:25:48.280Z,19.50
2019-05-11T07:28:18.157Z,23.03
2019-05-11T07:30:47.913Z,19.07
2019-05-11T07:33:18.299Z,14.43
2019-05-11T07:35:48.388Z,15.27
2019-05-11T07:38:18.491Z,11.27
2019-05-11T07:40:48.481Z,10.73
2019-05-11T07:43:18.946Z,10.57
2019-05-11T07:45:48.848Z,10.63
2019-05-11T07:48:18.795Z,11.70
2019-05-11T07:50:48.990Z,10.40
2019-05-11T07:53:18.855Z,10.43
2019-05-11T07:55:48.669Z,12.07
2019-05-11T07:58:20.435Z,11.80
2019-05-11T08:00:50.119Z,11.13
2019-05-11T08:03:19.932Z,10.80
2019-05-11T08:05:49.685Z,11.83
2019-05-11T08:08:19.506Z,10.20
2019-05-11T08:10:49.259Z,11.77
2019-05-11T08:13:18.993Z,11.03
2019-05-11T08:15:48.949Z,12.23
2019-05-11T08:18:19.059Z,15.83
2019-05-11T08:20:48.811Z,15.80
2019-05-11T08:23:18.514Z,18.30
2019-05-11T08:25:48.740Z,17.53
2019-05-11T08:28:20.867Z,17.83
2019-05-11T08:30:50.645Z,17.70
2019-05-11T08:33:20.461Z,20.63
2019-05-11T08:35:50.193Z,18.17
2019-05-11T08:38:19.981Z,17.57
2019-05-11T08:40:49.723Z,18.47
2019-05-11T08:43:19.460Z,16.57
2019-05-11T08:45:49.239Z,18.33
2019-05-11T08:48:19.051Z,13.60
2019-05-11T08:50:49.019Z,13.67
2019-05-11T08:53:19.240Z,14.07
2019-05-11T08:55:49.025Z,12.93
2019-05-11T08:58:19.576Z,13.53
2019-05-11T09:00:50.518Z,9.70
2019-05-11T09:03:20.230Z,9.53
2019-05-11T09:05:49.958Z,8.73
2019-05-11T09:08:19.734Z,9.07
2019-05-11T09:10:49.437Z,8.50
2019-05-11T09:13:19.144Z,9.53
2019-05-11T09:15:48.942Z,10.73
2019-05-11T09:18:18.918Z,10.57
2019-05-11T09:20:48.824Z,9.27
2019-05-11T09:23:33.782Z,11.80
2019-05-11T09:25:51.645Z,11.43
2019-05-11T09:28:21.365Z,12.77
2019-05-11T09:30:51.075Z,11.33
2019-05-11T09:33:20.942Z,10.60
2019-05-11T09:35:53.369Z,9.57
2019-05-11T09:38:21.979Z,10.40
2019-05-11T09:40:51.733Z,10.97
2019-05-11T09:43:21.485Z,10.43
2019-05-11T09:45:51.866Z,10.67
2019-05-11T09:48:22.122Z,11.17
2019-05-11T09:50:51.875Z,10.97
2019-05-11T09:53:21.654Z,10.53
2019-05-11T09:55:51.409Z,12.40
2019-05-11T09:58:21.149Z,13.33
2019-05-11T10:00:50.939Z,13.80
2019-05-11T10:03:20.668Z,11.60
2019-05-11T10:05:50.430Z,10.77
2019-05-11T10:08:20.129Z,12.23
2019-05-11T10:10:49.835Z,10.63
2019-05-11T10:13:19.543Z,9.40
2019-05-11T10:16:03.428Z,9.27
2019-05-11T10:18:24.080Z,9.70
2019-05-11T10:20:52.608Z,10.03
2019-05-11T10:23:22.378Z,10.47
2019-05-11T10:25:52.153Z,12.60
2019-05-11T10:28:21.899Z,13.63
2019-05-11T10:30:51.618Z,14.63
2019-05-11T10:33:21.344Z,14.73
2019-05-11T10:35:51.111Z,15.70
2019-05-11T10:38:20.829Z,15.67
2019-05-11T10:40:50.538Z,18.47
2019-05-11T10:43:20.298Z,20.70
2019-05-11T10:45:50.998Z,20.83
2019-05-11T10:48:20.793Z,21.67
2019-05-11T10:50:50.515Z,22.03
2019-05-11T10:53:20.242Z,22.60
2019-05-11T10:55:49.995Z,24.27
2019-05-11T10:58:19.682Z,24.03
2019-05-11T11:00:49.584Z,24.67
2019-05-11T11:03:19.327Z,24.20
2019-05-11T11:05:49.052Z,24.20
2019-05-11T11:08:18.802Z,23.73
2019-05-11T11:10:48.600Z,21.17
2019-05-11T11:13:18.946Z,20.00
2019-05-11T11:15:49.181Z,23.90
2019-05-11T11:18:19.082Z,22.23
2019-05-11T11:20:49.063Z,23.10
2019-05-11T11:23:18.980Z,22.83
2019-05-11T11:25:48.662Z,25.73
2019-05-11T11:28:18.512Z,23.27
2019-05-11T11:30:48.265Z,21.73
2019-05-11T11:33:18.459Z,22.30
2019-05-11T11:35:48.405Z,22.53
2019-05-11T11:38:18.300Z,21.70
2019-05-11T11:40:48.269Z,20.43
2019-05-11T11:43:18.536Z,20.30
2019-05-11T11:45:48.560Z,18.67
2019-05-11T11:48:19.003Z,17.93
2019-05-11T11:50:49.032Z,16.60
2019-05-11T11:53:18.926Z,17.97
2019-05-11T11:55:48.721Z,17.03
2019-05-11T11:58:23.512Z,15.27
2019-05-11T12:00:49.821Z,14.90
2019-05-11T12:03:19.619Z,13.67
2019-05-11T12:05:49.344Z,14.00
2019-05-11T12:08:19.620Z,13.33
2019-05-11T12:10:50.045Z,12.57
2019-05-11T12:13:19.759Z,12.70
2019-05-11T12:15:50.380Z,12.93
2019-05-11T12:18:20.176Z,11.27
2019-05-11T12:20:49.923Z,11.17
2019-05-11T12:23:19.747Z,11.60
2019-05-11T12:25:49.462Z,12.50
2019-05-11T12:28:19.196Z,11.93
2019-05-11T12:30:48.919Z,13.50
2019-05-11T12:33:18.889Z,11.50
2019-05-11T12:35:49.111Z,10.57
2019-05-11T12:38:18.789Z,12.37
2019-05-11T12:40:48.576Z,12.23
2019-05-11T12:43:18.971Z,11.20
2019-05-11T12:45:49.644Z,10.40
2019-05-11T12:48:19.432Z,12.83
2019-05-11T12:50:49.166Z,11.33
2019-05-11T12:53:18.850Z,12.30
2019-05-11T12:55:48.633Z,11.20
2019-05-11T12:58:18.518Z,11.17
2019-05-11T13:00:48.268Z,10.67
2019-05-11T13:03:18.728Z,10.33
2019-05-11T13:05:48.984Z,10.77
2019-05-11T13:08:18.737Z,11.50
2019-05-11T13:10:51.620Z,10.73
2019-05-11T13:13:21.322Z,11.00
2019-05-11T13:15:51.072Z,10.37
2019-05-11T13:18:20.891Z,10.03
2019-05-11T13:20:50.607Z,10.40
2019-05-11T13:23:20.429Z,11.57
2019-05-11T13:25:50.120Z,10.97
2019-05-11T13:28:19.853Z,10.20
2019-05-11T13:30:51.028Z,11.03
2019-05-11T13:33:20.784Z,9.57
2019-05-11T13:35:53.092Z,9.10
2019-05-11T13:38:22.857Z,10.77
2019-05-11T13:40:52.554Z,9.53
2019-05-11T13:43:22.329Z,9.73
2019-05-11T13:45:52.159Z,10.23
2019-05-11T13:48:21.931Z,10.17
2019-05-11T13:50:51.885Z,11.37
2019-05-11T13:53:21.628Z,9.27
2019-05-11T13:55:51.400Z,11.67
2019-05-11T13:58:21.169Z,9.73
2019-05-11T14:00:51.011Z,9.67
2019-05-11T14:03:20.759Z,11.67
2019-05-11T14:05:53.019Z,8.73
2019-05-11T14:08:22.750Z,9.60
2019-05-11T14:10:52.504Z,10.93
2019-05-11T14:13:22.280Z,9.87
2019-05-11T14:15:52.061Z,9.43
2019-05-11T14:18:21.824Z,9.37
2019-05-11T14:20:51.562Z,9.37
2019-05-11T14:23:21.297Z,9.83
2019-05-11T14:25:51.030Z,10.07
2019-05-11T14:28:20.869Z,9.20
2019-05-11T14:30:50.786Z,8.37
2019-05-11T14:33:20.540Z,9.73
2019-05-11T14:35:50.269Z,9.03
2019-05-11T14:38:20.021Z,8.77
2019-05-11T14:40:49.772Z,9.40
2019-05-11T14:43:19.546Z,8.77
2019-05-11T14:45:49.253Z,8.63
2019-05-11T14:48:26.237Z,8.43
2019-05-11T14:50:50.354Z,7.77
2019-05-11T14:53:20.091Z,9.60
2019-05-11T14:55:49.893Z,12.00
2019-05-11T14:58:20.102Z,9.60
2019-05-11T15:00:50.293Z,8.10
2019-05-11T15:03:20.033Z,6.87
2019-05-11T15:05:49.911Z,7.40
2019-05-11T15:08:19.667Z,7.60
2019-05-11T15:10:49.346Z,7.83
2019-05-11T15:13:19.205Z,7.43
2019-05-11T15:15:48.997Z,8.17
2019-05-11T15:18:18.671Z,6.60
2019-05-11T15:20:48.405Z,8.23
2019-05-11T15:23:18.282Z,7.70
2019-05-11T15:25:48.780Z,6.60
2019-05-11T15:28:18.735Z,9.80
2019-05-11T15:30:48.508Z,6.10
2019-05-11T15:33:18.425Z,6.70
2019-05-11T15:35:48.612Z,7.67
2019-05-11T15:38:18.337Z,8.13
2019-05-11T15:40:48.730Z,6.53
2019-05-11T15:43:18.665Z,6.37
2019-05-11T15:45:48.821Z,8.13
2019-05-11T15:48:19.046Z,6.57
2019-05-11T15:50:48.876Z,5.77
2019-05-11T15:53:18.638Z,6.67
2019-05-11T15:55:48.370Z,6.33
2019-05-11T15:58:19.052Z,5.80
2019-05-11T16:00:49.619Z,6.80
2019-05-11T16:03:19.319Z,7.33
2019-05-11T16:05:49.028Z,7.77
2019-05-11T16:08:19.044Z,6.53
2019-05-11T16:10:49.105Z,6.53
2019-05-11T16:13:18.920Z,5.97
2019-05-11T16:15:48.668Z,6.07
2019-05-11T16:18:18.944Z,7.27
2019-05-11T16:20:50.273Z,6.83
2019-05-11T16:23:20.551Z,6.97
2019-05-11T16:25:50.335Z,7.50
2019-05-11T16:28:20.033Z,10.37
2019-05-11T16:30:49.760Z,6.87
2019-05-11T16:33:19.630Z,7.70
2019-05-11T16:35:49.350Z,8.40
2019-05-11T16:38:19.208Z,8.67
2019-05-11T16:40:48.966Z,9.03
2019-05-11T16:43:19.205Z,7.20
2019-05-11T16:45:51.135Z,6.60
2019-05-11T16:48:21.068Z,7.03
2019-05-11T16:50:50.785Z,6.40
2019-05-11T16:53:22.791Z,5.97
2019-05-11T16:55:52.562Z,6.50
2019-05-11T16:58:22.262Z,6.53
2019-05-11T17:00:51.958Z,5.83
2019-05-11T17:03:21.727Z,6.23
2019-05-11T17:05:51.440Z,6.10
2019-05-11T17:08:21.217Z,5.63
2019-05-11T17:10:59.199Z,7.13
2019-05-11T17:13:29.435Z,8.10
2019-05-11T17:15:59.189Z,7.43
2019-05-11T17:18:29.039Z,7.10
2019-05-11T17:20:58.934Z,8.27
2019-05-11T17:23:30.755Z,6.73
2019-05-11T17:26:00.179Z,6.27
2019-05-11T17:28:29.887Z,7.13
2019-05-11T17:31:02.800Z,6.27
2019-05-11T17:33:31.017Z,10.10
2019-05-11T17:36:00.873Z,9.30
2019-05-11T17:38:30.632Z,6.53
2019-05-11T17:41:00.397Z,9.17
2019-05-11T17:43:30.100Z,8.90
2019-05-11T17:45:59.865Z,5.70
2019-05-11T17:48:29.591Z,6.10
2019-05-11T17:50:59.334Z,9.60
2019-05-11T17:53:29.104Z,6.37
2019-05-11T17:55:58.871Z,5.70
2019-05-11T17:58:28.555Z,6.03
2019-05-11T18:00:58.966Z,6.03
2019-05-11T18:03:29.128Z,7.90
2019-05-11T18:05:59.128Z,6.93
2019-05-11T18:08:30.883Z,8.30
2019-05-11T18:11:00.581Z,14.87
2019-05-11T18:13:30.318Z,14.27
2019-05-11T18:16:03.017Z,15.07
2019-05-11T18:18:33.652Z,13.47
2019-05-11T18:21:03.423Z,16.60
2019-05-11T18:23:33.145Z,14.27
2019-05-11T18:26:02.934Z,11.60
2019-05-11T18:28:32.680Z,12.20
2019-05-11T18:31:02.430Z,17.67
2019-05-11T18:33:32.314Z,16.80
2019-05-11T18:36:02.244Z,12.73
2019-05-11T18:38:31.968Z,10.63
2019-05-11T18:41:01.714Z,10.63
2019-05-11T18:43:31.530Z,9.77
2019-05-11T18:46:01.278Z,11.80
2019-05-11T18:48:31.429Z,13.00
2019-05-11T18:51:01.237Z,11.03
2019-05-11T18:53:30.965Z,11.87
2019-05-11T18:56:00.685Z,17.27
2019-05-11T18:58:30.476Z,17.57
2019-05-11T19:01:00.306Z,17.93
2019-05-11T19:03:30.020Z,17.67
2019-05-11T19:05:59.824Z,37.20
2019-05-11T19:08:29.626Z,42.37
2019-05-11T19:10:59.328Z,30.90
2019-05-11T19:13:29.242Z,29.83
2019-05-11T19:15:58.986Z,21.40
2019-05-11T19:18:28.772Z,17.63
2019-05-11T19:20:58.859Z,17.57
2019-05-11T19:23:28.981Z,27.10
2019-05-11T19:25:59.168Z,27.53
2019-05-11T19:28:28.985Z,23.30
2019-05-11T19:30:59.292Z,22.07
2019-05-11T19:33:29.238Z,32.97
2019-05-11T19:35:58.960Z,26.63
2019-05-11T19:38:28.840Z,36.67
2019-05-11T19:41:00.585Z,40.43
2019-05-11T19:43:30.348Z,47.43
2019-05-11T19:46:00.068Z,52.00
2019-05-11T19:48:30.097Z,63.17
2019-05-11T19:51:07.483Z,73.30
2019-05-11T19:53:31.212Z,66.97
2019-05-11T19:56:00.958Z,65.53
2019-05-11T19:58:30.687Z,47.87
2019-05-11T20:01:00.399Z,33.47
2019-05-11T20:03:30.907Z,50.07
2019-05-11T20:06:00.617Z,96.67
2019-05-11T20:08:30.357Z,110.13
2019-05-11T20:11:00.136Z,100.73
2019-05-11T20:13:30.020Z,73.27
2019-05-11T20:16:00.209Z,57.40
2019-05-11T20:18:29.955Z,52.17
2019-05-11T20:20:59.747Z,67.97
2019-05-11T20:23:29.556Z,70.63
2019-05-11T20:25:59.238Z,63.57
2019-05-11T20:28:29.018Z,52.17
2019-05-11T20:30:58.945Z,35.30
2019-05-11T20:33:28.674Z,26.27
2019-05-11T20:35:58.488Z,19.97
2019-05-11T20:38:28.316Z,19.27
2019-05-11T20:40:58.033Z,20.77
2019-05-11T20:43:28.003Z,23.27
2019-05-11T20:45:58.045Z,22.00
2019-05-11T20:48:27.934Z,24.93
2019-05-11T20:50:58.339Z,30.80
2019-05-11T20:53:28.719Z,40.13
2019-05-11T20:55:58.852Z,34.07
2019-05-11T20:58:30.161Z,30.00
2019-05-11T21:00:59.927Z,28.07
2019-05-11T21:03:29.667Z,30.93
2019-05-11T21:05:59.422Z,28.73
2019-05-11T21:08:29.200Z,27.93
2019-05-11T21:10:58.955Z,27.57
2019-05-11T21:13:28.735Z,35.00
2019-05-11T21:15:59.233Z,23.80
2019-05-11T21:18:29.232Z,27.03
2019-05-11T21:20:59.046Z,26.53
2019-05-11T21:23:29.101Z,26.20
2019-05-11T21:25:59.210Z,32.07
2019-05-11T21:28:30.678Z,31.97
2019-05-11T21:31:00.367Z,24.03
2019-05-11T21:33:30.109Z,24.53
2019-05-11T21:36:00.807Z,28.50
2019-05-11T21:38:31.829Z,30.87
2019-05-11T21:41:01.853Z,24.90
2019-05-11T21:43:31.587Z,24.93
2019-05-11T21:46:01.478Z,25.37
2019-05-11T21:48:31.631Z,25.13
2019-05-11T21:51:01.443Z,27.07
2019-05-11T21:53:31.245Z,27.93
2019-05-11T21:56:01.035Z,26.67
2019-05-11T21:58:31.359Z,27.93
2019-05-11T22:01:01.070Z,27.33
2019-05-11T22:03:30.967Z,24.50
2019-05-11T22:06:00.680Z,26.03
2019-05-11T22:08:30.509Z,23.50
2019-05-11T22:11:00.252Z,23.27
2019-05-11T22:13:30.041Z,24.33
2019-05-11T22:15:59.796Z,24.97
2019-05-11T22:18:31.368Z,24.83
2019-05-11T22:21:01.169Z,23.57
2019-05-11T22:23:32.757Z,24.27
2019-05-11T22:26:02.510Z,25.23
2019-05-11T22:28:32.846Z,27.37
2019-05-11T22:31:02.567Z,24.87
2019-05-11T22:33:32.381Z,27.33
2019-05-11T22:36:02.120Z,25.17
2019-05-11T22:38:32.869Z,25.90
2019-05-11T22:41:02.725Z,26.73
2019-05-11T22:43:32.447Z,27.13
2019-05-11T22:46:02.148Z,26.77
2019-05-11T22:48:31.917Z,26.77
2019-05-11T22:51:01.651Z,27.23
2019-05-11T22:53:43.929Z,28.73
2019-05-11T22:56:03.855Z,25.83
2019-05-11T22:58:33.652Z,25.43
2019-05-11T23:01:03.377Z,27.20
2019-05-11T23:03:33.155Z,26.57
2019-05-11T23:06:02.896Z,24.43
2019-05-11T23:08:32.634Z,23.40
2019-05-11T23:11:02.368Z,22.90
2019-05-11T23:13:32.136Z,29.60
2019-05-11T23:16:01.876Z,25.03
2019-05-11T23:18:31.575Z,21.87
2019-05-11T23:21:01.339Z,22.67
2019-05-11T23:23:31.040Z,23.90
2019-05-11T23:26:00.835Z,21.80
2019-05-11T23:28:30.601Z,21.73
2019-05-11T23:31:00.304Z,22.27
2019-05-11T23:33:30.024Z,21.30
2019-05-11T23:35:59.743Z,26.67
2019-05-11T23:38:29.475Z,22.60
2019-05-11T23:40:59.263Z,23.40
2019-05-11T23:43:30.082Z,20.53
2019-05-11T23:45:59.899Z,23.20
2019-05-11T23:48:29.615Z,21.73
2019-05-11T23:50:59.371Z,20.50
2019-05-11T23:53:29.155Z,20.63
2019-05-11T23:55:58.851Z,19.50
2019-05-11T23:58:28.596Z,20.67
