createdAt,value
2017-10-09T00:00:18.766Z,78.50
2017-10-09T00:02:47.071Z,78.70
2017-10-09T00:05:15.432Z,78.80
2017-10-09T00:07:43.719Z,79.70
2017-10-09T00:10:12.011Z,79.00
2017-10-09T00:12:40.331Z,79.30
2017-10-09T00:15:08.617Z,79.50
2017-10-09T00:17:36.924Z,79.60
2017-10-09T00:20:05.413Z,79.60
2017-10-09T00:22:33.760Z,79.60
2017-10-09T00:25:02.063Z,80.40
2017-10-09T00:27:30.361Z,79.50
2017-10-09T00:29:59.063Z,79.20
2017-10-09T00:32:28.847Z,79.00
2017-10-09T00:34:57.174Z,79.00
2017-10-09T00:37:25.475Z,78.80
2017-10-09T00:39:53.796Z,78.70
2017-10-09T00:42:22.160Z,78.50
2017-10-09T00:44:50.456Z,78.50
2017-10-09T00:47:18.751Z,78.30
2017-10-09T00:49:47.052Z,78.50
2017-10-09T00:52:15.370Z,78.60
2017-10-09T00:54:43.671Z,78.70
2017-10-09T00:57:11.984Z,78.90
2017-10-09T00:59:40.335Z,78.80
2017-10-09T01:02:08.627Z,79.10
2017-10-09T01:04:36.927Z,78.90
2017-10-09T01:07:05.223Z,79.00
2017-10-09T01:09:33.587Z,79.10
2017-10-09T01:12:01.933Z,79.30
2017-10-09T01:14:30.258Z,79.50
2017-10-09T01:16:58.570Z,79.50
2017-10-09T01:19:27.657Z,79.50
2017-10-09T01:21:55.961Z,79.50
2017-10-09T01:24:25.024Z,79.30
2017-10-09T01:26:53.328Z,79.30
2017-10-09T01:29:21.743Z,79.10
2017-10-09T01:31:50.044Z,79.00
2017-10-09T01:34:18.352Z,78.90
2017-10-09T01:36:46.735Z,78.80
2017-10-09T01:39:15.040Z,78.70
2017-10-09T01:41:43.352Z,78.60
2017-10-09T01:44:11.658Z,78.60
2017-10-09T01:46:39.956Z,78.60
2017-10-09T01:49:08.285Z,78.70
2017-10-09T01:51:36.588Z,78.60
2017-10-09T01:54:04.880Z,78.60
2017-10-09T01:56:33.273Z,78.60
2017-10-09T01:59:01.609Z,78.60
2017-10-09T02:01:30.759Z,78.80
2017-10-09T02:03:59.724Z,78.80
2017-10-09T02:06:28.032Z,78.60
2017-10-09T02:08:56.327Z,78.40
2017-10-09T02:11:24.793Z,78.40
2017-10-09T02:13:53.204Z,78.40
2017-10-09T02:16:21.510Z,78.30
2017-10-09T02:18:50.578Z,78.40
2017-10-09T02:21:18.878Z,78.40
2017-10-09T02:23:47.181Z,78.30
2017-10-09T02:26:16.399Z,78.10
2017-10-09T02:28:44.736Z,78.10
2017-10-09T02:31:13.125Z,78.00
2017-10-09T02:33:41.434Z,77.90
2017-10-09T02:36:10.513Z,78.00
2017-10-09T02:38:38.811Z,78.00
2017-10-09T02:41:07.878Z,77.90
2017-10-09T02:43:36.176Z,77.90
2017-10-09T02:46:05.257Z,78.00
2017-10-09T02:48:33.624Z,78.00
2017-10-09T02:51:01.934Z,78.80
2017-10-09T02:53:30.258Z,78.10
2017-10-09T02:55:58.560Z,78.30
2017-10-09T02:58:26.894Z,78.40
2017-10-09T03:00:56.049Z,78.40
2017-10-09T03:03:24.359Z,78.40
2017-10-09T03:05:52.658Z,78.40
2017-10-09T03:08:21.721Z,78.70
2017-10-09T03:10:50.031Z,78.70
2017-10-09T03:13:19.096Z,79.20
2017-10-09T03:15:47.506Z,79.20
2017-10-09T03:18:16.664Z,79.40
2017-10-09T03:20:44.983Z,79.50
2017-10-09T03:23:17.666Z,79.50
2017-10-09T03:25:45.964Z,79.50
2017-10-09T03:31:21.437Z,79.60
2017-10-09T03:33:49.858Z,79.60
2017-10-09T03:36:18.167Z,79.60
2017-10-09T03:38:46.485Z,79.60
2017-10-09T03:41:14.793Z,79.60
2017-10-09T03:43:43.117Z,79.70
2017-10-09T03:46:11.428Z,79.80
2017-10-09T03:48:39.729Z,79.90
2017-10-09T03:51:08.038Z,79.90
2017-10-09T03:53:36.357Z,80.00
2017-10-09T03:56:05.438Z,80.20
2017-10-09T03:58:33.741Z,80.20
2017-10-09T04:01:02.812Z,80.50
2017-10-09T04:03:31.895Z,80.20
2017-10-09T04:06:00.199Z,80.60
2017-10-09T04:08:28.506Z,80.60
2017-10-09T04:10:56.802Z,82.00
2017-10-09T04:13:25.114Z,81.00
2017-10-09T04:15:53.433Z,81.00
2017-10-09T04:18:22.504Z,81.20
2017-10-09T04:20:50.827Z,81.20
2017-10-09T04:23:19.137Z,81.20
2017-10-09T04:25:47.447Z,81.30
2017-10-09T04:28:15.755Z,81.30
2017-10-09T04:30:44.833Z,81.60
2017-10-09T04:33:13.133Z,81.60
2017-10-09T04:35:41.437Z,81.60
2017-10-09T04:38:09.771Z,81.70
2017-10-09T04:40:38.078Z,81.80
2017-10-09T04:43:06.390Z,81.80
2017-10-09T04:45:34.699Z,81.90
2017-10-09T04:48:03.004Z,81.90
2017-10-09T04:50:31.335Z,82.00
2017-10-09T04:52:59.657Z,82.00
2017-10-09T04:55:28.023Z,82.00
2017-10-09T04:57:56.343Z,81.90
2017-10-09T05:00:24.769Z,82.00
2017-10-09T05:02:53.067Z,82.00
2017-10-09T05:05:21.367Z,82.00
2017-10-09T05:07:49.680Z,82.10
2017-10-09T05:10:18.774Z,82.90
2017-10-09T05:12:47.073Z,82.10
2017-10-09T05:15:16.180Z,82.20
2017-10-09T05:17:44.498Z,82.20
2017-10-09T05:20:12.826Z,82.30
2017-10-09T05:22:41.886Z,83.20
2017-10-09T05:25:10.185Z,82.40
2017-10-09T05:27:38.509Z,82.50
2017-10-09T05:30:06.807Z,82.50
2017-10-09T05:32:35.119Z,82.60
2017-10-09T05:35:03.449Z,82.70
2017-10-09T05:37:31.769Z,82.70
2017-10-09T05:40:00.078Z,82.80
2017-10-09T05:42:28.396Z,82.80
2017-10-09T05:44:56.849Z,82.70
2017-10-09T05:47:25.160Z,82.60
2017-10-09T05:49:53.477Z,82.60
2017-10-09T05:52:21.770Z,82.60
2017-10-09T05:54:50.092Z,82.60
2017-10-09T05:57:19.246Z,82.80
2017-10-09T05:59:47.548Z,82.70
2017-10-09T06:02:15.853Z,82.80
2017-10-09T06:04:44.936Z,82.70
2017-10-09T06:07:13.251Z,82.70
2017-10-09T06:09:41.556Z,82.70
2017-10-09T06:12:09.861Z,82.70
2017-10-09T06:14:38.173Z,82.60
2017-10-09T06:17:06.483Z,82.60
2017-10-09T06:19:34.794Z,82.60
2017-10-09T06:22:03.101Z,82.50
2017-10-09T06:24:31.399Z,82.70
2017-10-09T06:27:00.469Z,82.70
2017-10-09T06:29:28.791Z,82.70
2017-10-09T06:31:57.851Z,82.60
2017-10-09T06:34:26.159Z,82.60
2017-10-09T06:36:54.479Z,83.30
2017-10-09T06:39:22.874Z,83.30
2017-10-09T06:41:51.166Z,83.30
2017-10-09T06:44:19.478Z,83.40
2017-10-09T06:46:48.554Z,83.50
2017-10-09T06:49:16.903Z,83.60
2017-10-09T06:51:45.223Z,83.50
2017-10-09T06:54:13.517Z,83.60
2017-10-09T06:56:41.837Z,83.90
2017-10-09T06:59:10.235Z,83.90
2017-10-09T07:01:38.528Z,83.80
2017-10-09T07:04:06.834Z,83.80
2017-10-09T07:06:35.136Z,83.80
2017-10-09T07:09:03.446Z,83.80
2017-10-09T07:11:31.747Z,83.40
2017-10-09T07:14:00.036Z,83.80
2017-10-09T07:16:28.345Z,83.70
2017-10-09T07:18:56.684Z,83.50
2017-10-09T07:21:24.999Z,83.40
2017-10-09T07:23:53.336Z,83.10
2017-10-09T07:26:21.717Z,83.00
2017-10-09T07:28:50.026Z,82.90
2017-10-09T07:31:18.431Z,82.80
2017-10-09T07:33:46.737Z,82.70
2017-10-09T07:36:15.067Z,82.60
2017-10-09T07:38:43.363Z,82.40
2017-10-09T07:41:11.705Z,82.50
2017-10-09T07:43:40.851Z,82.30
2017-10-09T07:46:09.209Z,82.30
2017-10-09T07:48:37.518Z,82.10
2017-10-09T07:51:05.837Z,82.20
2017-10-09T07:53:34.135Z,82.10
2017-10-09T07:56:03.211Z,82.00
2017-10-09T07:58:31.548Z,81.90
2017-10-09T08:00:59.845Z,81.70
2017-10-09T08:03:28.145Z,81.30
2017-10-09T08:05:56.533Z,81.30
2017-10-09T08:08:24.841Z,81.00
2017-10-09T08:10:53.913Z,81.10
2017-10-09T08:13:22.232Z,81.20
2017-10-09T08:15:50.529Z,81.10
2017-10-09T08:18:18.832Z,80.80
2017-10-09T08:20:47.151Z,80.60
2017-10-09T08:23:16.227Z,80.90
2017-10-09T08:25:44.546Z,80.10
2017-10-09T08:28:13.616Z,79.80
2017-10-09T08:30:42.688Z,79.90
2017-10-09T08:33:10.995Z,80.00
2017-10-09T08:35:39.287Z,80.10
2017-10-09T08:38:07.625Z,80.10
2017-10-09T08:40:35.918Z,80.30
2017-10-09T08:43:04.226Z,80.30
2017-10-09T08:45:33.299Z,81.50
2017-10-09T08:48:01.612Z,81.50
2017-10-09T08:50:29.912Z,81.10
2017-10-09T08:52:58.976Z,81.90
2017-10-09T08:55:27.282Z,81.80
2017-10-09T08:57:56.400Z,82.40
2017-10-09T09:00:24.703Z,82.30
2017-10-09T09:02:53.009Z,82.30
2017-10-09T09:05:21.329Z,82.50
2017-10-09T09:07:49.703Z,82.60
2017-10-09T09:10:18.009Z,82.60
2017-10-09T09:12:46.313Z,82.80
2017-10-09T09:15:14.726Z,82.90
2017-10-09T09:17:43.035Z,83.00
2017-10-09T09:20:11.494Z,83.00
2017-10-09T09:22:39.820Z,83.00
2017-10-09T09:25:08.121Z,83.00
2017-10-09T09:27:36.424Z,83.30
2017-10-09T09:30:04.743Z,83.40
2017-10-09T09:32:33.112Z,83.60
2017-10-09T09:35:01.433Z,83.60
2017-10-09T09:37:29.742Z,83.40
2017-10-09T09:39:58.045Z,83.60
2017-10-09T09:42:26.356Z,83.70
2017-10-09T09:44:55.441Z,84.20
2017-10-09T09:47:23.758Z,83.80
2017-10-09T09:49:52.063Z,84.00
2017-10-09T09:52:20.358Z,84.20
2017-10-09T09:54:48.718Z,84.60
2017-10-09T09:57:17.055Z,84.90
2017-10-09T09:59:45.378Z,85.10
2017-10-09T10:02:13.698Z,85.40
2017-10-09T10:04:41.998Z,85.60
2017-10-09T10:07:10.328Z,85.70
2017-10-09T10:09:38.634Z,85.80
2017-10-09T10:12:06.974Z,85.90
2017-10-09T10:14:35.300Z,86.20
2017-10-09T10:17:03.651Z,86.30
2017-10-09T10:19:31.972Z,86.40
2017-10-09T10:22:00.294Z,86.30
2017-10-09T10:24:29.378Z,86.30
2017-10-09T10:26:57.692Z,86.30
2017-10-09T10:29:25.992Z,86.40
2017-10-09T10:31:54.301Z,86.60
2017-10-09T10:34:22.635Z,86.30
2017-10-09T10:36:50.934Z,86.40
2017-10-09T10:39:19.242Z,86.50
2017-10-09T10:41:47.584Z,86.50
2017-10-09T10:44:15.893Z,86.00
2017-10-09T10:46:44.324Z,85.60
2017-10-09T10:49:13.422Z,84.60
2017-10-09T10:51:42.584Z,84.40
2017-10-09T10:54:10.906Z,84.40
2017-10-09T10:56:40.082Z,83.40
2017-10-09T10:59:08.435Z,83.40
2017-10-09T11:01:36.738Z,83.00
2017-10-09T11:04:05.059Z,82.70
2017-10-09T11:06:34.147Z,82.20
2017-10-09T11:09:03.222Z,82.50
2017-10-09T11:11:31.517Z,82.20
2017-10-09T11:13:59.860Z,82.00
2017-10-09T11:16:28.192Z,82.40
2017-10-09T11:18:56.506Z,82.70
2017-10-09T11:21:25.078Z,82.90
2017-10-09T11:23:54.190Z,83.40
2017-10-09T11:26:22.487Z,83.40
2017-10-09T11:28:50.795Z,83.70
2017-10-09T11:31:19.120Z,83.80
2017-10-09T11:33:48.197Z,84.00
2017-10-09T11:36:16.520Z,84.00
2017-10-09T11:38:44.816Z,84.10
2017-10-09T11:41:13.120Z,84.10
2017-10-09T11:43:41.437Z,84.10
2017-10-09T11:46:10.509Z,84.30
2017-10-09T11:48:38.874Z,85.10
2017-10-09T11:51:07.195Z,84.30
2017-10-09T11:53:36.264Z,84.70
2017-10-09T11:56:04.565Z,84.70
2017-10-09T11:58:32.892Z,84.80
2017-10-09T12:01:01.179Z,84.80
2017-10-09T12:03:29.857Z,85.00
2017-10-09T12:05:58.163Z,85.10
2017-10-09T12:08:26.521Z,85.10
2017-10-09T12:10:54.833Z,85.10
2017-10-09T12:13:23.123Z,85.10
2017-10-09T12:15:51.439Z,84.90
2017-10-09T12:18:20.567Z,84.90
2017-10-09T12:20:48.925Z,84.90
2017-10-09T12:23:17.988Z,84.90
2017-10-09T12:25:46.309Z,84.90
2017-10-09T12:28:15.400Z,84.40
2017-10-09T12:30:44.457Z,84.50
2017-10-09T12:33:12.777Z,84.40
2017-10-09T12:35:41.123Z,84.30
2017-10-09T12:38:09.414Z,84.10
2017-10-09T12:40:37.723Z,84.10
2017-10-09T12:43:06.079Z,84.20
2017-10-09T12:45:35.257Z,84.40
2017-10-09T12:48:03.555Z,84.50
2017-10-09T12:50:31.873Z,84.70
2017-10-09T12:53:00.953Z,84.80
2017-10-09T12:55:30.017Z,84.80
2017-10-09T12:57:58.320Z,84.90
2017-10-09T13:00:26.635Z,84.80
2017-10-09T13:02:55.699Z,84.70
2017-10-09T13:05:24.076Z,84.60
2017-10-09T13:07:52.400Z,84.80
2017-10-09T13:10:21.480Z,85.00
2017-10-09T13:12:49.785Z,85.00
2017-10-09T13:15:18.868Z,85.10
2017-10-09T13:17:47.180Z,85.10
2017-10-09T13:20:15.492Z,85.10
2017-10-09T13:22:43.795Z,85.10
2017-10-09T13:25:12.101Z,85.10
2017-10-09T13:27:41.166Z,85.40
2017-10-09T13:30:09.511Z,85.00
2017-10-09T13:32:37.805Z,85.10
2017-10-09T13:35:06.101Z,85.20
2017-10-09T13:37:34.405Z,85.20
2017-10-09T13:40:02.730Z,85.20
2017-10-09T13:42:31.105Z,85.30
2017-10-09T13:45:00.178Z,86.30
2017-10-09T13:47:28.490Z,85.60
2017-10-09T13:49:56.802Z,85.70
2017-10-09T13:52:25.133Z,86.00
2017-10-09T13:54:54.202Z,86.90
2017-10-09T13:57:22.507Z,86.30
2017-10-09T13:59:50.819Z,86.30
2017-10-09T14:02:19.128Z,86.70
2017-10-09T14:04:47.461Z,86.30
2017-10-09T14:07:16.530Z,86.10
2017-10-09T14:09:44.847Z,86.10
2017-10-09T14:12:13.941Z,85.80
2017-10-09T14:14:43.055Z,85.30
2017-10-09T14:17:12.129Z,85.40
2017-10-09T14:19:40.451Z,85.40
2017-10-09T14:22:08.763Z,85.20
2017-10-09T14:24:37.115Z,85.20
2017-10-09T14:27:05.419Z,85.20
2017-10-09T14:29:33.747Z,85.00
2017-10-09T14:41:56.900Z,82.30
2017-10-09T14:44:25.222Z,82.10
2017-10-09T14:46:53.560Z,81.90
2017-10-09T14:49:22.646Z,81.60
2017-10-09T14:51:50.950Z,81.60
2017-10-09T14:54:20.024Z,80.90
2017-10-09T14:56:49.097Z,81.00
2017-10-09T14:59:17.610Z,81.00
2017-10-09T15:01:45.930Z,81.10
2017-10-09T15:04:14.320Z,81.10
2017-10-09T15:06:42.622Z,81.00
2017-10-09T15:09:10.915Z,81.00
2017-10-09T15:11:39.226Z,80.60
2017-10-09T15:14:08.293Z,80.40
2017-10-09T15:16:36.611Z,80.40
2017-10-09T15:19:05.671Z,80.40
2017-10-09T15:21:33.984Z,80.50
2017-10-09T15:24:02.329Z,80.50
2017-10-09T15:26:30.651Z,80.60
2017-10-09T15:28:58.972Z,80.70
2017-10-09T15:31:27.266Z,80.70
2017-10-09T15:33:55.563Z,81.10
2017-10-09T15:36:23.912Z,81.70
2017-10-09T15:38:52.223Z,82.00
2017-10-09T15:41:20.643Z,82.40
2017-10-09T15:43:49.734Z,83.00
2017-10-09T15:46:18.060Z,83.00
2017-10-09T15:48:46.383Z,83.10
2017-10-09T15:51:14.827Z,83.40
2017-10-09T15:53:43.198Z,84.60
2017-10-09T15:56:11.497Z,84.10
2017-10-09T15:58:39.793Z,84.50
2017-10-09T16:01:08.123Z,84.80
2017-10-09T16:03:37.196Z,85.20
2017-10-09T16:06:05.501Z,85.20
2017-10-09T16:08:34.577Z,85.50
2017-10-09T16:11:02.882Z,85.50
2017-10-09T16:13:31.987Z,85.60
2017-10-09T16:16:01.076Z,85.80
2017-10-09T16:18:29.381Z,85.80
2017-10-09T16:20:57.707Z,86.00
2017-10-09T16:23:26.033Z,86.10
2017-10-09T16:25:55.191Z,86.60
2017-10-09T16:28:23.523Z,86.60
2017-10-09T16:30:51.831Z,86.80
2017-10-09T16:33:20.144Z,87.00
2017-10-09T16:35:48.451Z,87.20
2017-10-09T16:38:17.545Z,87.70
2017-10-09T16:40:46.642Z,88.90
2017-10-09T16:43:14.975Z,88.00
2017-10-09T16:45:43.296Z,88.50
2017-10-09T16:48:11.658Z,88.40
2017-10-09T16:50:39.939Z,88.50
2017-10-09T16:53:08.275Z,88.50
2017-10-09T16:55:36.589Z,88.50
2017-10-09T16:58:04.902Z,88.80
2017-10-09T17:00:33.211Z,88.80
2017-10-09T17:03:02.288Z,89.20
2017-10-09T17:05:30.611Z,89.20
2017-10-09T17:07:59.031Z,89.10
2017-10-09T17:10:27.324Z,89.10
2017-10-09T17:12:55.643Z,89.20
2017-10-09T17:15:24.719Z,89.80
2017-10-09T17:17:53.031Z,89.80
2017-10-09T17:20:21.472Z,90.00
2017-10-09T17:22:49.775Z,90.20
2017-10-09T17:25:18.090Z,90.20
2017-10-09T17:27:46.474Z,90.40
2017-10-09T17:30:14.775Z,90.30
2017-10-09T17:32:43.086Z,90.30
2017-10-09T17:35:11.423Z,90.40
2017-10-09T17:37:39.741Z,90.40
2017-10-09T17:40:08.057Z,90.40
2017-10-09T17:42:37.145Z,90.50
2017-10-09T17:45:05.454Z,90.50
2017-10-09T17:47:33.766Z,90.40
2017-10-09T17:50:02.068Z,90.40
2017-10-09T17:52:30.395Z,90.50
2017-10-09T17:54:58.702Z,90.50
2017-10-09T17:57:27.073Z,90.50
2017-10-09T17:59:55.380Z,90.50
2017-10-09T18:02:23.700Z,90.60
2017-10-09T18:04:52.000Z,90.60
2017-10-09T18:07:21.090Z,90.50
2017-10-09T18:09:50.183Z,90.40
2017-10-09T18:12:19.271Z,90.30
2017-10-09T18:14:47.590Z,90.30
2017-10-09T18:17:15.904Z,90.30
2017-10-09T18:19:44.227Z,90.20
2017-10-09T18:22:13.420Z,90.10
2017-10-09T18:24:41.766Z,90.10
2017-10-09T18:27:10.093Z,90.10
2017-10-09T18:29:39.173Z,89.80
2017-10-09T18:32:07.536Z,89.80
2017-10-09T18:34:35.837Z,89.60
2017-10-09T18:37:04.159Z,89.40
2017-10-09T18:39:32.480Z,89.40
2017-10-09T18:42:00.783Z,89.10
2017-10-09T18:44:29.859Z,89.00
2017-10-09T18:46:58.166Z,89.00
2017-10-09T18:49:26.476Z,88.80
2017-10-09T18:51:55.570Z,88.40
2017-10-09T18:54:24.653Z,88.10
2017-10-09T18:56:52.958Z,88.10
2017-10-09T18:59:22.048Z,88.00
2017-10-09T19:01:51.176Z,88.10
2017-10-09T19:04:19.508Z,88.10
2017-10-09T19:06:47.811Z,88.00
2017-10-09T19:09:16.942Z,87.50
2017-10-09T19:11:45.309Z,88.30
2017-10-09T19:14:13.621Z,87.40
2017-10-09T19:16:41.968Z,88.00
2017-10-09T19:19:10.278Z,87.50
2017-10-09T19:21:38.594Z,87.40
2017-10-09T19:24:06.947Z,87.30
2017-10-09T19:26:35.354Z,87.40
2017-10-09T19:29:03.686Z,87.50
2017-10-09T19:31:31.984Z,87.60
2017-10-09T19:34:00.307Z,87.60
2017-10-09T19:36:28.627Z,87.80
2017-10-09T19:38:57.124Z,87.70
2017-10-09T19:41:25.614Z,87.70
2017-10-09T19:43:54.186Z,87.70
2017-10-09T19:46:22.532Z,88.50
2017-10-09T19:48:50.883Z,87.70
2017-10-09T19:51:19.248Z,87.50
2017-10-09T19:53:47.588Z,87.50
2017-10-09T19:56:15.901Z,88.10
2017-10-09T19:58:44.200Z,87.00
2017-10-09T20:01:12.512Z,87.00
2017-10-09T20:03:41.332Z,86.90
2017-10-09T20:06:09.646Z,86.90
2017-10-09T20:08:37.969Z,86.90
2017-10-09T20:11:06.286Z,86.70
2017-10-09T20:13:35.370Z,86.30
2017-10-09T20:16:03.672Z,86.30
2017-10-09T20:18:32.814Z,86.40
2017-10-09T20:21:01.119Z,86.40
2017-10-09T20:23:29.432Z,86.30
2017-10-09T20:25:58.501Z,86.20
2017-10-09T20:28:26.872Z,86.20
2017-10-09T20:30:55.173Z,85.70
2017-10-09T20:33:23.535Z,85.70
2017-10-09T20:35:51.844Z,85.50
2017-10-09T20:38:20.267Z,85.30
2017-10-09T20:40:48.558Z,85.40
2017-10-09T20:43:16.871Z,85.30
2017-10-09T20:45:45.167Z,85.10
2017-10-09T20:48:13.480Z,85.10
2017-10-09T20:50:41.785Z,85.20
2017-10-09T20:53:10.078Z,84.90
2017-10-09T20:55:38.374Z,85.00
2017-10-09T20:58:06.683Z,85.30
2017-10-09T21:00:35.006Z,85.90
2017-10-09T21:03:03.305Z,86.10
2017-10-09T21:05:31.608Z,86.40
2017-10-09T21:08:00.692Z,86.70
2017-10-09T21:10:29.783Z,88.00
2017-10-09T21:12:58.917Z,87.70
2017-10-09T21:15:27.246Z,87.70
2017-10-09T21:17:55.641Z,87.50
2017-10-09T21:20:23.981Z,87.80
2017-10-09T21:22:53.066Z,88.00
2017-10-09T21:25:21.379Z,88.00
2017-10-09T21:27:49.699Z,88.20
2017-10-09T21:30:18.007Z,88.30
2017-10-09T21:32:46.316Z,88.30
2017-10-09T21:35:15.401Z,88.60
2017-10-09T21:37:44.492Z,88.70
2017-10-09T21:40:12.804Z,88.70
2017-10-09T21:42:41.094Z,88.60
2017-10-09T21:45:09.423Z,88.70
2017-10-09T21:47:37.721Z,89.00
2017-10-09T21:50:06.024Z,89.00
2017-10-09T21:52:35.098Z,89.10
2017-10-09T21:55:03.481Z,89.10
2017-10-09T21:57:32.606Z,89.50
2017-10-09T22:00:00.947Z,89.50
2017-10-09T22:02:29.263Z,89.50
2017-10-09T22:04:58.334Z,90.00
2017-10-09T22:07:26.631Z,90.00
2017-10-09T22:09:55.705Z,90.50
2017-10-09T22:12:24.015Z,90.20
2017-10-09T22:14:53.096Z,90.30
2017-10-09T22:17:22.161Z,90.40
2017-10-09T22:19:50.469Z,90.40
2017-10-09T22:22:18.790Z,90.40
2017-10-09T22:24:48.083Z,90.50
2017-10-09T22:27:17.179Z,90.50
2017-10-09T22:29:46.248Z,90.60
2017-10-09T22:32:14.566Z,90.60
2017-10-09T22:34:43.664Z,90.70
2017-10-09T22:37:11.998Z,90.70
2017-10-09T22:39:40.361Z,90.70
2017-10-09T22:42:08.661Z,90.70
2017-10-09T22:44:37.356Z,90.80
2017-10-09T22:47:05.677Z,90.80
2017-10-09T22:49:34.768Z,90.90
2017-10-09T22:52:03.835Z,90.90
2017-10-09T22:54:42.074Z,90.80
2017-10-09T22:57:10.384Z,90.90
2017-10-09T22:59:38.701Z,90.90
2017-10-09T23:02:07.023Z,90.90
2017-10-09T23:04:35.327Z,91.00
2017-10-09T23:07:03.653Z,90.90
2017-10-09T23:09:32.109Z,90.90
2017-10-09T23:12:00.412Z,90.80
2017-10-09T23:14:28.797Z,90.90
2017-10-09T23:16:57.097Z,90.90
2017-10-09T23:19:25.395Z,91.00
2017-10-09T23:21:53.719Z,90.90
2017-10-09T23:24:22.034Z,91.00
2017-10-09T23:26:50.411Z,90.90
2017-10-09T23:29:18.725Z,91.00
2017-10-09T23:31:47.994Z,91.40
2017-10-09T23:34:16.343Z,91.00
2017-10-09T23:36:44.655Z,91.00
2017-10-09T23:39:12.951Z,91.10
2017-10-09T23:41:41.261Z,91.10
2017-10-09T23:44:10.326Z,91.40
2017-10-09T23:46:38.663Z,91.20
2017-10-09T23:49:06.995Z,91.20
2017-10-09T23:51:35.331Z,91.10
2017-10-09T23:54:04.528Z,91.10
2017-10-09T23:56:32.967Z,91.10
2017-10-09T23:59:01.275Z,91.30
