createdAt,value
2022-12-15T00:02:15.241Z,83.50
2022-12-15T00:07:45.178Z,79.80
2022-12-15T00:10:30.053Z,78.45
2022-12-15T00:13:14.992Z,80.05
2022-12-15T00:15:59.983Z,73.78
2022-12-15T00:18:44.906Z,75.43
2022-12-15T00:21:29.643Z,78.32
2022-12-15T00:24:14.481Z,81.30
2022-12-15T00:26:59.269Z,81.35
2022-12-15T00:29:44.255Z,82.50
2022-12-15T00:32:29.021Z,69.72
2022-12-15T00:35:13.936Z,73.50
2022-12-15T00:37:59.152Z,75.65
2022-12-15T00:42:51.997Z,77.45
2022-12-15T00:45:18.434Z,81.18
2022-12-15T00:47:44.844Z,77.80
2022-12-15T00:53:32.783Z,74.95
2022-12-15T00:56:18.246Z,74.05
2022-12-15T00:59:03.134Z,76.15
2022-12-15T01:01:49.832Z,67.15
2022-12-15T01:04:35.053Z,72.95
2022-12-15T01:07:20.063Z,75.32
2022-12-15T01:10:04.981Z,72.40
2022-12-15T01:12:50.114Z,71.57
2022-12-15T01:15:35.011Z,70.80
2022-12-15T01:18:19.811Z,71.13
2022-12-15T01:20:55.472Z,64.05
2022-12-15T01:23:22.263Z,65.78
2022-12-15T01:25:51.928Z,61.67
2022-12-15T01:28:19.343Z,70.40
2022-12-15T01:30:46.076Z,68.88
2022-12-15T01:33:12.986Z,68.80
2022-12-15T01:35:39.423Z,67.28
2022-12-15T01:38:05.968Z,71.88
2022-12-15T01:40:47.378Z,65.30
2022-12-15T01:43:22.319Z,68.93
2022-12-15T01:46:10.204Z,68.85
2022-12-15T01:48:48.893Z,74.30
2022-12-15T01:51:21.667Z,69.18
2022-12-15T01:53:57.617Z,77.78
2022-12-15T01:56:26.159Z,73.40
2022-12-15T01:58:56.652Z,72.75
2022-12-15T02:01:23.452Z,69.20
2022-12-15T02:03:50.221Z,70.50
2022-12-15T02:06:21.514Z,68.50
2022-12-15T02:08:50.931Z,80.90
2022-12-15T02:11:17.319Z,73.97
2022-12-15T02:13:49.822Z,76.10
2022-12-15T02:16:23.494Z,71.93
2022-12-15T02:19:23.170Z,71.63
2022-12-15T02:22:11.070Z,75.45
2022-12-15T02:24:52.414Z,67.60
2022-12-15T02:27:48.366Z,71.35
2022-12-15T02:30:21.642Z,79.25
2022-12-15T02:33:06.111Z,76.95
2022-12-15T02:35:37.283Z,75.72
2022-12-15T02:38:03.837Z,70.72
2022-12-15T02:40:30.302Z,76.50
2022-12-15T02:43:03.411Z,65.50
2022-12-15T02:45:39.789Z,68.68
2022-12-15T02:48:31.398Z,64.55
2022-12-15T02:51:18.135Z,64.82
2022-12-15T02:54:19.975Z,63.05
2022-12-15T02:56:52.190Z,66.30
2022-12-15T02:59:38.449Z,58.78
2022-12-15T03:02:08.826Z,62.88
2022-12-15T03:04:35.534Z,65.22
2022-12-15T03:07:09.317Z,63.67
2022-12-15T03:09:36.189Z,67.68
2022-12-15T03:12:02.860Z,60.25
2022-12-15T03:14:29.414Z,60.20
2022-12-15T03:16:55.999Z,60.10
2022-12-15T03:19:23.105Z,66.93
2022-12-15T03:21:49.565Z,66.10
2022-12-15T03:24:16.009Z,59.28
2022-12-15T03:26:43.644Z,66.22
2022-12-15T03:29:10.099Z,64.70
2022-12-15T03:31:36.626Z,60.97
2022-12-15T03:34:03.185Z,67.22
2022-12-15T03:36:29.599Z,58.42
2022-12-15T03:38:56.090Z,68.93
2022-12-15T03:41:22.493Z,61.88
2022-12-15T03:43:49.817Z,57.42
2022-12-15T03:46:16.985Z,62.67
2022-12-15T03:48:43.798Z,56.15
2022-12-15T03:51:10.566Z,57.53
2022-12-15T03:53:37.040Z,61.63
2022-12-15T03:56:03.739Z,62.97
2022-12-15T03:58:30.310Z,54.95
2022-12-15T04:00:56.958Z,58.55
2022-12-15T04:03:23.626Z,53.60
2022-12-15T04:05:50.484Z,53.15
2022-12-15T04:08:17.023Z,59.45
2022-12-15T04:10:43.583Z,55.80
2022-12-15T04:13:11.959Z,66.10
2022-12-15T04:15:39.894Z,68.03
2022-12-15T04:18:11.077Z,53.65
2022-12-15T04:20:38.921Z,62.03
2022-12-15T04:23:07.735Z,56.30
2022-12-15T04:25:53.385Z,54.92
2022-12-15T04:28:38.578Z,54.42
2022-12-15T04:34:26.901Z,54.22
2022-12-15T04:37:12.727Z,60.05
2022-12-15T04:40:04.091Z,52.10
2022-12-15T04:42:51.049Z,53.65
2022-12-15T04:45:39.996Z,48.80
2022-12-15T04:48:25.367Z,56.10
2022-12-15T04:51:10.283Z,52.13
2022-12-15T04:53:55.568Z,61.88
2022-12-15T04:59:25.269Z,55.90
2022-12-15T05:02:10.811Z,53.65
2022-12-15T05:04:56.188Z,51.75
2022-12-15T05:07:43.592Z,49.17
2022-12-15T05:10:29.272Z,58.05
2022-12-15T05:13:14.062Z,54.22
2022-12-15T05:15:59.006Z,56.80
2022-12-15T05:18:44.250Z,54.90
2022-12-15T05:24:13.882Z,53.60
2022-12-15T05:26:58.671Z,61.80
2022-12-15T05:29:43.534Z,49.67
2022-12-15T05:32:09.998Z,52.65
2022-12-15T05:34:37.280Z,49.42
2022-12-15T05:37:07.219Z,58.47
2022-12-15T05:39:34.079Z,55.15
2022-12-15T05:42:01.155Z,57.42
2022-12-15T05:44:30.226Z,60.80
2022-12-15T05:46:56.750Z,54.92
2022-12-15T05:49:23.395Z,54.60
2022-12-15T05:51:50.007Z,55.83
2022-12-15T05:54:19.351Z,57.88
2022-12-15T05:56:46.815Z,51.17
2022-12-15T05:59:17.196Z,58.25
2022-12-15T06:01:43.726Z,57.35
2022-12-15T06:04:12.743Z,55.80
2022-12-15T06:06:40.554Z,54.22
2022-12-15T06:09:08.447Z,51.50
2022-12-15T06:11:35.096Z,56.17
2022-12-15T06:14:01.610Z,50.78
2022-12-15T06:16:28.405Z,59.53
2022-12-15T06:18:58.562Z,57.50
2022-12-15T06:21:31.637Z,55.03
2022-12-15T06:23:58.267Z,59.45
2022-12-15T06:26:30.415Z,51.85
2022-12-15T06:28:59.363Z,58.42
2022-12-15T06:31:26.712Z,57.22
2022-12-15T06:34:00.946Z,55.35
2022-12-15T06:36:28.636Z,53.53
2022-12-15T06:38:59.176Z,54.00
2022-12-15T06:41:25.636Z,53.42
2022-12-15T06:43:55.817Z,52.15
2022-12-15T06:46:23.568Z,55.47
2022-12-15T06:48:50.852Z,56.08
2022-12-15T06:51:18.024Z,56.42
2022-12-15T06:53:53.905Z,62.05
2022-12-15T06:56:33.875Z,58.83
2022-12-15T06:59:02.142Z,63.60
2022-12-15T07:01:29.371Z,62.42
2022-12-15T07:03:56.796Z,60.35
2022-12-15T07:06:23.562Z,59.30
2022-12-15T07:08:52.923Z,58.72
2022-12-15T07:11:21.125Z,63.03
2022-12-15T07:13:52.335Z,57.85
2022-12-15T07:16:19.470Z,62.45
2022-12-15T07:18:46.018Z,57.17
2022-12-15T07:21:12.784Z,58.55
2022-12-15T07:23:54.180Z,61.78
2022-12-15T07:26:21.856Z,55.90
2022-12-15T07:28:48.382Z,62.78
2022-12-15T07:31:15.693Z,63.35
2022-12-15T07:33:42.580Z,59.35
2022-12-15T07:36:09.307Z,58.10
2022-12-15T07:38:35.904Z,62.50
2022-12-15T07:41:04.996Z,62.10
2022-12-15T07:43:32.853Z,57.53
2022-12-15T07:46:00.290Z,63.17
2022-12-15T07:48:27.384Z,59.08
2022-12-15T07:51:02.713Z,56.35
2022-12-15T07:53:33.789Z,61.88
2022-12-15T07:56:07.436Z,63.05
2022-12-15T07:58:35.458Z,76.25
2022-12-15T08:01:04.125Z,89.15
2022-12-15T08:03:31.139Z,85.72
2022-12-15T08:06:03.755Z,88.10
2022-12-15T08:08:31.869Z,62.25
2022-12-15T08:10:58.950Z,61.25
2022-12-15T08:14:00.678Z,63.40
2022-12-15T08:16:12.696Z,65.80
2022-12-15T08:18:39.561Z,65.47
2022-12-15T08:21:08.601Z,66.28
2022-12-15T08:23:36.437Z,72.38
2022-12-15T08:26:07.909Z,61.88
2022-12-15T08:28:35.705Z,61.85
2022-12-15T08:31:06.989Z,61.65
2022-12-15T08:33:33.948Z,65.57
2022-12-15T08:36:03.036Z,66.75
2022-12-15T08:38:30.616Z,62.53
2022-12-15T08:40:57.451Z,59.45
2022-12-15T08:43:24.000Z,60.05
2022-12-15T08:45:50.650Z,61.53
2022-12-15T08:48:17.227Z,72.97
2022-12-15T08:50:45.651Z,71.95
2022-12-15T08:53:30.914Z,85.10
2022-12-15T08:56:12.134Z,60.13
2022-12-15T08:58:39.200Z,68.40
2022-12-15T09:01:08.929Z,61.72
2022-12-15T09:03:36.308Z,56.95
2022-12-15T09:06:04.739Z,65.03
2022-12-15T09:08:31.673Z,58.05
2022-12-15T09:10:59.306Z,69.25
2022-12-15T09:13:26.688Z,63.85
2022-12-15T09:16:10.748Z,60.92
2022-12-15T09:18:37.758Z,62.78
2022-12-15T09:21:07.096Z,69.95
2022-12-15T09:23:35.468Z,69.50
2022-12-15T09:26:07.353Z,49.72
2022-12-15T09:28:34.258Z,46.78
2022-12-15T09:31:04.709Z,60.88
2022-12-15T09:33:33.032Z,58.70
2022-12-15T09:36:00.238Z,75.68
2022-12-15T09:38:26.820Z,71.32
2022-12-15T09:40:53.481Z,64.68
2022-12-15T09:43:46.614Z,43.10
2022-12-15T09:46:27.717Z,87.95
2022-12-15T09:48:58.153Z,62.30
2022-12-15T09:51:39.556Z,14.00
2022-12-15T09:54:08.453Z,53.90
2022-12-15T09:56:50.537Z,46.63
2022-12-15T09:59:33.378Z,33.90
2022-12-15T10:02:02.787Z,61.25
2022-12-15T10:04:47.409Z,54.53
2022-12-15T10:07:46.334Z,54.05
2022-12-15T10:10:21.952Z,33.20
2022-12-15T10:15:50.142Z,57.03
2022-12-15T10:18:25.327Z,40.70
2022-12-15T10:23:21.839Z,45.03
2022-12-15T10:26:01.393Z,23.15
2022-12-15T10:29:05.185Z,56.38
2022-12-15T10:31:43.342Z,59.83
2022-12-15T10:34:18.376Z,34.92
2022-12-15T10:36:51.136Z,49.45
2022-12-15T10:39:18.033Z,59.65
2022-12-15T10:41:44.463Z,66.45
2022-12-15T10:44:32.030Z,52.88
2022-12-15T10:46:58.731Z,44.10
2022-12-15T10:49:25.302Z,58.80
2022-12-15T10:51:57.204Z,38.58
2022-12-15T10:54:30.719Z,50.42
2022-12-15T10:57:14.609Z,49.47
2022-12-15T10:59:41.189Z,46.08
2022-12-15T11:02:29.718Z,34.15
2022-12-15T11:04:56.370Z,26.48
2022-12-15T11:07:23.911Z,51.33
2022-12-15T11:09:57.725Z,26.95
2022-12-15T11:12:48.831Z,35.28
2022-12-15T11:15:23.163Z,17.25
2022-12-15T11:18:01.880Z,54.65
2022-12-15T11:20:35.308Z,39.90
2022-12-15T11:23:38.854Z,30.75
2022-12-15T11:26:17.954Z,48.30
2022-12-15T11:28:50.859Z,42.53
2022-12-15T11:31:30.988Z,27.08
2022-12-15T11:33:57.567Z,29.80
2022-12-15T11:37:14.651Z,20.15
2022-12-15T11:40:00.696Z,55.38
2022-12-15T11:42:52.115Z,17.65
2022-12-15T11:45:41.386Z,17.95
2022-12-15T11:48:13.154Z,48.15
2022-12-15T11:50:52.073Z,16.48
2022-12-15T11:53:49.792Z,26.90
2022-12-15T11:56:27.342Z,30.10
2022-12-15T11:59:22.320Z,31.15
2022-12-15T12:02:22.921Z,25.80
2022-12-15T12:05:17.100Z,19.23
2022-12-15T12:07:54.883Z,25.10
2022-12-15T12:10:45.555Z,16.27
2022-12-15T12:13:20.967Z,47.17
2022-12-15T12:16:01.787Z,33.67
2022-12-15T12:18:37.971Z,50.63
2022-12-15T12:21:15.490Z,49.45
2022-12-15T12:23:48.350Z,38.85
2022-12-15T12:26:46.092Z,52.90
2022-12-15T12:29:37.922Z,51.25
2022-12-15T12:32:14.265Z,5.38
2022-12-15T12:35:31.898Z,42.70
2022-12-15T12:38:04.660Z,48.25
2022-12-15T12:41:03.577Z,43.65
2022-12-15T12:43:38.056Z,38.20
2022-12-15T12:46:24.087Z,44.93
2022-12-15T12:49:27.049Z,44.47
2022-12-15T12:51:56.812Z,17.02
2022-12-15T12:54:32.521Z,52.20
2022-12-15T12:56:59.361Z,52.30
2022-12-15T12:59:28.837Z,21.33
2022-12-15T13:02:17.118Z,55.05
2022-12-15T13:04:50.906Z,48.78
2022-12-15T13:07:38.663Z,19.63
2022-12-15T13:10:08.143Z,24.27
2022-12-15T13:12:51.868Z,55.95
2022-12-15T13:15:28.838Z,38.13
2022-12-15T13:18:04.595Z,34.50
2022-12-15T13:20:33.449Z,19.85
2022-12-15T13:23:21.687Z,17.73
2022-12-15T13:25:57.196Z,27.35
2022-12-15T13:28:42.853Z,28.73
2022-12-15T13:36:40.453Z,47.28
2022-12-15T13:39:12.840Z,48.17
2022-12-15T13:42:07.600Z,19.98
2022-12-15T13:44:39.957Z,47.83
2022-12-15T13:47:12.086Z,39.70
2022-12-15T13:49:59.168Z,49.75
2022-12-15T13:53:16.599Z,54.05
2022-12-15T13:55:27.306Z,49.70
2022-12-15T13:57:58.176Z,49.60
2022-12-15T14:00:24.742Z,47.90
2022-12-15T14:02:51.408Z,52.33
2022-12-15T14:05:21.845Z,51.78
2022-12-15T14:07:55.068Z,52.22
2022-12-15T14:10:24.966Z,52.00
2022-12-15T14:12:53.129Z,45.00
2022-12-15T14:15:26.274Z,48.72
2022-12-15T14:17:55.472Z,50.33
2022-12-15T14:20:27.538Z,52.47
2022-12-15T14:22:54.959Z,57.90
2022-12-15T14:25:29.365Z,53.88
2022-12-15T14:27:56.884Z,51.63
2022-12-15T14:30:25.462Z,53.25
2022-12-15T14:33:03.776Z,57.30
2022-12-15T14:35:36.332Z,54.08
2022-12-15T14:38:07.322Z,52.80
2022-12-15T14:40:37.720Z,54.30
2022-12-15T14:43:06.929Z,56.80
2022-12-15T14:45:33.897Z,53.80
2022-12-15T14:51:00.401Z,63.00
2022-12-15T14:53:32.919Z,56.20
2022-12-15T14:56:32.488Z,58.80
2022-12-15T14:59:04.494Z,57.95
2022-12-15T15:01:42.119Z,60.72
2022-12-15T15:03:03.888Z,58.65
2022-12-15T15:03:09.371Z,21.77
2022-12-15T15:04:29.075Z,55.63
2022-12-15T15:06:58.171Z,58.03
2022-12-15T15:09:30.692Z,57.42
2022-12-15T15:12:02.491Z,62.50
2022-12-15T15:14:48.345Z,63.53
2022-12-15T15:17:22.995Z,65.95
2022-12-15T15:19:57.645Z,61.17
2022-12-15T15:22:36.147Z,62.53
2022-12-15T15:25:26.281Z,59.20
2022-12-15T15:27:53.141Z,64.45
2022-12-15T15:30:22.215Z,72.18
2022-12-15T15:33:09.070Z,74.13
2022-12-15T15:35:35.502Z,66.35
2022-12-15T15:38:07.238Z,76.53
2022-12-15T15:40:33.707Z,74.40
2022-12-15T15:43:00.186Z,80.63
2022-12-15T15:45:26.807Z,88.30
2022-12-15T15:47:56.131Z,84.55
2022-12-15T15:50:29.066Z,77.80
2022-12-15T15:52:56.428Z,85.22
2022-12-15T15:55:27.469Z,77.65
2022-12-15T15:57:54.082Z,86.40
2022-12-15T16:00:24.769Z,77.03
2022-12-15T16:02:52.067Z,81.88
2022-12-15T16:05:20.966Z,85.07
2022-12-15T16:07:48.226Z,81.43
2022-12-15T16:10:17.952Z,87.05
2022-12-15T16:12:47.330Z,79.53
2022-12-15T16:15:23.538Z,94.95
2022-12-15T16:17:50.271Z,101.43
2022-12-15T16:20:20.023Z,84.05
2022-12-15T16:22:49.900Z,92.80
2022-12-15T16:25:21.650Z,86.20
2022-12-15T16:27:48.128Z,88.60
2022-12-15T16:30:21.265Z,82.13
2022-12-15T16:32:47.742Z,80.22
2022-12-15T16:35:14.284Z,84.00
2022-12-15T16:37:46.433Z,82.95
2022-12-15T16:40:16.457Z,84.50
2022-12-15T16:42:45.028Z,84.28
2022-12-15T16:45:19.639Z,80.65
2022-12-15T16:47:46.493Z,79.78
2022-12-15T16:50:15.072Z,78.75
2022-12-15T16:52:44.014Z,82.82
2022-12-15T16:55:22.826Z,85.03
2022-12-15T16:57:49.532Z,79.55
2022-12-15T17:00:24.879Z,77.57
2022-12-15T17:02:52.348Z,84.85
2022-12-15T17:05:20.249Z,83.82
2022-12-15T17:07:51.536Z,81.70
2022-12-15T17:10:23.814Z,86.13
2022-12-15T17:12:51.367Z,80.97
2022-12-15T17:15:28.088Z,80.05
2022-12-15T17:17:55.259Z,84.82
2022-12-15T17:20:29.467Z,90.32
2022-12-15T17:23:02.403Z,83.80
2022-12-15T17:28:31.185Z,97.07
2022-12-15T17:30:57.882Z,93.82
2022-12-15T17:33:30.304Z,86.45
2022-12-15T17:36:02.247Z,87.10
2022-12-15T17:38:29.317Z,81.65
2022-12-15T17:40:56.628Z,86.55
2022-12-15T17:43:30.634Z,79.45
2022-12-15T17:46:01.846Z,93.90
2022-12-15T17:48:28.398Z,95.18
2022-12-15T17:50:54.877Z,85.53
2022-12-15T17:53:24.303Z,82.90
2022-12-15T17:55:52.641Z,92.15
2022-12-15T17:58:21.911Z,91.22
2022-12-15T18:00:52.779Z,89.90
2022-12-15T18:03:21.246Z,89.43
2022-12-15T18:05:50.970Z,86.85
2022-12-15T18:08:20.407Z,76.30
2022-12-15T18:10:50.547Z,83.20
2022-12-15T18:13:21.470Z,85.63
2022-12-15T18:15:48.348Z,89.30
2022-12-15T18:18:16.080Z,88.00
2022-12-15T18:20:43.490Z,90.85
2022-12-15T18:23:12.903Z,120.10
2022-12-15T18:25:40.109Z,152.73
2022-12-15T18:28:25.706Z,93.10
2022-12-15T18:31:15.079Z,86.30
2022-12-15T18:33:41.586Z,101.15
2022-12-15T18:36:09.375Z,96.78
2022-12-15T18:38:35.856Z,101.03
2022-12-15T18:41:04.289Z,96.53
2022-12-15T18:43:33.732Z,101.15
2022-12-15T18:46:00.502Z,94.50
2022-12-15T18:48:33.172Z,94.10
2022-12-15T18:51:01.905Z,99.85
2022-12-15T18:53:32.471Z,100.10
2022-12-15T18:56:06.419Z,100.00
2022-12-15T18:58:35.827Z,126.95
2022-12-15T19:01:04.486Z,102.93
2022-12-15T19:03:32.099Z,99.93
2022-12-15T19:06:25.648Z,95.40
2022-12-15T19:08:52.940Z,89.25
2022-12-15T19:11:30.805Z,95.85
2022-12-15T19:14:02.424Z,91.90
2022-12-15T19:16:49.749Z,101.40
2022-12-15T19:19:34.753Z,103.45
2022-12-15T19:22:20.056Z,95.00
2022-12-15T19:24:55.459Z,106.28
2022-12-15T19:27:26.230Z,106.57
2022-12-15T19:29:55.757Z,114.38
2022-12-15T19:32:23.042Z,123.05
2022-12-15T19:34:49.921Z,114.53
2022-12-15T19:37:27.400Z,110.13
2022-12-15T19:39:56.369Z,101.32
2022-12-15T19:42:35.421Z,103.18
2022-12-15T19:45:13.790Z,102.70
2022-12-15T19:47:40.235Z,99.95
2022-12-15T19:50:07.211Z,91.22
2022-12-15T19:52:34.518Z,103.35
2022-12-15T19:55:01.397Z,101.07
2022-12-15T19:57:27.830Z,111.70
2022-12-15T19:59:54.311Z,107.50
2022-12-15T20:02:21.552Z,113.25
2022-12-15T20:04:48.940Z,106.03
2022-12-15T20:07:30.358Z,118.47
2022-12-15T20:09:58.114Z,101.00
2022-12-15T20:12:25.204Z,96.32
2022-12-15T20:14:51.778Z,92.63
2022-12-15T20:17:18.205Z,89.60
2022-12-15T20:19:44.667Z,95.30
2022-12-15T20:22:14.635Z,89.68
2022-12-15T20:24:42.162Z,82.57
2022-12-15T20:27:17.434Z,95.70
2022-12-15T20:29:44.872Z,116.85
2022-12-15T20:32:17.466Z,114.10
2022-12-15T20:34:44.698Z,98.65
2022-12-15T20:37:17.822Z,110.32
2022-12-15T20:39:44.312Z,105.72
2022-12-15T20:42:15.073Z,108.32
2022-12-15T20:44:41.588Z,97.55
2022-12-15T20:47:19.232Z,99.28
2022-12-15T20:49:45.782Z,100.97
2022-12-15T20:52:26.957Z,107.68
2022-12-15T20:54:54.566Z,107.68
2022-12-15T20:57:21.437Z,98.80
2022-12-15T20:59:47.939Z,101.05
2022-12-15T21:02:19.500Z,98.88
2022-12-15T21:04:46.157Z,97.32
2022-12-15T21:07:13.149Z,102.07
2022-12-15T21:09:40.180Z,108.47
2022-12-15T21:12:17.331Z,103.57
2022-12-15T21:14:43.857Z,100.50
2022-12-15T21:17:15.843Z,106.20
2022-12-15T21:19:42.714Z,113.22
2022-12-15T21:22:29.450Z,127.50
2022-12-15T21:24:58.283Z,130.07
2022-12-15T21:27:24.780Z,121.75
2022-12-15T21:29:52.938Z,120.88
2022-12-15T21:32:20.504Z,121.47
2022-12-15T21:34:46.993Z,114.63
2022-12-15T21:37:29.258Z,112.45
2022-12-15T21:39:56.722Z,117.57
2022-12-15T21:42:23.997Z,108.30
2022-12-15T21:44:50.502Z,108.15
2022-12-15T21:47:16.904Z,104.70
2022-12-15T21:49:43.359Z,115.25
2022-12-15T21:52:09.902Z,125.53
2022-12-15T21:54:36.595Z,111.60
2022-12-15T21:57:03.469Z,115.80
2022-12-15T21:59:31.771Z,113.22
2022-12-15T22:02:00.539Z,122.40
2022-12-15T22:04:33.346Z,114.97
2022-12-15T22:07:00.195Z,123.25
2022-12-15T22:09:26.888Z,123.22
2022-12-15T22:11:56.112Z,119.10
2022-12-15T22:14:28.687Z,125.15
2022-12-15T22:16:55.517Z,116.15
2022-12-15T22:19:23.003Z,113.07
2022-12-15T22:21:50.362Z,120.00
2022-12-15T22:24:16.841Z,120.75
2022-12-15T22:26:43.711Z,123.13
2022-12-15T22:29:17.014Z,123.38
2022-12-15T22:31:43.692Z,122.72
2022-12-15T22:34:15.623Z,123.97
2022-12-15T22:36:42.813Z,113.38
2022-12-15T22:39:14.676Z,119.03
2022-12-15T22:41:47.406Z,125.47
2022-12-15T22:44:19.897Z,127.18
2022-12-15T22:46:47.893Z,121.90
2022-12-15T22:49:22.745Z,121.20
2022-12-15T22:51:49.247Z,123.43
2022-12-15T22:54:25.039Z,125.35
2022-12-15T22:56:58.449Z,119.13
2022-12-15T22:59:30.847Z,116.75
2022-12-15T23:01:57.855Z,120.78
2022-12-15T23:04:24.912Z,123.93
2022-12-15T23:06:51.758Z,115.32
2022-12-15T23:09:18.433Z,129.30
2022-12-15T23:11:45.000Z,132.55
2022-12-15T23:14:13.990Z,127.88
2022-12-15T23:16:40.953Z,131.52
2022-12-15T23:19:08.388Z,150.38
2022-12-15T23:21:35.780Z,144.30
2022-12-15T23:24:02.289Z,146.18
2022-12-15T23:26:28.731Z,136.68
2022-12-15T23:28:55.333Z,141.48
2022-12-15T23:31:22.220Z,148.75
2022-12-15T23:33:49.804Z,140.90
2022-12-15T23:36:18.881Z,138.90
2022-12-15T23:38:45.394Z,137.63
2022-12-15T23:41:16.401Z,146.35
2022-12-15T23:43:42.947Z,124.95
2022-12-15T23:46:09.651Z,128.65
2022-12-15T23:48:39.156Z,129.95
2022-12-15T23:51:14.848Z,133.57
2022-12-15T23:53:43.459Z,134.43
2022-12-15T23:56:12.961Z,125.95
2022-12-15T23:58:40.881Z,135.73
