createdAt,value
2023-03-06T00:00:23.628Z,2.89
2023-03-06T00:02:52.183Z,2.83
2023-03-06T00:05:19.860Z,2.77
2023-03-06T00:07:46.531Z,2.75
2023-03-06T00:10:34.328Z,2.73
2023-03-06T00:13:04.079Z,2.72
2023-03-06T00:15:31.052Z,2.64
2023-03-06T00:17:58.271Z,2.61
2023-03-06T00:20:26.399Z,2.66
2023-03-06T00:22:53.171Z,2.71
2023-03-06T00:25:21.871Z,2.67
2023-03-06T00:27:49.807Z,2.61
2023-03-06T00:30:19.976Z,2.53
2023-03-06T00:32:46.757Z,2.41
2023-03-06T00:35:13.775Z,2.35
2023-03-06T00:37:42.952Z,2.26
2023-03-06T00:40:13.667Z,2.31
2023-03-06T00:42:40.291Z,2.33
2023-03-06T00:45:07.832Z,2.31
2023-03-06T00:47:34.494Z,2.28
2023-03-06T00:50:01.286Z,2.24
2023-03-06T00:52:28.115Z,2.23
2023-03-06T00:54:54.636Z,2.20
2023-03-06T00:57:21.660Z,2.20
2023-03-06T00:59:48.794Z,2.19
2023-03-06T01:02:15.512Z,2.14
2023-03-06T01:04:42.149Z,2.03
2023-03-06T01:07:08.829Z,1.96
2023-03-06T01:09:35.451Z,1.94
2023-03-06T01:12:02.183Z,1.99
2023-03-06T01:14:28.939Z,2.18
2023-03-06T01:16:55.550Z,2.37
2023-03-06T01:19:22.253Z,2.53
2023-03-06T01:21:48.840Z,2.59
2023-03-06T01:24:15.468Z,2.64
2023-03-06T01:26:42.238Z,2.70
2023-03-06T01:29:08.924Z,2.72
2023-03-06T01:31:35.593Z,2.71
2023-03-06T01:34:02.684Z,2.72
2023-03-06T01:36:29.278Z,2.65
2023-03-06T01:38:55.977Z,2.50
2023-03-06T01:41:22.649Z,2.36
2023-03-06T01:43:49.768Z,2.33
2023-03-06T01:46:25.223Z,2.17
2023-03-06T01:49:25.653Z,2.05
2023-03-06T01:52:01.457Z,1.92
2023-03-06T01:54:32.829Z,1.87
2023-03-06T01:57:12.867Z,1.80
2023-03-06T01:59:41.896Z,1.78
2023-03-06T02:02:10.723Z,1.79
2023-03-06T02:04:39.560Z,1.80
2023-03-06T02:07:07.838Z,1.78
2023-03-06T02:09:35.372Z,1.76
2023-03-06T02:12:07.793Z,1.73
2023-03-06T02:14:36.238Z,1.66
2023-03-06T02:17:03.243Z,1.63
2023-03-06T02:19:43.573Z,1.54
2023-03-06T02:22:10.855Z,1.47
2023-03-06T02:24:46.334Z,1.54
2023-03-06T02:27:14.711Z,1.52
2023-03-06T02:29:42.047Z,1.47
2023-03-06T02:32:09.628Z,1.43
2023-03-06T02:34:39.243Z,1.37
2023-03-06T02:37:10.317Z,1.35
2023-03-06T02:39:48.726Z,1.25
2023-03-06T02:42:24.742Z,1.26
2023-03-06T02:44:55.330Z,1.35
2023-03-06T02:47:22.203Z,1.37
2023-03-06T02:49:50.316Z,1.36
2023-03-06T02:52:18.351Z,1.28
2023-03-06T02:54:45.228Z,1.23
2023-03-06T02:57:12.375Z,1.18
2023-03-06T02:59:39.391Z,1.21
2023-03-06T03:02:06.431Z,1.28
2023-03-06T03:04:34.335Z,1.22
2023-03-06T03:07:01.819Z,1.22
2023-03-06T03:09:28.565Z,1.32
2023-03-06T03:11:55.334Z,1.41
2023-03-06T03:14:24.277Z,1.37
2023-03-06T03:16:51.106Z,1.31
2023-03-06T03:19:17.804Z,1.30
2023-03-06T03:21:45.511Z,1.31
2023-03-06T03:24:12.006Z,1.24
2023-03-06T03:26:38.969Z,1.19
2023-03-06T03:29:11.650Z,1.16
2023-03-06T03:31:40.264Z,1.12
2023-03-06T03:34:12.982Z,1.17
2023-03-06T03:36:41.625Z,1.24
2023-03-06T03:39:10.198Z,1.24
2023-03-06T03:41:37.546Z,1.21
2023-03-06T03:44:07.256Z,1.23
2023-03-06T03:46:34.303Z,1.24
2023-03-06T03:49:02.594Z,1.23
2023-03-06T03:51:29.788Z,1.25
2023-03-06T03:53:58.136Z,1.26
2023-03-06T03:56:27.672Z,1.30
2023-03-06T03:59:06.566Z,1.34
2023-03-06T04:01:39.929Z,1.33
2023-03-06T04:04:07.851Z,1.43
2023-03-06T04:06:34.711Z,1.56
2023-03-06T04:09:01.402Z,1.51
2023-03-06T04:11:27.941Z,1.49
2023-03-06T04:13:54.982Z,1.52
2023-03-06T04:16:21.722Z,1.54
2023-03-06T04:18:50.484Z,1.54
2023-03-06T04:21:17.269Z,1.57
2023-03-06T04:23:44.072Z,1.57
2023-03-06T04:26:10.616Z,1.56
2023-03-06T04:28:38.191Z,1.58
2023-03-06T04:31:05.326Z,1.52
2023-03-06T04:33:32.116Z,1.56
2023-03-06T04:35:59.151Z,1.64
2023-03-06T04:38:29.576Z,1.68
2023-03-06T04:40:56.358Z,1.71
2023-03-06T04:43:23.179Z,1.71
2023-03-06T04:45:49.967Z,1.79
2023-03-06T04:48:20.986Z,1.90
2023-03-06T04:50:47.640Z,1.89
2023-03-06T04:53:15.386Z,1.92
2023-03-06T04:55:42.130Z,1.93
2023-03-06T04:58:11.300Z,1.95
2023-03-06T05:00:38.116Z,1.97
2023-03-06T05:03:04.717Z,1.98
2023-03-06T05:05:31.426Z,1.97
2023-03-06T05:07:58.172Z,2.02
2023-03-06T05:10:25.037Z,2.03
2023-03-06T05:12:51.631Z,2.08
2023-03-06T05:15:18.744Z,2.10
2023-03-06T05:17:46.541Z,2.09
2023-03-06T05:20:14.392Z,2.12
2023-03-06T05:22:41.798Z,2.12
2023-03-06T05:25:10.595Z,2.14
2023-03-06T05:27:37.190Z,2.21
2023-03-06T05:30:05.445Z,2.25
2023-03-06T05:32:34.406Z,2.25
2023-03-06T05:35:02.149Z,2.29
2023-03-06T05:37:28.785Z,2.30
2023-03-06T05:39:55.470Z,2.31
2023-03-06T05:42:25.997Z,2.38
2023-03-06T05:44:53.663Z,2.36
2023-03-06T05:47:20.241Z,2.39
2023-03-06T05:49:46.987Z,2.45
2023-03-06T05:52:13.934Z,2.46
2023-03-06T05:54:40.485Z,2.45
2023-03-06T05:57:07.140Z,2.49
2023-03-06T05:59:33.856Z,2.50
2023-03-06T06:02:01.145Z,2.58
2023-03-06T06:04:27.950Z,2.58
2023-03-06T06:06:55.883Z,2.64
2023-03-06T06:09:23.131Z,2.67
2023-03-06T06:11:54.484Z,2.72
2023-03-06T06:14:21.402Z,2.73
2023-03-06T06:16:49.131Z,2.79
2023-03-06T06:19:18.813Z,2.83
2023-03-06T06:21:47.780Z,2.82
2023-03-06T06:24:16.800Z,2.83
2023-03-06T06:26:44.361Z,2.90
2023-03-06T06:29:12.616Z,2.92
2023-03-06T06:31:40.259Z,2.97
2023-03-06T06:34:08.497Z,2.97
2023-03-06T06:36:35.178Z,3.03
2023-03-06T06:39:02.048Z,3.12
2023-03-06T06:41:53.657Z,3.15
2023-03-06T06:44:16.437Z,3.23
2023-03-06T06:49:32.912Z,3.22
2023-03-06T06:52:00.013Z,3.30
2023-03-06T06:54:27.212Z,3.27
2023-03-06T06:56:54.453Z,3.32
2023-03-06T06:59:23.776Z,3.39
2023-03-06T07:01:51.833Z,3.46
2023-03-06T07:04:19.514Z,3.43
2023-03-06T07:06:46.268Z,3.43
2023-03-06T07:09:13.792Z,3.40
2023-03-06T07:11:41.131Z,3.40
2023-03-06T07:14:07.905Z,3.41
2023-03-06T07:16:37.222Z,3.44
2023-03-06T07:19:04.328Z,3.53
2023-03-06T07:21:31.452Z,3.61
2023-03-06T07:23:58.670Z,3.63
2023-03-06T07:26:26.537Z,3.65
2023-03-06T07:28:53.971Z,3.72
2023-03-06T07:31:22.707Z,3.78
2023-03-06T07:33:50.680Z,3.76
2023-03-06T07:36:18.183Z,3.78
2023-03-06T07:38:45.688Z,3.80
2023-03-06T07:41:13.850Z,3.89
2023-03-06T07:43:41.351Z,3.89
2023-03-06T07:46:08.718Z,3.80
2023-03-06T07:48:36.816Z,3.90
2023-03-06T07:51:06.613Z,3.85
2023-03-06T07:53:34.384Z,3.92
2023-03-06T07:56:08.487Z,3.83
2023-03-06T07:58:36.479Z,3.80
2023-03-06T08:01:08.166Z,3.86
2023-03-06T08:03:34.895Z,3.83
2023-03-06T08:06:10.650Z,3.86
2023-03-06T08:08:39.531Z,3.85
2023-03-06T08:11:08.052Z,3.91
2023-03-06T08:13:35.885Z,4.09
2023-03-06T08:16:03.430Z,4.26
2023-03-06T08:18:30.337Z,4.46
2023-03-06T08:21:16.093Z,4.78
2023-03-06T08:23:43.964Z,4.85
2023-03-06T08:26:13.545Z,4.96
2023-03-06T08:28:40.389Z,5.09
2023-03-06T08:31:21.173Z,5.28
2023-03-06T08:33:48.040Z,5.27
2023-03-06T08:36:14.848Z,4.95
2023-03-06T08:38:41.572Z,4.93
2023-03-06T08:41:08.302Z,5.12
2023-03-06T08:43:37.538Z,5.28
2023-03-06T08:46:04.594Z,5.60
2023-03-06T08:48:31.850Z,5.62
2023-03-06T08:50:58.519Z,5.90
2023-03-06T08:53:40.359Z,6.04
2023-03-06T08:56:19.883Z,6.17
2023-03-06T08:58:47.404Z,6.13
2023-03-06T09:01:22.935Z,6.12
2023-03-06T09:03:50.689Z,6.17
2023-03-06T09:06:17.437Z,6.42
2023-03-06T09:08:44.738Z,6.10
2023-03-06T09:11:13.149Z,5.76
2023-03-06T09:13:42.446Z,5.67
2023-03-06T09:16:10.476Z,5.73
2023-03-06T09:18:37.318Z,5.85
2023-03-06T09:21:05.266Z,6.11
2023-03-06T09:23:32.857Z,6.16
2023-03-06T09:26:00.418Z,6.21
2023-03-06T09:28:31.005Z,6.23
2023-03-06T09:30:57.991Z,6.30
2023-03-06T09:33:24.689Z,6.25
2023-03-06T09:35:58.482Z,6.15
2023-03-06T09:38:27.069Z,6.15
2023-03-06T09:43:44.196Z,6.62
2023-03-06T09:46:20.788Z,6.91
2023-03-06T09:49:11.889Z,7.08
2023-03-06T09:52:07.903Z,7.06
2023-03-06T09:54:44.809Z,7.23
2023-03-06T09:57:35.250Z,7.15
2023-03-06T10:00:07.530Z,7.26
2023-03-06T10:02:44.533Z,7.23
2023-03-06T10:05:21.349Z,7.15
2023-03-06T10:08:23.781Z,7.09
2023-03-06T10:11:10.977Z,7.19
2023-03-06T10:13:47.600Z,7.28
2023-03-06T10:16:33.304Z,7.32
2023-03-06T10:19:03.169Z,7.37
2023-03-06T10:21:54.943Z,7.56
2023-03-06T10:24:46.804Z,7.17
2023-03-06T10:27:31.638Z,7.09
2023-03-06T10:30:23.908Z,6.87
2023-03-06T10:33:07.708Z,7.04
2023-03-06T10:35:46.394Z,7.24
2023-03-06T10:38:18.530Z,7.36
2023-03-06T10:40:57.046Z,7.47
2023-03-06T10:43:25.909Z,7.28
2023-03-06T10:45:53.505Z,7.32
2023-03-06T10:48:26.300Z,7.24
2023-03-06T10:51:17.764Z,7.47
2023-03-06T10:53:55.238Z,7.65
2023-03-06T10:56:33.737Z,7.92
2023-03-06T10:59:25.664Z,8.42
2023-03-06T11:01:54.179Z,8.32
2023-03-06T11:04:20.888Z,8.38
2023-03-06T11:06:47.821Z,8.13
2023-03-06T11:09:26.946Z,8.33
2023-03-06T11:12:18.850Z,8.54
2023-03-06T11:14:45.514Z,8.31
2023-03-06T11:17:32.992Z,8.15
2023-03-06T11:20:15.142Z,8.61
2023-03-06T11:22:49.042Z,8.29
2023-03-06T11:25:20.668Z,8.30
2023-03-06T11:27:54.822Z,8.39
2023-03-06T11:30:30.310Z,8.27
2023-03-06T11:33:03.960Z,7.90
2023-03-06T11:35:39.701Z,7.82
2023-03-06T11:38:16.754Z,7.92
2023-03-06T11:40:53.008Z,8.18
2023-03-06T11:43:23.465Z,8.16
2023-03-06T11:46:12.198Z,8.01
2023-03-06T11:48:50.607Z,8.15
2023-03-06T11:51:36.754Z,8.38
2023-03-06T11:54:03.851Z,8.36
2023-03-06T11:56:35.568Z,8.29
2023-03-06T11:59:29.678Z,8.24
2023-03-06T12:02:21.851Z,8.46
2023-03-06T12:05:09.909Z,8.84
2023-03-06T12:07:52.729Z,8.77
2023-03-06T12:10:51.416Z,8.91
2023-03-06T12:13:37.771Z,8.89
2023-03-06T12:16:24.442Z,8.80
2023-03-06T12:18:51.136Z,8.78
2023-03-06T12:21:36.495Z,8.76
2023-03-06T12:24:12.309Z,8.63
2023-03-06T12:26:54.410Z,8.52
2023-03-06T12:29:30.010Z,8.44
2023-03-06T12:31:59.669Z,8.31
2023-03-06T12:34:48.126Z,8.17
2023-03-06T12:37:24.077Z,8.05
2023-03-06T12:40:18.624Z,7.92
2023-03-06T12:43:22.640Z,7.77
2023-03-06T12:45:58.512Z,7.66
2023-03-06T12:48:37.467Z,7.80
2023-03-06T12:51:08.118Z,7.80
2023-03-06T12:53:37.403Z,8.05
2023-03-06T12:56:07.206Z,8.24
2023-03-06T12:58:36.439Z,8.46
2023-03-06T13:01:31.648Z,8.74
2023-03-06T13:04:32.471Z,8.95
2023-03-06T13:07:08.297Z,8.93
2023-03-06T13:09:51.678Z,8.91
2023-03-06T13:12:38.827Z,8.88
2023-03-06T13:15:39.591Z,8.87
2023-03-06T13:18:21.705Z,8.78
2023-03-06T13:20:52.363Z,8.69
2023-03-06T13:23:37.402Z,8.72
2023-03-06T13:26:07.313Z,8.76
2023-03-06T13:28:45.011Z,8.87
2023-03-06T13:31:45.085Z,9.03
2023-03-06T13:34:39.232Z,8.95
2023-03-06T13:37:23.039Z,8.89
2023-03-06T13:39:55.730Z,8.73
2023-03-06T13:42:26.355Z,8.82
2023-03-06T13:44:55.992Z,8.70
2023-03-06T13:50:47.028Z,8.49
2023-03-06T13:53:33.547Z,8.49
2023-03-06T13:56:09.495Z,8.46
2023-03-06T13:59:02.726Z,8.47
2023-03-06T14:01:47.740Z,8.43
2023-03-06T14:04:43.003Z,8.29
2023-03-06T14:07:30.506Z,8.36
2023-03-06T14:10:06.536Z,8.33
2023-03-06T14:12:38.180Z,8.30
2023-03-06T14:15:23.029Z,8.32
2023-03-06T14:17:54.489Z,8.15
2023-03-06T14:20:32.597Z,8.01
2023-03-06T14:23:24.655Z,8.02
2023-03-06T14:26:07.509Z,7.80
2023-03-06T14:28:35.728Z,7.72
2023-03-06T14:31:05.086Z,7.72
2023-03-06T14:33:44.709Z,7.76
2023-03-06T14:36:15.297Z,7.82
2023-03-06T14:39:02.414Z,7.75
2023-03-06T14:41:32.141Z,7.82
2023-03-06T14:44:19.632Z,7.96
2023-03-06T14:46:52.525Z,8.06
2023-03-06T14:49:20.968Z,8.22
2023-03-06T14:51:53.718Z,8.15
2023-03-06T14:54:27.242Z,8.22
2023-03-06T14:56:58.938Z,8.36
2023-03-06T14:59:28.551Z,8.47
2023-03-06T15:02:05.146Z,8.63
2023-03-06T15:04:46.856Z,8.66
2023-03-06T15:07:18.060Z,8.70
2023-03-06T15:09:50.567Z,8.72
2023-03-06T15:12:20.786Z,8.78
2023-03-06T15:15:04.040Z,8.86
2023-03-06T15:17:45.668Z,8.87
2023-03-06T15:20:41.318Z,8.82
2023-03-06T15:23:36.553Z,8.76
2023-03-06T15:26:22.982Z,8.79
2023-03-06T15:29:25.064Z,8.50
2023-03-06T15:31:51.877Z,8.38
2023-03-06T15:34:24.033Z,8.22
2023-03-06T15:36:55.738Z,7.93
2023-03-06T15:39:40.324Z,7.94
2023-03-06T15:42:26.299Z,7.95
2023-03-06T15:44:55.082Z,7.92
2023-03-06T15:47:22.594Z,7.90
2023-03-06T15:49:52.080Z,7.87
2023-03-06T15:52:20.180Z,7.82
2023-03-06T15:54:46.887Z,7.85
2023-03-06T15:57:26.228Z,7.87
2023-03-06T15:59:53.889Z,8.02
2023-03-06T16:02:22.201Z,8.00
2023-03-06T16:04:50.256Z,8.10
2023-03-06T16:07:17.130Z,8.10
2023-03-06T16:09:44.492Z,8.08
2023-03-06T16:12:17.871Z,8.16
2023-03-06T16:14:45.538Z,8.02
2023-03-06T16:17:12.876Z,8.01
2023-03-06T16:19:40.685Z,7.97
2023-03-06T16:22:08.239Z,7.96
2023-03-06T16:24:34.850Z,7.88
2023-03-06T16:27:02.758Z,7.85
2023-03-06T16:29:32.263Z,7.81
2023-03-06T16:32:01.588Z,7.76
2023-03-06T16:34:28.424Z,7.66
2023-03-06T16:36:55.197Z,7.59
2023-03-06T16:39:23.405Z,7.59
2023-03-06T16:41:52.245Z,7.54
2023-03-06T16:44:21.485Z,7.46
2023-03-06T16:46:50.223Z,7.42
2023-03-06T16:49:21.072Z,7.26
2023-03-06T16:51:50.514Z,7.20
2023-03-06T16:54:17.761Z,7.02
2023-03-06T16:56:44.902Z,6.95
2023-03-06T16:59:12.531Z,6.84
2023-03-06T17:01:43.214Z,6.73
2023-03-06T17:04:10.737Z,6.58
2023-03-06T17:06:38.209Z,6.62
2023-03-06T17:09:04.992Z,6.60
2023-03-06T17:11:31.765Z,6.59
2023-03-06T17:13:58.519Z,6.60
2023-03-06T17:16:25.154Z,6.61
2023-03-06T17:18:52.377Z,6.61
2023-03-06T17:21:19.063Z,6.60
2023-03-06T17:23:46.090Z,6.62
2023-03-06T17:26:21.075Z,6.57
2023-03-06T17:28:47.872Z,6.59
2023-03-06T17:31:18.298Z,6.61
2023-03-06T17:33:46.265Z,6.46
2023-03-06T17:36:16.809Z,6.40
2023-03-06T17:38:44.757Z,6.29
2023-03-06T17:41:12.280Z,6.25
2023-03-06T17:43:39.565Z,6.23
2023-03-06T17:46:11.948Z,6.24
2023-03-06T17:48:39.573Z,6.13
2023-03-06T17:51:06.853Z,5.99
2023-03-06T17:53:33.702Z,5.98
2023-03-06T17:56:05.198Z,5.89
2023-03-06T17:58:32.211Z,5.84
2023-03-06T18:00:59.365Z,5.86
2023-03-06T18:03:26.012Z,5.80
2023-03-06T18:06:04.073Z,5.80
2023-03-06T18:08:32.079Z,5.80
2023-03-06T18:11:04.349Z,5.84
2023-03-06T18:13:32.588Z,5.83
2023-03-06T18:15:59.859Z,5.90
2023-03-06T18:18:26.852Z,5.92
2023-03-06T18:20:53.572Z,5.87
2023-03-06T18:23:22.334Z,5.85
2023-03-06T18:25:49.976Z,5.89
2023-03-06T18:28:16.690Z,5.81
2023-03-06T18:30:43.444Z,5.83
2023-03-06T18:33:10.458Z,5.82
2023-03-06T18:35:37.120Z,5.83
2023-03-06T18:38:03.895Z,5.84
2023-03-06T18:40:30.587Z,5.80
2023-03-06T18:42:58.573Z,5.86
2023-03-06T18:45:25.750Z,5.77
2023-03-06T18:47:52.454Z,5.80
2023-03-06T18:50:18.973Z,5.73
2023-03-06T18:52:46.203Z,5.69
2023-03-06T18:55:13.059Z,5.67
2023-03-06T18:57:41.072Z,5.55
2023-03-06T19:00:08.568Z,5.51
2023-03-06T19:02:35.469Z,5.54
2023-03-06T19:05:02.425Z,5.51
2023-03-06T19:07:29.055Z,5.53
2023-03-06T19:09:55.656Z,5.61
2023-03-06T19:12:23.809Z,5.51
2023-03-06T19:14:51.679Z,5.51
2023-03-06T19:17:18.628Z,5.45
2023-03-06T19:19:45.271Z,5.43
2023-03-06T19:22:12.234Z,5.38
2023-03-06T19:24:38.930Z,5.41
2023-03-06T19:27:05.636Z,5.30
2023-03-06T19:29:33.392Z,5.26
2023-03-06T19:31:59.993Z,5.20
2023-03-06T19:34:26.836Z,5.20
2023-03-06T19:36:56.745Z,5.18
2023-03-06T19:39:31.465Z,5.24
2023-03-06T19:42:04.769Z,5.21
2023-03-06T19:44:32.594Z,5.20
2023-03-06T19:46:59.466Z,5.20
2023-03-06T19:49:26.070Z,5.19
2023-03-06T19:51:52.730Z,5.21
2023-03-06T19:54:23.331Z,5.23
2023-03-06T19:56:50.490Z,5.19
2023-03-06T19:59:17.205Z,5.16
2023-03-06T20:01:44.402Z,5.23
2023-03-06T20:04:11.316Z,5.21
2023-03-06T20:06:39.761Z,5.18
2023-03-06T20:09:08.600Z,5.17
2023-03-06T20:11:40.955Z,5.20
2023-03-06T20:14:09.122Z,5.23
2023-03-06T20:16:36.097Z,5.25
2023-03-06T20:19:02.933Z,5.24
2023-03-06T20:21:32.119Z,5.38
2023-03-06T20:23:59.486Z,5.38
2023-03-06T20:26:28.383Z,5.40
2023-03-06T20:28:55.993Z,5.45
2023-03-06T20:31:25.661Z,5.41
2023-03-06T20:33:53.879Z,5.47
2023-03-06T20:36:21.799Z,5.51
2023-03-06T20:38:50.345Z,5.45
2023-03-06T20:41:23.795Z,5.53
2023-03-06T20:43:51.336Z,5.62
2023-03-06T20:46:21.877Z,5.64
2023-03-06T20:48:50.311Z,5.64
2023-03-06T20:51:25.606Z,5.62
2023-03-06T20:53:53.227Z,5.71
2023-03-06T20:56:22.554Z,5.80
2023-03-06T20:58:50.225Z,5.79
2023-03-06T21:01:31.671Z,5.75
2023-03-06T21:03:59.246Z,5.80
2023-03-06T21:06:28.245Z,5.81
2023-03-06T21:08:56.492Z,5.90
2023-03-06T21:11:23.345Z,5.95
2023-03-06T21:13:52.545Z,5.90
2023-03-06T21:16:24.146Z,5.94
2023-03-06T21:18:51.450Z,5.98
2023-03-06T21:21:21.557Z,5.93
2023-03-06T21:23:49.330Z,5.93
2023-03-06T21:26:20.753Z,5.99
2023-03-06T21:28:48.290Z,5.96
2023-03-06T21:31:17.447Z,6.05
2023-03-06T21:33:44.958Z,6.03
2023-03-06T21:36:11.630Z,5.95
2023-03-06T21:38:39.381Z,5.99
2023-03-06T21:41:18.378Z,5.87
2023-03-06T21:43:45.374Z,5.93
2023-03-06T21:46:13.018Z,5.84
2023-03-06T21:48:40.648Z,5.88
2023-03-06T21:51:10.188Z,5.83
2023-03-06T21:53:42.241Z,5.81
2023-03-06T21:56:10.264Z,5.74
2023-03-06T21:58:39.406Z,5.76
2023-03-06T22:01:15.940Z,5.73
2023-03-06T22:03:42.734Z,5.77
2023-03-06T22:06:14.954Z,5.73
2023-03-06T22:08:42.982Z,5.77
2023-03-06T22:11:12.513Z,5.79
2023-03-06T22:13:39.744Z,5.78
2023-03-06T22:16:07.668Z,5.79
2023-03-06T22:18:35.931Z,5.79
2023-03-06T22:21:10.024Z,5.77
2023-03-06T22:23:37.145Z,5.86
2023-03-06T22:26:12.547Z,5.93
2023-03-06T22:28:40.286Z,5.93
2023-03-06T22:31:27.027Z,5.97
2023-03-06T22:33:54.711Z,5.98
2023-03-06T22:36:22.197Z,6.00
2023-03-06T22:38:53.220Z,6.00
2023-03-06T22:41:20.237Z,6.04
2023-03-06T22:43:46.919Z,6.07
2023-03-06T22:46:16.261Z,6.09
2023-03-06T22:48:43.851Z,6.11
2023-03-06T22:51:16.681Z,6.12
2023-03-06T22:53:44.282Z,6.13
2023-03-06T22:56:14.228Z,6.10
2023-03-06T22:58:41.611Z,5.99
2023-03-06T23:01:10.714Z,6.08
2023-03-06T23:03:39.269Z,5.99
2023-03-06T23:06:23.686Z,5.90
2023-03-06T23:09:02.284Z,5.84
2023-03-06T23:11:30.242Z,5.80
2023-03-06T23:14:17.410Z,5.74
2023-03-06T23:17:02.775Z,5.82
2023-03-06T23:19:49.688Z,5.77
2023-03-06T23:22:34.554Z,5.70
2023-03-06T23:25:22.922Z,5.78
2023-03-06T23:27:51.187Z,5.75
2023-03-06T23:30:18.198Z,5.75
2023-03-06T23:32:46.098Z,5.68
2023-03-06T23:35:13.936Z,5.60
2023-03-06T23:37:40.631Z,5.57
2023-03-06T23:40:09.381Z,5.60
2023-03-06T23:42:36.558Z,5.56
2023-03-06T23:45:03.299Z,5.49
2023-03-06T23:47:33.601Z,5.53
2023-03-06T23:50:00.188Z,5.47
2023-03-06T23:52:26.845Z,5.49
2023-03-06T23:54:53.554Z,5.42
2023-03-06T23:57:20.267Z,5.38
2023-03-06T23:59:47.141Z,5.41
