createdAt,value
2017-04-24T00:00:02.502Z,1.98
2017-04-24T00:00:06.810Z,1.97
2017-04-24T00:00:11.129Z,1.97
2017-04-24T00:00:15.441Z,1.96
2017-04-24T00:00:19.859Z,1.96
2017-04-24T00:00:24.291Z,1.95
2017-04-24T00:00:28.615Z,1.96
2017-04-24T00:00:33.038Z,1.95
2017-04-24T00:00:37.466Z,1.96
2017-04-24T00:00:41.905Z,1.95
2017-04-24T00:00:46.330Z,1.95
2017-04-24T00:00:50.631Z,1.96
2017-04-24T00:00:54.942Z,1.96
2017-04-24T00:00:59.373Z,1.95
2017-04-24T00:01:03.680Z,1.95
2017-04-24T00:01:08.101Z,1.95
2017-04-24T00:01:12.286Z,1.95
2017-04-24T00:01:16.597Z,1.95
2017-04-24T00:01:20.905Z,1.95
2017-04-24T00:01:25.322Z,1.94
2017-04-24T00:01:29.635Z,1.95
2017-04-24T00:01:33.971Z,1.94
2017-04-24T00:01:38.278Z,1.94
2017-04-24T00:01:42.696Z,1.94
2017-04-24T00:01:47.137Z,1.94
2017-04-24T00:01:51.564Z,1.94
2017-04-24T00:01:55.993Z,1.95
2017-04-24T00:02:00.416Z,1.94
2017-04-24T00:02:04.853Z,1.94
2017-04-24T00:02:09.159Z,1.94
2017-04-24T00:02:13.467Z,1.94
2017-04-24T00:02:17.901Z,1.94
2017-04-24T00:02:22.348Z,1.94
2017-04-24T00:02:26.774Z,1.94
2017-04-24T00:02:31.074Z,1.95
2017-04-24T00:02:35.504Z,1.94
2017-04-24T00:02:39.934Z,1.94
2017-04-24T00:02:44.385Z,1.94
2017-04-24T00:02:48.816Z,1.94
2017-04-24T00:02:53.154Z,1.95
2017-04-24T00:02:57.590Z,1.94
2017-04-24T00:03:02.013Z,1.94
2017-04-24T00:03:06.199Z,1.95
2017-04-24T00:03:10.522Z,1.94
2017-04-24T00:03:14.975Z,1.94
2017-04-24T00:03:19.402Z,1.94
2017-04-24T00:03:23.831Z,1.95
2017-04-24T00:03:28.257Z,1.95
2017-04-24T00:03:32.696Z,1.94
2017-04-24T00:03:36.999Z,1.95
2017-04-24T00:03:41.430Z,1.95
2017-04-24T00:03:45.870Z,1.94
2017-04-24T00:03:50.302Z,1.95
2017-04-24T00:03:54.609Z,1.95
2017-04-24T00:03:59.039Z,1.95
2017-04-24T00:04:03.463Z,1.94
2017-04-24T00:04:07.892Z,1.95
2017-04-24T00:04:12.327Z,1.95
2017-04-24T00:04:16.643Z,1.96
2017-04-24T00:04:21.071Z,1.96
2017-04-24T00:04:25.509Z,1.96
2017-04-24T00:04:29.828Z,1.95
2017-04-24T00:04:34.284Z,1.96
2017-04-24T00:04:38.723Z,1.96
2017-04-24T00:04:42.912Z,1.97
2017-04-24T00:04:47.336Z,1.96
2017-04-24T00:04:51.534Z,1.96
2017-04-24T00:04:55.865Z,1.96
2017-04-24T00:05:00.287Z,1.97
2017-04-24T00:05:04.716Z,1.96
2017-04-24T00:05:09.035Z,1.96
2017-04-24T00:05:13.333Z,1.96
2017-04-24T00:05:17.761Z,1.97
2017-04-24T00:05:22.078Z,1.95
2017-04-24T00:05:26.505Z,1.97
2017-04-24T00:05:30.808Z,1.96
2017-04-24T00:05:35.110Z,1.98
2017-04-24T00:05:39.430Z,1.98
2017-04-24T00:05:43.873Z,1.97
2017-04-24T00:05:48.295Z,1.97
2017-04-24T00:05:52.605Z,1.98
2017-04-24T00:05:57.032Z,1.98
2017-04-24T00:06:01.750Z,1.97
2017-04-24T00:06:06.201Z,1.97
2017-04-24T00:06:10.401Z,1.97
2017-04-24T00:06:14.778Z,1.97
2017-04-24T00:06:19.079Z,1.97
2017-04-24T00:06:23.381Z,1.98
2017-04-24T00:06:27.721Z,1.98
2017-04-24T00:06:32.164Z,1.99
2017-04-24T00:06:36.587Z,1.98
2017-04-24T00:06:41.008Z,1.98
2017-04-24T00:06:45.436Z,1.99
2017-04-24T00:06:49.857Z,1.98
2017-04-24T00:06:54.165Z,1.99
2017-04-24T00:06:58.591Z,1.98
2017-04-24T00:07:03.021Z,1.98
2017-04-24T00:07:07.324Z,1.98
2017-04-24T00:07:11.754Z,1.98
2017-04-24T00:07:16.062Z,1.98
2017-04-24T00:07:20.271Z,1.98
2017-04-24T00:07:24.694Z,1.98
2017-04-24T00:07:28.998Z,1.99
2017-04-24T00:07:33.419Z,1.98
2017-04-24T00:07:37.850Z,1.98
2017-04-24T00:07:42.282Z,1.98
2017-04-24T00:07:46.724Z,1.99
2017-04-24T00:07:50.926Z,1.99
2017-04-24T00:07:55.145Z,1.98
2017-04-24T00:07:59.577Z,1.98
2017-04-24T00:08:04.003Z,1.99
2017-04-24T00:08:08.327Z,1.98
2017-04-24T00:08:12.640Z,1.99
2017-04-24T00:08:16.955Z,1.98
2017-04-24T00:08:21.381Z,1.99
2017-04-24T00:08:25.834Z,1.98
2017-04-24T00:08:30.163Z,1.99
2017-04-24T00:08:34.587Z,1.98
2017-04-24T00:08:39.022Z,1.99
2017-04-24T00:08:43.471Z,1.99
2017-04-24T00:08:47.895Z,1.99
2017-04-24T00:08:52.319Z,1.99
2017-04-24T00:08:56.522Z,1.98
2017-04-24T00:09:00.945Z,1.99
2017-04-24T00:09:05.724Z,1.99
2017-04-24T00:09:10.156Z,1.98
2017-04-24T00:09:14.591Z,1.98
2017-04-24T00:09:19.019Z,2
2017-04-24T00:09:23.449Z,1.99
2017-04-24T00:09:27.641Z,1.99
2017-04-24T00:09:31.948Z,1.98
2017-04-24T00:09:36.368Z,1.99
2017-04-24T00:09:40.792Z,1.99
2017-04-24T00:09:45.230Z,1.99
2017-04-24T00:09:49.660Z,1.99
2017-04-24T00:09:54.094Z,1.99
2017-04-24T00:09:58.406Z,1.99
2017-04-24T00:10:02.838Z,1.99
2017-04-24T00:10:07.154Z,1.98
2017-04-24T00:10:11.454Z,1.99
2017-04-24T00:10:15.758Z,1.98
2017-04-24T00:10:20.185Z,1.99
2017-04-24T00:10:24.618Z,1.99
2017-04-24T00:10:28.814Z,1.99
2017-04-24T00:10:33.242Z,1.99
2017-04-24T00:10:37.708Z,1.99
2017-04-24T00:10:42.145Z,1.98
2017-04-24T00:10:46.572Z,1.98
2017-04-24T00:10:51.007Z,1.99
2017-04-24T00:10:55.328Z,1.99
2017-04-24T00:10:59.746Z,1.99
2017-04-24T00:11:04.049Z,1.99
2017-04-24T00:11:08.483Z,1.99
2017-04-24T00:11:12.675Z,1.99
2017-04-24T00:11:17.098Z,2
2017-04-24T00:11:21.526Z,2
2017-04-24T00:11:25.953Z,2
2017-04-24T00:11:30.272Z,2
2017-04-24T00:11:34.694Z,1.99
2017-04-24T00:11:39.118Z,2
2017-04-24T00:11:43.551Z,2
2017-04-24T00:11:47.998Z,1.99
2017-04-24T00:11:52.427Z,2
2017-04-24T00:11:56.851Z,2
2017-04-24T00:12:01.159Z,2
2017-04-24T00:12:05.616Z,1.99
2017-04-24T00:12:09.936Z,2
2017-04-24T00:12:14.124Z,2
2017-04-24T00:12:18.551Z,2
2017-04-24T00:12:22.979Z,1.99
2017-04-24T00:12:27.416Z,1.99
2017-04-24T00:12:31.842Z,1.99
2017-04-24T00:12:36.148Z,1.99
2017-04-24T00:12:40.587Z,1.99
2017-04-24T00:12:45.015Z,1.99
2017-04-24T00:12:49.444Z,1.99
2017-04-24T00:12:53.880Z,1.99
2017-04-24T00:12:58.187Z,1.99
2017-04-24T00:13:02.666Z,1.99
2017-04-24T00:13:06.974Z,1.99
2017-04-24T00:13:11.173Z,1.99
2017-04-24T00:13:15.372Z,1.98
2017-04-24T00:13:19.680Z,1.99
2017-04-24T00:13:23.993Z,1.98
2017-04-24T00:13:28.419Z,1.98
2017-04-24T00:13:32.853Z,1.98
2017-04-24T00:13:37.285Z,1.98
2017-04-24T00:13:41.721Z,1.97
2017-04-24T00:13:46.175Z,1.98
2017-04-24T00:13:50.609Z,1.97
2017-04-24T00:13:55.032Z,1.97
2017-04-24T00:13:59.230Z,1.98
2017-04-24T00:14:03.806Z,1.97
2017-04-24T00:14:08.125Z,1.97
2017-04-24T00:14:12.439Z,1.97
2017-04-24T00:14:16.751Z,1.96
2017-04-24T00:14:21.069Z,1.95
2017-04-24T00:14:25.494Z,1.96
2017-04-24T00:14:29.923Z,1.96
2017-04-24T00:14:34.349Z,1.95
2017-04-24T00:14:38.795Z,1.95
2017-04-24T00:14:43.222Z,1.95
2017-04-24T00:14:47.647Z,1.95
2017-04-24T00:14:51.843Z,1.94
2017-04-24T00:14:56.284Z,1.94
2017-04-24T00:15:00.593Z,1.94
2017-04-24T00:15:05.222Z,1.93
2017-04-24T00:15:09.646Z,1.94
2017-04-24T00:15:13.981Z,1.94
2017-04-24T00:15:18.404Z,1.93
2017-04-24T00:15:22.829Z,1.92
2017-04-24T00:15:27.302Z,1.93
2017-04-24T00:15:31.726Z,1.92
2017-04-24T00:15:36.035Z,1.92
2017-04-24T00:15:40.352Z,1.91
2017-04-24T00:15:44.783Z,1.91
2017-04-24T00:15:49.212Z,1.91
2017-04-24T00:15:53.632Z,1.91
2017-04-24T00:15:58.061Z,1.91
2017-04-24T00:16:02.563Z,1.91
2017-04-24T00:16:06.987Z,1.9
2017-04-24T00:16:11.292Z,1.9
2017-04-24T00:16:15.479Z,1.9
2017-04-24T00:16:19.918Z,1.89
2017-04-24T00:16:24.340Z,1.9
2017-04-24T00:16:28.643Z,1.89
2017-04-24T00:16:32.942Z,1.88
2017-04-24T00:16:37.370Z,1.89
2017-04-24T00:16:41.808Z,1.88
2017-04-24T00:16:46.227Z,1.88
2017-04-24T00:16:50.677Z,1.87
2017-04-24T00:16:55.104Z,1.87
2017-04-24T00:16:59.521Z,1.87
2017-04-24T00:17:04.076Z,1.86
2017-04-24T00:17:08.389Z,1.86
2017-04-24T00:17:12.703Z,1.86
2017-04-24T00:17:17.133Z,1.86
2017-04-24T00:17:21.565Z,1.85
2017-04-24T00:17:25.991Z,1.85
2017-04-24T00:17:30.430Z,1.85
2017-04-24T00:17:34.733Z,1.85
2017-04-24T00:17:39.169Z,1.85
2017-04-24T00:17:43.606Z,1.84
2017-04-24T00:17:48.031Z,1.83
2017-04-24T00:17:52.236Z,1.83
2017-04-24T00:17:56.663Z,1.83
2017-04-24T00:18:01.096Z,1.83
2017-04-24T00:18:05.887Z,1.83
2017-04-24T00:18:10.209Z,1.82
2017-04-24T00:18:14.531Z,1.82
2017-04-24T00:18:18.954Z,1.81
2017-04-24T00:18:23.389Z,1.83
2017-04-24T00:18:27.842Z,1.81
2017-04-24T00:18:32.147Z,1.81
2017-04-24T00:18:36.455Z,1.8
2017-04-24T00:18:40.888Z,1.8
2017-04-24T00:18:45.321Z,1.8
2017-04-24T00:18:49.770Z,1.79
2017-04-24T00:18:54.197Z,1.8
2017-04-24T00:18:58.636Z,1.79
2017-04-24T00:19:03.359Z,1.78
2017-04-24T00:19:07.781Z,1.78
2017-04-24T00:19:12.102Z,1.77
2017-04-24T00:19:16.440Z,1.78
2017-04-24T00:19:20.872Z,1.77
2017-04-24T00:19:25.296Z,1.77
2017-04-24T00:19:29.608Z,1.76
2017-04-24T00:19:33.807Z,1.77
2017-04-24T00:19:38.227Z,1.76
2017-04-24T00:19:42.650Z,1.76
2017-04-24T00:19:47.073Z,1.75
2017-04-24T00:19:51.545Z,1.75
2017-04-24T00:19:55.968Z,1.75
2017-04-24T00:20:00.407Z,1.75
2017-04-24T00:20:04.720Z,1.75
2017-04-24T00:20:09.028Z,1.75
2017-04-24T00:20:13.218Z,1.75
2017-04-24T00:20:17.637Z,1.75
2017-04-24T00:20:21.949Z,1.74
2017-04-24T00:20:26.401Z,1.73
2017-04-24T00:20:30.823Z,1.74
2017-04-24T00:20:35.247Z,1.73
2017-04-24T00:20:39.676Z,1.73
2017-04-24T00:20:44.109Z,1.73
2017-04-24T00:20:48.543Z,1.73
2017-04-24T00:20:52.961Z,1.72
2017-04-24T00:20:57.276Z,1.73
2017-04-24T00:21:02.028Z,1.73
2017-04-24T00:21:06.450Z,1.72
2017-04-24T00:21:10.757Z,1.72
2017-04-24T00:21:15.080Z,1.71
2017-04-24T00:21:19.503Z,1.72
2017-04-24T00:21:23.919Z,1.71
2017-04-24T00:21:28.353Z,1.71
2017-04-24T00:21:32.660Z,1.7
2017-04-24T00:21:37.089Z,1.71
2017-04-24T00:21:41.506Z,1.71
2017-04-24T00:21:45.925Z,1.7
2017-04-24T00:21:50.353Z,1.71
2017-04-24T00:21:54.782Z,1.7
2017-04-24T00:21:59.096Z,1.69
2017-04-24T00:22:03.399Z,1.7
2017-04-24T00:22:07.596Z,1.69
2017-04-24T00:22:12.024Z,1.7
2017-04-24T00:22:16.446Z,1.7
2017-04-24T00:22:20.872Z,1.69
2017-04-24T00:22:25.296Z,1.69
2017-04-24T00:22:29.747Z,1.68
2017-04-24T00:22:34.168Z,1.68
2017-04-24T00:22:38.618Z,1.68
2017-04-24T00:22:43.044Z,1.69
2017-04-24T00:22:47.235Z,1.68
2017-04-24T00:22:51.655Z,1.69
2017-04-24T00:22:55.971Z,1.68
2017-04-24T00:23:00.409Z,1.68
2017-04-24T00:23:04.720Z,1.68
2017-04-24T00:23:09.027Z,1.68
2017-04-24T00:23:13.491Z,1.66
2017-04-24T00:23:17.801Z,1.68
2017-04-24T00:23:22.234Z,1.67
2017-04-24T00:23:26.672Z,1.67
2017-04-24T00:23:30.998Z,1.67
2017-04-24T00:23:35.304Z,1.67
2017-04-24T00:23:39.728Z,1.66
2017-04-24T00:23:44.160Z,1.66
2017-04-24T00:23:48.478Z,1.66
2017-04-24T00:23:52.934Z,1.66
2017-04-24T00:23:57.370Z,1.66
2017-04-24T00:24:01.791Z,1.66
2017-04-24T00:24:06.215Z,1.66
2017-04-24T00:24:10.525Z,1.66
2017-04-24T00:24:14.947Z,1.66
2017-04-24T00:24:19.259Z,1.67
2017-04-24T00:24:23.689Z,1.66
2017-04-24T00:24:28.005Z,1.66
2017-04-24T00:24:32.311Z,1.66
2017-04-24T00:24:36.733Z,1.66
2017-04-24T00:24:41.045Z,1.66
2017-04-24T00:24:45.482Z,1.66
2017-04-24T00:24:49.913Z,1.67
2017-04-24T00:24:54.339Z,1.67
2017-04-24T00:24:58.764Z,1.67
2017-04-24T00:25:03.492Z,1.67
2017-04-24T00:25:07.796Z,1.67
2017-04-24T00:25:11.979Z,1.67
2017-04-24T00:25:16.283Z,1.67
2017-04-24T00:25:20.721Z,1.66
2017-04-24T00:25:25.158Z,1.66
2017-04-24T00:25:29.583Z,1.67
2017-04-24T00:25:34.010Z,1.67
2017-04-24T00:25:38.466Z,1.67
2017-04-24T00:25:42.894Z,1.68
2017-04-24T00:25:47.327Z,1.68
2017-04-24T00:25:51.768Z,1.68
2017-04-24T00:25:56.206Z,1.67
2017-04-24T00:26:00.634Z,1.68
2017-04-24T00:26:04.941Z,1.68
2017-04-24T00:26:09.367Z,1.69
2017-04-24T00:26:13.688Z,1.68
2017-04-24T00:26:18.117Z,1.68
2017-04-24T00:26:22.542Z,1.69
2017-04-24T00:26:26.959Z,1.69
2017-04-24T00:26:31.401Z,1.7
2017-04-24T00:26:35.826Z,1.7
2017-04-24T00:26:40.128Z,1.68
2017-04-24T00:26:44.557Z,1.69
2017-04-24T00:26:49.004Z,1.7
2017-04-24T00:26:53.429Z,1.7
2017-04-24T00:26:57.851Z,1.7
2017-04-24T00:27:02.480Z,1.69
2017-04-24T00:27:06.800Z,1.7
2017-04-24T00:27:10.985Z,1.7
2017-04-24T00:27:15.292Z,1.7
2017-04-24T00:27:19.718Z,1.71
2017-04-24T00:27:24.153Z,1.7
2017-04-24T00:27:28.459Z,1.71
2017-04-24T00:27:32.774Z,1.71
2017-04-24T00:27:37.214Z,1.71
2017-04-24T00:27:41.642Z,1.7
2017-04-24T00:27:46.075Z,1.71
2017-04-24T00:27:50.502Z,1.7
2017-04-24T00:27:54.945Z,1.71
2017-04-24T00:27:59.254Z,1.7
2017-04-24T00:28:03.833Z,1.71
2017-04-24T00:28:08.137Z,1.7
2017-04-24T00:28:12.489Z,1.71
2017-04-24T00:28:16.808Z,1.72
2017-04-24T00:28:21.232Z,1.71
2017-04-24T00:28:25.655Z,1.72
2017-04-24T00:28:29.972Z,1.71
2017-04-24T00:28:34.411Z,1.71
2017-04-24T00:28:38.840Z,1.72
2017-04-24T00:28:43.283Z,1.72
2017-04-24T00:28:47.713Z,1.71
2017-04-24T00:28:52.146Z,1.72
2017-04-24T00:28:56.586Z,1.72
2017-04-24T00:29:01.015Z,1.72
2017-04-24T00:29:05.450Z,1.71
2017-04-24T00:29:09.758Z,1.72
2017-04-24T00:29:13.952Z,1.72
2017-04-24T00:29:18.389Z,1.72
2017-04-24T00:29:22.842Z,1.71
2017-04-24T00:29:27.147Z,1.72
2017-04-24T00:29:31.338Z,1.72
2017-04-24T00:29:35.759Z,1.72
2017-04-24T00:29:40.186Z,1.72
2017-04-24T00:29:44.610Z,1.72
2017-04-24T00:29:49.031Z,1.71
2017-04-24T00:29:53.464Z,1.72
2017-04-24T00:29:57.774Z,1.71
2017-04-24T00:30:02.553Z,1.71
2017-04-24T00:30:06.853Z,1.73
2017-04-24T00:30:11.047Z,1.72
2017-04-24T00:30:15.369Z,1.72
2017-04-24T00:30:19.805Z,1.72
2017-04-24T00:30:24.226Z,1.72
2017-04-24T00:30:28.535Z,1.71
2017-04-24T00:30:32.723Z,1.72
2017-04-24T00:30:37.143Z,1.71
2017-04-24T00:30:41.572Z,1.71
2017-04-24T00:30:46.011Z,1.72
2017-04-24T00:30:50.435Z,1.71
2017-04-24T00:30:54.857Z,1.72
2017-04-24T00:30:59.194Z,1.71
2017-04-24T00:31:03.623Z,1.71
2017-04-24T00:31:08.048Z,1.71
2017-04-24T00:31:12.358Z,1.71
2017-04-24T00:31:16.567Z,1.71
2017-04-24T00:31:20.886Z,1.71
2017-04-24T00:31:25.309Z,1.7
2017-04-24T00:31:29.621Z,1.71
2017-04-24T00:31:34.045Z,1.71
2017-04-24T00:31:38.473Z,1.71
2017-04-24T00:31:42.896Z,1.71
2017-04-24T00:31:47.324Z,1.71
2017-04-24T00:31:51.770Z,1.7
2017-04-24T00:31:56.192Z,1.71
2017-04-24T00:32:00.611Z,1.71
2017-04-24T00:32:05.018Z,1.7
2017-04-24T00:32:09.331Z,1.7
2017-04-24T00:32:13.762Z,1.7
2017-04-24T00:32:18.070Z,1.69
2017-04-24T00:32:22.497Z,1.7
2017-04-24T00:32:26.810Z,1.71
2017-04-24T00:32:31.236Z,1.7
2017-04-24T00:32:35.662Z,1.69
2017-04-24T00:32:39.980Z,1.7
2017-04-24T00:32:44.438Z,1.69
2017-04-24T00:32:48.865Z,1.7
2017-04-24T00:32:53.294Z,1.69
2017-04-24T00:32:57.757Z,1.68
2017-04-24T00:33:02.283Z,1.69
2017-04-24T00:33:06.710Z,1.69
2017-04-24T00:33:11.143Z,1.7
2017-04-24T00:33:15.224Z,1.69
2017-04-24T00:33:19.656Z,1.68
2017-04-24T00:33:24.080Z,1.68
2017-04-24T00:33:28.512Z,1.68
2017-04-24T00:33:32.940Z,1.68
2017-04-24T00:33:37.366Z,1.68
2017-04-24T00:33:41.797Z,1.68
2017-04-24T00:33:46.235Z,1.67
2017-04-24T00:33:50.674Z,1.67
2017-04-24T00:33:55.103Z,1.67
2017-04-24T00:33:59.535Z,1.68
2017-04-24T00:34:03.970Z,1.68
2017-04-24T00:34:08.046Z,1.67
2017-04-24T00:34:12.112Z,1.67
2017-04-24T00:34:16.434Z,1.67
2017-04-24T00:34:20.861Z,1.68
2017-04-24T00:34:25.294Z,1.66
2017-04-24T00:34:29.724Z,1.66
2017-04-24T00:34:34.035Z,1.66
2017-04-24T00:34:38.471Z,1.65
2017-04-24T00:34:42.903Z,1.66
2017-04-24T00:34:47.330Z,1.66
2017-04-24T00:34:51.758Z,1.65
2017-04-24T00:34:56.192Z,1.65
2017-04-24T00:35:00.623Z,1.65
2017-04-24T00:35:04.847Z,1.64
2017-04-24T00:35:09.165Z,1.64
2017-04-24T00:35:13.360Z,1.65
2017-04-24T00:35:17.429Z,1.65
2017-04-24T00:35:21.852Z,1.64
2017-04-24T00:35:26.282Z,1.65
2017-04-24T00:35:30.711Z,1.64
2017-04-24T00:35:35.130Z,1.64
2017-04-24T00:35:39.548Z,1.65
2017-04-24T00:35:43.874Z,1.64
2017-04-24T00:35:48.315Z,1.63
2017-04-24T00:35:52.736Z,1.64
2017-04-24T00:35:57.167Z,1.63
2017-04-24T00:36:01.482Z,1.63
2017-04-24T00:36:05.965Z,1.63
2017-04-24T00:36:10.030Z,1.63
2017-04-24T00:36:14.334Z,1.63
2017-04-24T00:36:18.648Z,1.62
2017-04-24T00:36:23.075Z,1.63
2017-04-24T00:36:27.503Z,1.63
2017-04-24T00:36:31.803Z,1.62
2017-04-24T00:36:36.246Z,1.61
2017-04-24T00:36:40.689Z,1.62
2017-04-24T00:36:45.109Z,1.61
2017-04-24T00:36:49.534Z,1.61
2017-04-24T00:36:53.961Z,1.6
2017-04-24T00:36:58.386Z,1.61
2017-04-24T00:37:02.829Z,1.6
2017-04-24T00:37:07.140Z,1.6
2017-04-24T00:37:11.226Z,1.6
2017-04-24T00:37:15.422Z,1.6
2017-04-24T00:37:19.729Z,1.59
2017-04-24T00:37:24.159Z,1.59
2017-04-24T00:37:28.592Z,1.6
2017-04-24T00:37:33.013Z,1.6
2017-04-24T00:37:37.324Z,1.59
2017-04-24T00:37:41.753Z,1.59
2017-04-24T00:37:46.185Z,1.59
2017-04-24T00:37:50.623Z,1.59
2017-04-24T00:37:54.705Z,1.6
2017-04-24T00:37:59.127Z,1.59
2017-04-24T00:38:03.558Z,1.58
2017-04-24T00:38:07.870Z,1.58
2017-04-24T00:38:12.300Z,1.58
2017-04-24T00:38:16.612Z,1.58
2017-04-24T00:38:20.934Z,1.59
2017-04-24T00:38:25.367Z,1.58
2017-04-24T00:38:29.800Z,1.58
2017-04-24T00:38:34.227Z,1.58
2017-04-24T00:38:38.657Z,1.58
2017-04-24T00:38:43.084Z,1.58
2017-04-24T00:38:47.513Z,1.58
2017-04-24T00:38:51.936Z,1.58
2017-04-24T00:38:56.130Z,1.57
2017-04-24T00:39:00.559Z,1.57
2017-04-24T00:39:04.981Z,1.57
2017-04-24T00:39:09.403Z,1.57
2017-04-24T00:39:13.719Z,1.57
2017-04-24T00:39:18.159Z,1.56
2017-04-24T00:39:22.469Z,1.57
2017-04-24T00:39:26.898Z,1.56
2017-04-24T00:39:31.213Z,1.57
2017-04-24T00:39:35.664Z,1.56
2017-04-24T00:39:40.090Z,1.57
2017-04-24T00:39:44.514Z,1.57
2017-04-24T00:39:48.705Z,1.58
2017-04-24T00:39:53.141Z,1.57
2017-04-24T00:39:57.573Z,1.56
2017-04-24T00:40:02.196Z,1.56
2017-04-24T00:40:06.391Z,1.57
2017-04-24T00:40:10.477Z,1.56
2017-04-24T00:40:14.666Z,1.56
2017-04-24T00:40:19.097Z,1.56
2017-04-24T00:40:23.303Z,1.56
2017-04-24T00:40:27.744Z,1.56
2017-04-24T00:40:32.046Z,1.56
2017-04-24T00:40:36.469Z,1.56
2017-04-24T00:40:40.894Z,1.55
2017-04-24T00:40:45.335Z,1.56
2017-04-24T00:40:49.643Z,1.56
2017-04-24T00:40:54.061Z,1.56
2017-04-24T00:40:58.485Z,1.55
2017-04-24T00:41:02.912Z,1.56
2017-04-24T00:41:07.339Z,1.56
2017-04-24T00:41:11.760Z,1.55
2017-04-24T00:41:16.107Z,1.56
2017-04-24T00:41:20.531Z,1.55
2017-04-24T00:41:24.835Z,1.56
2017-04-24T00:41:29.259Z,1.55
2017-04-24T00:41:33.694Z,1.56
2017-04-24T00:41:38.009Z,1.56
2017-04-24T00:41:42.196Z,1.56
2017-04-24T00:41:46.624Z,1.56
2017-04-24T00:41:50.934Z,1.55
2017-04-24T00:41:55.355Z,1.56
2017-04-24T00:41:59.782Z,1.55
2017-04-24T00:42:04.457Z,1.56
2017-04-24T00:42:08.765Z,1.55
2017-04-24T00:42:13.075Z,1.56
2017-04-24T00:42:17.496Z,1.56
2017-04-24T00:42:21.926Z,1.55
2017-04-24T00:42:26.353Z,1.55
2017-04-24T00:42:30.543Z,1.56
2017-04-24T00:42:34.981Z,1.56
2017-04-24T00:42:39.438Z,1.55
2017-04-24T00:42:43.872Z,1.55
2017-04-24T00:42:48.292Z,1.55
2017-04-24T00:42:52.725Z,1.55
2017-04-24T00:42:57.205Z,1.55
2017-04-24T00:43:01.642Z,1.56
2017-04-24T00:43:06.066Z,1.54
2017-04-24T00:43:10.379Z,1.56
2017-04-24T00:43:14.709Z,1.55
2017-04-24T00:43:19.140Z,1.55
2017-04-24T00:43:23.569Z,1.56
2017-04-24T00:43:27.999Z,1.56
2017-04-24T00:43:32.192Z,1.55
2017-04-24T00:43:36.506Z,1.55
2017-04-24T00:43:40.938Z,1.54
2017-04-24T00:43:45.362Z,1.55
2017-04-24T00:43:49.793Z,1.55
2017-04-24T00:43:54.230Z,1.55
2017-04-24T00:43:58.661Z,1.56
2017-04-24T00:44:03.387Z,1.55
2017-04-24T00:44:07.825Z,1.55
2017-04-24T00:44:12.016Z,1.55
2017-04-24T00:44:16.317Z,1.55
2017-04-24T00:44:20.763Z,1.55
2017-04-24T00:44:25.199Z,1.55
2017-04-24T00:44:29.630Z,1.55
2017-04-24T00:44:34.052Z,1.55
2017-04-24T00:44:38.496Z,1.56
2017-04-24T00:44:42.834Z,1.55
2017-04-24T00:44:47.257Z,1.55
2017-04-24T00:44:51.677Z,1.56
2017-04-24T00:44:56.108Z,1.55
2017-04-24T00:45:00.539Z,1.55
2017-04-24T00:45:05.002Z,1.57
2017-04-24T00:45:09.310Z,1.56
2017-04-24T00:45:13.503Z,1.56
2017-04-24T00:45:17.809Z,1.57
2017-04-24T00:45:22.233Z,1.57
2017-04-24T00:45:26.661Z,1.56
2017-04-24T00:45:31.092Z,1.55
2017-04-24T00:45:35.518Z,1.56
2017-04-24T00:45:39.829Z,1.57
2017-04-24T00:45:44.140Z,1.55
2017-04-24T00:45:48.569Z,1.55
2017-04-24T00:45:52.993Z,1.57
2017-04-24T00:45:57.422Z,1.56
2017-04-24T00:46:01.848Z,1.56
2017-04-24T00:46:06.378Z,1.57
2017-04-24T00:46:10.812Z,1.56
2017-04-24T00:46:14.996Z,1.56
2017-04-24T00:46:19.421Z,1.56
2017-04-24T00:46:23.846Z,1.57
2017-04-24T00:46:28.263Z,1.57
2017-04-24T00:46:32.562Z,1.56
2017-04-24T00:46:36.984Z,1.56
2017-04-24T00:46:41.415Z,1.57
2017-04-24T00:46:45.838Z,1.58
2017-04-24T00:46:50.268Z,1.57
2017-04-24T00:46:54.703Z,1.57
2017-04-24T00:46:59.039Z,1.58
2017-04-24T00:47:03.466Z,1.57
2017-04-24T00:47:07.892Z,1.57
2017-04-24T00:47:12.227Z,1.58
2017-04-24T00:47:16.648Z,1.58
2017-04-24T00:47:21.070Z,1.57
2017-04-24T00:47:25.264Z,1.58
2017-04-24T00:47:29.579Z,1.58
2017-04-24T00:47:34.005Z,1.58
2017-04-24T00:47:38.438Z,1.58
2017-04-24T00:47:42.876Z,1.58
2017-04-24T00:47:47.305Z,1.59
2017-04-24T00:47:51.748Z,1.58
2017-04-24T00:47:56.175Z,1.59
2017-04-24T00:48:00.609Z,1.6
2017-04-24T00:48:05.078Z,1.6
2017-04-24T00:48:09.270Z,1.6
2017-04-24T00:48:13.464Z,1.6
2017-04-24T00:48:17.909Z,1.6
2017-04-24T00:48:22.343Z,1.61
2017-04-24T00:48:26.561Z,1.6
2017-04-24T00:48:30.982Z,1.6
2017-04-24T00:48:35.428Z,1.61
2017-04-24T00:48:39.857Z,1.62
2017-04-24T00:48:44.294Z,1.62
2017-04-24T00:48:48.727Z,1.62
2017-04-24T00:48:53.162Z,1.62
2017-04-24T00:48:57.589Z,1.62
2017-04-24T00:49:02.018Z,1.63
2017-04-24T00:49:06.449Z,1.62
2017-04-24T00:49:10.766Z,1.63
2017-04-24T00:49:15.072Z,1.63
2017-04-24T00:49:19.163Z,1.63
2017-04-24T00:49:23.479Z,1.63
2017-04-24T00:49:27.921Z,1.64
2017-04-24T00:49:32.347Z,1.64
2017-04-24T00:49:36.769Z,1.64
2017-04-24T00:49:41.197Z,1.64
2017-04-24T00:49:45.646Z,1.64
2017-04-24T00:49:50.071Z,1.63
2017-04-24T00:49:54.373Z,1.64
2017-04-24T00:49:58.807Z,1.63
2017-04-24T00:50:03.237Z,1.65
2017-04-24T00:50:07.662Z,1.64
2017-04-24T00:50:11.972Z,1.65
2017-04-24T00:50:16.283Z,1.65
2017-04-24T00:50:20.599Z,1.65
2017-04-24T00:50:25.024Z,1.64
2017-04-24T00:50:29.460Z,1.65
2017-04-24T00:50:33.794Z,1.65
2017-04-24T00:50:38.102Z,1.65
2017-04-24T00:50:42.523Z,1.65
2017-04-24T00:50:46.828Z,1.65
2017-04-24T00:50:51.272Z,1.65
2017-04-24T00:50:55.703Z,1.65
2017-04-24T00:51:00.132Z,1.65
2017-04-24T00:51:04.562Z,1.65
2017-04-24T00:51:08.991Z,1.66
2017-04-24T00:51:13.302Z,1.64
2017-04-24T00:51:17.488Z,1.66
2017-04-24T00:51:21.798Z,1.65
2017-04-24T00:51:26.128Z,1.65
2017-04-24T00:51:30.434Z,1.64
2017-04-24T00:51:34.734Z,1.65
2017-04-24T00:51:39.160Z,1.65
2017-04-24T00:51:43.591Z,1.65
2017-04-24T00:51:48.017Z,1.65
2017-04-24T00:51:52.438Z,1.65
2017-04-24T00:51:56.866Z,1.65
2017-04-24T00:52:01.309Z,1.65
2017-04-24T00:52:05.624Z,1.64
2017-04-24T00:52:09.731Z,1.65
2017-04-24T00:52:13.916Z,1.65
2017-04-24T00:52:18.112Z,1.64
2017-04-24T00:52:22.544Z,1.65
2017-04-24T00:52:26.983Z,1.64
2017-04-24T00:52:31.301Z,1.65
2017-04-24T00:52:35.743Z,1.65
2017-04-24T00:52:40.166Z,1.64
2017-04-24T00:52:44.602Z,1.65
2017-04-24T00:52:49.026Z,1.64
2017-04-24T00:52:53.460Z,1.64
2017-04-24T00:52:57.904Z,1.64
2017-04-24T00:53:02.585Z,1.65
2017-04-24T00:53:06.894Z,1.64
2017-04-24T00:53:11.085Z,1.63
2017-04-24T00:53:15.515Z,1.63
2017-04-24T00:53:19.963Z,1.64
2017-04-24T00:53:24.391Z,1.64
2017-04-24T00:53:28.835Z,1.63
2017-04-24T00:53:33.144Z,1.64
2017-04-24T00:53:37.454Z,1.64
2017-04-24T00:53:41.886Z,1.63
2017-04-24T00:53:46.325Z,1.63
2017-04-24T00:53:50.645Z,1.64
2017-04-24T00:53:55.073Z,1.62
2017-04-24T00:53:59.504Z,1.63
2017-04-24T00:54:03.964Z,1.64
2017-04-24T00:54:08.278Z,1.63
2017-04-24T00:54:12.473Z,1.63
2017-04-24T00:54:16.781Z,1.63
2017-04-24T00:54:21.249Z,1.63
2017-04-24T00:54:25.690Z,1.63
2017-04-24T00:54:30.119Z,1.64
2017-04-24T00:54:34.318Z,1.63
2017-04-24T00:54:38.745Z,1.63
2017-04-24T00:54:43.165Z,1.63
2017-04-24T00:54:47.583Z,1.63
2017-04-24T00:54:52.006Z,1.63
2017-04-24T00:54:56.439Z,1.63
2017-04-24T00:55:00.874Z,1.62
2017-04-24T00:55:05.213Z,1.63
2017-04-24T00:55:09.525Z,1.62
2017-04-24T00:55:13.848Z,1.62
2017-04-24T00:55:18.271Z,1.62
2017-04-24T00:55:22.702Z,1.62
2017-04-24T00:55:27.128Z,1.63
2017-04-24T00:55:31.451Z,1.63
2017-04-24T00:55:35.874Z,1.63
2017-04-24T00:55:40.302Z,1.63
2017-04-24T00:55:44.726Z,1.62
2017-04-24T00:55:49.154Z,1.62
2017-04-24T00:55:53.578Z,1.63
2017-04-24T00:55:57.881Z,1.63
2017-04-24T00:56:02.556Z,1.63
2017-04-24T00:56:06.871Z,1.63
2017-04-24T00:56:11.172Z,1.63
2017-04-24T00:56:15.599Z,1.63
2017-04-24T00:56:20.029Z,1.63
2017-04-24T00:56:24.329Z,1.63
2017-04-24T00:56:28.758Z,1.63
2017-04-24T00:56:32.949Z,1.63
2017-04-24T00:56:37.399Z,1.64
2017-04-24T00:56:41.817Z,1.64
2017-04-24T00:56:46.242Z,1.63
2017-04-24T00:56:50.669Z,1.64
2017-04-24T00:56:55.093Z,1.64
2017-04-24T00:56:59.398Z,1.63
2017-04-24T00:57:03.822Z,1.63
2017-04-24T00:57:08.128Z,1.63
2017-04-24T00:57:12.559Z,1.64
2017-04-24T00:57:16.868Z,1.64
2017-04-24T00:57:21.303Z,1.64
2017-04-24T00:57:25.737Z,1.64
2017-04-24T00:57:30.156Z,1.64
2017-04-24T00:57:34.578Z,1.64
2017-04-24T00:57:39.006Z,1.65
2017-04-24T00:57:43.447Z,1.65
2017-04-24T00:57:47.882Z,1.64
2017-04-24T00:57:52.069Z,1.65
2017-04-24T00:57:56.498Z,1.65
2017-04-24T00:58:00.944Z,1.65
2017-04-24T00:58:05.572Z,1.65
2017-04-24T00:58:09.877Z,1.65
2017-04-24T00:58:14.320Z,1.65
2017-04-24T00:58:18.768Z,1.65
2017-04-24T00:58:23.200Z,1.65
2017-04-24T00:58:27.513Z,1.65
2017-04-24T00:58:31.942Z,1.66
2017-04-24T00:58:36.380Z,1.66