createdAt,value
2018-07-28T00:00:51.691Z,7.30
2018-07-28T00:01:51.736Z,7.50
2018-07-28T00:02:51.677Z,8.00
2018-07-28T00:03:51.669Z,9.50
2018-07-28T00:04:51.666Z,7.60
2018-07-28T00:05:51.707Z,9.20
2018-07-28T00:06:51.646Z,8.10
2018-07-28T00:07:51.646Z,7.40
2018-07-28T00:08:51.657Z,8.40
2018-07-28T00:09:51.625Z,8.40
2018-07-28T00:10:51.624Z,7.40
2018-07-28T00:11:51.616Z,9.20
2018-07-28T00:12:51.606Z,9.20
2018-07-28T00:13:51.601Z,7.90
2018-07-28T00:14:51.595Z,7.70
2018-07-28T00:15:51.588Z,8.00
2018-07-28T00:16:51.578Z,7.90
2018-07-28T00:17:51.571Z,7.60
2018-07-28T00:18:51.569Z,8.60
2018-07-28T00:19:51.561Z,7.80
2018-07-28T00:20:51.549Z,10.00
2018-07-28T00:21:51.547Z,7.70
2018-07-28T00:22:51.539Z,8.30
2018-07-28T00:23:51.527Z,7.70
2018-07-28T00:24:51.522Z,7.60
2018-07-28T00:25:51.511Z,7.80
2018-07-28T00:26:51.507Z,7.70
2018-07-28T00:27:51.495Z,7.80
2018-07-28T00:28:51.505Z,8.90
2018-07-28T00:29:51.485Z,7.50
2018-07-28T00:30:51.478Z,9.30
2018-07-28T00:31:51.469Z,7.80
2018-07-28T00:32:51.478Z,8.60
2018-07-28T00:33:51.456Z,7.70
2018-07-28T00:34:51.450Z,8.30
2018-07-28T00:35:51.437Z,7.70
2018-07-28T00:36:51.463Z,8.10
2018-07-28T00:37:51.426Z,8.20
2018-07-28T00:38:51.470Z,7.80
2018-07-28T00:39:51.412Z,9.20
2018-07-28T00:40:51.457Z,8.00
2018-07-28T00:41:51.400Z,9.40
2018-07-28T00:42:51.436Z,7.50
2018-07-28T00:43:51.375Z,7.70
2018-07-28T00:44:51.377Z,7.70
2018-07-28T00:45:51.369Z,6.80
2018-07-28T00:46:51.356Z,8.10
2018-07-28T00:47:51.361Z,8.60
2018-07-28T00:48:51.348Z,8.50
2018-07-28T00:49:51.337Z,7.10
2018-07-28T00:50:51.342Z,7.00
2018-07-28T00:51:51.323Z,7.40
2018-07-28T00:52:51.315Z,8.20
2018-07-28T00:53:51.319Z,7.50
2018-07-28T00:54:51.297Z,7.80
2018-07-28T00:55:51.289Z,7.80
2018-07-28T00:56:51.286Z,7.90
2018-07-28T00:57:51.280Z,8.00
2018-07-28T00:58:51.264Z,6.80
2018-07-28T00:59:51.258Z,7.50
2018-07-28T01:00:51.254Z,9.00
2018-07-28T01:01:51.247Z,7.90
2018-07-28T01:02:51.238Z,8.30
2018-07-28T01:03:51.238Z,11.50
2018-07-28T01:04:51.219Z,7.80
2018-07-28T01:05:51.220Z,7.50
2018-07-28T01:06:51.203Z,8.20
2018-07-28T01:07:51.204Z,9.30
2018-07-28T01:08:51.191Z,8.20
2018-07-28T01:09:51.197Z,9.40
2018-07-28T01:10:51.174Z,8.00
2018-07-28T01:11:51.167Z,8.40
2018-07-28T01:12:51.165Z,7.60
2018-07-28T01:13:51.150Z,8.00
2018-07-28T01:14:51.147Z,7.70
2018-07-28T01:15:51.137Z,9.30
2018-07-28T01:16:51.125Z,8.80
2018-07-28T01:17:51.143Z,8.50
2018-07-28T01:18:51.115Z,7.80
2018-07-28T01:19:51.112Z,8.40
2018-07-28T01:20:51.098Z,8.10
2018-07-28T01:21:51.089Z,8.50
2018-07-28T01:22:51.082Z,8.50
2018-07-28T01:23:51.078Z,8.40
2018-07-28T01:24:51.067Z,8.40
2018-07-28T01:25:51.056Z,8.30
2018-07-28T01:26:51.053Z,7.80
2018-07-28T01:27:51.048Z,8.30
2018-07-28T01:28:51.040Z,8.50
2018-07-28T01:29:51.027Z,8.30
2018-07-28T01:30:51.022Z,8.50
2018-07-28T01:31:51.019Z,8.70
2018-07-28T01:32:51.007Z,7.90
2018-07-28T01:33:50.997Z,8.70
2018-07-28T01:34:50.988Z,8.10
2018-07-28T01:35:50.980Z,7.70
2018-07-28T01:36:50.975Z,7.80
2018-07-28T01:37:51.006Z,9.80
2018-07-28T01:38:50.957Z,8.70
2018-07-28T01:39:50.957Z,8.30
2018-07-28T01:40:50.946Z,7.70
2018-07-28T01:41:50.938Z,9.30
2018-07-28T01:42:50.932Z,7.80
2018-07-28T01:43:50.918Z,8.40
2018-07-28T01:44:50.911Z,10.20
2018-07-28T01:45:50.905Z,11.90
2018-07-28T01:46:50.899Z,8.20
2018-07-28T01:47:50.887Z,8.50
2018-07-28T01:48:50.881Z,10.10
2018-07-28T01:49:50.874Z,8.20
2018-07-28T01:50:50.869Z,8.20
2018-07-28T01:51:50.860Z,7.80
2018-07-28T01:52:50.847Z,8.00
2018-07-28T01:53:50.840Z,10.40
2018-07-28T01:54:50.839Z,9.20
2018-07-28T01:55:50.827Z,9.70
2018-07-28T01:56:50.817Z,8.80
2018-07-28T01:57:50.807Z,9.20
2018-07-28T01:58:50.809Z,8.60
2018-07-28T01:59:50.890Z,8.50
2018-07-28T02:00:50.790Z,8.30
2018-07-28T02:01:50.777Z,8.40
2018-07-28T02:02:50.767Z,9.20
2018-07-28T02:03:50.767Z,8.50
2018-07-28T02:04:50.755Z,8.90
2018-07-28T02:05:50.748Z,8.30
2018-07-28T02:06:50.744Z,9.00
2018-07-28T02:07:50.736Z,9.60
2018-07-28T02:08:50.722Z,8.80
2018-07-28T02:09:50.717Z,7.90
2018-07-28T02:10:50.708Z,8.60
2018-07-28T02:11:50.700Z,8.20
2018-07-28T02:12:50.691Z,9.10
2018-07-28T02:13:50.688Z,8.40
2018-07-28T02:14:50.676Z,8.10
2018-07-28T02:15:50.673Z,8.50
2018-07-28T02:16:50.666Z,9.10
2018-07-28T02:17:50.651Z,9.00
2018-07-28T02:18:50.648Z,8.50
2018-07-28T02:19:50.637Z,8.60
2018-07-28T02:20:50.636Z,8.30
2018-07-28T02:21:50.626Z,7.60
2018-07-28T02:22:50.616Z,9.00
2018-07-28T02:23:50.607Z,9.60
2018-07-28T02:24:50.599Z,8.60
2018-07-28T02:25:50.598Z,8.70
2018-07-28T02:26:50.585Z,8.50
2018-07-28T02:27:50.577Z,8.80
2018-07-28T02:28:50.614Z,9.70
2018-07-28T02:29:50.557Z,10.30
2018-07-28T02:30:50.549Z,10.20
2018-07-28T02:31:50.547Z,8.90
2018-07-28T02:32:50.536Z,8.80
2018-07-28T02:33:50.525Z,9.60
2018-07-28T02:34:50.580Z,8.50
2018-07-28T02:35:50.519Z,8.80
2018-07-28T02:36:50.503Z,12.20
2018-07-28T02:37:50.505Z,9.20
2018-07-28T02:38:50.487Z,8.80
2018-07-28T02:39:50.483Z,9.40
2018-07-28T02:40:50.472Z,8.90
2018-07-28T02:41:50.542Z,8.70
2018-07-28T02:42:50.452Z,10.90
2018-07-28T02:43:50.548Z,8.30
2018-07-28T02:44:50.437Z,8.70
2018-07-28T02:45:50.530Z,9.80
2018-07-28T02:46:50.427Z,8.50
2018-07-28T02:47:50.421Z,8.50
2018-07-28T02:48:50.415Z,9.10
2018-07-28T02:49:50.447Z,8.90
2018-07-28T02:50:50.397Z,9.80
2018-07-28T02:51:50.438Z,9.00
2018-07-28T02:52:50.384Z,9.10
2018-07-28T02:53:50.421Z,9.50
2018-07-28T02:54:50.368Z,8.60
2018-07-28T02:55:50.348Z,8.50
2018-07-28T02:56:50.353Z,8.80
2018-07-28T02:57:50.332Z,8.80
2018-07-28T02:58:50.325Z,13.80
2018-07-28T02:59:50.316Z,9.60
2018-07-28T03:00:50.319Z,8.30
2018-07-28T03:01:50.311Z,9.20
2018-07-28T03:02:50.299Z,8.50
2018-07-28T03:03:50.287Z,8.80
2018-07-28T03:04:50.277Z,8.90
2018-07-28T03:05:50.271Z,9.50
2018-07-28T03:06:50.259Z,9.20
2018-07-28T03:07:50.257Z,9.40
2018-07-28T03:08:50.246Z,9.20
2018-07-28T03:09:50.250Z,9.00
2018-07-28T03:10:50.227Z,9.50
2018-07-28T03:11:50.221Z,9.60
2018-07-28T03:12:50.225Z,9.60
2018-07-28T03:13:50.204Z,9.50
2018-07-28T03:14:50.198Z,9.70
2018-07-28T03:15:50.193Z,9.50
2018-07-28T03:16:50.179Z,9.70
2018-07-28T03:17:50.169Z,9.30
2018-07-28T03:18:50.167Z,9.70
2018-07-28T03:19:50.157Z,9.20
2018-07-28T03:20:50.141Z,9.50
2018-07-28T03:21:50.134Z,9.70
2018-07-28T03:22:50.134Z,9.60
2018-07-28T03:23:50.118Z,9.60
2018-07-28T03:24:50.214Z,8.90
2018-07-28T03:25:50.107Z,8.80
2018-07-28T03:26:50.171Z,9.70
2018-07-28T03:27:50.087Z,9.50
2018-07-28T03:28:50.080Z,9.40
2018-07-28T03:29:50.071Z,9.70
2018-07-28T03:30:50.066Z,10.10
2018-07-28T03:31:50.056Z,10.00
2018-07-28T03:32:50.046Z,10.60
2018-07-28T03:33:50.036Z,10.40
2018-07-28T03:34:50.030Z,9.90
2018-07-28T03:35:50.015Z,10.00
2018-07-28T03:36:50.016Z,9.80
2018-07-28T03:37:50.013Z,9.70
2018-07-28T03:38:49.992Z,9.30
2018-07-28T03:39:49.984Z,11.10
2018-07-28T03:40:49.975Z,10.10
2018-07-28T03:41:49.966Z,9.90
2018-07-28T03:42:49.961Z,9.60
2018-07-28T03:43:49.948Z,10.70
2018-07-28T03:44:49.941Z,9.90
2018-07-28T03:45:49.938Z,9.80
2018-07-28T03:46:49.930Z,10.10
2018-07-28T03:47:49.917Z,9.60
2018-07-28T03:48:49.917Z,9.40
2018-07-28T03:49:49.906Z,9.70
2018-07-28T03:50:49.892Z,10.50
2018-07-28T03:51:49.887Z,10.50
2018-07-28T03:52:49.879Z,9.30
2018-07-28T03:53:49.867Z,9.40
2018-07-28T03:54:49.856Z,10.00
2018-07-28T03:55:49.854Z,10.50
2018-07-28T03:56:49.840Z,11.00
2018-07-28T03:57:49.830Z,9.90
2018-07-28T03:58:49.827Z,10.70
2018-07-28T03:59:49.816Z,10.50
2018-07-28T04:00:49.806Z,9.60
2018-07-28T04:01:49.799Z,9.70
2018-07-28T04:02:49.790Z,10.10
2018-07-28T04:03:49.782Z,9.40
2018-07-28T04:04:49.776Z,9.90
2018-07-28T04:05:49.767Z,9.20
2018-07-28T04:06:49.757Z,10.20
2018-07-28T04:07:49.747Z,10.20
2018-07-28T04:08:49.739Z,10.50
2018-07-28T04:09:49.740Z,10.20
2018-07-28T04:10:49.730Z,10.20
2018-07-28T04:11:49.714Z,9.80
2018-07-28T04:12:49.706Z,10.80
2018-07-28T04:13:49.696Z,10.00
2018-07-28T04:14:49.689Z,10.10
2018-07-28T04:15:49.686Z,10.30
2018-07-28T04:16:49.674Z,10.20
2018-07-28T04:17:49.669Z,10.60
2018-07-28T04:18:49.656Z,9.90
2018-07-28T04:19:49.656Z,9.70
2018-07-28T04:20:49.635Z,11.00
2018-07-28T04:21:49.627Z,10.30
2018-07-28T04:22:49.627Z,10.50
2018-07-28T04:23:49.609Z,10.60
2018-07-28T04:24:49.616Z,9.80
2018-07-28T04:25:49.596Z,12.00
2018-07-28T04:26:49.584Z,11.00
2018-07-28T04:27:49.585Z,10.60
2018-07-28T04:28:49.576Z,9.80
2018-07-28T04:29:49.566Z,10.80
2018-07-28T04:30:49.555Z,11.00
2018-07-28T04:31:49.541Z,10.90
2018-07-28T04:32:49.535Z,11.00
2018-07-28T04:33:49.524Z,10.80
2018-07-28T04:34:49.516Z,10.40
2018-07-28T04:35:49.516Z,10.90
2018-07-28T04:36:49.509Z,10.50
2018-07-28T04:37:49.492Z,10.50
2018-07-28T04:38:49.503Z,10.10
2018-07-28T04:39:49.485Z,12.30
2018-07-28T04:40:49.466Z,12.60
2018-07-28T04:41:49.460Z,10.30
2018-07-28T04:42:49.456Z,10.80
2018-07-28T04:43:49.449Z,10.60
2018-07-28T04:44:49.436Z,11.00
2018-07-28T04:45:49.428Z,12.80
2018-07-28T04:46:49.417Z,10.30
2018-07-28T04:47:49.404Z,10.60
2018-07-28T04:48:49.398Z,10.80
2018-07-28T04:49:49.386Z,10.20
2018-07-28T04:50:49.377Z,10.40
2018-07-28T04:51:49.375Z,10.60
2018-07-28T04:52:49.367Z,11.30
2018-07-28T04:53:49.362Z,10.80
2018-07-28T04:54:49.448Z,10.50
2018-07-28T04:55:49.339Z,10.60
2018-07-28T04:56:49.330Z,11.20
2018-07-28T04:57:49.326Z,10.30
2018-07-28T04:58:49.376Z,10.30
2018-07-28T04:59:49.305Z,10.30
2018-07-28T05:00:49.441Z,11.50
2018-07-28T05:01:49.278Z,10.60
2018-07-28T05:02:49.331Z,10.70
2018-07-28T05:03:49.265Z,10.60
2018-07-28T05:04:49.256Z,10.50
2018-07-28T05:05:49.246Z,10.60
2018-07-28T05:06:49.288Z,11.00
2018-07-28T05:07:49.237Z,10.00
2018-07-28T05:08:49.222Z,10.70
2018-07-28T05:09:49.212Z,11.50
2018-07-28T05:10:49.201Z,10.20
2018-07-28T05:11:49.195Z,10.30
2018-07-28T05:12:49.187Z,10.20
2018-07-28T05:13:49.174Z,10.10
2018-07-28T05:14:49.166Z,10.20
2018-07-28T05:15:49.196Z,10.80
2018-07-28T05:16:49.147Z,10.50
2018-07-28T05:17:49.139Z,11.20
2018-07-28T05:18:49.136Z,9.70
2018-07-28T05:19:49.133Z,10.80
2018-07-28T05:20:49.116Z,10.80
2018-07-28T05:21:49.110Z,10.70
2018-07-28T05:22:49.096Z,10.80
2018-07-28T05:23:49.125Z,10.70
2018-07-28T05:24:49.083Z,11.00
2018-07-28T05:25:49.078Z,10.20
2018-07-28T05:26:49.064Z,9.40
2018-07-28T05:27:49.061Z,10.50
2018-07-28T05:28:49.045Z,10.80
2018-07-28T05:29:49.037Z,10.30
2018-07-28T05:30:49.028Z,10.50
2018-07-28T05:31:49.024Z,10.20
2018-07-28T05:32:49.004Z,9.70
2018-07-28T05:33:48.997Z,10.80
2018-07-28T05:34:49.009Z,9.70
2018-07-28T05:35:48.984Z,10.20
2018-07-28T05:36:48.973Z,11.00
2018-07-28T05:37:48.976Z,10.60
2018-07-28T05:38:48.963Z,11.00
2018-07-28T05:39:48.945Z,10.50
2018-07-28T05:40:48.940Z,10.90
2018-07-28T05:41:49.012Z,11.10
2018-07-28T05:42:48.932Z,11.00
2018-07-28T05:43:49.026Z,10.90
2018-07-28T05:44:48.905Z,11.50
2018-07-28T05:45:48.970Z,10.40
2018-07-28T05:46:48.883Z,10.70
2018-07-28T05:47:48.975Z,10.40
2018-07-28T05:48:48.873Z,10.70
2018-07-28T05:49:48.854Z,11.10
2018-07-28T05:50:48.846Z,11.30
2018-07-28T05:51:48.850Z,10.20
2018-07-28T05:52:48.831Z,10.50
2018-07-28T05:53:48.821Z,10.10
2018-07-28T05:54:48.808Z,9.60
2018-07-28T05:55:48.809Z,10.70
2018-07-28T05:56:48.793Z,10.70
2018-07-28T05:57:48.841Z,11.70
2018-07-28T05:58:48.775Z,10.10
2018-07-28T05:59:48.776Z,11.90
2018-07-28T06:00:48.758Z,10.60
2018-07-28T06:01:48.754Z,11.80
2018-07-28T06:02:48.878Z,11.10
2018-07-28T06:03:48.735Z,11.30
2018-07-28T06:04:48.729Z,12.60
2018-07-28T06:05:48.715Z,11.20
2018-07-28T06:06:48.710Z,11.00
2018-07-28T06:07:48.704Z,11.20
2018-07-28T06:08:48.694Z,11.00
2018-07-28T06:09:48.688Z,11.10
2018-07-28T06:10:48.728Z,11.30
2018-07-28T06:11:48.665Z,10.90
2018-07-28T06:12:48.668Z,12.50
2018-07-28T06:13:48.657Z,13.40
2018-07-28T06:14:48.639Z,11.80
2018-07-28T06:15:48.636Z,11.50
2018-07-28T06:16:48.625Z,11.20
2018-07-28T06:17:48.616Z,11.20
2018-07-28T06:18:48.606Z,12.00
2018-07-28T06:19:48.606Z,11.30
2018-07-28T06:20:48.605Z,10.30
2018-07-28T06:21:48.585Z,11.10
2018-07-28T06:22:48.572Z,10.30
2018-07-28T06:23:48.566Z,11.70
2018-07-28T06:24:48.557Z,11.40
2018-07-28T06:25:48.547Z,10.00
2018-07-28T06:26:48.554Z,12.70
2018-07-28T06:27:48.559Z,11.80
2018-07-28T06:28:48.527Z,13.50
2018-07-28T06:29:48.513Z,11.20
2018-07-28T06:30:48.514Z,12.50
2018-07-28T06:31:48.632Z,13.00
2018-07-28T06:32:48.506Z,11.40
2018-07-28T06:33:48.488Z,11.50
2018-07-28T06:34:48.480Z,11.50
2018-07-28T06:35:48.466Z,11.70
2018-07-28T06:36:48.456Z,10.70
2018-07-28T06:37:48.452Z,12.40
2018-07-28T06:38:48.438Z,11.00
2018-07-28T06:39:48.436Z,10.10
2018-07-28T06:40:48.423Z,11.40
2018-07-28T06:41:48.412Z,11.10
2018-07-28T06:42:48.403Z,10.40
2018-07-28T06:43:48.439Z,10.70
2018-07-28T06:44:48.390Z,11.30
2018-07-28T06:45:48.397Z,11.20
2018-07-28T06:46:48.370Z,10.60
2018-07-28T06:47:48.365Z,11.50
2018-07-28T06:48:48.362Z,11.00
2018-07-28T06:49:48.347Z,10.90
2018-07-28T06:50:48.346Z,11.20
2018-07-28T06:51:48.335Z,10.00
2018-07-28T06:52:48.326Z,9.80
2018-07-28T06:53:48.382Z,11.10
2018-07-28T06:54:48.315Z,10.50
2018-07-28T06:55:48.305Z,11.30
2018-07-28T06:56:48.298Z,11.70
2018-07-28T06:57:48.284Z,10.70
2018-07-28T06:58:48.293Z,11.20
2018-07-28T06:59:48.269Z,12.80
2018-07-28T07:00:48.269Z,10.70
2018-07-28T07:01:48.254Z,10.80
2018-07-28T07:02:48.248Z,11.90
2018-07-28T07:03:48.239Z,11.00
2018-07-28T07:04:48.293Z,10.10
2018-07-28T07:05:48.224Z,10.60
2018-07-28T07:06:48.217Z,10.10
2018-07-28T07:07:48.212Z,11.40
2018-07-28T07:08:48.210Z,11.30
2018-07-28T07:09:48.316Z,10.70
2018-07-28T07:10:48.184Z,10.90
2018-07-28T07:11:48.185Z,16.30
2018-07-28T07:12:48.174Z,11.40
2018-07-28T07:13:48.260Z,11.10
2018-07-28T07:14:48.154Z,10.20
2018-07-28T07:15:48.295Z,10.60
2018-07-28T07:16:48.146Z,11.80
2018-07-28T07:17:48.388Z,10.70
2018-07-28T07:18:48.126Z,11.10
2018-07-28T07:19:48.178Z,11.10
2018-07-28T07:20:48.112Z,12.60
2018-07-28T07:21:48.104Z,11.80
2018-07-28T07:22:48.103Z,11.20
2018-07-28T07:23:48.098Z,11.50
2018-07-28T07:24:48.088Z,12.80
2018-07-28T07:25:48.074Z,13.60
2018-07-28T07:26:48.071Z,10.90
2018-07-28T07:27:48.065Z,11.60
2018-07-28T07:28:48.056Z,11.30
2018-07-28T07:29:48.048Z,10.90
2018-07-28T07:30:48.049Z,11.00
2018-07-28T07:31:48.041Z,10.30
2018-07-28T07:32:48.026Z,10.30
2018-07-28T07:33:48.022Z,11.50
2018-07-28T07:34:48.016Z,12.00
2018-07-28T07:35:48.016Z,10.60
2018-07-28T07:36:48.000Z,13.40
2018-07-28T07:37:47.992Z,11.20
2018-07-28T07:38:47.985Z,12.80
2018-07-28T07:39:47.978Z,11.60
2018-07-28T07:40:48.042Z,12.30
2018-07-28T07:41:48.023Z,12.60
2018-07-28T07:42:47.962Z,11.80
2018-07-28T07:43:47.962Z,13.50
2018-07-28T07:44:47.950Z,12.70
2018-07-28T07:45:47.944Z,15.30
2018-07-28T07:46:47.995Z,16.30
2018-07-28T07:47:47.926Z,16.50
2018-07-28T07:48:47.925Z,13.50
2018-07-28T07:49:47.925Z,13.10
2018-07-28T07:50:48.021Z,12.20
2018-07-28T07:51:47.916Z,12.50
2018-07-28T07:52:47.897Z,14.10
2018-07-28T07:53:47.898Z,15.30
2018-07-28T07:54:47.936Z,12.40
2018-07-28T07:55:47.880Z,26.50
2018-07-28T07:56:47.973Z,12.20
2018-07-28T07:57:47.875Z,14.80
2018-07-28T07:58:47.861Z,11.80
2018-07-28T07:59:47.855Z,12.70
2018-07-28T08:00:47.860Z,13.00
2018-07-28T08:01:47.844Z,12.80
2018-07-28T08:02:47.837Z,12.50
2018-07-28T08:03:47.832Z,15.40
2018-07-28T08:04:47.854Z,13.40
2018-07-28T08:05:47.827Z,13.60
2018-07-28T08:06:47.827Z,12.80
2018-07-28T08:07:47.809Z,17.80
2018-07-28T08:08:47.806Z,13.40
2018-07-28T08:09:47.796Z,11.70
2018-07-28T08:10:47.797Z,12.30
2018-07-28T08:11:47.796Z,13.20
2018-07-28T08:12:47.864Z,13.60
2018-07-28T08:13:47.780Z,13.70
2018-07-28T08:14:47.772Z,12.70
2018-07-28T08:15:47.767Z,12.10
2018-07-28T08:16:47.764Z,13.30
2018-07-28T08:17:47.764Z,14.70
2018-07-28T08:18:47.749Z,14.40
2018-07-28T08:19:47.747Z,12.80
2018-07-28T08:20:47.739Z,13.40
2018-07-28T08:21:47.755Z,15.60
2018-07-28T08:22:47.744Z,16.50
2018-07-28T08:23:47.726Z,15.20
2018-07-28T08:24:47.724Z,13.80
2018-07-28T08:25:47.744Z,13.30
2018-07-28T08:26:47.724Z,13.50
2018-07-28T08:27:47.705Z,13.30
2018-07-28T08:28:47.696Z,12.90
2018-07-28T08:29:47.695Z,13.60
2018-07-28T08:30:47.687Z,13.40
2018-07-28T08:31:47.678Z,15.70
2018-07-28T08:32:47.677Z,14.10
2018-07-28T08:33:47.665Z,13.90
2018-07-28T08:34:47.663Z,15.20
2018-07-28T08:35:47.657Z,15.70
2018-07-28T08:36:47.659Z,12.80
2018-07-28T08:37:47.707Z,13.40
2018-07-28T08:38:47.640Z,15.40
2018-07-28T08:39:47.678Z,13.00
2018-07-28T08:40:47.631Z,15.80
2018-07-28T08:41:47.628Z,14.10
2018-07-28T08:42:47.621Z,14.40
2018-07-28T08:43:47.606Z,13.30
2018-07-28T08:44:47.615Z,16.50
2018-07-28T08:45:47.697Z,14.30
2018-07-28T08:46:47.601Z,16.40
2018-07-28T08:47:47.576Z,15.30
2018-07-28T08:48:47.584Z,12.90
2018-07-28T08:49:47.566Z,14.10
2018-07-28T08:50:47.557Z,15.50
2018-07-28T08:51:47.553Z,15.20
2018-07-28T08:52:47.549Z,12.70
2018-07-28T08:53:47.537Z,13.70
2018-07-28T08:54:47.596Z,15.30
2018-07-28T08:55:47.540Z,12.70
2018-07-28T08:56:47.525Z,12.40
2018-07-28T08:57:47.513Z,13.10
2018-07-28T08:58:47.507Z,14.30
2018-07-28T08:59:47.497Z,15.40
2018-07-28T09:00:47.492Z,12.70
2018-07-28T09:01:47.491Z,14.70
2018-07-28T09:02:47.479Z,12.50
2018-07-28T09:03:47.479Z,15.60
2018-07-28T09:04:47.467Z,12.70
2018-07-28T09:05:47.461Z,14.30
2018-07-28T09:06:47.447Z,15.30
2018-07-28T09:07:47.441Z,15.20
2018-07-28T09:08:47.448Z,13.30
2018-07-28T09:09:47.425Z,13.80
2018-07-28T09:10:47.420Z,12.50
2018-07-28T09:11:47.416Z,12.60
2018-07-28T09:12:47.412Z,13.80
2018-07-28T09:13:47.403Z,13.40
2018-07-28T09:14:47.393Z,14.60
2018-07-28T09:15:47.390Z,12.70
2018-07-28T09:16:47.377Z,13.10
2018-07-28T09:17:47.377Z,13.90
2018-07-28T09:18:47.366Z,12.50
2018-07-28T09:19:47.356Z,13.90
2018-07-28T09:20:47.355Z,13.90
2018-07-28T09:21:47.348Z,14.60
2018-07-28T09:22:47.339Z,13.30
2018-07-28T09:23:47.331Z,13.70
2018-07-28T09:24:47.325Z,12.80
2018-07-28T09:25:47.317Z,11.20
2018-07-28T09:26:47.308Z,14.90
2018-07-28T09:27:47.301Z,14.30
2018-07-28T09:28:47.297Z,13.30
2018-07-28T09:29:47.288Z,12.20
2018-07-28T09:30:47.288Z,12.90
2018-07-28T09:31:47.276Z,12.60
2018-07-28T09:32:47.264Z,13.20
2018-07-28T09:33:47.256Z,14.10
2018-07-28T09:34:47.260Z,13.10
2018-07-28T09:35:47.245Z,14.00
2018-07-28T09:36:47.270Z,13.20
2018-07-28T09:37:47.312Z,13.10
2018-07-28T09:38:47.225Z,14.80
2018-07-28T09:39:47.219Z,13.90
2018-07-28T09:40:47.211Z,13.00
2018-07-28T09:41:47.214Z,13.40
2018-07-28T09:42:47.204Z,13.30
2018-07-28T09:43:47.188Z,14.20
2018-07-28T09:44:47.180Z,13.20
2018-07-28T09:45:47.282Z,12.70
2018-07-28T09:46:47.164Z,14.90
2018-07-28T09:47:47.268Z,12.70
2018-07-28T09:48:47.154Z,12.10
2018-07-28T09:49:47.185Z,13.50
2018-07-28T09:50:47.137Z,12.70
2018-07-28T09:51:47.182Z,13.60
2018-07-28T09:52:47.128Z,12.90
2018-07-28T09:53:47.117Z,13.10
2018-07-28T09:54:47.114Z,13.00
2018-07-28T09:55:47.105Z,12.90
2018-07-28T09:56:47.097Z,14.20
2018-07-28T09:57:47.090Z,13.80
2018-07-28T09:58:47.090Z,12.50
2018-07-28T09:59:47.074Z,14.40
2018-07-28T10:00:47.073Z,14.30
2018-07-28T10:01:47.059Z,16.70
2018-07-28T10:02:47.065Z,14.80
2018-07-28T10:03:47.064Z,15.50
2018-07-28T10:04:47.045Z,19.40
2018-07-28T10:05:47.037Z,16.40
2018-07-28T10:06:47.043Z,17.90
2018-07-28T10:07:47.018Z,17.20
2018-07-28T10:08:47.008Z,17.80
2018-07-28T10:09:46.997Z,17.40
2018-07-28T10:10:46.993Z,18.60
2018-07-28T10:11:46.983Z,17.20
2018-07-28T10:12:46.977Z,18.80
2018-07-28T10:13:46.968Z,17.00
2018-07-28T10:14:46.963Z,17.30
2018-07-28T10:15:46.956Z,18.40
2018-07-28T10:16:46.948Z,18.40
2018-07-28T10:17:46.937Z,19.10
2018-07-28T10:18:46.936Z,19.00
2018-07-28T10:19:46.929Z,20.30
2018-07-28T10:20:46.914Z,20.40
2018-07-28T10:21:46.905Z,20.60
2018-07-28T10:22:46.903Z,20.00
2018-07-28T10:23:46.891Z,23.30
2018-07-28T10:24:46.994Z,22.40
2018-07-28T10:25:46.907Z,22.30
2018-07-28T10:26:46.918Z,21.30
2018-07-28T10:27:46.860Z,22.70
2018-07-28T10:28:46.847Z,23.10
2018-07-28T10:29:46.843Z,22.50
2018-07-28T10:30:46.837Z,23.20
2018-07-28T10:31:46.827Z,22.00
2018-07-28T10:32:46.818Z,24.00
2018-07-28T10:33:46.813Z,20.60
2018-07-28T10:34:46.825Z,20.30
2018-07-28T10:35:46.790Z,19.50
2018-07-28T10:36:46.943Z,18.50
2018-07-28T10:37:46.778Z,19.10
2018-07-28T10:38:46.768Z,19.80
2018-07-28T10:39:46.757Z,18.60
2018-07-28T10:40:46.765Z,20.10
2018-07-28T10:41:46.738Z,18.30
2018-07-28T10:42:46.738Z,19.70
2018-07-28T10:43:46.724Z,22.30
2018-07-28T10:44:46.718Z,22.60
2018-07-28T10:45:46.708Z,21.80
2018-07-28T10:46:46.704Z,23.20
2018-07-28T10:47:46.690Z,25.50
2018-07-28T10:48:46.698Z,23.90
2018-07-28T10:49:46.680Z,22.30
2018-07-28T10:50:46.670Z,22.80
2018-07-28T10:51:46.665Z,21.70
2018-07-28T10:52:46.661Z,21.70
2018-07-28T10:53:46.643Z,21.30
2018-07-28T10:54:46.638Z,22.40
2018-07-28T10:55:46.624Z,17.70
2018-07-28T10:56:46.622Z,18.90
2018-07-28T10:57:46.628Z,18.10
2018-07-28T10:58:46.603Z,18.00
2018-07-28T10:59:46.598Z,17.00
2018-07-28T11:00:46.614Z,17.30
2018-07-28T11:01:46.585Z,19.80
2018-07-28T11:02:46.580Z,17.70
2018-07-28T11:03:46.561Z,20.20
2018-07-28T11:04:46.561Z,17.50
2018-07-28T11:05:46.548Z,20.00
2018-07-28T11:06:46.542Z,17.50
2018-07-28T11:07:46.533Z,19.10
2018-07-28T11:08:46.523Z,18.60
2018-07-28T11:09:46.514Z,18.00
2018-07-28T11:10:46.507Z,19.10
2018-07-28T11:11:46.501Z,19.60
2018-07-28T11:12:46.494Z,18.70
2018-07-28T11:13:46.495Z,19.00
2018-07-28T11:14:46.475Z,20.90
2018-07-28T11:15:46.473Z,18.50
2018-07-28T11:16:46.458Z,19.00
2018-07-28T11:17:46.451Z,20.10
2018-07-28T11:18:46.492Z,19.10
2018-07-28T11:19:46.438Z,18.30
2018-07-28T11:20:46.429Z,18.10
2018-07-28T11:21:46.418Z,18.80
2018-07-28T11:22:46.417Z,18.80
2018-07-28T11:23:46.408Z,18.40
2018-07-28T11:24:46.412Z,18.30
2018-07-28T11:25:46.394Z,18.20
2018-07-28T11:26:46.383Z,18.20
2018-07-28T11:27:46.375Z,19.90
2018-07-28T11:28:46.375Z,18.90
2018-07-28T11:29:46.362Z,18.20
2018-07-28T11:30:46.365Z,19.10
2018-07-28T11:31:46.406Z,19.00
2018-07-28T11:32:46.346Z,18.40
2018-07-28T11:33:46.336Z,18.30
2018-07-28T11:34:46.335Z,18.10
2018-07-28T11:35:46.324Z,17.80
2018-07-28T11:36:46.318Z,16.50
2018-07-28T11:37:46.323Z,15.90
2018-07-28T11:38:46.304Z,17.20
2018-07-28T11:39:46.304Z,15.30
2018-07-28T11:40:46.290Z,16.30
2018-07-28T11:41:46.286Z,16.40
2018-07-28T11:42:46.279Z,16.10
2018-07-28T11:43:46.276Z,14.70
2018-07-28T11:44:46.320Z,16.10
2018-07-28T11:45:46.296Z,16.10
2018-07-28T11:46:46.409Z,15.60
2018-07-28T11:47:46.253Z,16.70
2018-07-28T11:48:46.353Z,15.40
2018-07-28T11:49:46.236Z,15.80
2018-07-28T11:50:46.314Z,15.20
2018-07-28T11:51:46.227Z,16.00
2018-07-28T11:52:46.315Z,16.50
2018-07-28T11:53:46.207Z,15.40
2018-07-28T11:54:46.204Z,15.60
2018-07-28T11:55:46.199Z,16.20
2018-07-28T11:56:46.236Z,16.90
2018-07-28T11:57:46.182Z,15.30
2018-07-28T11:58:46.176Z,15.30
2018-07-28T11:59:46.169Z,14.80
2018-07-28T12:00:46.171Z,14.90
2018-07-28T12:01:46.212Z,15.50
2018-07-28T12:02:46.151Z,16.00
2018-07-28T12:03:46.158Z,16.00
2018-07-28T12:04:46.137Z,15.30
2018-07-28T12:05:46.132Z,15.80
2018-07-28T12:06:46.137Z,15.60
2018-07-28T12:07:46.128Z,14.70
2018-07-28T12:08:46.129Z,15.20
2018-07-28T12:09:46.121Z,14.50
2018-07-28T12:10:46.106Z,14.40
2018-07-28T12:11:46.106Z,14.00
2018-07-28T12:12:46.118Z,15.30
2018-07-28T12:13:46.097Z,13.70
2018-07-28T12:14:46.097Z,14.10
2018-07-28T12:15:46.090Z,13.30
2018-07-28T12:16:46.079Z,14.60
2018-07-28T12:17:46.083Z,13.50
2018-07-28T12:18:46.077Z,13.60
2018-07-28T12:19:46.072Z,13.00
2018-07-28T12:20:46.069Z,14.60
2018-07-28T12:21:46.060Z,13.40
2018-07-28T12:22:46.056Z,12.40
2018-07-28T12:23:46.145Z,13.20
2018-07-28T12:24:46.045Z,15.00
2018-07-28T12:25:46.037Z,14.30
2018-07-28T12:26:46.031Z,13.40
2018-07-28T12:27:46.025Z,13.90
2018-07-28T12:28:46.028Z,13.60
2018-07-28T12:29:46.078Z,13.90
2018-07-28T12:30:46.014Z,14.00
2018-07-28T12:31:46.015Z,14.80
2018-07-28T12:32:46.008Z,13.90
2018-07-28T12:33:46.007Z,13.70
2018-07-28T12:34:46.117Z,13.50
2018-07-28T12:35:45.991Z,13.10
2018-07-28T12:36:45.988Z,14.50
2018-07-28T12:37:45.987Z,13.30
2018-07-28T12:38:45.989Z,13.40
2018-07-28T12:39:45.975Z,12.50
2018-07-28T12:40:45.975Z,11.70
2018-07-28T12:41:45.977Z,10.90
2018-07-28T12:42:45.964Z,10.10
2018-07-28T12:43:45.960Z,10.70
2018-07-28T12:44:45.966Z,9.90
2018-07-28T12:45:45.950Z,8.80
2018-07-28T12:46:45.952Z,9.00
2018-07-28T12:47:45.944Z,9.30
2018-07-28T12:48:45.939Z,8.50
2018-07-28T12:49:45.937Z,8.70
2018-07-28T12:50:45.939Z,9.20
2018-07-28T12:51:45.934Z,9.20
2018-07-28T12:52:45.964Z,8.90
2018-07-28T12:53:45.924Z,10.70
2018-07-28T12:54:45.927Z,10.30
2018-07-28T12:55:45.929Z,10.30
2018-07-28T12:56:45.916Z,10.50
2018-07-28T12:57:45.909Z,10.20
2018-07-28T12:58:45.902Z,10.20
2018-07-28T12:59:45.902Z,10.10
2018-07-28T13:00:45.905Z,10.80