createdAt,value
2022-10-01T00:00:35.568Z,4.47
2022-10-01T00:03:02.093Z,4.34
2022-10-01T00:05:28.562Z,4.25
2022-10-01T00:07:55.009Z,4.20
2022-10-01T00:10:21.458Z,4.24
2022-10-01T00:12:48.976Z,4.30
2022-10-01T00:15:16.865Z,4.24
2022-10-01T00:17:43.673Z,4.23
2022-10-01T00:20:14.773Z,4.24
2022-10-01T00:22:41.494Z,4.31
2022-10-01T00:25:08.169Z,4.31
2022-10-01T00:27:35.810Z,4.38
2022-10-01T00:30:06.454Z,4.36
2022-10-01T00:32:33.184Z,4.46
2022-10-01T00:35:00.526Z,4.55
2022-10-01T00:37:27.077Z,4.64
2022-10-01T00:39:53.546Z,4.38
2022-10-01T00:42:26.834Z,4.23
2022-10-01T00:44:54.064Z,4.20
2022-10-01T00:47:23.425Z,4.16
2022-10-01T00:49:57.452Z,4.08
2022-10-01T00:52:29.954Z,3.99
2022-10-01T00:55:11.880Z,4.02
2022-10-01T00:57:39.710Z,4.12
2022-10-01T01:00:08.988Z,4.19
2022-10-01T01:02:35.732Z,4.12
2022-10-01T01:05:03.012Z,4.14
2022-10-01T01:07:31.643Z,4.21
2022-10-01T01:09:58.930Z,4.18
2022-10-01T01:12:34.131Z,4.05
2022-10-01T01:15:07.290Z,4.12
2022-10-01T01:17:50.847Z,4.18
2022-10-01T01:20:26.474Z,4.23
2022-10-01T01:23:11.411Z,4.21
2022-10-01T01:26:07.083Z,4.22
2022-10-01T01:28:40.456Z,4.22
2022-10-01T01:31:25.164Z,4.17
2022-10-01T01:33:55.537Z,4.24
2022-10-01T01:36:27.485Z,4.18
2022-10-01T01:39:03.837Z,4.14
2022-10-01T01:41:35.403Z,4.03
2022-10-01T01:44:08.643Z,4.00
2022-10-01T01:46:40.245Z,4.11
2022-10-01T01:49:07.807Z,4.19
2022-10-01T01:51:45.496Z,4.11
2022-10-01T01:54:12.475Z,4.09
2022-10-01T01:56:39.085Z,4.07
2022-10-01T01:59:05.834Z,4.15
2022-10-01T02:01:36.130Z,4.25
2022-10-01T02:04:16.039Z,4.42
2022-10-01T02:07:30.620Z,4.57
2022-10-01T02:10:16.839Z,4.70
2022-10-01T02:13:01.828Z,4.78
2022-10-01T02:15:36.071Z,4.81
2022-10-01T02:18:05.227Z,4.83
2022-10-01T02:20:39.688Z,4.76
2022-10-01T02:23:11.261Z,4.72
2022-10-01T02:25:46.622Z,4.62
2022-10-01T02:28:18.237Z,4.70
2022-10-01T02:30:45.798Z,4.81
2022-10-01T02:33:15.287Z,4.90
2022-10-01T02:35:45.090Z,4.95
2022-10-01T02:38:13.951Z,5.01
2022-10-01T02:40:44.077Z,5.09
2022-10-01T02:43:22.804Z,5.17
2022-10-01T02:45:58.547Z,5.27
2022-10-01T02:48:27.193Z,5.39
2022-10-01T02:51:01.098Z,5.43
2022-10-01T02:53:34.975Z,5.48
2022-10-01T02:56:04.400Z,5.53
2022-10-01T02:58:30.987Z,5.50
2022-10-01T03:00:57.465Z,5.52
2022-10-01T03:03:26.046Z,5.54
2022-10-01T03:05:52.869Z,5.51
2022-10-01T03:08:19.479Z,5.41
2022-10-01T03:10:46.833Z,5.51
2022-10-01T03:13:13.753Z,5.65
2022-10-01T03:15:40.270Z,5.80
2022-10-01T03:18:06.732Z,5.95
2022-10-01T03:20:33.186Z,6.07
2022-10-01T03:22:59.655Z,6.11
2022-10-01T03:25:26.354Z,6.18
2022-10-01T03:27:53.121Z,6.26
2022-10-01T03:30:19.626Z,6.30
2022-10-01T03:32:46.027Z,6.37
2022-10-01T03:35:12.856Z,6.45
2022-10-01T03:37:39.330Z,6.55
2022-10-01T03:40:06.453Z,6.59
2022-10-01T03:42:32.856Z,6.63
2022-10-01T03:44:59.363Z,6.68
2022-10-01T03:47:26.126Z,6.68
2022-10-01T03:49:52.579Z,6.75
2022-10-01T03:52:19.114Z,6.80
2022-10-01T03:54:45.576Z,6.81
2022-10-01T03:57:12.010Z,6.86
2022-10-01T03:59:38.444Z,6.93
2022-10-01T04:02:05.063Z,6.97
2022-10-01T04:04:31.602Z,7.02
2022-10-01T04:06:58.061Z,6.99
2022-10-01T04:09:24.631Z,7.06
2022-10-01T04:11:51.051Z,7.09
2022-10-01T04:14:17.663Z,7.12
2022-10-01T04:16:44.150Z,7.16
2022-10-01T04:19:10.579Z,7.21
2022-10-01T04:21:39.013Z,7.25
2022-10-01T04:24:05.620Z,7.30
2022-10-01T04:26:32.211Z,7.32
2022-10-01T04:28:58.663Z,7.31
2022-10-01T04:31:25.244Z,7.33
2022-10-01T04:33:53.972Z,7.27
2022-10-01T04:36:20.813Z,7.33
2022-10-01T04:38:50.188Z,7.30
2022-10-01T04:41:16.656Z,7.33
2022-10-01T04:43:43.125Z,7.40
2022-10-01T04:46:09.611Z,7.41
2022-10-01T04:48:36.110Z,7.43
2022-10-01T04:51:02.585Z,7.49
2022-10-01T04:53:29.221Z,7.48
2022-10-01T04:55:55.695Z,7.45
2022-10-01T04:58:22.194Z,7.52
2022-10-01T05:00:50.248Z,7.55
2022-10-01T05:03:17.835Z,7.62
2022-10-01T05:05:44.466Z,7.62
2022-10-01T05:08:10.920Z,7.65
2022-10-01T05:10:37.419Z,7.69
2022-10-01T05:13:03.891Z,7.68
2022-10-01T05:15:30.880Z,7.70
2022-10-01T05:17:57.385Z,7.68
2022-10-01T05:20:26.618Z,7.70
2022-10-01T05:22:54.665Z,7.75
2022-10-01T05:25:21.131Z,7.77
2022-10-01T05:27:47.591Z,7.82
2022-10-01T05:30:23.936Z,7.86
2022-10-01T05:32:54.216Z,7.79
2022-10-01T05:35:20.684Z,7.80
2022-10-01T05:37:47.234Z,7.83
2022-10-01T05:40:13.761Z,7.88
2022-10-01T05:42:45.649Z,7.91
2022-10-01T05:45:12.111Z,7.95
2022-10-01T05:47:41.183Z,7.88
2022-10-01T05:50:08.524Z,7.88
2022-10-01T05:52:34.930Z,7.87
2022-10-01T05:55:01.374Z,7.92
2022-10-01T05:57:27.806Z,7.96
2022-10-01T05:59:54.260Z,7.98
2022-10-01T06:02:20.801Z,8.02
2022-10-01T06:04:47.579Z,8.04
2022-10-01T06:07:14.011Z,8.09
2022-10-01T06:09:40.466Z,8.01
2022-10-01T06:12:10.611Z,8.04
2022-10-01T06:14:37.045Z,7.99
2022-10-01T06:17:03.515Z,8.00
2022-10-01T06:19:29.935Z,8.04
2022-10-01T06:21:56.341Z,8.08
2022-10-01T06:24:22.746Z,8.06
2022-10-01T06:26:49.158Z,8.08
2022-10-01T06:29:15.602Z,8.07
2022-10-01T06:31:42.046Z,7.95
2022-10-01T06:34:08.657Z,8.04
2022-10-01T06:36:35.108Z,7.99
2022-10-01T06:39:01.637Z,8.05
2022-10-01T06:41:28.114Z,8.00
2022-10-01T06:43:54.567Z,7.95
2022-10-01T06:46:21.116Z,7.95
2022-10-01T06:48:47.655Z,7.90
2022-10-01T06:51:14.077Z,8.02
2022-10-01T06:53:40.540Z,8.07
2022-10-01T06:56:07.977Z,8.07
2022-10-01T06:58:34.512Z,8.08
2022-10-01T07:01:03.769Z,7.91
2022-10-01T07:03:31.201Z,7.97
2022-10-01T07:06:02.863Z,7.97
2022-10-01T07:08:29.495Z,8.04
2022-10-01T07:11:02.422Z,8.09
2022-10-01T07:13:29.326Z,8.05
2022-10-01T07:15:55.743Z,8.09
2022-10-01T07:18:22.210Z,8.06
2022-10-01T07:20:48.647Z,8.04
2022-10-01T07:23:16.194Z,8.14
2022-10-01T07:25:43.668Z,8.14
2022-10-01T07:28:16.868Z,8.12
2022-10-01T07:31:06.905Z,8.06
2022-10-01T07:33:33.723Z,8.03
2022-10-01T07:36:05.488Z,8.07
2022-10-01T07:38:35.283Z,8.03
2022-10-01T07:41:02.856Z,8.06
2022-10-01T07:43:30.938Z,8.11
2022-10-01T07:45:58.198Z,8.18
2022-10-01T07:48:25.837Z,8.19
2022-10-01T07:50:52.890Z,8.16
2022-10-01T07:53:19.828Z,8.18
2022-10-01T07:55:46.313Z,8.19
2022-10-01T07:58:13.225Z,8.14
2022-10-01T08:00:40.004Z,8.12
2022-10-01T08:03:06.638Z,8.20
2022-10-01T08:05:35.303Z,8.36
2022-10-01T08:08:08.633Z,8.31
2022-10-01T08:10:37.446Z,8.32
2022-10-01T08:13:08.283Z,8.26
2022-10-01T08:15:35.595Z,8.23
2022-10-01T08:18:03.490Z,8.33
2022-10-01T08:20:30.455Z,8.35
2022-10-01T08:23:05.171Z,8.26
2022-10-01T08:25:32.199Z,8.18
2022-10-01T08:28:00.201Z,8.22
2022-10-01T08:30:27.634Z,8.12
2022-10-01T08:32:58.517Z,8.26
2022-10-01T08:35:26.095Z,8.18
2022-10-01T08:37:55.423Z,8.21
2022-10-01T08:40:22.810Z,8.18
2022-10-01T08:43:06.126Z,8.28
2022-10-01T08:45:51.445Z,8.38
2022-10-01T08:48:39.595Z,8.35
2022-10-01T08:51:15.978Z,8.37
2022-10-01T08:53:48.191Z,8.39
2022-10-01T08:56:30.903Z,8.44
2022-10-01T08:59:00.336Z,8.49
2022-10-01T09:01:28.362Z,8.48
2022-10-01T09:03:55.705Z,8.39
2022-10-01T09:06:25.485Z,8.51
2022-10-01T09:09:31.148Z,8.57
2022-10-01T09:12:15.575Z,8.44
2022-10-01T09:15:13.680Z,8.54
2022-10-01T09:18:10.366Z,8.48
2022-10-01T09:20:41.742Z,8.46
2022-10-01T09:23:19.034Z,8.45
2022-10-01T09:25:50.175Z,8.73
2022-10-01T09:28:21.628Z,8.77
2022-10-01T09:30:59.550Z,8.79
2022-10-01T09:33:32.141Z,8.90
2022-10-01T09:36:18.742Z,9.05
2022-10-01T09:39:10.314Z,9.17
2022-10-01T09:41:37.163Z,9.14
2022-10-01T09:44:03.885Z,9.03
2022-10-01T09:46:30.368Z,8.96
2022-10-01T09:49:30.975Z,8.77
2022-10-01T09:52:06.231Z,8.88
2022-10-01T09:54:43.058Z,8.81
2022-10-01T09:57:12.905Z,8.74
2022-10-01T10:00:09.764Z,8.84
2022-10-01T10:02:44.631Z,8.94
2022-10-01T10:05:18.030Z,8.95
2022-10-01T10:07:53.338Z,9.00
2022-10-01T10:10:35.495Z,8.95
2022-10-01T10:13:19.453Z,8.96
2022-10-01T10:15:52.360Z,8.91
2022-10-01T10:18:35.563Z,9.12
2022-10-01T10:21:07.852Z,9.18
2022-10-01T10:23:34.573Z,9.17
2022-10-01T10:26:05.073Z,9.13
2022-10-01T10:28:44.618Z,9.20
2022-10-01T10:31:25.252Z,9.16
2022-10-01T10:33:55.498Z,9.14
2022-10-01T10:36:29.853Z,9.17
2022-10-01T10:38:58.279Z,9.19
2022-10-01T10:41:26.591Z,9.18
2022-10-01T10:44:01.089Z,9.25
2022-10-01T10:46:37.611Z,9.24
2022-10-01T10:49:19.254Z,9.25
2022-10-01T10:51:53.755Z,9.19
2022-10-01T10:54:23.117Z,9.11
2022-10-01T10:57:03.547Z,9.10
2022-10-01T10:59:33.086Z,9.24
2022-10-01T11:02:02.029Z,9.21
2022-10-01T11:04:34.550Z,9.23
2022-10-01T11:07:01.645Z,9.25
2022-10-01T11:09:40.184Z,9.35
2022-10-01T11:12:14.641Z,9.47
2022-10-01T11:14:59.129Z,9.38
2022-10-01T11:17:58.597Z,9.40
2022-10-01T11:20:39.087Z,9.31
2022-10-01T11:23:30.917Z,9.40
2022-10-01T11:26:22.307Z,9.41
2022-10-01T11:29:16.783Z,9.49
2022-10-01T11:31:49.608Z,9.48
2022-10-01T11:34:48.655Z,9.48
2022-10-01T11:37:17.817Z,9.41
2022-10-01T11:39:48.111Z,9.51
2022-10-01T11:42:22.181Z,9.53
2022-10-01T11:45:04.430Z,9.61
2022-10-01T11:47:36.702Z,9.59
2022-10-01T11:50:07.527Z,9.55
2022-10-01T11:52:38.448Z,9.68
2022-10-01T11:55:41.567Z,9.73
2022-10-01T11:58:47.540Z,9.87
2022-10-01T12:01:18.734Z,9.98
2022-10-01T12:04:24.189Z,10.02
2022-10-01T12:07:03.049Z,9.90
2022-10-01T12:09:54.956Z,9.78
2022-10-01T12:12:27.836Z,9.77
2022-10-01T12:15:06.964Z,9.83
2022-10-01T12:17:46.806Z,9.79
2022-10-01T12:20:44.279Z,9.75
2022-10-01T12:23:22.048Z,9.79
2022-10-01T12:25:52.179Z,9.83
2022-10-01T12:28:28.405Z,9.96
2022-10-01T12:31:03.552Z,10.07
2022-10-01T12:33:51.233Z,10.17
2022-10-01T12:36:36.561Z,10.23
2022-10-01T12:39:15.480Z,10.29
2022-10-01T12:42:06.767Z,10.33
2022-10-01T12:44:45.782Z,10.33
2022-10-01T12:47:38.308Z,10.33
2022-10-01T12:50:22.805Z,10.24
2022-10-01T12:53:11.194Z,10.17
2022-10-01T12:56:03.009Z,10.22
2022-10-01T12:58:51.135Z,10.35
2022-10-01T13:01:29.565Z,10.41
2022-10-01T13:04:03.145Z,10.54
2022-10-01T13:06:57.610Z,10.62
2022-10-01T13:09:46.565Z,10.59
2022-10-01T13:12:21.955Z,10.55
2022-10-01T13:14:49.023Z,10.56
2022-10-01T13:17:38.643Z,10.52
2022-10-01T13:20:18.402Z,10.51
2022-10-01T13:22:59.798Z,10.51
2022-10-01T13:25:45.707Z,10.53
2022-10-01T13:28:18.846Z,10.62
2022-10-01T13:30:56.151Z,10.56
2022-10-01T13:33:32.047Z,10.56
2022-10-01T13:36:00.735Z,10.59
2022-10-01T13:38:33.086Z,10.56
2022-10-01T13:41:03.080Z,10.59
2022-10-01T13:43:32.220Z,10.60
2022-10-01T13:46:08.923Z,10.66
2022-10-01T13:48:37.827Z,10.69
2022-10-01T13:51:10.663Z,10.70
2022-10-01T13:53:43.133Z,10.73
2022-10-01T13:56:13.014Z,10.72
2022-10-01T13:58:44.515Z,10.64
2022-10-01T14:01:21.362Z,10.65
2022-10-01T14:04:02.611Z,10.64
2022-10-01T14:06:35.417Z,10.59
2022-10-01T14:09:21.566Z,10.61
2022-10-01T14:12:17.647Z,10.67
2022-10-01T14:15:12.179Z,10.71
2022-10-01T14:17:38.843Z,10.77
2022-10-01T14:20:06.037Z,10.71
2022-10-01T14:23:05.285Z,10.70
2022-10-01T14:25:56.711Z,10.78
2022-10-01T14:28:29.211Z,10.82
2022-10-01T14:31:21.361Z,10.85
2022-10-01T14:34:24.921Z,10.90
2022-10-01T14:36:53.823Z,10.92
2022-10-01T14:39:26.422Z,10.78
2022-10-01T14:41:54.552Z,10.83
2022-10-01T14:44:30.059Z,10.84
2022-10-01T14:46:58.936Z,10.85
2022-10-01T14:49:30.650Z,10.96
2022-10-01T14:52:03.547Z,10.98
2022-10-01T14:54:44.665Z,11.00
2022-10-01T14:57:13.100Z,11.04
2022-10-01T14:59:40.677Z,11.00
2022-10-01T15:02:19.644Z,10.98
2022-10-01T15:04:52.117Z,10.94
2022-10-01T15:07:18.780Z,10.87
2022-10-01T15:09:46.652Z,10.84
2022-10-01T15:12:16.051Z,10.86
2022-10-01T15:14:43.682Z,11.01
2022-10-01T15:17:19.243Z,11.17
2022-10-01T15:19:52.143Z,11.11
2022-10-01T15:22:26.933Z,10.98
2022-10-01T15:24:57.104Z,10.83
2022-10-01T15:27:24.637Z,10.88
2022-10-01T15:29:56.224Z,10.99
2022-10-01T15:32:25.308Z,10.96
2022-10-01T15:34:56.198Z,11.03
2022-10-01T15:37:28.595Z,10.96
2022-10-01T15:39:56.031Z,11.02
2022-10-01T15:42:31.499Z,11.12
2022-10-01T15:45:06.944Z,11.13
2022-10-01T15:47:34.011Z,11.08
2022-10-01T15:50:05.065Z,10.94
2022-10-01T15:52:52.989Z,10.94
2022-10-01T15:55:33.745Z,11.01
2022-10-01T15:58:21.322Z,11.07
2022-10-01T16:00:48.583Z,11.02
2022-10-01T16:03:43.383Z,10.95
2022-10-01T16:06:19.779Z,11.03
2022-10-01T16:09:00.303Z,11.12
2022-10-01T16:11:33.780Z,11.17
2022-10-01T16:14:21.159Z,11.10
2022-10-01T16:16:50.478Z,11.09
2022-10-01T16:19:28.513Z,11.09
2022-10-01T16:22:28.100Z,11.13
2022-10-01T16:25:01.094Z,11.10
2022-10-01T16:27:47.077Z,10.98
2022-10-01T16:30:29.701Z,10.95
2022-10-01T16:32:59.200Z,11.04
2022-10-01T16:35:28.825Z,11.11
2022-10-01T16:37:57.903Z,11.06
2022-10-01T16:40:30.779Z,11.10
2022-10-01T16:43:00.850Z,11.11
2022-10-01T16:45:32.603Z,11.16
2022-10-01T16:47:59.962Z,11.14
2022-10-01T16:50:26.598Z,11.18
2022-10-01T16:52:54.502Z,11.18
2022-10-01T16:55:32.330Z,11.17
2022-10-01T16:57:58.947Z,11.25
2022-10-01T17:00:26.715Z,11.25
2022-10-01T17:02:54.565Z,11.27
2022-10-01T17:05:25.296Z,11.30
2022-10-01T17:07:52.939Z,11.32
2022-10-01T17:10:22.480Z,11.31
2022-10-01T17:12:49.234Z,11.22
2022-10-01T17:15:18.811Z,11.26
2022-10-01T17:17:46.613Z,11.26
2022-10-01T17:20:13.552Z,11.15
2022-10-01T17:22:40.268Z,11.23
2022-10-01T17:25:07.526Z,11.20
2022-10-01T17:27:33.991Z,11.15
2022-10-01T17:30:00.454Z,11.13
2022-10-01T17:32:27.079Z,11.16
2022-10-01T17:34:54.383Z,11.19
2022-10-01T17:37:23.829Z,11.23
2022-10-01T17:39:50.733Z,11.19
2022-10-01T17:42:18.052Z,11.18
2022-10-01T17:44:44.871Z,11.24
2022-10-01T17:47:11.318Z,11.27
2022-10-01T17:49:37.779Z,11.34
2022-10-01T17:52:05.640Z,11.31
2022-10-01T17:54:33.236Z,11.21
2022-10-01T17:56:59.728Z,11.18
2022-10-01T17:59:26.198Z,11.10
2022-10-01T18:01:53.218Z,11.17
2022-10-01T18:04:19.758Z,11.13
2022-10-01T18:06:49.004Z,11.10
2022-10-01T18:09:15.827Z,11.08
2022-10-01T18:11:42.387Z,11.12
2022-10-01T18:14:09.071Z,11.19
2022-10-01T18:16:35.878Z,11.13
2022-10-01T18:21:51.074Z,11.20
2022-10-01T18:24:18.256Z,11.26
2022-10-01T18:26:45.869Z,11.22
2022-10-01T18:29:19.373Z,11.22
2022-10-01T18:31:46.628Z,11.20
2022-10-01T18:34:38.559Z,11.17
2022-10-01T18:37:06.962Z,11.17
2022-10-01T18:39:53.210Z,11.12
2022-10-01T18:42:27.168Z,11.04
2022-10-01T18:44:59.501Z,11.00
2022-10-01T18:47:39.334Z,10.95
2022-10-01T18:50:24.347Z,10.97
2022-10-01T18:53:32.645Z,11.00
2022-10-01T18:56:22.473Z,10.96
2022-10-01T18:59:27.794Z,10.97
2022-10-01T19:02:38.815Z,10.91
2022-10-01T19:05:16.932Z,10.90
2022-10-01T19:08:07.679Z,10.89
2022-10-01T19:10:58.021Z,10.90
2022-10-01T19:13:48.374Z,10.87
2022-10-01T19:16:20.646Z,10.90
2022-10-01T19:18:59.264Z,10.88
2022-10-01T19:21:34.554Z,10.91
2022-10-01T19:24:10.933Z,10.88
2022-10-01T19:27:14.627Z,10.88
2022-10-01T19:30:01.436Z,10.88
2022-10-01T19:32:40.956Z,10.92
2022-10-01T19:35:19.762Z,10.91
2022-10-01T19:37:58.215Z,10.93
2022-10-01T19:40:34.304Z,10.93
2022-10-01T19:43:19.637Z,10.95
2022-10-01T19:46:04.602Z,10.96
2022-10-01T19:48:44.742Z,10.97
2022-10-01T19:51:14.082Z,10.96
2022-10-01T19:53:51.291Z,10.90
2022-10-01T19:56:25.918Z,10.94
2022-10-01T19:58:52.453Z,10.93
2022-10-01T20:01:21.254Z,10.96
2022-10-01T20:03:57.444Z,10.98
2022-10-01T20:06:38.407Z,11.00
2022-10-01T20:09:26.615Z,10.98
2022-10-01T20:12:08.641Z,11.02
2022-10-01T20:15:23.186Z,11.10
2022-10-01T20:18:13.033Z,11.11
2022-10-01T20:21:04.357Z,11.10
2022-10-01T20:23:40.939Z,11.08
2022-10-01T20:26:36.672Z,11.11
2022-10-01T20:29:26.881Z,11.16
2022-10-01T20:32:13.338Z,11.18
2022-10-01T20:35:01.696Z,11.22
2022-10-01T20:37:39.851Z,11.23
2022-10-01T20:40:24.956Z,11.23
2022-10-01T20:42:57.644Z,11.24
2022-10-01T20:45:29.844Z,11.25
2022-10-01T20:48:01.401Z,11.23
2022-10-01T20:50:44.750Z,11.28
2022-10-01T20:53:38.758Z,11.31
2022-10-01T20:56:13.538Z,11.31
2022-10-01T20:58:46.401Z,11.32
2022-10-01T21:01:20.565Z,11.36
2022-10-01T21:03:52.036Z,11.35
2022-10-01T21:06:25.543Z,11.31
2022-10-01T21:09:04.099Z,11.29
2022-10-01T21:11:35.913Z,11.30
2022-10-01T21:14:30.735Z,11.23
2022-10-01T21:17:18.255Z,11.24
2022-10-01T21:20:14.066Z,11.24
2022-10-01T21:23:07.718Z,11.25
2022-10-01T21:25:56.990Z,11.29
2022-10-01T21:28:49.116Z,11.29
2022-10-01T21:32:13.015Z,11.26
2022-10-01T21:34:54.791Z,11.32
2022-10-01T21:37:30.540Z,11.26
2022-10-01T21:40:11.452Z,11.18
2022-10-01T21:42:58.719Z,11.20
2022-10-01T21:45:46.201Z,11.21
2022-10-01T21:48:19.711Z,11.11
2022-10-01T21:50:53.326Z,11.13
2022-10-01T21:53:50.511Z,11.16
2022-10-01T21:56:37.325Z,11.12
2022-10-01T21:59:31.369Z,11.11
2022-10-01T22:02:27.709Z,11.10
2022-10-01T22:05:02.336Z,11.06
2022-10-01T22:07:37.627Z,11.08
2022-10-01T22:10:07.079Z,11.12
2022-10-01T22:12:37.303Z,11.16
2022-10-01T22:15:18.371Z,11.18
2022-10-01T22:17:46.394Z,11.23
2022-10-01T22:20:13.655Z,11.27
2022-10-01T22:22:40.102Z,11.23
2022-10-01T22:25:08.418Z,11.22
2022-10-01T22:27:44.207Z,11.23
2022-10-01T22:30:12.839Z,11.24
2022-10-01T22:32:47.758Z,11.30
2022-10-01T22:35:24.735Z,11.32
2022-10-01T22:37:56.839Z,11.32
2022-10-01T22:40:28.981Z,11.27
2022-10-01T22:43:04.805Z,11.26
2022-10-01T22:45:39.466Z,11.27
2022-10-01T22:48:44.996Z,11.26
2022-10-01T22:51:42.227Z,11.10
2022-10-01T22:54:21.883Z,11.03
2022-10-01T22:56:59.613Z,11.03
2022-10-01T22:59:35.735Z,10.97
2022-10-01T23:02:12.148Z,10.91
2022-10-01T23:04:57.507Z,10.85
2022-10-01T23:07:39.199Z,10.81
2022-10-01T23:10:16.216Z,10.75
2022-10-01T23:13:15.289Z,10.75
2022-10-01T23:15:57.932Z,10.69
2022-10-01T23:18:35.199Z,10.58
2022-10-01T23:21:04.679Z,10.54
2022-10-01T23:23:33.290Z,10.55
2022-10-01T23:26:21.747Z,10.54
2022-10-01T23:29:02.405Z,10.43
2022-10-01T23:31:45.179Z,10.44
2022-10-01T23:34:24.932Z,10.39
2022-10-01T23:37:26.695Z,10.36
2022-10-01T23:40:01.479Z,10.40
2022-10-01T23:43:05.113Z,10.43
2022-10-01T23:45:41.734Z,10.45
2022-10-01T23:48:17.152Z,10.53
2022-10-01T23:50:54.339Z,10.51
2022-10-01T23:53:30.469Z,10.58
2022-10-01T23:56:22.300Z,10.52
2022-10-01T23:58:56.227Z,10.54
