createdAt,value
2022-08-20T00:02:56.572Z,96306.63
2022-08-20T00:08:01.753Z,96296.53
2022-08-20T00:13:05.464Z,96284.03
2022-08-20T00:18:08.974Z,96288.06
2022-08-20T00:23:17.507Z,96274.78
2022-08-20T00:28:20.553Z,96292.31
2022-08-20T00:33:25.060Z,96285.69
2022-08-20T00:38:29.189Z,96281.47
2022-08-20T00:43:37.950Z,96280.41
2022-08-20T00:48:42.594Z,96273.09
2022-08-20T00:53:47.129Z,96283.16
2022-08-20T00:58:50.934Z,96283.88
2022-08-20T01:03:54.917Z,96278.06
2022-08-20T01:09:02.227Z,96282.88
2022-08-20T01:14:27.775Z,96275.59
2022-08-20T01:19:35.026Z,96275.16
2022-08-20T01:24:43.769Z,96278.56
2022-08-20T01:29:48.325Z,96273.81
2022-08-20T01:34:51.538Z,96275.22
2022-08-20T01:39:55.090Z,96275.44
2022-08-20T01:44:59.346Z,96278.75
2022-08-20T01:50:16.354Z,96277.72
2022-08-20T01:55:19.628Z,96275.69
2022-08-20T02:00:25.116Z,96277.44
2022-08-20T02:05:30.468Z,96277.97
2022-08-20T02:10:33.598Z,96282.00
2022-08-20T02:15:39.791Z,96271.81
2022-08-20T02:20:47.054Z,96268.09
2022-08-20T02:25:50.179Z,96261.38
2022-08-20T02:30:56.375Z,96277.00
2022-08-20T02:35:59.198Z,96275.22
2022-08-20T02:41:02.386Z,96273.47
2022-08-20T02:46:08.110Z,96272.44
2022-08-20T02:51:10.927Z,96279.38
2022-08-20T02:56:14.057Z,96268.44
2022-08-20T03:01:19.036Z,96266.19
2022-08-20T03:06:22.265Z,96263.16
2022-08-20T03:11:25.146Z,96270.88
2022-08-20T03:16:29.302Z,96270.31
2022-08-20T03:21:32.422Z,96268.72
2022-08-20T03:26:35.246Z,96269.00
2022-08-20T03:31:39.660Z,96264.78
2022-08-20T03:36:42.757Z,96268.63
2022-08-20T03:41:45.570Z,96275.56
2022-08-20T03:46:49.809Z,96271.75
2022-08-20T03:51:57.405Z,96266.31
2022-08-20T03:57:02.944Z,96261.06
2022-08-20T04:02:16.798Z,96258.19
2022-08-20T04:07:25.835Z,96257.91
2022-08-20T04:12:29.124Z,96272.47
2022-08-20T04:17:33.490Z,96269.22
2022-08-20T04:22:36.865Z,96280.13
2022-08-20T04:27:42.284Z,96276.09
2022-08-20T04:32:46.610Z,96282.47
2022-08-20T04:37:49.629Z,96271.31
2022-08-20T04:42:53.298Z,96287.19
2022-08-20T04:47:58.625Z,96291.56
2022-08-20T04:53:01.442Z,96286.09
2022-08-20T04:58:05.579Z,96281.28
2022-08-20T05:03:09.722Z,96288.47
2022-08-20T05:08:19.816Z,96290.66
2022-08-20T05:13:27.281Z,96296.88
2022-08-20T05:18:33.583Z,96296.16
2022-08-20T05:23:39.661Z,96305.50
2022-08-20T05:28:51.184Z,96315.81
2022-08-20T05:34:02.980Z,96320.00
2022-08-20T05:39:05.553Z,96314.38
2022-08-20T05:44:13.197Z,96327.38
2022-08-20T05:49:19.997Z,96327.13
2022-08-20T05:54:23.934Z,96337.56
2022-08-20T05:59:27.608Z,96330.81
2022-08-20T06:04:32.143Z,96337.69
2022-08-20T06:09:36.267Z,96345.88
2022-08-20T06:14:39.287Z,96345.88
2022-08-20T06:19:45.293Z,96340.78
2022-08-20T06:24:49.668Z,96340.25
2022-08-20T06:29:53.307Z,96344.88
2022-08-20T06:34:57.463Z,96348.34
2022-08-20T06:40:02.862Z,96339.09
2022-08-20T06:45:06.393Z,96345.25
2022-08-20T06:50:13.472Z,96337.50
2022-08-20T06:55:17.477Z,96359.88
2022-08-20T07:00:20.856Z,96355.84
2022-08-20T07:05:25.036Z,96355.84
2022-08-20T07:10:30.207Z,96359.69
2022-08-20T07:15:33.587Z,96350.63
2022-08-20T07:20:40.438Z,96361.31
2022-08-20T07:25:44.781Z,96365.41
2022-08-20T07:31:13.323Z,96354.59
2022-08-20T07:36:19.573Z,96349.09
2022-08-20T07:41:22.384Z,96357.06
2022-08-20T07:46:25.181Z,96356.41
2022-08-20T07:51:35.831Z,96360.75
2022-08-20T07:56:38.603Z,96359.44
2022-08-20T08:01:42.278Z,96361.97
2022-08-20T08:06:46.455Z,96374.50
2022-08-20T08:11:51.769Z,96379.00
2022-08-20T08:16:57.233Z,96374.34
2022-08-20T08:22:01.515Z,96371.69
2022-08-20T08:27:04.718Z,96380.41
2022-08-20T08:32:08.372Z,96384.09
2022-08-20T08:37:12.777Z,96382.38
2022-08-20T08:42:24.867Z,96396.56
2022-08-20T08:47:32.106Z,96396.75
2022-08-20T08:52:41.133Z,96393.53
2022-08-20T08:57:43.902Z,96398.91
2022-08-20T09:02:56.875Z,96404.34
2022-08-20T09:08:04.406Z,96409.19
2022-08-20T09:13:07.669Z,96406.22
2022-08-20T09:18:10.433Z,96397.47
2022-08-20T09:23:14.581Z,96408.09
2022-08-20T09:28:17.769Z,96399.56
2022-08-20T09:33:20.874Z,96393.94
2022-08-20T09:38:25.694Z,96386.22
2022-08-20T09:43:28.528Z,96384.38
2022-08-20T09:48:32.274Z,96388.69
2022-08-20T09:53:36.793Z,96386.63
2022-08-20T09:58:48.323Z,96386.59
2022-08-20T10:03:51.771Z,96378.38
2022-08-20T10:08:55.913Z,96384.00
2022-08-20T10:13:58.497Z,96379.84
2022-08-20T10:19:01.662Z,96379.13
2022-08-20T10:24:06.218Z,96375.50
2022-08-20T10:29:09.009Z,96369.53
2022-08-20T10:34:11.838Z,96368.41
2022-08-20T10:39:16.545Z,96368.22
2022-08-20T10:44:19.320Z,96355.88
2022-08-20T10:49:22.174Z,96352.50
2022-08-20T10:54:26.318Z,96351.09
2022-08-20T10:59:28.904Z,96344.91
2022-08-20T11:04:31.701Z,96343.84
2022-08-20T11:09:35.839Z,96337.66
2022-08-20T11:14:38.442Z,96331.75
2022-08-20T11:19:42.613Z,96333.78
2022-08-20T11:24:47.226Z,96330.69
2022-08-20T11:29:50.046Z,96327.38
2022-08-20T11:34:53.389Z,96338.50
2022-08-20T11:39:57.599Z,96336.94
2022-08-20T11:45:00.409Z,96330.41
2022-08-20T11:50:06.891Z,96328.00
2022-08-20T11:55:14.059Z,96321.06
2022-08-20T12:00:22.084Z,96331.66
2022-08-20T12:05:36.685Z,96326.47
2022-08-20T12:10:41.066Z,96323.78
2022-08-20T12:15:43.984Z,96325.69
2022-08-20T12:20:46.783Z,96329.66
2022-08-20T12:25:55.203Z,96325.38
2022-08-20T12:31:02.123Z,96323.16
2022-08-20T12:36:06.019Z,96321.31
2022-08-20T12:41:09.957Z,96312.69
2022-08-20T12:46:12.741Z,96325.03
2022-08-20T12:51:15.529Z,96317.50
2022-08-20T12:56:19.717Z,96320.81
2022-08-20T13:01:22.493Z,96314.13
2022-08-20T13:06:25.362Z,96316.56
2022-08-20T13:11:29.587Z,96305.06
2022-08-20T13:16:32.803Z,96307.91
2022-08-20T13:21:36.654Z,96304.00
2022-08-20T13:26:40.586Z,96312.13
2022-08-20T13:31:43.512Z,96309.56
2022-08-20T13:36:46.294Z,96298.16
2022-08-20T13:41:50.987Z,96290.72
2022-08-20T13:46:54.111Z,96301.94
2022-08-20T13:51:56.873Z,96304.66
2022-08-20T13:57:07.943Z,96297.19
2022-08-20T14:02:12.381Z,96286.22
2022-08-20T14:07:17.294Z,96286.03
2022-08-20T14:12:23.081Z,96290.38
2022-08-20T14:17:28.184Z,96292.34
2022-08-20T14:22:31.053Z,96285.31
2022-08-20T14:27:35.253Z,96272.38
2022-08-20T14:32:38.087Z,96280.06
2022-08-20T14:37:43.650Z,96279.72
2022-08-20T14:42:51.601Z,96271.22
2022-08-20T14:47:57.053Z,96286.94
2022-08-20T14:53:01.016Z,96280.53
2022-08-20T14:58:08.082Z,96268.47
2022-08-20T15:03:11.084Z,96265.13
2022-08-20T15:08:13.912Z,96264.19
2022-08-20T15:13:18.166Z,96256.44
2022-08-20T15:18:24.996Z,96261.84
2022-08-20T15:23:27.792Z,96252.00
2022-08-20T15:28:31.954Z,96255.50
2022-08-20T15:33:34.730Z,96243.50
2022-08-20T15:38:38.066Z,96246.78
2022-08-20T15:43:42.577Z,96241.22
2022-08-20T15:48:48.485Z,96244.78
2022-08-20T15:54:00.008Z,96229.19
2022-08-20T15:59:14.787Z,96228.69
2022-08-20T16:04:33.525Z,96230.94
2022-08-20T16:09:50.048Z,96231.28
2022-08-20T16:15:00.056Z,96234.97
2022-08-20T16:20:08.578Z,96231.25
2022-08-20T16:25:12.185Z,96232.09
2022-08-20T16:30:21.990Z,96232.53
2022-08-20T16:35:30.394Z,96224.88
2022-08-20T16:40:39.459Z,96221.16
2022-08-20T16:45:51.051Z,96233.56
2022-08-20T16:50:58.618Z,96233.34
2022-08-20T16:56:01.409Z,96223.38
2022-08-20T17:01:14.400Z,96215.56
2022-08-20T17:06:29.449Z,96212.41
2022-08-20T17:11:33.204Z,96217.41
2022-08-20T17:16:40.066Z,96213.69
2022-08-20T17:21:44.301Z,96192.38
2022-08-20T17:26:50.108Z,96194.38
2022-08-20T17:31:57.537Z,96195.00
2022-08-20T17:37:11.926Z,96185.84
2022-08-20T17:42:19.424Z,96178.72
2022-08-20T17:47:30.250Z,96189.44
2022-08-20T17:52:39.549Z,96194.00
2022-08-20T17:57:46.381Z,96196.00
2022-08-20T18:02:52.172Z,96191.19
2022-08-20T18:08:08.480Z,96201.59
2022-08-20T18:13:18.342Z,96200.03
2022-08-20T18:18:31.469Z,96197.72
2022-08-20T18:23:41.239Z,96204.19
2022-08-20T18:28:48.344Z,96206.31
2022-08-20T18:33:52.656Z,96212.03
2022-08-20T18:39:00.059Z,96206.81
2022-08-20T18:44:06.326Z,96215.09
2022-08-20T18:49:13.858Z,96210.19
2022-08-20T18:54:24.859Z,96204.88
2022-08-20T18:59:28.005Z,96212.13
2022-08-20T19:04:35.034Z,96213.56
2022-08-20T19:09:53.852Z,96222.00
2022-08-20T19:15:02.456Z,96215.78
2022-08-20T19:20:14.552Z,96218.50
2022-08-20T19:25:30.155Z,96219.41
2022-08-20T19:30:36.846Z,96233.88
2022-08-20T19:35:41.362Z,96231.44
2022-08-20T19:40:45.982Z,96247.94
2022-08-20T19:45:50.156Z,96251.59
2022-08-20T19:51:06.393Z,96251.41
2022-08-20T19:56:13.710Z,96243.44
2022-08-20T20:01:19.426Z,96247.13
2022-08-20T20:06:25.633Z,96244.59
2022-08-20T20:11:33.960Z,96249.06
2022-08-20T20:16:38.190Z,96246.56
2022-08-20T20:21:45.014Z,96246.16
2022-08-20T20:26:49.681Z,96236.31
2022-08-20T20:31:54.577Z,96242.78
2022-08-20T20:37:10.036Z,96243.13
2022-08-20T20:42:28.414Z,96240.59
2022-08-20T20:47:35.945Z,96232.75
2022-08-20T20:52:56.813Z,96242.09
2022-08-20T20:58:00.732Z,96241.66
2022-08-20T21:03:05.939Z,96249.09
2022-08-20T21:08:12.059Z,96254.56
2022-08-20T21:13:16.410Z,96255.78
2022-08-20T21:18:22.922Z,96253.56
2022-08-20T21:23:40.148Z,96254.13
2022-08-20T21:28:44.770Z,96256.22
2022-08-20T21:33:47.548Z,96251.72
2022-08-20T21:38:51.799Z,96257.94
2022-08-20T21:43:54.649Z,96258.66
2022-08-20T21:48:57.910Z,96256.13
2022-08-20T21:54:03.119Z,96252.88
2022-08-20T21:59:08.238Z,96250.03
2022-08-20T22:04:11.013Z,96247.06
2022-08-20T22:09:16.199Z,96237.88
2022-08-20T22:14:19.166Z,96236.97
2022-08-20T22:19:22.348Z,96239.34
2022-08-20T22:24:28.617Z,96243.00
2022-08-20T22:29:31.433Z,96239.34
2022-08-20T22:34:36.553Z,96228.91
2022-08-20T22:39:40.744Z,96232.38
2022-08-20T22:44:43.530Z,96229.16
2022-08-20T22:49:46.366Z,96233.81
2022-08-20T22:54:50.870Z,96224.84
2022-08-20T22:59:53.992Z,96218.75
2022-08-20T23:04:57.427Z,96221.22
2022-08-20T23:10:01.574Z,96218.81
2022-08-20T23:15:04.801Z,96214.53
2022-08-20T23:20:08.894Z,96218.53
2022-08-20T23:25:14.940Z,96216.91
2022-08-20T23:30:20.940Z,96218.38
2022-08-20T23:35:23.962Z,96212.53
2022-08-20T23:40:34.174Z,96208.81
2022-08-20T23:45:38.792Z,96200.34
2022-08-20T23:50:42.816Z,96207.66
2022-08-20T23:55:47.015Z,96202.75
