createdAt,value
2018-03-02T00:01:35.685Z,95.90
2018-03-02T00:04:03.964Z,96.00
2018-03-02T00:06:32.240Z,96.20
2018-03-02T00:09:00.508Z,96.50
2018-03-02T00:11:28.015Z,96.50
2018-03-02T00:13:55.575Z,96.40
2018-03-02T00:16:23.344Z,96.50
2018-03-02T00:18:50.715Z,96.60
2018-03-02T00:21:18.216Z,96.60
2018-03-02T00:23:46.454Z,96.60
2018-03-02T00:26:14.084Z,96.60
2018-03-02T00:28:41.816Z,96.50
2018-03-02T00:31:09.359Z,96.80
2018-03-02T00:33:37.092Z,96.60
2018-03-02T00:36:04.672Z,96.70
2018-03-02T00:38:32.335Z,97.00
2018-03-02T00:41:00.103Z,96.90
2018-03-02T00:43:27.572Z,96.90
2018-03-02T00:45:55.876Z,97.20
2018-03-02T00:48:24.275Z,97.40
2018-03-02T00:50:51.978Z,97.40
2018-03-02T00:53:19.494Z,97.20
2018-03-02T00:55:47.006Z,97.50
2018-03-02T00:58:14.511Z,97.50
2018-03-02T01:00:42.010Z,97.50
2018-03-02T01:03:09.874Z,97.70
2018-03-02T01:05:37.405Z,97.70
2018-03-02T01:08:05.220Z,97.80
2018-03-02T01:10:32.710Z,97.90
2018-03-02T01:13:00.187Z,97.90
2018-03-02T01:15:27.675Z,97.80
2018-03-02T01:17:55.285Z,98.10
2018-03-02T01:20:22.759Z,98.20
2018-03-02T01:22:50.288Z,98.20
2018-03-02T01:25:18.682Z,98.30
2018-03-02T01:27:46.420Z,98.30
2018-03-02T01:30:14.267Z,98.40
2018-03-02T01:32:41.768Z,98.50
2018-03-02T01:35:09.281Z,98.50
2018-03-02T01:37:36.897Z,98.50
2018-03-02T01:40:04.438Z,98.60
2018-03-02T01:42:32.711Z,99.00
2018-03-02T01:45:00.206Z,98.70
2018-03-02T01:47:27.886Z,98.80
2018-03-02T01:49:55.412Z,98.90
2018-03-02T01:52:23.675Z,98.80
2018-03-02T01:54:51.201Z,98.80
2018-03-02T01:57:18.725Z,98.80
2018-03-02T01:59:46.364Z,98.80
2018-03-02T02:02:13.999Z,98.70
2018-03-02T02:04:41.497Z,98.80
2018-03-02T02:07:09.034Z,98.90
2018-03-02T02:09:37.312Z,98.80
2018-03-02T02:12:05.695Z,98.90
2018-03-02T02:14:34.341Z,99.00
2018-03-02T02:17:01.847Z,99.00
2018-03-02T02:19:29.493Z,99.10
2018-03-02T02:21:57.781Z,99.30
2018-03-02T02:24:25.724Z,99.30
2018-03-02T02:26:53.211Z,99.30
2018-03-02T02:29:20.690Z,99.50
2018-03-02T02:31:48.360Z,99.40
2018-03-02T02:34:15.845Z,99.60
2018-03-02T02:36:43.395Z,99.70
2018-03-02T02:39:10.904Z,99.60
2018-03-02T02:41:39.592Z,99.80
2018-03-02T02:44:07.073Z,99.80
2018-03-02T02:46:34.590Z,99.90
2018-03-02T02:49:02.118Z,99.90
2018-03-02T02:51:29.687Z,99.90
2018-03-02T02:53:57.169Z,99.90
2018-03-02T02:56:25.455Z,99.90
2018-03-02T02:58:53.007Z,99.90
2018-03-02T03:01:21.585Z,99.90
2018-03-02T03:03:49.068Z,99.90
2018-03-02T03:06:17.301Z,99.90
2018-03-02T03:08:44.944Z,99.90
2018-03-02T03:11:12.543Z,99.90
2018-03-02T03:13:40.067Z,99.90
2018-03-02T03:16:07.556Z,99.90
2018-03-02T03:18:35.027Z,99.90
2018-03-02T03:21:02.548Z,99.90
2018-03-02T03:23:31.000Z,99.90
2018-03-02T03:25:58.487Z,99.90
2018-03-02T03:28:26.030Z,99.90
2018-03-02T03:30:53.538Z,99.90
2018-03-02T03:33:21.189Z,99.90
2018-03-02T03:35:48.703Z,99.90
2018-03-02T03:38:16.229Z,99.90
2018-03-02T03:40:44.531Z,99.90
2018-03-02T03:43:12.647Z,99.90
2018-03-02T03:45:40.117Z,99.90
2018-03-02T03:48:08.388Z,99.90
2018-03-02T03:50:35.950Z,99.90
2018-03-02T03:53:04.303Z,99.90
2018-03-02T03:55:31.791Z,99.90
2018-03-02T03:57:59.383Z,99.90
2018-03-02T04:00:26.904Z,99.90
2018-03-02T04:02:54.421Z,99.90
2018-03-02T04:05:22.126Z,99.90
2018-03-02T04:07:49.652Z,99.90
2018-03-02T04:10:17.284Z,99.90
2018-03-02T04:12:44.760Z,99.90
2018-03-02T04:15:12.254Z,99.90
2018-03-02T04:17:39.938Z,99.90
2018-03-02T04:20:07.397Z,99.90
2018-03-02T04:22:35.001Z,99.90
2018-03-02T04:25:02.497Z,99.90
2018-03-02T04:27:30.809Z,99.90
2018-03-02T04:29:59.128Z,99.90
2018-03-02T04:32:26.656Z,99.90
2018-03-02T04:34:54.890Z,99.90
2018-03-02T04:37:22.381Z,99.90
2018-03-02T04:39:49.901Z,99.90
2018-03-02T04:42:17.356Z,99.90
2018-03-02T04:44:46.251Z,99.90
2018-03-02T04:47:14.013Z,99.90
2018-03-02T04:49:41.548Z,99.90
2018-03-02T04:52:09.204Z,99.90
2018-03-02T04:54:36.692Z,99.90
2018-03-02T04:57:04.368Z,99.90
2018-03-02T04:59:33.212Z,99.90
2018-03-02T05:02:00.728Z,99.90
2018-03-02T05:04:28.377Z,99.90
2018-03-02T05:06:56.643Z,99.90
2018-03-02T05:09:24.172Z,99.90
2018-03-02T05:11:51.801Z,99.90
2018-03-02T05:14:20.080Z,99.90
2018-03-02T05:16:48.387Z,99.90
2018-03-02T05:19:15.919Z,99.90
2018-03-02T05:21:44.243Z,99.90
2018-03-02T05:24:11.751Z,99.90
2018-03-02T05:26:40.089Z,99.90
2018-03-02T05:29:07.800Z,99.90
2018-03-02T05:31:36.064Z,99.90
2018-03-02T05:34:04.430Z,99.90
2018-03-02T05:36:32.939Z,99.90
2018-03-02T05:39:01.234Z,99.90
2018-03-02T05:41:28.719Z,99.90
2018-03-02T05:43:56.202Z,99.90
2018-03-02T05:46:23.696Z,99.90
2018-03-02T05:48:51.285Z,99.90
2018-03-02T05:51:18.798Z,99.90
2018-03-02T05:53:47.046Z,99.90
2018-03-02T05:56:14.541Z,99.90
2018-03-02T05:58:42.146Z,99.90
2018-03-02T06:01:09.612Z,99.90
2018-03-02T06:03:38.098Z,99.90
2018-03-02T06:06:05.586Z,99.90
2018-03-02T06:08:34.343Z,99.90
2018-03-02T06:11:01.842Z,99.90
2018-03-02T06:13:30.229Z,99.90
2018-03-02T06:15:58.540Z,99.90
2018-03-02T06:18:26.034Z,99.90
2018-03-02T06:20:53.559Z,99.90
2018-03-02T06:23:21.071Z,99.90
2018-03-02T06:25:49.345Z,99.90
2018-03-02T06:28:18.141Z,99.90
2018-03-02T06:30:46.372Z,99.90
2018-03-02T06:33:14.870Z,99.90
2018-03-02T06:35:42.383Z,99.90
2018-03-02T06:38:09.875Z,99.90
2018-03-02T06:40:37.481Z,99.90
2018-03-02T06:43:04.999Z,99.90
2018-03-02T06:45:32.489Z,99.90
2018-03-02T06:48:00.752Z,99.90
2018-03-02T06:50:28.308Z,99.90
2018-03-02T06:52:55.974Z,99.90
2018-03-02T06:55:23.461Z,99.90
2018-03-02T06:57:51.381Z,99.90
2018-03-02T07:00:18.945Z,99.90
2018-03-02T07:02:46.447Z,99.90
2018-03-02T07:05:14.128Z,99.90
2018-03-02T07:07:41.615Z,99.90
2018-03-02T07:10:09.110Z,99.90
2018-03-02T07:12:36.759Z,99.90
2018-03-02T07:15:04.252Z,99.90
2018-03-02T07:17:31.900Z,99.90
2018-03-02T07:20:00.151Z,99.90
2018-03-02T07:22:27.626Z,99.90
2018-03-02T07:24:56.008Z,99.90
2018-03-02T07:27:24.272Z,99.90
2018-03-02T07:29:51.891Z,99.90
2018-03-02T07:32:19.551Z,99.90
2018-03-02T07:34:47.126Z,99.90
2018-03-02T07:37:14.686Z,99.90
2018-03-02T07:39:42.188Z,99.90
2018-03-02T07:42:10.529Z,99.90
2018-03-02T07:44:38.003Z,99.90
2018-03-02T07:47:05.479Z,99.90
2018-03-02T07:49:33.832Z,99.90
2018-03-02T07:52:01.420Z,99.90
2018-03-02T07:54:29.705Z,99.90
2018-03-02T07:56:57.952Z,99.90
2018-03-02T07:59:25.473Z,99.90
2018-03-02T08:01:52.976Z,99.90
2018-03-02T08:04:20.502Z,99.90
2018-03-02T08:06:48.099Z,99.90
2018-03-02T08:09:15.575Z,99.90
2018-03-02T08:11:43.880Z,99.90
2018-03-02T08:14:11.343Z,99.90
2018-03-02T08:16:39.417Z,99.90
2018-03-02T08:19:06.894Z,98.40
2018-03-02T08:21:35.450Z,97.60
2018-03-02T08:24:03.303Z,97.20
2018-03-02T08:26:30.909Z,97.00
2018-03-02T08:28:58.408Z,98.10
2018-03-02T08:31:26.747Z,97.30
2018-03-02T08:33:54.237Z,97.30
2018-03-02T08:36:21.762Z,97.00
2018-03-02T08:38:49.243Z,96.60
2018-03-02T08:41:16.769Z,95.60
2018-03-02T08:43:44.264Z,94.70
2018-03-02T08:46:11.976Z,94.80
2018-03-02T08:48:39.514Z,94.40
2018-03-02T08:51:07.763Z,94.00
2018-03-02T08:53:36.061Z,93.50
2018-03-02T08:56:04.288Z,92.80
2018-03-02T08:58:31.923Z,92.80
2018-03-02T09:00:59.406Z,91.20
2018-03-02T09:03:26.904Z,90.60
2018-03-02T09:05:55.231Z,90.10
2018-03-02T09:08:22.740Z,90.10
2018-03-02T09:10:51.054Z,88.70
2018-03-02T09:13:18.676Z,88.60
2018-03-02T09:15:47.100Z,84.20
2018-03-02T09:18:14.912Z,84.20
2018-03-02T09:20:42.741Z,83.50
2018-03-02T09:23:10.250Z,84.20
2018-03-02T09:25:38.519Z,85.70
2018-03-02T09:28:06.028Z,85.70
2018-03-02T09:30:33.538Z,85.40
2018-03-02T09:33:01.977Z,82.20
2018-03-02T09:35:29.730Z,82.20
2018-03-02T09:37:57.316Z,81.00
2018-03-02T09:40:24.950Z,81.80
2018-03-02T09:42:52.473Z,81.80
2018-03-02T09:45:20.727Z,72.40
2018-03-02T09:47:48.237Z,72.20
2018-03-02T09:50:15.734Z,72.60
2018-03-02T09:52:43.225Z,73.00
2018-03-02T09:55:11.530Z,76.80
2018-03-02T09:57:39.816Z,79.80
2018-03-02T10:00:08.274Z,81.00
2018-03-02T10:02:35.818Z,81.00
2018-03-02T10:05:04.210Z,75.80
2018-03-02T10:07:32.544Z,78.80
2018-03-02T10:10:01.058Z,79.40
2018-03-02T10:12:28.637Z,79.40
2018-03-02T10:14:56.480Z,78.90
2018-03-02T10:17:24.739Z,78.40
2018-03-02T10:19:52.212Z,78.40
2018-03-02T10:22:20.508Z,76.70
2018-03-02T10:24:48.823Z,74.60
2018-03-02T10:27:16.367Z,74.50
2018-03-02T10:29:43.845Z,71.50
2018-03-02T10:32:12.280Z,73.80
2018-03-02T10:34:40.520Z,72.60
2018-03-02T10:37:08.004Z,72.60
2018-03-02T10:39:36.344Z,71.30
2018-03-02T10:42:03.854Z,71.40
2018-03-02T10:44:32.376Z,69.40
2018-03-02T10:46:59.998Z,69.30
2018-03-02T10:49:28.223Z,70.20
2018-03-02T10:51:55.889Z,70.20
2018-03-02T10:54:23.388Z,71.20
2018-03-02T10:56:51.652Z,67.20
2018-03-02T10:59:19.196Z,67.10
2018-03-02T11:01:52.289Z,66.10
2018-03-02T11:04:19.768Z,68.20
2018-03-02T11:06:48.099Z,71.30
2018-03-02T11:09:15.572Z,71.30
2018-03-02T11:11:43.137Z,75.20
2018-03-02T11:14:10.861Z,76.70
2018-03-02T11:16:39.679Z,81.10
2018-03-02T11:19:07.178Z,81.10
2018-03-02T11:21:35.423Z,80.80
2018-03-02T11:24:02.946Z,81.40
2018-03-02T11:26:30.583Z,81.00
2018-03-02T11:28:59.014Z,82.00
2018-03-02T11:31:26.477Z,82.10
2018-03-02T11:33:54.877Z,83.30
2018-03-02T11:36:22.532Z,83.20
2018-03-02T11:38:50.314Z,83.50
2018-03-02T11:41:18.041Z,82.70
2018-03-02T11:43:45.497Z,83.60
2018-03-02T11:46:13.099Z,83.10
2018-03-02T11:48:41.379Z,82.10
2018-03-02T11:51:09.753Z,82.10
2018-03-02T11:53:38.028Z,80.10
2018-03-02T11:56:05.591Z,80.10
2018-03-02T11:58:33.865Z,81.20
2018-03-02T12:01:01.376Z,81.20
2018-03-02T12:03:29.142Z,81.80
2018-03-02T12:05:56.638Z,82.10
2018-03-02T12:08:24.117Z,82.30
2018-03-02T12:10:52.356Z,81.10
2018-03-02T12:13:19.877Z,81.00
2018-03-02T12:15:47.613Z,80.70
2018-03-02T12:18:15.311Z,80.30
2018-03-02T12:20:42.881Z,80.50
2018-03-02T12:23:10.348Z,79.90
2018-03-02T12:25:38.861Z,80.50
2018-03-02T12:28:06.352Z,80.40
2018-03-02T12:30:34.656Z,78.00
2018-03-02T12:33:02.986Z,77.40
2018-03-02T12:35:31.358Z,76.90
2018-03-02T12:37:58.961Z,76.90
2018-03-02T12:40:26.588Z,78.10
2018-03-02T12:42:54.126Z,77.00
2018-03-02T12:45:21.665Z,75.20
2018-03-02T12:47:49.168Z,73.70
2018-03-02T12:50:16.805Z,73.40
2018-03-02T12:52:44.320Z,72.80
2018-03-02T12:55:11.892Z,72.30
2018-03-02T12:57:39.464Z,71.70
2018-03-02T13:00:06.932Z,72.60
2018-03-02T13:02:34.607Z,74.20
2018-03-02T13:05:02.955Z,73.80
2018-03-02T13:07:30.431Z,73.90
2018-03-02T13:09:58.094Z,73.50
2018-03-02T13:12:25.574Z,72.10
2018-03-02T13:14:53.080Z,73.70
2018-03-02T13:17:20.661Z,73.90
2018-03-02T13:19:48.258Z,71.90
2018-03-02T13:22:27.443Z,72.40
2018-03-02T13:24:54.993Z,72.40
2018-03-02T13:27:34.063Z,71.80
2018-03-02T13:30:01.737Z,72.10
2018-03-02T13:32:29.227Z,72.40
2018-03-02T13:35:06.674Z,72.60
2018-03-02T13:37:34.170Z,72.10
2018-03-02T13:40:14.299Z,70.20
2018-03-02T13:42:41.933Z,70.20
2018-03-02T13:45:09.390Z,69.70
2018-03-02T13:50:36.788Z,70.60
2018-03-02T13:53:04.272Z,70.20
2018-03-02T13:55:32.609Z,69.60
2018-03-02T13:58:03.717Z,69.40
2018-03-02T14:00:31.268Z,68.70
2018-03-02T14:03:10.891Z,69.60
2018-03-02T14:05:39.125Z,70.80
2018-03-02T14:08:06.623Z,70.80
2018-03-02T14:10:35.111Z,71.10
2018-03-02T14:13:03.369Z,71.00
2018-03-02T14:15:31.092Z,71.00
2018-03-02T14:17:58.609Z,71.80
2018-03-02T14:20:26.861Z,72.80
2018-03-02T14:22:54.583Z,72.80
2018-03-02T14:25:22.051Z,73.00
2018-03-02T14:27:49.518Z,73.70
2018-03-02T14:30:17.235Z,73.70
2018-03-02T14:32:45.498Z,73.70
2018-03-02T14:35:13.097Z,73.60
2018-03-02T14:37:40.571Z,73.60
2018-03-02T14:40:08.041Z,73.90
2018-03-02T14:42:35.586Z,74.10
2018-03-02T14:45:03.059Z,73.70
2018-03-02T14:47:30.650Z,75.00
2018-03-02T14:49:58.178Z,74.80
2018-03-02T14:52:26.450Z,74.10
2018-03-02T14:54:53.997Z,74.00
2018-03-02T14:57:21.480Z,73.50
2018-03-02T14:59:49.859Z,73.40
2018-03-02T15:02:17.388Z,73.40
2018-03-02T15:04:44.900Z,73.00
2018-03-02T15:07:12.372Z,73.30
2018-03-02T15:09:41.014Z,71.10
2018-03-02T15:12:08.648Z,71.10
2018-03-02T15:14:36.160Z,71.70
2018-03-02T15:17:03.681Z,72.10
2018-03-02T15:19:31.151Z,72.50
2018-03-02T15:21:58.726Z,73.20
2018-03-02T15:24:26.242Z,73.70
2018-03-02T15:26:54.015Z,74.70
2018-03-02T15:29:21.566Z,76.10
2018-03-02T15:31:49.232Z,76.80
2018-03-02T15:34:16.737Z,76.70
2018-03-02T15:36:44.302Z,77.30
2018-03-02T15:39:11.805Z,76.10
2018-03-02T15:41:39.332Z,76.40
2018-03-02T15:44:07.706Z,77.00
2018-03-02T15:46:35.346Z,77.00
2018-03-02T15:49:02.821Z,77.40
2018-03-02T15:51:30.413Z,77.80
2018-03-02T15:53:57.925Z,79.40
2018-03-02T15:56:25.756Z,79.80
2018-03-02T15:58:53.232Z,78.70
2018-03-02T16:01:20.919Z,79.80
2018-03-02T16:03:49.237Z,79.80
2018-03-02T16:06:17.484Z,79.70
2018-03-02T16:08:45.813Z,80.00
2018-03-02T16:11:13.459Z,80.00
2018-03-02T16:13:40.929Z,80.80
2018-03-02T16:16:08.446Z,81.90
2018-03-02T16:18:36.777Z,80.60
2018-03-02T16:21:04.244Z,80.50
2018-03-02T16:23:31.915Z,80.90
2018-03-02T16:25:59.390Z,81.80
2018-03-02T16:28:26.884Z,82.40
2018-03-02T16:30:54.456Z,82.60
2018-03-02T16:33:21.946Z,82.70
2018-03-02T16:35:49.555Z,83.10
2018-03-02T16:38:17.216Z,83.60
2018-03-02T16:40:45.561Z,84.10
2018-03-02T16:43:13.246Z,84.00
2018-03-02T16:45:41.536Z,84.80
2018-03-02T16:48:09.789Z,84.80
2018-03-02T16:50:37.450Z,84.80
2018-03-02T16:53:04.953Z,84.10
2018-03-02T16:55:32.621Z,84.40
2018-03-02T16:58:00.147Z,84.90
2018-03-02T17:00:28.462Z,85.50
2018-03-02T17:02:56.789Z,85.40
2018-03-02T17:05:24.631Z,86.10
2018-03-02T17:07:52.160Z,86.40
2018-03-02T17:10:19.701Z,86.00
2018-03-02T17:12:47.932Z,86.60
2018-03-02T17:15:15.510Z,86.60
2018-03-02T17:17:42.996Z,87.80
2018-03-02T17:20:11.253Z,87.50
2018-03-02T17:22:39.589Z,88.40
2018-03-02T17:25:07.318Z,88.10
2018-03-02T17:27:34.876Z,88.60
2018-03-02T17:30:03.537Z,89.10
2018-03-02T17:32:31.808Z,89.80
2018-03-02T17:34:59.291Z,89.50
2018-03-02T17:37:27.653Z,90.20
2018-03-02T17:39:55.895Z,90.30
2018-03-02T17:42:23.596Z,90.20
2018-03-02T17:44:51.930Z,90.40
2018-03-02T17:47:19.453Z,90.40
2018-03-02T17:49:46.995Z,90.70
2018-03-02T17:52:15.315Z,90.90
2018-03-02T17:54:42.839Z,90.90
2018-03-02T17:57:10.558Z,91.30
2018-03-02T17:59:38.067Z,91.10
2018-03-02T18:02:05.657Z,91.30
2018-03-02T18:04:33.122Z,91.90
2018-03-02T18:07:00.629Z,91.70
2018-03-02T18:09:28.588Z,91.90
2018-03-02T18:11:56.118Z,92.00
2018-03-02T18:14:23.732Z,92.10
2018-03-02T18:16:51.803Z,92.20
2018-03-02T18:19:20.384Z,92.50
2018-03-02T18:21:48.147Z,92.50
2018-03-02T18:24:16.420Z,92.80
2018-03-02T18:26:44.042Z,92.80
2018-03-02T18:31:50.932Z,92.70
2018-03-02T18:34:18.431Z,93.00
2018-03-02T18:36:46.706Z,93.00
2018-03-02T18:39:14.214Z,93.00
2018-03-02T18:41:41.770Z,93.20
2018-03-02T18:44:09.643Z,93.30
2018-03-02T18:46:37.159Z,93.60
2018-03-02T18:49:04.693Z,93.80
2018-03-02T18:51:32.171Z,93.80
2018-03-02T18:54:00.460Z,94.20
2018-03-02T18:56:28.726Z,94.20
2018-03-02T18:58:57.109Z,94.60
2018-03-02T19:01:25.385Z,94.80
2018-03-02T19:03:53.120Z,94.80
2018-03-02T19:06:20.803Z,94.70
2018-03-02T19:08:49.080Z,94.80
2018-03-02T19:11:17.352Z,94.90
2018-03-02T19:13:44.919Z,94.90
2018-03-02T19:16:13.162Z,95.20
2018-03-02T19:18:40.690Z,95.20
2018-03-02T19:21:08.215Z,95.40
2018-03-02T19:23:36.660Z,95.90
2018-03-02T19:26:04.210Z,95.60
2018-03-02T19:28:31.757Z,95.40
2018-03-02T19:30:59.491Z,95.30
2018-03-02T19:33:28.151Z,95.40
2018-03-02T19:35:56.558Z,95.80
2018-03-02T19:38:24.151Z,95.50
2018-03-02T19:40:51.782Z,95.50
2018-03-02T19:43:19.883Z,95.60
2018-03-02T19:45:47.562Z,95.80
2018-03-02T19:48:15.206Z,95.90
2018-03-02T19:50:42.814Z,95.70
2018-03-02T19:53:10.389Z,95.90
2018-03-02T19:55:38.017Z,96.10
2018-03-02T19:58:05.645Z,96.10
2018-03-02T20:00:33.284Z,96.10
2018-03-02T20:03:00.845Z,95.80
2018-03-02T20:05:29.121Z,96.00
2018-03-02T20:07:56.745Z,96.00
2018-03-02T20:10:24.542Z,95.90
2018-03-02T20:12:52.816Z,96.00
2018-03-02T20:15:20.869Z,96.00
2018-03-02T20:17:49.269Z,96.10
2018-03-02T20:20:17.539Z,96.00
2018-03-02T20:22:45.826Z,96.10
2018-03-02T20:25:13.571Z,96.10
2018-03-02T20:27:41.059Z,96.30
2018-03-02T20:30:08.580Z,96.20
2018-03-02T20:32:36.138Z,96.10
2018-03-02T20:35:03.748Z,96.00
2018-03-02T20:37:31.281Z,96.00
2018-03-02T20:39:59.647Z,95.90
2018-03-02T20:42:27.936Z,96.00
2018-03-02T20:44:55.460Z,96.00
2018-03-02T20:47:23.086Z,96.00
2018-03-02T20:49:50.631Z,95.80
2018-03-02T20:52:18.884Z,95.90
2018-03-02T20:54:46.431Z,95.90
2018-03-02T20:57:14.014Z,96.30
2018-03-02T20:59:41.621Z,95.90
2018-03-02T21:02:09.334Z,95.80
2018-03-02T21:04:37.096Z,95.90
2018-03-02T21:07:04.622Z,96.00
2018-03-02T21:09:32.125Z,95.60
2018-03-02T21:12:00.422Z,95.40
2018-03-02T21:14:27.910Z,95.30
2018-03-02T21:16:55.454Z,95.60
2018-03-02T21:19:23.863Z,95.50
2018-03-02T21:21:51.513Z,95.50
2018-03-02T21:24:19.217Z,95.70
2018-03-02T21:26:47.048Z,95.60
2018-03-02T21:29:14.903Z,95.50
2018-03-02T21:31:42.520Z,95.60
2018-03-02T21:34:10.412Z,95.70
2018-03-02T21:36:37.899Z,95.90
2018-03-02T21:39:05.614Z,95.70
2018-03-02T21:41:33.850Z,95.30
2018-03-02T21:44:01.680Z,95.40
2018-03-02T21:46:29.503Z,95.50
2018-03-02T21:48:57.065Z,95.50
2018-03-02T21:51:24.561Z,95.60
2018-03-02T21:53:52.048Z,95.50
2018-03-02T21:56:19.556Z,95.30
2018-03-02T21:58:47.821Z,95.30
2018-03-02T22:01:16.111Z,95.70
2018-03-02T22:03:44.387Z,95.70
2018-03-02T22:06:12.644Z,95.80
2018-03-02T22:08:40.998Z,95.80
2018-03-02T22:11:08.514Z,96.10
2018-03-02T22:13:36.771Z,95.80
2018-03-02T22:16:05.176Z,95.60
2018-03-02T22:18:32.925Z,95.60
2018-03-02T22:21:01.295Z,95.40
2018-03-02T22:23:28.885Z,95.40
2018-03-02T22:25:56.395Z,95.20
2018-03-02T22:28:23.888Z,95.10
2018-03-02T22:30:51.480Z,94.70
2018-03-02T22:33:19.057Z,95.00
2018-03-02T22:35:46.654Z,94.90
2018-03-02T22:38:14.921Z,94.90
2018-03-02T22:40:42.521Z,94.90
2018-03-02T22:43:10.121Z,95.20
2018-03-02T22:45:37.574Z,95.10
2018-03-02T22:48:05.083Z,94.90
2018-03-02T22:50:32.618Z,94.60
2018-03-02T22:53:00.096Z,94.60
2018-03-02T22:55:27.844Z,94.80
2018-03-02T22:57:56.244Z,95.10
2018-03-02T23:00:24.519Z,94.90
2018-03-02T23:02:52.120Z,94.90
2018-03-02T23:05:19.618Z,95.00
2018-03-02T23:07:48.115Z,95.60
2018-03-02T23:10:16.396Z,95.50
2018-03-02T23:12:43.880Z,95.50
2018-03-02T23:15:11.364Z,95.60
2018-03-02T23:17:38.926Z,95.80
2018-03-02T23:20:06.463Z,95.90
2018-03-02T23:22:34.100Z,96.10
2018-03-02T23:25:01.624Z,96.50
2018-03-02T23:27:29.183Z,96.70
2018-03-02T23:29:56.771Z,96.70
2018-03-02T23:32:25.301Z,97.20
2018-03-02T23:34:52.986Z,97.30
2018-03-02T23:37:21.243Z,97.40
2018-03-02T23:39:48.856Z,97.50
2018-03-02T23:42:16.408Z,97.30
2018-03-02T23:44:44.312Z,97.70
2018-03-02T23:47:11.778Z,97.60
2018-03-02T23:49:39.391Z,97.70
2018-03-02T23:52:07.773Z,97.80
2018-03-02T23:54:36.057Z,98.20
2018-03-02T23:57:04.237Z,98.20
2018-03-02T23:59:32.577Z,97.60
