createdAt,value
2023-03-22T00:01:25.658Z,54.70
2023-03-22T00:03:54.331Z,54.50
2023-03-22T00:06:22.878Z,54.50
2023-03-22T00:08:52.650Z,54.60
2023-03-22T00:11:24.344Z,54.70
2023-03-22T00:13:53.796Z,54.70
2023-03-22T00:16:23.401Z,55.40
2023-03-22T00:19:01.586Z,54.80
2023-03-22T00:21:31.392Z,54.50
2023-03-22T00:23:59.871Z,55.00
2023-03-22T00:26:29.694Z,54.80
2023-03-22T00:28:58.216Z,54.60
2023-03-22T00:31:26.785Z,54.50
2023-03-22T00:33:55.748Z,54.90
2023-03-22T00:36:25.061Z,54.50
2023-03-22T00:38:54.019Z,54.40
2023-03-22T00:41:24.403Z,54.60
2023-03-22T00:43:54.534Z,54.70
2023-03-22T00:46:23.482Z,55.00
2023-03-22T00:48:53.267Z,54.60
2023-03-22T00:51:25.763Z,55.10
2023-03-22T00:53:55.202Z,54.30
2023-03-22T00:56:25.858Z,54.60
2023-03-22T00:59:13.696Z,54.40
2023-03-22T01:01:44.329Z,54.40
2023-03-22T01:04:15.843Z,54.50
2023-03-22T01:06:45.141Z,54.80
2023-03-22T01:09:15.493Z,54.90
2023-03-22T01:11:46.407Z,54.90
2023-03-22T01:14:16.912Z,54.70
2023-03-22T01:16:46.389Z,54.20
2023-03-22T01:19:15.926Z,54.60
2023-03-22T01:21:46.177Z,55.00
2023-03-22T01:24:15.959Z,54.60
2023-03-22T01:26:51.480Z,54.30
2023-03-22T01:29:39.516Z,54.30
2023-03-22T01:32:09.484Z,54.40
2023-03-22T01:34:40.069Z,55.00
2023-03-22T01:37:10.807Z,54.60
2023-03-22T01:39:43.799Z,54.60
2023-03-22T01:42:18.827Z,54.40
2023-03-22T01:45:40.743Z,54.70
2023-03-22T01:48:18.842Z,55.00
2023-03-22T01:50:59.924Z,55.10
2023-03-22T01:53:32.186Z,55.00
2023-03-22T01:56:02.069Z,54.80
2023-03-22T01:58:46.202Z,55.00
2023-03-22T02:01:20.685Z,55.10
2023-03-22T02:03:57.297Z,55.10
2023-03-22T02:06:30.048Z,54.70
2023-03-22T02:09:08.378Z,55.50
2023-03-22T02:11:41.699Z,55.00
2023-03-22T02:14:49.239Z,55.10
2023-03-22T02:17:36.206Z,55.40
2023-03-22T02:21:10.056Z,55.20
2023-03-22T02:24:19.333Z,55.30
2023-03-22T02:27:27.279Z,55.20
2023-03-22T02:30:11.174Z,55.90
2023-03-22T02:33:06.151Z,55.40
2023-03-22T02:35:50.645Z,55.30
2023-03-22T02:39:04.700Z,55.40
2023-03-22T02:41:46.703Z,55.40
2023-03-22T02:44:25.789Z,55.20
2023-03-22T02:47:03.681Z,55.30
2023-03-22T02:49:39.122Z,55.30
2023-03-22T02:52:18.577Z,55.30
2023-03-22T02:54:57.541Z,55.30
2023-03-22T02:57:35.370Z,55.20
2023-03-22T03:00:10.661Z,55.40
2023-03-22T03:02:43.844Z,55.30
2023-03-22T03:05:15.454Z,55.00
2023-03-22T03:07:50.033Z,55.10
2023-03-22T03:10:22.828Z,55.30
2023-03-22T03:12:54.376Z,55.00
2023-03-22T03:15:26.108Z,55.00
2023-03-22T03:18:17.797Z,55.60
2023-03-22T03:24:19.424Z,55.40
2023-03-22T03:26:59.124Z,55.50
2023-03-22T03:29:43.843Z,55.30
2023-03-22T03:32:27.708Z,55.40
2023-03-22T03:35:01.061Z,55.40
2023-03-22T03:37:36.844Z,56.00
2023-03-22T03:40:13.948Z,55.40
2023-03-22T03:42:49.045Z,55.40
2023-03-22T03:45:19.886Z,55.40
2023-03-22T03:47:55.462Z,55.40
2023-03-22T03:50:28.370Z,56.00
2023-03-22T03:52:58.654Z,55.60
2023-03-22T03:55:29.250Z,55.40
2023-03-22T03:57:59.812Z,55.70
2023-03-22T04:00:28.885Z,55.80
2023-03-22T04:03:17.730Z,55.60
2023-03-22T04:06:37.374Z,55.30
2023-03-22T04:09:06.008Z,55.50
2023-03-22T04:11:41.620Z,55.30
2023-03-22T04:14:12.276Z,56.00
2023-03-22T04:16:42.468Z,55.40
2023-03-22T04:19:19.296Z,56.10
2023-03-22T04:21:53.367Z,55.60
2023-03-22T04:24:24.037Z,55.70
2023-03-22T04:26:54.379Z,55.70
2023-03-22T04:29:32.291Z,55.60
2023-03-22T04:32:26.282Z,55.80
2023-03-22T04:34:57.862Z,55.90
2023-03-22T04:37:27.941Z,55.70
2023-03-22T04:40:09.350Z,55.60
2023-03-22T04:42:46.649Z,55.70
2023-03-22T04:45:29.302Z,55.70
2023-03-22T04:48:01.769Z,55.80
2023-03-22T04:50:31.714Z,55.80
2023-03-22T04:53:04.113Z,55.90
2023-03-22T04:55:34.221Z,55.90
2023-03-22T04:58:03.224Z,56.00
2023-03-22T05:00:33.051Z,56.00
2023-03-22T05:03:04.220Z,56.00
2023-03-22T05:05:40.765Z,56.10
2023-03-22T05:08:09.284Z,56.10
2023-03-22T05:10:41.642Z,56.10
2023-03-22T05:13:11.032Z,56.50
2023-03-22T05:15:47.409Z,56.20
2023-03-22T05:18:18.148Z,56.20
2023-03-22T05:20:46.581Z,56.20
2023-03-22T05:23:22.347Z,56.40
2023-03-22T05:25:58.272Z,56.20
2023-03-22T05:28:28.705Z,56.30
2023-03-22T05:31:17.192Z,56.30
2023-03-22T05:33:51.856Z,56.40
2023-03-22T05:36:23.993Z,56.40
2023-03-22T05:39:18.577Z,56.40
2023-03-22T05:41:47.048Z,56.60
2023-03-22T05:44:15.820Z,56.50
2023-03-22T05:46:55.456Z,56.60
2023-03-22T05:49:32.397Z,56.70
2023-03-22T05:52:04.329Z,56.70
2023-03-22T05:54:46.736Z,56.70
2023-03-22T05:57:17.254Z,57.10
2023-03-22T05:59:46.619Z,56.50
2023-03-22T06:02:24.245Z,56.80
2023-03-22T06:04:55.862Z,56.60
2023-03-22T06:07:27.064Z,56.80
2023-03-22T06:09:58.382Z,56.50
2023-03-22T06:12:30.228Z,56.90
2023-03-22T06:15:13.420Z,56.90
2023-03-22T06:17:54.137Z,56.90
2023-03-22T06:20:26.884Z,57.00
2023-03-22T06:23:01.899Z,57.00
2023-03-22T06:25:30.281Z,57.10
2023-03-22T06:27:58.742Z,57.10
2023-03-22T06:30:27.704Z,57.20
2023-03-22T06:33:10.833Z,57.20
2023-03-22T06:35:42.539Z,57.30
2023-03-22T06:38:14.575Z,57.20
2023-03-22T06:40:44.085Z,57.20
2023-03-22T06:43:12.872Z,57.30
2023-03-22T06:45:47.221Z,57.30
2023-03-22T06:51:52.239Z,57.40
2023-03-22T06:54:21.613Z,57.40
2023-03-22T06:56:50.003Z,57.40
2023-03-22T06:59:18.386Z,57.40
2023-03-22T07:01:46.860Z,57.40
2023-03-22T07:04:15.555Z,57.40
2023-03-22T07:06:45.484Z,57.80
2023-03-22T07:09:15.656Z,57.50
2023-03-22T07:11:43.967Z,57.50
2023-03-22T07:14:12.490Z,57.50
2023-03-22T07:17:00.492Z,57.60
2023-03-22T07:19:31.372Z,57.60
2023-03-22T07:22:02.405Z,57.50
2023-03-22T07:24:32.383Z,57.50
2023-03-22T07:27:02.999Z,57.50
2023-03-22T07:29:31.631Z,57.80
2023-03-22T07:32:02.340Z,57.50
2023-03-22T07:34:42.199Z,57.50
2023-03-22T07:37:16.443Z,57.50
2023-03-22T07:39:46.462Z,57.50
2023-03-22T07:42:14.892Z,57.50
2023-03-22T07:44:43.247Z,57.50
2023-03-22T07:47:37.775Z,57.60
2023-03-22T07:50:20.905Z,57.60
2023-03-22T07:52:55.277Z,57.60
2023-03-22T07:55:25.062Z,57.60
2023-03-22T07:57:54.119Z,57.80
2023-03-22T08:00:23.566Z,57.90
2023-03-22T08:03:02.970Z,58.00
2023-03-22T08:05:45.276Z,58.00
2023-03-22T08:08:16.541Z,58.20
2023-03-22T08:10:51.931Z,58.30
2023-03-22T08:13:20.691Z,58.50
2023-03-22T08:15:49.184Z,58.30
2023-03-22T08:18:20.113Z,58.30
2023-03-22T08:20:48.488Z,58.60
2023-03-22T08:23:31.700Z,58.40
2023-03-22T08:26:34.216Z,58.60
2023-03-22T08:29:12.398Z,58.60
2023-03-22T08:31:40.987Z,58.50
2023-03-22T08:34:09.439Z,58.60
2023-03-22T08:36:39.498Z,58.50
2023-03-22T08:39:08.400Z,58.40
2023-03-22T08:42:04.827Z,58.20
2023-03-22T08:44:33.537Z,57.90
2023-03-22T08:47:04.022Z,57.70
2023-03-22T08:49:33.217Z,57.60
2023-03-22T08:52:09.468Z,57.50
2023-03-22T08:54:45.361Z,57.40
2023-03-22T08:57:38.970Z,57.20
2023-03-22T09:00:25.037Z,57.00
2023-03-22T09:03:02.443Z,57.20
2023-03-22T09:05:30.781Z,56.90
2023-03-22T09:08:06.044Z,56.70
2023-03-22T09:11:01.327Z,56.70
2023-03-22T09:13:33.108Z,56.60
2023-03-22T09:16:04.115Z,56.50
2023-03-22T09:18:34.545Z,56.40
2023-03-22T09:21:08.600Z,56.40
2023-03-22T09:23:47.761Z,56.50
2023-03-22T09:26:18.047Z,56.30
2023-03-22T09:28:51.433Z,56.20
2023-03-22T09:31:20.795Z,55.90
2023-03-22T09:33:56.105Z,56.00
2023-03-22T09:36:24.497Z,55.90
2023-03-22T09:38:52.811Z,55.90
2023-03-22T09:41:26.572Z,55.80
2023-03-22T09:43:59.446Z,55.70
2023-03-22T09:46:32.674Z,55.60
2023-03-22T09:49:03.219Z,55.50
2023-03-22T09:51:39.993Z,55.60
2023-03-22T09:54:15.429Z,55.40
2023-03-22T09:56:46.550Z,55.20
2023-03-22T09:59:23.516Z,55.20
2023-03-22T10:01:58.152Z,55.10
2023-03-22T10:04:49.795Z,54.80
2023-03-22T10:07:29.832Z,54.40
2023-03-22T10:10:13.276Z,54.00
2023-03-22T10:12:50.455Z,53.70
2023-03-22T10:15:27.688Z,53.30
2023-03-22T10:17:58.707Z,53.10
2023-03-22T10:20:38.261Z,53.20
2023-03-22T10:23:12.355Z,52.80
2023-03-22T10:25:43.151Z,53.00
2023-03-22T10:28:18.271Z,53.10
2023-03-22T10:30:53.564Z,52.90
2023-03-22T10:33:34.947Z,53.30
2023-03-22T10:36:06.459Z,52.20
2023-03-22T10:38:40.694Z,52.20
2023-03-22T10:41:10.508Z,52.40
2023-03-22T10:43:40.631Z,52.30
2023-03-22T10:46:20.038Z,52.30
2023-03-22T10:48:51.817Z,51.90
2023-03-22T10:51:29.031Z,52.20
2023-03-22T10:53:58.268Z,51.60
2023-03-22T10:56:27.138Z,51.30
2023-03-22T10:58:57.798Z,51.10
2023-03-22T11:01:31.526Z,50.70
2023-03-22T11:04:06.528Z,50.30
2023-03-22T11:06:40.727Z,49.90
2023-03-22T11:09:16.777Z,49.60
2023-03-22T11:11:53.276Z,49.60
2023-03-22T11:14:27.792Z,49.70
2023-03-22T11:17:00.995Z,50.00
2023-03-22T11:19:35.496Z,49.20
2023-03-22T11:22:08.531Z,48.40
2023-03-22T11:24:37.544Z,48.80
2023-03-22T11:27:08.475Z,48.90
2023-03-22T11:29:46.472Z,49.30
2023-03-22T11:32:27.747Z,48.90
2023-03-22T11:35:11.631Z,48.90
2023-03-22T11:37:43.657Z,48.80
2023-03-22T11:40:17.813Z,49.00
2023-03-22T11:42:47.072Z,49.00
2023-03-22T11:45:17.782Z,49.10
2023-03-22T11:47:47.723Z,49.10
2023-03-22T11:50:28.741Z,48.60
2023-03-22T11:52:57.692Z,47.50
2023-03-22T11:55:27.149Z,48.10
2023-03-22T11:57:57.008Z,47.90
2023-03-22T12:00:28.329Z,47.50
2023-03-22T12:03:03.928Z,47.30
2023-03-22T12:05:34.940Z,47.20
2023-03-22T12:08:12.142Z,47.30
2023-03-22T12:10:43.915Z,46.20
2023-03-22T12:13:21.826Z,46.00
2023-03-22T12:15:55.472Z,45.90
2023-03-22T12:18:31.088Z,46.40
2023-03-22T12:21:01.174Z,45.40
2023-03-22T12:23:31.858Z,46.10
2023-03-22T12:26:04.468Z,46.20
2023-03-22T12:28:40.594Z,46.30
2023-03-22T12:31:16.375Z,46.00
2023-03-22T12:33:50.504Z,45.40
2023-03-22T12:36:24.998Z,45.70
2023-03-22T12:38:57.072Z,45.70
2023-03-22T12:41:29.223Z,45.60
2023-03-22T12:44:00.502Z,45.50
2023-03-22T12:46:33.060Z,45.60
2023-03-22T12:49:08.219Z,45.30
2023-03-22T12:51:37.776Z,45.40
2023-03-22T12:54:06.960Z,45.10
2023-03-22T12:56:41.684Z,45.20
2023-03-22T12:59:18.493Z,44.90
2023-03-22T13:01:52.303Z,44.40
2023-03-22T13:04:48.669Z,44.80
2023-03-22T13:07:34.617Z,44.30
2023-03-22T13:11:01.353Z,45.00
2023-03-22T13:13:47.828Z,44.00
2023-03-22T13:16:22.880Z,44.30
2023-03-22T13:19:18.564Z,44.80
2023-03-22T13:21:50.219Z,44.40
2023-03-22T13:24:24.213Z,44.60
2023-03-22T13:26:55.508Z,44.70
2023-03-22T13:29:26.436Z,45.10
2023-03-22T13:31:58.734Z,44.90
2023-03-22T13:34:40.852Z,44.90
2023-03-22T13:37:31.200Z,44.40
2023-03-22T13:40:02.260Z,44.50
2023-03-22T13:42:37.311Z,45.10
2023-03-22T13:45:18.716Z,44.60
2023-03-22T13:47:48.393Z,44.40
2023-03-22T13:50:20.389Z,43.80
2023-03-22T13:53:00.853Z,43.80
2023-03-22T13:55:59.427Z,42.60
2023-03-22T13:58:38.813Z,42.70
2023-03-22T14:01:15.511Z,43.10
2023-03-22T14:03:47.641Z,44.10
2023-03-22T14:06:20.659Z,43.50
2023-03-22T14:08:55.863Z,43.60
2023-03-22T14:11:30.496Z,43.60
2023-03-22T14:14:05.130Z,43.40
2023-03-22T14:16:40.432Z,43.30
2023-03-22T14:19:17.246Z,43.20
