createdAt,value
2023-05-05T00:01:33.323Z,5.60
2023-05-05T00:04:01.637Z,5.60
2023-05-05T00:06:29.349Z,5.50
2023-05-05T00:08:57.121Z,5.40
2023-05-05T00:11:26.125Z,5.40
2023-05-05T00:13:53.807Z,5.50
2023-05-05T00:16:23.344Z,5.60
2023-05-05T00:18:51.057Z,5.60
2023-05-05T00:21:19.826Z,5.40
2023-05-05T00:23:47.496Z,5.40
2023-05-05T00:26:15.426Z,5.40
2023-05-05T00:28:48.545Z,5.40
2023-05-05T00:31:16.956Z,5.30
2023-05-05T00:33:45.202Z,5.40
2023-05-05T00:36:14.828Z,5.20
2023-05-05T00:38:42.596Z,5.20
2023-05-05T00:41:10.333Z,5.20
2023-05-05T00:43:37.964Z,5.20
2023-05-05T00:46:27.500Z,5.10
2023-05-05T00:48:55.440Z,5.10
2023-05-05T00:51:24.569Z,5.10
2023-05-05T00:53:52.973Z,5.20
2023-05-05T00:56:22.170Z,5.30
2023-05-05T00:58:50.001Z,5.20
2023-05-05T01:01:17.777Z,5.10
2023-05-05T01:03:45.632Z,5.00
2023-05-05T01:06:32.021Z,5.10
2023-05-05T01:09:37.102Z,5.10
2023-05-05T01:12:31.459Z,5.00
2023-05-05T01:15:14.081Z,4.80
2023-05-05T01:18:04.169Z,4.70
2023-05-05T01:20:41.162Z,4.70
2023-05-05T01:23:12.534Z,4.80
2023-05-05T01:26:08.633Z,4.90
2023-05-05T01:29:26.758Z,4.80
2023-05-05T01:31:57.506Z,4.80
2023-05-05T01:34:32.007Z,4.70
2023-05-05T01:37:32.463Z,4.70
2023-05-05T01:40:06.345Z,4.60
2023-05-05T01:42:36.696Z,4.60
2023-05-05T01:45:06.700Z,4.70
2023-05-05T01:47:34.927Z,4.70
2023-05-05T01:50:04.208Z,4.60
2023-05-05T01:52:33.466Z,4.60
2023-05-05T01:55:02.989Z,4.50
2023-05-05T01:57:33.328Z,4.40
2023-05-05T02:00:03.777Z,4.40
2023-05-05T02:02:45.704Z,4.50
2023-05-05T02:05:15.334Z,4.60
2023-05-05T02:07:44.709Z,4.60
2023-05-05T02:10:14.018Z,4.60
2023-05-05T02:12:44.895Z,4.70
2023-05-05T02:15:14.691Z,4.70
2023-05-05T02:17:47.490Z,4.70
2023-05-05T02:20:19.162Z,4.50
2023-05-05T02:22:47.249Z,4.40
2023-05-05T02:25:17.846Z,4.40
2023-05-05T02:27:47.832Z,4.50
2023-05-05T02:30:19.503Z,4.40
2023-05-05T02:32:54.754Z,4.30
2023-05-05T02:35:29.064Z,4.20
2023-05-05T02:38:06.601Z,4.30
2023-05-05T02:40:43.362Z,4.30
2023-05-05T02:43:18.426Z,4.30
2023-05-05T02:45:47.352Z,4.10
2023-05-05T02:48:16.451Z,4.20
2023-05-05T02:50:44.368Z,4.10
2023-05-05T02:53:25.673Z,4.20
2023-05-05T02:55:57.537Z,4.20
2023-05-05T02:58:41.706Z,4.10
2023-05-05T03:01:29.791Z,4.20
2023-05-05T03:04:11.623Z,4.30
2023-05-05T03:06:48.895Z,4.30
2023-05-05T03:09:26.351Z,4.20
2023-05-05T03:12:01.280Z,4.30
2023-05-05T03:14:37.235Z,4.30
2023-05-05T03:17:06.876Z,4.40
2023-05-05T03:19:37.097Z,4.40
2023-05-05T03:22:05.552Z,4.40
2023-05-05T03:24:35.010Z,4.30
2023-05-05T03:27:07.161Z,4.20
2023-05-05T03:29:38.511Z,4.10
2023-05-05T03:32:10.550Z,4.00
2023-05-05T03:34:39.011Z,3.90
2023-05-05T03:37:06.993Z,3.80
2023-05-05T03:39:35.046Z,3.90
2023-05-05T03:42:03.212Z,3.80
2023-05-05T03:44:33.572Z,3.80
2023-05-05T03:47:01.458Z,3.90
2023-05-05T03:49:31.414Z,3.80
2023-05-05T03:51:59.393Z,3.80
2023-05-05T03:54:27.158Z,3.80
2023-05-05T03:56:56.426Z,3.80
2023-05-05T03:59:24.097Z,3.80
2023-05-05T04:01:51.890Z,3.90
2023-05-05T04:04:20.817Z,4.00
2023-05-05T04:06:48.926Z,4.20
2023-05-05T04:09:16.646Z,4.20
2023-05-05T04:11:44.816Z,4.20
2023-05-05T04:14:12.608Z,4.20
2023-05-05T04:16:40.533Z,4.20
2023-05-05T04:19:08.391Z,4.20
2023-05-05T04:21:36.489Z,4.10
2023-05-05T04:24:05.022Z,4.10
2023-05-05T04:26:32.750Z,4.20
2023-05-05T04:29:00.435Z,4.20
2023-05-05T04:31:28.985Z,4.20
2023-05-05T04:33:56.787Z,4.30
2023-05-05T04:36:25.079Z,4.30
2023-05-05T04:38:52.902Z,4.30
2023-05-05T04:41:21.488Z,4.30
2023-05-05T04:43:49.703Z,4.30
2023-05-05T04:46:17.545Z,4.40
2023-05-05T04:48:45.852Z,4.40
2023-05-05T04:51:14.267Z,4.50
2023-05-05T04:53:42.125Z,4.50
2023-05-05T04:56:09.856Z,4.60
2023-05-05T04:58:37.676Z,4.70
2023-05-05T05:01:07.248Z,4.70
2023-05-05T05:03:36.734Z,4.70
2023-05-05T05:06:04.494Z,4.70
2023-05-05T05:08:32.180Z,4.80
2023-05-05T05:11:00.834Z,5.00
2023-05-05T05:13:28.671Z,5.30
2023-05-05T05:15:56.952Z,5.30
2023-05-05T05:18:24.651Z,5.60
2023-05-05T05:20:52.724Z,5.70
2023-05-05T05:23:21.005Z,5.80
2023-05-05T05:25:48.724Z,5.90
2023-05-05T05:28:19.960Z,6.10
2023-05-05T05:30:52.772Z,6.20
2023-05-05T05:33:20.886Z,6.20
2023-05-05T05:35:48.644Z,6.30
2023-05-05T05:38:18.040Z,6.20
2023-05-05T05:40:47.186Z,6.50
2023-05-05T05:43:15.441Z,6.80
2023-05-05T05:45:43.207Z,7.00
2023-05-05T05:48:11.183Z,7.20
2023-05-05T05:50:39.381Z,7.40
2023-05-05T05:53:07.191Z,7.50
2023-05-05T05:55:35.484Z,7.70
2023-05-05T05:58:03.355Z,7.70
2023-05-05T06:00:31.394Z,8.00
2023-05-05T06:03:05.638Z,8.00
2023-05-05T06:05:36.888Z,8.30
2023-05-05T06:08:05.013Z,8.50
2023-05-05T06:10:36.153Z,8.60
2023-05-05T06:13:08.981Z,8.70
2023-05-05T06:15:40.203Z,8.60
2023-05-05T06:18:11.846Z,8.80
2023-05-05T06:20:40.126Z,9.10
2023-05-05T06:23:07.935Z,9.40
2023-05-05T06:25:39.645Z,9.50
2023-05-05T06:28:07.327Z,9.60
2023-05-05T06:30:35.257Z,9.80
2023-05-05T06:33:03.014Z,9.90
2023-05-05T06:35:30.702Z,10.20
2023-05-05T06:37:58.452Z,10.30
2023-05-05T06:40:27.566Z,10.40
2023-05-05T06:42:55.278Z,10.30
2023-05-05T06:45:28.497Z,10.40
2023-05-05T06:47:57.241Z,10.70
2023-05-05T06:50:24.962Z,11.00
2023-05-05T06:52:53.307Z,11.20
2023-05-05T06:55:21.133Z,11.10
2023-05-05T06:57:48.891Z,11.20
2023-05-05T07:00:17.516Z,11.40
2023-05-05T07:02:45.360Z,11.60
2023-05-05T07:05:13.047Z,11.60
2023-05-05T07:07:59.561Z,11.90
2023-05-05T07:10:28.270Z,12.30
2023-05-05T07:12:56.078Z,12.30
2023-05-05T07:15:29.173Z,12.20
2023-05-05T07:17:58.492Z,12.40
2023-05-05T07:20:26.678Z,12.70
2023-05-05T07:22:54.566Z,13.00
2023-05-05T07:25:22.261Z,12.90
2023-05-05T07:27:50.467Z,13.10
2023-05-05T07:30:19.487Z,13.00
2023-05-05T07:32:49.241Z,13.30
2023-05-05T07:35:17.209Z,13.60
2023-05-05T07:37:46.082Z,13.80
2023-05-05T07:40:14.031Z,14.20
2023-05-05T07:42:44.969Z,13.90
2023-05-05T07:45:12.709Z,13.90
2023-05-05T07:47:40.863Z,14.60
2023-05-05T07:50:09.065Z,14.50
2023-05-05T07:52:45.161Z,14.90
2023-05-05T07:55:15.887Z,15.20
2023-05-05T07:57:43.625Z,15.40
2023-05-05T08:00:13.397Z,15.80
2023-05-05T08:02:41.645Z,16.20
2023-05-05T08:05:12.844Z,16.60
2023-05-05T08:07:41.631Z,17.00
2023-05-05T08:10:11.898Z,17.10
2023-05-05T08:12:40.673Z,16.80
2023-05-05T08:15:09.373Z,17.10
2023-05-05T08:17:48.838Z,17.50
2023-05-05T08:20:17.752Z,17.50
2023-05-05T08:22:46.104Z,17.80
2023-05-05T08:25:14.878Z,18.10
2023-05-05T08:27:43.456Z,18.50
2023-05-05T08:30:11.952Z,18.10
2023-05-05T08:32:39.901Z,18.20
2023-05-05T08:35:08.307Z,18.80
2023-05-05T08:37:36.428Z,18.80
2023-05-05T08:40:04.882Z,18.90
2023-05-05T08:42:38.684Z,18.90
2023-05-05T08:45:11.714Z,19.50
2023-05-05T08:47:39.820Z,20.00
2023-05-05T08:50:11.075Z,20.20
2023-05-05T08:52:43.998Z,20.40
2023-05-05T08:55:24.202Z,21.00
2023-05-05T08:57:54.572Z,21.60
2023-05-05T09:00:23.227Z,21.80
2023-05-05T09:02:51.571Z,21.80
2023-05-05T09:05:19.503Z,21.50
2023-05-05T09:07:47.588Z,21.40
2023-05-05T09:10:15.553Z,21.30
2023-05-05T09:12:44.161Z,21.50
2023-05-05T09:15:14.509Z,21.20
2023-05-05T09:17:42.845Z,21.60
2023-05-05T09:20:12.687Z,21.90
2023-05-05T09:22:48.209Z,22.60
2023-05-05T09:25:18.258Z,22.20
2023-05-05T09:27:48.581Z,22.10
2023-05-05T09:30:25.103Z,22.20
2023-05-05T09:32:55.004Z,22.20
2023-05-05T09:35:23.625Z,22.40
2023-05-05T09:37:51.333Z,22.30
2023-05-05T09:40:20.813Z,22.10
2023-05-05T09:42:48.939Z,22.50
2023-05-05T09:45:19.745Z,22.00
2023-05-05T09:47:48.697Z,22.70
2023-05-05T09:50:18.998Z,23.40
2023-05-05T09:53:00.749Z,23.40
2023-05-05T09:55:29.415Z,23.20
2023-05-05T09:57:57.340Z,23.40
2023-05-05T10:00:39.277Z,23.30
2023-05-05T10:03:07.208Z,24.20
2023-05-05T10:05:48.117Z,23.90
2023-05-05T10:08:16.433Z,23.70
2023-05-05T10:10:51.595Z,23.70
2023-05-05T10:13:21.428Z,23.90
2023-05-05T10:15:51.513Z,24.40
2023-05-05T10:18:27.107Z,24.70
2023-05-05T10:21:00.475Z,23.60
2023-05-05T10:23:45.896Z,23.90
2023-05-05T10:26:14.739Z,24.60
2023-05-05T10:28:53.388Z,24.70
2023-05-05T10:31:27.506Z,25.30
2023-05-05T10:34:03.371Z,25.70
2023-05-05T10:36:32.119Z,26.00
2023-05-05T10:39:00.764Z,25.30
2023-05-05T10:41:31.012Z,24.80
2023-05-05T10:44:01.394Z,24.60
2023-05-05T10:46:31.090Z,24.90
2023-05-05T10:49:35.958Z,25.30
2023-05-05T10:52:04.929Z,25.60
2023-05-05T10:54:46.545Z,25.80
2023-05-05T10:57:16.924Z,26.30
2023-05-05T10:59:44.812Z,25.80
2023-05-05T11:02:18.994Z,26.30
2023-05-05T11:05:03.747Z,26.70
2023-05-05T11:07:32.592Z,27.60
2023-05-05T11:10:05.857Z,28.70
2023-05-05T11:13:02.077Z,28.00
2023-05-05T11:15:30.506Z,27.60
2023-05-05T11:18:05.859Z,27.00
2023-05-05T11:20:40.927Z,27.00
2023-05-05T11:23:08.841Z,28.60
2023-05-05T11:25:37.411Z,26.80
2023-05-05T11:28:13.790Z,26.90
2023-05-05T11:30:57.819Z,27.20
2023-05-05T11:33:36.156Z,27.20
2023-05-05T11:36:06.714Z,27.20
2023-05-05T11:38:56.307Z,26.20
2023-05-05T11:41:33.433Z,25.40
2023-05-05T11:44:21.170Z,24.00
2023-05-05T11:46:51.897Z,23.70
2023-05-05T11:49:33.614Z,23.60
2023-05-05T11:52:14.688Z,23.70
2023-05-05T11:54:48.152Z,23.70
2023-05-05T11:57:19.531Z,23.50
2023-05-05T12:00:00.829Z,23.60
2023-05-05T12:02:30.170Z,24.70
2023-05-05T12:04:59.691Z,26.70
2023-05-05T12:07:30.568Z,27.90
2023-05-05T12:09:58.484Z,28.90
2023-05-05T12:12:37.749Z,27.90
2023-05-05T12:15:07.937Z,28.00
2023-05-05T12:17:46.310Z,27.70
2023-05-05T12:20:14.283Z,27.30
2023-05-05T12:22:42.135Z,26.00
2023-05-05T12:25:10.583Z,26.80
2023-05-05T12:27:38.877Z,26.90
2023-05-05T12:30:16.220Z,27.00
2023-05-05T12:32:45.369Z,26.70
2023-05-05T12:35:14.042Z,25.30
2023-05-05T12:37:43.167Z,25.50
2023-05-05T12:40:46.092Z,25.30
2023-05-05T12:43:43.926Z,25.00
2023-05-05T12:46:12.627Z,24.90
2023-05-05T12:48:48.212Z,23.90
2023-05-05T12:51:17.787Z,24.20
2023-05-05T12:54:01.096Z,24.40
2023-05-05T12:56:30.031Z,25.00
2023-05-05T12:58:57.851Z,25.20
2023-05-05T13:01:25.778Z,25.00
2023-05-05T13:04:06.348Z,25.20
2023-05-05T13:06:34.416Z,24.80
2023-05-05T13:09:02.393Z,24.40
2023-05-05T13:11:30.270Z,23.60
2023-05-05T13:13:58.008Z,23.90
2023-05-05T13:16:25.848Z,24.20
2023-05-05T13:18:53.733Z,24.60
2023-05-05T13:21:21.442Z,24.70
2023-05-05T13:23:49.484Z,24.30
2023-05-05T13:26:21.379Z,24.40
2023-05-05T13:28:49.077Z,24.50
2023-05-05T13:31:16.843Z,24.40
2023-05-05T13:33:44.864Z,24.60
2023-05-05T13:36:13.064Z,24.80
2023-05-05T13:38:40.890Z,24.80
2023-05-05T13:41:08.598Z,25.00
2023-05-05T13:43:36.394Z,25.00
2023-05-05T13:46:18.826Z,24.60
2023-05-05T13:48:47.705Z,24.30
2023-05-05T13:51:16.447Z,24.40
2023-05-05T13:53:45.136Z,24.60
2023-05-05T13:56:13.317Z,24.30
2023-05-05T13:58:42.545Z,24.10
2023-05-05T14:01:11.178Z,24.00
2023-05-05T14:03:39.700Z,23.70
2023-05-05T14:06:09.164Z,23.70
2023-05-05T14:08:37.461Z,23.40
2023-05-05T14:11:05.502Z,23.30
2023-05-05T14:13:33.296Z,23.60
2023-05-05T14:16:01.125Z,24.00
2023-05-05T14:18:29.793Z,24.10
2023-05-05T14:20:57.636Z,24.50
2023-05-05T14:23:25.358Z,24.80
2023-05-05T14:25:53.141Z,24.80
2023-05-05T14:28:20.860Z,24.50
2023-05-05T14:30:48.628Z,24.60
2023-05-05T14:33:17.127Z,24.50
2023-05-05T14:35:44.913Z,24.80
2023-05-05T14:38:12.601Z,24.50
2023-05-05T14:40:40.805Z,23.70
2023-05-05T14:43:08.549Z,23.70
2023-05-05T14:45:36.363Z,23.90
2023-05-05T14:48:04.406Z,24.10
2023-05-05T14:50:32.068Z,23.90
2023-05-05T14:52:59.845Z,24.10
2023-05-05T14:55:30.683Z,24.50
2023-05-05T14:57:58.329Z,24.50
2023-05-05T15:00:26.929Z,24.30
2023-05-05T15:02:54.921Z,24.30
2023-05-05T15:05:22.622Z,24.20
2023-05-05T15:07:50.825Z,24.00
2023-05-05T15:10:21.807Z,24.10
2023-05-05T15:12:51.068Z,24.10
2023-05-05T15:15:19.257Z,24.00
2023-05-05T15:17:47.005Z,23.70
2023-05-05T15:20:14.772Z,23.50
2023-05-05T15:22:42.765Z,23.30
2023-05-05T15:25:15.246Z,23.10
2023-05-05T15:27:45.442Z,23.00
2023-05-05T15:30:14.266Z,22.70
2023-05-05T15:32:42.600Z,22.70
2023-05-05T15:35:10.732Z,22.70
2023-05-05T15:37:38.502Z,22.40
2023-05-05T15:40:09.456Z,22.10
2023-05-05T15:42:38.420Z,21.70
2023-05-05T15:45:08.310Z,21.70
2023-05-05T15:47:39.504Z,21.70
2023-05-05T15:50:08.344Z,21.70
2023-05-05T15:52:36.201Z,21.80
2023-05-05T15:55:04.615Z,22.00
2023-05-05T15:57:34.177Z,22.10
2023-05-05T16:00:06.374Z,22.10
2023-05-05T16:02:35.422Z,22.00
2023-05-05T16:05:03.231Z,22.20
2023-05-05T16:07:31.011Z,22.10
2023-05-05T16:09:59.022Z,22.10
2023-05-05T16:12:26.781Z,22.20
2023-05-05T16:14:54.549Z,22.10
2023-05-05T16:17:22.822Z,22.00
2023-05-05T16:19:50.916Z,22.00
2023-05-05T16:22:18.776Z,21.70
2023-05-05T16:24:47.018Z,21.70
2023-05-05T16:27:15.110Z,21.50
2023-05-05T16:29:43.062Z,21.40
2023-05-05T16:32:11.080Z,21.30
2023-05-05T16:34:38.867Z,21.30
2023-05-05T16:37:06.683Z,21.20
2023-05-05T16:39:35.536Z,21.00
2023-05-05T16:42:03.748Z,20.90
2023-05-05T16:44:31.537Z,20.80
2023-05-05T16:46:59.228Z,20.90
2023-05-05T16:49:26.942Z,20.80
2023-05-05T16:51:54.622Z,20.70
2023-05-05T16:54:22.307Z,20.60
2023-05-05T16:56:50.109Z,20.50
2023-05-05T16:59:19.244Z,20.50
2023-05-05T17:01:47.091Z,20.40
2023-05-05T17:04:15.773Z,20.30
2023-05-05T17:06:46.982Z,20.20
2023-05-05T17:09:14.671Z,20.00
2023-05-05T17:11:42.436Z,20.00
2023-05-05T17:14:10.121Z,19.80
2023-05-05T17:16:38.521Z,19.70
2023-05-05T17:19:06.682Z,19.60
2023-05-05T17:21:34.547Z,19.50
2023-05-05T17:24:02.298Z,19.50
2023-05-05T17:26:30.790Z,19.40
2023-05-05T17:28:59.101Z,19.30
2023-05-05T17:31:26.939Z,19.20
2023-05-05T17:33:54.622Z,19.00
2023-05-05T17:36:22.826Z,18.90
2023-05-05T17:38:50.541Z,18.70
2023-05-05T17:41:19.682Z,18.70
2023-05-05T17:43:48.762Z,18.60
2023-05-05T17:46:28.815Z,18.50
2023-05-05T17:49:01.976Z,18.40
2023-05-05T17:51:30.196Z,18.30
2023-05-05T17:53:58.192Z,18.30
2023-05-05T17:56:25.940Z,18.30
2023-05-05T17:58:54.133Z,18.30
2023-05-05T18:01:24.524Z,18.20
2023-05-05T18:03:53.113Z,18.00
2023-05-05T18:06:21.057Z,17.90
2023-05-05T18:08:49.472Z,17.90
2023-05-05T18:11:19.357Z,17.80
2023-05-05T18:13:47.293Z,17.70
2023-05-05T18:16:15.372Z,17.50
2023-05-05T18:18:43.545Z,17.40
2023-05-05T18:21:12.381Z,17.40
2023-05-05T18:23:40.512Z,17.40
2023-05-05T18:26:09.521Z,17.40
2023-05-05T18:28:37.777Z,17.20
2023-05-05T18:31:05.546Z,17.10
2023-05-05T18:33:33.335Z,17.00
2023-05-05T18:36:03.322Z,16.60
2023-05-05T18:38:33.081Z,16.40
2023-05-05T18:41:00.752Z,16.30
2023-05-05T18:43:28.720Z,16.30
2023-05-05T18:45:56.687Z,16.10
2023-05-05T18:48:24.569Z,16.00
2023-05-05T18:50:52.729Z,15.90
2023-05-05T18:53:20.835Z,15.70
2023-05-05T18:55:49.408Z,15.40
2023-05-05T18:58:17.634Z,15.20
2023-05-05T19:00:45.309Z,15.10
2023-05-05T19:03:13.606Z,15.10
2023-05-05T19:05:42.124Z,14.90
2023-05-05T19:08:10.119Z,14.80
2023-05-05T19:10:38.943Z,14.70
2023-05-05T19:13:06.806Z,14.70
2023-05-05T19:15:34.791Z,14.70
2023-05-05T19:18:02.803Z,14.40
2023-05-05T19:20:31.828Z,14.40
2023-05-05T19:23:03.826Z,14.20
2023-05-05T19:25:31.832Z,14.20
2023-05-05T19:27:59.653Z,14.20
2023-05-05T19:30:27.529Z,14.10
2023-05-05T19:32:55.338Z,14.10
2023-05-05T19:35:23.173Z,14.00
2023-05-05T19:37:50.856Z,14.00
2023-05-05T19:40:18.615Z,13.80
2023-05-05T19:42:46.305Z,13.70
2023-05-05T19:45:15.632Z,13.70
2023-05-05T19:47:43.325Z,13.60
2023-05-05T19:50:11.696Z,13.60
2023-05-05T19:52:41.423Z,13.60
2023-05-05T19:55:10.574Z,13.60
2023-05-05T19:57:39.303Z,13.20
2023-05-05T20:00:08.453Z,13.00
2023-05-05T20:02:37.276Z,13.00
2023-05-05T20:05:05.483Z,12.90
2023-05-05T20:07:33.216Z,12.80
2023-05-05T20:10:01.017Z,12.50
2023-05-05T20:12:28.785Z,12.50
2023-05-05T20:14:56.411Z,12.40
2023-05-05T20:17:25.898Z,12.40
2023-05-05T20:19:54.381Z,12.30
2023-05-05T20:22:22.236Z,12.40
2023-05-05T20:24:50.306Z,12.20
2023-05-05T20:27:18.130Z,12.20
2023-05-05T20:29:46.379Z,12.10
2023-05-05T20:32:14.055Z,12.10
2023-05-05T20:34:41.850Z,12.00
2023-05-05T20:37:12.439Z,12.10
2023-05-05T20:39:44.417Z,12.10
2023-05-05T20:42:13.149Z,12.10
2023-05-05T20:44:41.297Z,12.10
2023-05-05T20:47:09.274Z,12.10
2023-05-05T20:49:37.243Z,12.10
2023-05-05T20:52:05.118Z,12.10
2023-05-05T20:54:36.489Z,11.90
2023-05-05T20:57:04.478Z,11.70
2023-05-05T20:59:32.322Z,11.70
2023-05-05T21:02:01.529Z,11.60
2023-05-05T21:04:29.398Z,11.50
2023-05-05T21:06:59.769Z,11.30
2023-05-05T21:09:27.683Z,11.20
2023-05-05T21:11:55.409Z,11.10
2023-05-05T21:14:23.715Z,11.00
2023-05-05T21:16:51.512Z,10.90
2023-05-05T21:19:19.231Z,10.90
2023-05-05T21:21:47.414Z,10.60
2023-05-05T21:24:15.166Z,10.50
2023-05-05T21:26:44.343Z,10.60
2023-05-05T21:29:12.303Z,10.40
2023-05-05T21:31:40.049Z,10.40
2023-05-05T21:34:07.818Z,10.40
2023-05-05T21:36:36.409Z,10.30
2023-05-05T21:39:04.234Z,10.30
2023-05-05T21:41:31.920Z,10.40
2023-05-05T21:43:59.686Z,10.40
2023-05-05T21:46:27.476Z,10.40
2023-05-05T21:48:55.183Z,10.10
2023-05-05T21:51:23.584Z,10.00
2023-05-05T21:53:51.231Z,9.80
2023-05-05T21:56:18.936Z,9.80
2023-05-05T21:58:46.808Z,9.80
2023-05-05T22:01:14.425Z,9.90
2023-05-05T22:03:43.767Z,9.80
2023-05-05T22:06:20.616Z,9.80
2023-05-05T22:08:49.081Z,9.70
2023-05-05T22:11:18.096Z,9.80
2023-05-05T22:13:47.951Z,9.60
2023-05-05T22:16:17.725Z,9.60
2023-05-05T22:18:46.191Z,9.60
2023-05-05T22:21:16.368Z,9.70
2023-05-05T22:23:44.204Z,9.60
2023-05-05T22:26:12.483Z,9.60
2023-05-05T22:28:41.651Z,9.70
2023-05-05T22:31:09.435Z,9.70
2023-05-05T22:33:37.484Z,9.80
2023-05-05T22:36:05.587Z,9.80
2023-05-05T22:38:33.334Z,9.60
2023-05-05T22:41:01.109Z,9.60
2023-05-05T22:43:28.898Z,9.50
2023-05-05T22:45:56.591Z,9.40
2023-05-05T22:48:24.385Z,9.50
2023-05-05T22:50:52.064Z,9.40
2023-05-05T22:53:19.844Z,9.30
2023-05-05T22:55:47.578Z,9.20
2023-05-05T22:58:15.359Z,9.20
2023-05-05T23:00:43.203Z,9.10
2023-05-05T23:03:11.795Z,9.10
2023-05-05T23:05:39.553Z,9.10
2023-05-05T23:08:07.461Z,9.10
2023-05-05T23:10:35.164Z,9.10
2023-05-05T23:13:03.461Z,9.20
2023-05-05T23:15:31.242Z,9.10
2023-05-05T23:17:58.992Z,8.80
2023-05-05T23:20:26.866Z,8.70
2023-05-05T23:22:55.577Z,8.80
2023-05-05T23:25:23.276Z,8.90
2023-05-05T23:27:51.028Z,8.90
2023-05-05T23:30:19.097Z,9.00
2023-05-05T23:32:46.862Z,9.00
2023-05-05T23:35:14.631Z,9.10
2023-05-05T23:37:42.427Z,9.20
2023-05-05T23:40:10.489Z,9.20
2023-05-05T23:42:38.214Z,9.30
2023-05-05T23:45:06.445Z,9.30
2023-05-05T23:47:34.184Z,9.40
2023-05-05T23:50:02.010Z,9.30
2023-05-05T23:52:29.744Z,9.30
2023-05-05T23:54:57.414Z,9.40
2023-05-05T23:57:25.077Z,9.40
2023-05-05T23:59:52.735Z,9.50
