createdAt,value
2022-10-23T00:01:39.109Z,100914.53
2022-10-23T00:04:41.834Z,100914.53
2022-10-23T00:07:44.444Z,100932.97
2022-10-23T00:10:47.430Z,100919.72
2022-10-23T00:13:50.992Z,100915.75
2022-10-23T00:16:53.679Z,100916.31
2022-10-23T00:19:56.279Z,100921.19
2022-10-23T00:22:59.047Z,100932.69
2022-10-23T00:26:02.513Z,100935.91
2022-10-23T00:29:05.445Z,100937.34
2022-10-23T00:32:08.014Z,100930.06
2022-10-23T00:35:13.620Z,100935.09
2022-10-23T00:38:16.250Z,100936.94
2022-10-23T00:41:22.896Z,100945.13
2022-10-23T00:44:25.447Z,100943.22
2022-10-23T00:47:28.059Z,100941.13
2022-10-23T00:50:33.845Z,100934.63
2022-10-23T00:53:36.453Z,100940.72
2022-10-23T00:56:40.868Z,100947.91
2022-10-23T00:59:43.743Z,100948.84
2022-10-23T01:02:46.681Z,100945.81
2022-10-23T01:06:02.491Z,100943.22
2022-10-23T01:09:14.194Z,100937.94
2022-10-23T01:12:44.941Z,100942.63
2022-10-23T01:16:05.751Z,100932.56
2022-10-23T01:19:21.691Z,100927.16
2022-10-23T01:23:01.922Z,100932.94
2022-10-23T01:26:34.324Z,100937.66
2022-10-23T01:29:52.205Z,100935.88
2022-10-23T01:32:59.801Z,100938.06
2022-10-23T01:36:06.411Z,100934.84
2022-10-23T01:39:12.846Z,100935.91
2022-10-23T01:42:29.871Z,100932.84
2022-10-23T01:45:42.881Z,100943.91
2022-10-23T01:48:51.803Z,100936.84
2022-10-23T01:51:58.414Z,100927.59
2022-10-23T01:55:01.956Z,100942.41
2022-10-23T01:58:05.139Z,100950.00
2022-10-23T02:01:08.224Z,100958.56
2022-10-23T02:04:13.872Z,100959.25
2022-10-23T02:07:16.597Z,100955.69
2022-10-23T02:10:20.214Z,100972.16
2022-10-23T02:13:22.817Z,100967.28
2022-10-23T02:16:43.359Z,100968.50
2022-10-23T02:20:23.093Z,100966.56
2022-10-23T02:23:25.626Z,100970.69
2022-10-23T02:26:35.518Z,100966.22
2022-10-23T02:29:41.833Z,100972.72
2022-10-23T02:32:49.615Z,100970.03
2022-10-23T02:35:52.651Z,100966.72
2022-10-23T02:38:58.705Z,100971.69
2022-10-23T02:42:05.820Z,100965.00
2022-10-23T02:45:31.742Z,100961.63
2022-10-23T02:48:43.704Z,100969.53
2022-10-23T02:51:49.520Z,100962.31
2022-10-23T02:55:23.571Z,100958.41
2022-10-23T02:58:44.437Z,100957.03
2022-10-23T03:01:53.757Z,100958.84
2022-10-23T03:04:56.928Z,100963.56
2022-10-23T03:07:59.631Z,100965.81
2022-10-23T03:11:02.314Z,100966.34
2022-10-23T03:14:06.111Z,100970.13
2022-10-23T03:17:09.592Z,100969.13
2022-10-23T03:20:12.382Z,100970.25
2022-10-23T03:23:18.149Z,100967.62
2022-10-23T03:26:20.858Z,100964.94
2022-10-23T03:29:23.677Z,100958.53
2022-10-23T03:32:26.315Z,100959.37
2022-10-23T03:35:28.965Z,100959.37
2022-10-23T03:38:32.194Z,100965.41
2022-10-23T03:41:37.872Z,100961.63
2022-10-23T03:44:40.442Z,100969.91
2022-10-23T03:47:45.498Z,100961.78
2022-10-23T03:50:48.160Z,100966.22
2022-10-23T03:53:52.061Z,100967.19
2022-10-23T03:56:57.719Z,100957.66
2022-10-23T04:00:02.244Z,100967.88
2022-10-23T04:03:07.808Z,100963.06
2022-10-23T04:06:10.564Z,100964.34
2022-10-23T04:12:23.700Z,100968.31
2022-10-23T04:15:26.310Z,100972.75
2022-10-23T04:18:30.083Z,100964.47
2022-10-23T04:21:35.547Z,100972.81
2022-10-23T04:24:38.249Z,100970.03
2022-10-23T04:27:41.547Z,100971.03
2022-10-23T04:30:46.121Z,100980.03
2022-10-23T04:33:51.710Z,100984.06
2022-10-23T04:36:54.447Z,100986.03
2022-10-23T04:39:57.014Z,100985.06
2022-10-23T04:42:59.638Z,100988.38
2022-10-23T04:46:02.218Z,100984.91
2022-10-23T04:49:04.811Z,100989.63
2022-10-23T04:52:07.350Z,100989.50
2022-10-23T04:55:10.255Z,100986.88
2022-10-23T04:58:12.795Z,100981.06
2022-10-23T05:01:15.467Z,100983.16
2022-10-23T05:04:18.089Z,100982.66
2022-10-23T05:10:24.144Z,100982.66
2022-10-23T05:13:26.780Z,100988.75
2022-10-23T05:16:41.864Z,100988.41
2022-10-23T05:19:54.193Z,100982.47
2022-10-23T05:22:57.691Z,100984.81
2022-10-23T05:26:00.428Z,100980.41
2022-10-23T05:29:03.167Z,100980.53
2022-10-23T05:32:07.372Z,100978.59
2022-10-23T05:35:13.255Z,100984.41
2022-10-23T05:38:16.184Z,100989.66
2022-10-23T05:41:18.961Z,100982.75
2022-10-23T05:44:21.891Z,101003.22
2022-10-23T05:47:24.502Z,101003.34
2022-10-23T05:50:27.233Z,101005.12
2022-10-23T05:53:29.808Z,101009.56
2022-10-23T05:56:32.397Z,101013.03
2022-10-23T05:59:35.364Z,101003.47
2022-10-23T06:02:38.166Z,101007.22
2022-10-23T06:05:40.812Z,101021.19
2022-10-23T06:08:43.483Z,101025.47
2022-10-23T06:11:46.244Z,101029.75
2022-10-23T06:14:49.176Z,101028.09
2022-10-23T06:17:51.752Z,101024.22
2022-10-23T06:20:54.429Z,101021.88
2022-10-23T06:23:57.086Z,101034.31
2022-10-23T06:26:59.711Z,101036.25
2022-10-23T06:30:02.568Z,101033.59
2022-10-23T06:33:06.583Z,101033.59
2022-10-23T06:36:10.847Z,101027.03
2022-10-23T06:39:13.800Z,101022.03
2022-10-23T06:42:16.482Z,101018.53
2022-10-23T06:45:19.190Z,101021.28
2022-10-23T06:48:21.779Z,101030.53
2022-10-23T06:51:25.174Z,101025.53
2022-10-23T06:54:27.922Z,101021.78
2022-10-23T06:57:30.588Z,101030.59
2022-10-23T07:00:33.274Z,101018.84
2022-10-23T07:03:36.626Z,101027.50
2022-10-23T07:06:39.403Z,101021.44
2022-10-23T07:09:42.006Z,101027.37
2022-10-23T07:12:45.632Z,101023.25
2022-10-23T07:15:48.442Z,101027.13
2022-10-23T07:19:04.776Z,101022.91
2022-10-23T07:22:08.125Z,101027.88
2022-10-23T07:25:12.364Z,101029.84
2022-10-23T07:28:15.126Z,101037.75
2022-10-23T07:31:18.395Z,101036.66
2022-10-23T07:34:21.252Z,101044.25
2022-10-23T07:37:24.021Z,101031.81
2022-10-23T07:40:26.731Z,101031.72
2022-10-23T07:43:29.726Z,101029.44
2022-10-23T07:46:32.484Z,101020.41
2022-10-23T07:49:35.235Z,101021.91
2022-10-23T07:52:37.987Z,101018.88
2022-10-23T07:55:40.560Z,101020.09
2022-10-23T07:58:44.184Z,101019.59
2022-10-23T08:01:50.550Z,101026.06
2022-10-23T08:04:55.397Z,101021.72
2022-10-23T08:07:58.697Z,101016.47
2022-10-23T08:11:06.533Z,101027.06
2022-10-23T08:14:15.810Z,101022.38
2022-10-23T08:17:22.219Z,101012.59
2022-10-23T08:20:26.188Z,101011.22
2022-10-23T08:23:30.474Z,100998.19
2022-10-23T08:26:33.760Z,101005.12
2022-10-23T08:29:36.862Z,101000.34
2022-10-23T08:32:39.573Z,101006.78
2022-10-23T08:35:42.765Z,100998.84
2022-10-23T08:38:45.666Z,100994.00
2022-10-23T08:41:50.904Z,100990.72
2022-10-23T08:45:23.103Z,100997.72
2022-10-23T08:48:33.874Z,100996.50
2022-10-23T08:51:45.365Z,101001.06
2022-10-23T08:54:57.550Z,101005.06
2022-10-23T08:58:07.273Z,101003.47
2022-10-23T09:01:41.159Z,101013.75
2022-10-23T09:04:46.780Z,101011.81
2022-10-23T09:08:00.493Z,101014.47
2022-10-23T09:11:19.680Z,101014.75
2022-10-23T09:14:41.063Z,101017.13
2022-10-23T09:17:44.909Z,101010.63
2022-10-23T09:20:47.893Z,101002.78
2022-10-23T09:23:50.549Z,100998.84
2022-10-23T09:26:54.806Z,100997.34
2022-10-23T09:29:58.547Z,100993.78
2022-10-23T09:33:14.381Z,100999.69
2022-10-23T09:36:21.489Z,101004.00
2022-10-23T09:39:31.107Z,100996.72
2022-10-23T09:42:33.882Z,100995.69
2022-10-23T09:45:38.318Z,100991.88
2022-10-23T09:48:42.593Z,100990.03
2022-10-23T09:51:53.771Z,100981.81
2022-10-23T09:54:59.547Z,100982.37
2022-10-23T09:58:02.150Z,100974.41
2022-10-23T10:01:05.097Z,100976.37
2022-10-23T10:04:07.843Z,100968.06
2022-10-23T10:07:22.906Z,100966.03
2022-10-23T10:10:28.693Z,100944.00
2022-10-23T10:13:34.763Z,100942.44
2022-10-23T10:17:01.404Z,100945.56
2022-10-23T10:20:12.575Z,100941.22
2022-10-23T10:23:33.737Z,100943.78
2022-10-23T10:26:52.123Z,100935.22
2022-10-23T10:30:24.506Z,100938.22
2022-10-23T10:33:46.188Z,100930.53
2022-10-23T10:37:11.678Z,100927.78
2022-10-23T10:40:26.932Z,100922.50
2022-10-23T10:43:29.697Z,100928.09
2022-10-23T10:46:58.757Z,100913.50
2022-10-23T10:50:08.176Z,100909.41
2022-10-23T10:53:31.848Z,100914.87
2022-10-23T10:56:40.212Z,100909.56
2022-10-23T10:59:44.853Z,100909.69
2022-10-23T11:02:58.763Z,100899.44
2022-10-23T11:06:03.096Z,100895.41
2022-10-23T11:09:20.540Z,100896.88
2022-10-23T11:12:27.123Z,100897.97
2022-10-23T11:15:36.145Z,100896.97
2022-10-23T11:18:41.899Z,100887.78
2022-10-23T11:21:46.252Z,100886.31
2022-10-23T11:25:13.789Z,100876.63
2022-10-23T11:28:50.714Z,100875.62
2022-10-23T11:32:14.779Z,100867.69
2022-10-23T11:35:52.186Z,100861.88
2022-10-23T11:38:59.349Z,100857.75
2022-10-23T11:42:05.194Z,100841.03
2022-10-23T11:45:31.202Z,100841.16
2022-10-23T11:48:40.862Z,100839.16
2022-10-23T11:51:43.519Z,100820.75
2022-10-23T11:54:46.208Z,100813.69
2022-10-23T11:58:07.344Z,100815.03
2022-10-23T12:01:30.295Z,100812.81
2022-10-23T12:04:36.200Z,100804.84
2022-10-23T12:07:42.273Z,100811.50
2022-10-23T12:10:47.799Z,100807.59
2022-10-23T12:13:53.834Z,100792.31
2022-10-23T12:17:02.927Z,100782.75
2022-10-23T12:20:08.598Z,100781.62
2022-10-23T12:23:11.261Z,100781.28
2022-10-23T12:26:16.965Z,100781.28
2022-10-23T12:29:41.129Z,100777.56
2022-10-23T12:33:02.112Z,100759.97
2022-10-23T12:36:17.419Z,100746.72
2022-10-23T12:39:37.516Z,100751.44
2022-10-23T12:42:40.291Z,100759.06
2022-10-23T12:45:43.870Z,100751.09
2022-10-23T12:48:51.195Z,100759.22
2022-10-23T12:52:07.228Z,100743.72
2022-10-23T12:55:14.587Z,100740.66
2022-10-23T12:58:34.928Z,100737.97
2022-10-23T13:01:40.507Z,100733.53
2022-10-23T13:04:45.624Z,100729.81
2022-10-23T13:07:48.720Z,100728.00
2022-10-23T13:10:52.257Z,100717.50
2022-10-23T13:13:55.199Z,100706.16
2022-10-23T13:17:07.094Z,100711.34
2022-10-23T13:20:19.241Z,100700.88
2022-10-23T13:23:27.252Z,100700.63
2022-10-23T13:26:45.458Z,100695.97
2022-10-23T13:29:48.534Z,100693.59
2022-10-23T13:32:56.367Z,100689.44
2022-10-23T13:36:20.456Z,100678.38
2022-10-23T13:39:30.456Z,100672.69
2022-10-23T13:42:36.230Z,100674.84
2022-10-23T13:45:42.531Z,100670.31
2022-10-23T13:48:46.531Z,100663.78
2022-10-23T13:51:54.578Z,100668.63
2022-10-23T13:54:58.288Z,100663.13
2022-10-23T13:58:03.931Z,100659.81
2022-10-23T14:01:22.363Z,100664.22
2022-10-23T14:04:28.414Z,100676.19
2022-10-23T14:07:32.190Z,100684.50
2022-10-23T14:10:38.412Z,100686.25
2022-10-23T14:13:41.594Z,100688.00
2022-10-23T14:16:44.224Z,100691.00
2022-10-23T14:19:47.651Z,100688.97
2022-10-23T14:22:50.488Z,100666.56
2022-10-23T14:25:54.368Z,100662.66
2022-10-23T14:29:02.374Z,100656.09
2022-10-23T14:32:12.600Z,100654.13
2022-10-23T14:35:15.289Z,100662.84
2022-10-23T14:38:18.002Z,100668.03
2022-10-23T14:41:20.709Z,100666.84
2022-10-23T14:44:26.600Z,100664.66
2022-10-23T14:47:30.230Z,100688.50
2022-10-23T14:50:36.865Z,100701.03
2022-10-23T14:53:39.634Z,100677.22
2022-10-23T14:56:42.294Z,100661.59
2022-10-23T14:59:45.447Z,100660.81
2022-10-23T15:02:48.323Z,100664.53
2022-10-23T15:05:54.239Z,100667.22
2022-10-23T15:08:57.289Z,100666.00
2022-10-23T15:12:00.306Z,100662.72
2022-10-23T15:15:06.022Z,100670.91
2022-10-23T15:18:09.650Z,100660.03
2022-10-23T15:21:12.657Z,100666.81
2022-10-23T15:24:17.245Z,100675.19
2022-10-23T15:27:20.115Z,100677.47
2022-10-23T15:30:26.685Z,100658.19
2022-10-23T15:33:29.750Z,100655.31
2022-10-23T15:36:35.653Z,100669.88
2022-10-23T15:39:39.043Z,100680.75
2022-10-23T15:42:42.502Z,100662.50
2022-10-23T15:45:45.980Z,100658.81
2022-10-23T15:48:48.932Z,100671.94
2022-10-23T15:51:54.750Z,100674.41
2022-10-23T15:54:57.453Z,100693.25
2022-10-23T15:58:04.247Z,100699.41
2022-10-23T16:01:07.330Z,100691.41
2022-10-23T16:04:13.058Z,100687.94
2022-10-23T16:07:15.770Z,100691.41
2022-10-23T16:10:19.235Z,100680.34
2022-10-23T16:13:22.779Z,100684.03
2022-10-23T16:16:25.719Z,100676.84
2022-10-23T16:19:28.506Z,100686.50
2022-10-23T16:22:31.338Z,100676.25
2022-10-23T16:25:37.901Z,100674.59
2022-10-23T16:28:47.141Z,100670.72
2022-10-23T16:31:53.674Z,100668.25
2022-10-23T16:34:58.999Z,100659.84
2022-10-23T16:38:02.463Z,100670.87
2022-10-23T16:41:07.134Z,100680.72
2022-10-23T16:44:11.023Z,100678.66
2022-10-23T16:47:14.117Z,100683.56
2022-10-23T16:50:17.126Z,100681.31
2022-10-23T16:53:19.959Z,100693.81
2022-10-23T16:56:25.631Z,100683.16
2022-10-23T16:59:29.751Z,100685.59
2022-10-23T17:02:33.961Z,100686.00
2022-10-23T17:05:40.540Z,100687.63
2022-10-23T17:08:44.277Z,100689.44
2022-10-23T17:11:48.199Z,100690.87
2022-10-23T17:14:51.245Z,100687.91
2022-10-23T17:17:54.311Z,100693.06
2022-10-23T17:20:57.682Z,100696.94
2022-10-23T17:24:03.683Z,100698.97
2022-10-23T17:27:06.901Z,100690.38
2022-10-23T17:30:16.447Z,100676.44
2022-10-23T17:33:20.824Z,100683.56
2022-10-23T17:36:29.899Z,100671.88
2022-10-23T17:39:34.964Z,100684.53
2022-10-23T17:42:38.166Z,100687.22
2022-10-23T17:45:45.562Z,100673.69
2022-10-23T17:48:48.940Z,100670.16
2022-10-23T17:51:56.902Z,100681.16
2022-10-23T17:55:00.702Z,100680.34
2022-10-23T17:58:04.464Z,100680.13
2022-10-23T18:01:22.326Z,100680.13
2022-10-23T18:04:27.166Z,100675.41
2022-10-23T18:07:33.092Z,100678.88
2022-10-23T18:10:37.087Z,100681.53
2022-10-23T18:13:40.301Z,100675.41
2022-10-23T18:16:46.215Z,100678.44
2022-10-23T18:19:52.997Z,100678.44
2022-10-23T18:23:00.465Z,100682.31
2022-10-23T18:26:07.221Z,100673.53
2022-10-23T18:29:12.298Z,100675.38
2022-10-23T18:32:15.546Z,100669.62
2022-10-23T18:35:19.649Z,100664.69
2022-10-23T18:38:22.761Z,100654.66
2022-10-23T18:41:27.335Z,100660.16
2022-10-23T18:44:30.810Z,100661.81
2022-10-23T18:47:34.649Z,100658.53
2022-10-23T18:50:38.627Z,100668.34
2022-10-23T18:53:42.357Z,100673.44
2022-10-23T18:56:45.960Z,100664.22
2022-10-23T18:59:51.221Z,100659.09
2022-10-23T19:02:57.413Z,100664.22
2022-10-23T19:06:00.735Z,100660.94
2022-10-23T19:09:09.192Z,100659.31
2022-10-23T19:15:20.879Z,100661.13
2022-10-23T19:18:34.758Z,100660.13
2022-10-23T19:21:40.431Z,100660.31
2022-10-23T19:24:53.751Z,100651.72
2022-10-23T19:27:58.358Z,100660.31
2022-10-23T19:31:01.712Z,100651.13
2022-10-23T19:34:05.064Z,100641.72
2022-10-23T19:37:08.203Z,100646.22
2022-10-23T19:40:12.322Z,100639.06
2022-10-23T19:43:16.399Z,100641.09
2022-10-23T19:46:19.853Z,100630.66
2022-10-23T19:49:24.091Z,100626.56
2022-10-23T19:52:27.424Z,100605.69
2022-10-23T19:55:30.437Z,100603.03
2022-10-23T19:58:34.474Z,100610.34
2022-10-23T20:01:37.709Z,100605.22
2022-10-23T20:04:40.690Z,100595.63
2022-10-23T20:07:47.920Z,100617.69
2022-10-23T20:10:50.910Z,100609.91
2022-10-23T20:13:59.120Z,100627.31
2022-10-23T20:17:02.756Z,100635.06
2022-10-23T20:20:06.662Z,100632.63
2022-10-23T20:23:09.706Z,100648.19
2022-10-23T20:26:18.412Z,100646.53
2022-10-23T20:29:22.566Z,100644.53
2022-10-23T20:32:28.877Z,100636.34
2022-10-23T20:35:38.614Z,100640.03
2022-10-23T20:38:41.759Z,100631.59
2022-10-23T20:41:45.380Z,100624.03
2022-10-23T20:44:48.454Z,100633.00
2022-10-23T20:47:51.318Z,100630.97
2022-10-23T20:50:54.392Z,100622.78
2022-10-23T20:53:57.419Z,100629.09
2022-10-23T20:57:00.564Z,100629.28
2022-10-23T21:00:07.311Z,100618.62
2022-10-23T21:03:10.291Z,100631.66
2022-10-23T21:06:15.423Z,100635.16
2022-10-23T21:09:18.709Z,100627.34
2022-10-23T21:12:21.373Z,100627.72
2022-10-23T21:15:24.062Z,100627.28
2022-10-23T21:18:45.001Z,100625.22
2022-10-23T21:21:59.049Z,100621.31
2022-10-23T21:25:01.900Z,100614.66
2022-10-23T21:28:04.749Z,100620.31
2022-10-23T21:31:13.193Z,100620.81
2022-10-23T21:34:16.252Z,100616.91
2022-10-23T21:37:18.909Z,100612.38
2022-10-23T21:40:21.494Z,100603.78
2022-10-23T21:43:27.293Z,100604.72
2022-10-23T21:46:31.016Z,100604.91
2022-10-23T21:49:34.483Z,100614.41
2022-10-23T21:52:40.656Z,100613.34
2022-10-23T21:55:43.230Z,100606.59
2022-10-23T21:58:45.876Z,100603.25
2022-10-23T22:01:49.372Z,100602.16
2022-10-23T22:04:52.427Z,100601.72
2022-10-23T22:07:55.017Z,100608.41
2022-10-23T22:10:59.103Z,100605.94
2022-10-23T22:14:02.313Z,100611.38
2022-10-23T22:17:05.378Z,100610.53
2022-10-23T22:20:08.638Z,100615.41
2022-10-23T22:23:11.199Z,100610.00
2022-10-23T22:26:20.393Z,100606.78
2022-10-23T22:29:26.338Z,100601.41
2022-10-23T22:32:30.527Z,100605.16
2022-10-23T22:35:33.152Z,100598.59
2022-10-23T22:38:35.687Z,100606.25
2022-10-23T22:41:38.618Z,100599.13
2022-10-23T22:44:41.225Z,100599.03
2022-10-23T22:47:43.925Z,100607.81
2022-10-23T22:50:47.148Z,100617.94
2022-10-23T22:53:49.742Z,100620.31
2022-10-23T22:56:52.483Z,100615.56
2022-10-23T22:59:56.435Z,100615.66
2022-10-23T23:02:59.645Z,100605.78
2022-10-23T23:06:03.172Z,100611.00
2022-10-23T23:09:05.787Z,100614.81
2022-10-23T23:12:10.413Z,100605.59
2022-10-23T23:15:13.040Z,100616.53
2022-10-23T23:18:19.108Z,100605.38
2022-10-23T23:21:22.253Z,100591.50
2022-10-23T23:24:25.513Z,100584.09
2022-10-23T23:27:28.169Z,100577.69
2022-10-23T23:30:30.897Z,100574.41
2022-10-23T23:33:33.723Z,100554.22
2022-10-23T23:36:36.480Z,100545.47
2022-10-23T23:39:39.073Z,100539.00
2022-10-23T23:42:41.990Z,100557.16
2022-10-23T23:45:44.787Z,100567.28
2022-10-23T23:48:49.249Z,100573.41
2022-10-23T23:51:52.552Z,100571.56
2022-10-23T23:54:55.252Z,100582.81
2022-10-23T23:57:57.903Z,100591.94
