createdAt,value
2024-01-31T00:00:27.956Z,94.95
2024-01-31T00:02:54.403Z,94.39
2024-01-31T00:05:21.118Z,94.59
2024-01-31T00:07:47.895Z,95.04
2024-01-31T00:10:14.600Z,94.91
2024-01-31T00:12:41.287Z,94.95
2024-01-31T00:15:08.012Z,95.36
2024-01-31T00:17:34.494Z,95.09
2024-01-31T00:20:01.107Z,95.31
2024-01-31T00:22:28.019Z,95.02
2024-01-31T00:24:54.568Z,95.46
2024-01-31T00:27:21.101Z,95.13
2024-01-31T00:29:47.776Z,95.28
2024-01-31T00:32:14.219Z,95.23
2024-01-31T00:34:40.714Z,95.26
2024-01-31T00:37:07.318Z,95.32
2024-01-31T00:39:34.354Z,95.34
2024-01-31T00:42:01.119Z,95.49
2024-01-31T00:44:28.100Z,95.89
2024-01-31T00:46:55.046Z,95.60
2024-01-31T00:49:25.831Z,95.63
2024-01-31T00:51:53.302Z,95.66
2024-01-31T00:54:19.939Z,95.64
2024-01-31T00:56:46.380Z,95.60
2024-01-31T00:59:12.874Z,95.65
2024-01-31T01:01:39.725Z,95.33
2024-01-31T01:04:08.792Z,95.67
2024-01-31T01:06:35.783Z,95.76
2024-01-31T01:09:02.644Z,95.82
2024-01-31T01:11:32.230Z,95.68
2024-01-31T01:13:58.929Z,96.39
2024-01-31T01:16:25.564Z,96.18
2024-01-31T01:18:52.060Z,96.05
2024-01-31T01:21:18.563Z,96.15
2024-01-31T01:23:45.032Z,96.13
2024-01-31T01:26:13.721Z,96.68
2024-01-31T01:28:40.351Z,96.38
2024-01-31T01:31:07.254Z,96.27
2024-01-31T01:33:34.043Z,96.52
2024-01-31T01:36:00.713Z,96.85
2024-01-31T01:38:27.227Z,96.38
2024-01-31T01:40:53.886Z,96.56
2024-01-31T01:43:21.852Z,96.21
2024-01-31T01:45:49.199Z,96.16
2024-01-31T01:48:19.762Z,96.61
2024-01-31T01:50:46.795Z,96.10
2024-01-31T01:53:13.943Z,96.28
2024-01-31T01:55:43.176Z,96.42
2024-01-31T01:58:10.397Z,96.55
2024-01-31T02:00:37.980Z,96.29
2024-01-31T02:03:06.513Z,96.32
2024-01-31T02:05:33.358Z,96.31
2024-01-31T02:08:00.787Z,96.37
2024-01-31T02:10:27.286Z,97.03
2024-01-31T02:12:54.240Z,96.43
2024-01-31T02:15:20.931Z,96.27
2024-01-31T02:17:47.692Z,96.26
2024-01-31T02:20:17.585Z,96.35
2024-01-31T02:22:48.379Z,96.31
2024-01-31T02:25:15.500Z,96.17
2024-01-31T02:27:42.153Z,96.50
2024-01-31T02:30:09.334Z,96.55
2024-01-31T02:32:37.139Z,96.26
2024-01-31T02:35:04.067Z,96.36
2024-01-31T02:37:30.557Z,96.62
2024-01-31T02:39:57.296Z,96.10
2024-01-31T02:42:24.410Z,96.25
2024-01-31T02:44:50.952Z,96.52
2024-01-31T02:47:17.585Z,96.66
2024-01-31T02:49:44.134Z,96.54
2024-01-31T02:52:10.833Z,96.34
2024-01-31T02:54:37.655Z,96.22
2024-01-31T02:57:04.500Z,96.71
2024-01-31T02:59:30.958Z,96.22
2024-01-31T03:01:58.005Z,96.49
2024-01-31T03:04:24.567Z,96.48
2024-01-31T03:06:51.425Z,96.17
2024-01-31T03:09:17.930Z,96.81
2024-01-31T03:11:44.389Z,96.79
2024-01-31T03:14:10.937Z,96.76
2024-01-31T03:16:41.699Z,96.57
2024-01-31T03:19:08.748Z,96.79
2024-01-31T03:21:35.525Z,96.55
2024-01-31T03:24:02.073Z,96.16
2024-01-31T03:26:28.605Z,96.57
2024-01-31T03:28:55.672Z,96.76
2024-01-31T03:31:22.526Z,96.66
2024-01-31T03:33:49.505Z,96.76
2024-01-31T03:36:16.273Z,96.95
2024-01-31T03:38:42.884Z,96.82
2024-01-31T03:41:09.474Z,97.20
2024-01-31T03:43:36.811Z,96.69
2024-01-31T03:46:07.408Z,96.77
2024-01-31T03:48:34.382Z,96.78
2024-01-31T03:51:01.561Z,97.32
2024-01-31T03:53:28.238Z,97.00
2024-01-31T03:55:54.856Z,96.73
2024-01-31T03:58:21.526Z,96.24
2024-01-31T04:00:48.308Z,96.47
2024-01-31T04:03:16.137Z,96.82
2024-01-31T04:05:43.894Z,96.38
2024-01-31T04:08:10.581Z,96.38
2024-01-31T04:10:38.574Z,96.27
2024-01-31T04:13:05.993Z,96.07
2024-01-31T04:15:32.592Z,96.53
2024-01-31T04:17:59.495Z,96.57
2024-01-31T04:20:26.211Z,96.55
2024-01-31T04:22:52.721Z,96.32
2024-01-31T04:25:19.253Z,96.71
2024-01-31T04:27:45.973Z,96.22
2024-01-31T04:30:13.084Z,96.20
2024-01-31T04:32:39.832Z,97.02
2024-01-31T04:35:10.292Z,96.66
2024-01-31T04:37:36.950Z,96.87
2024-01-31T04:40:04.425Z,96.43
2024-01-31T04:42:30.936Z,96.56
2024-01-31T04:44:57.705Z,96.69
2024-01-31T04:47:26.866Z,97.21
2024-01-31T04:49:54.611Z,97.18
2024-01-31T04:52:21.303Z,96.83
2024-01-31T04:54:47.940Z,97.31
2024-01-31T04:57:14.496Z,97.19
2024-01-31T04:59:41.415Z,97.36
2024-01-31T05:02:08.592Z,97.15
2024-01-31T05:04:36.712Z,97.20
2024-01-31T05:07:03.973Z,97.12
2024-01-31T05:09:30.739Z,97.56
2024-01-31T05:11:57.380Z,97.63
2024-01-31T05:14:24.480Z,97.19
2024-01-31T05:16:51.617Z,97.72
2024-01-31T05:19:18.402Z,97.18
2024-01-31T05:21:46.677Z,97.27
2024-01-31T05:24:14.535Z,97.39
2024-01-31T05:26:41.984Z,97.63
2024-01-31T05:29:08.478Z,97.47
2024-01-31T05:31:35.035Z,97.38
2024-01-31T05:34:01.710Z,97.42
2024-01-31T05:36:28.423Z,97.36
2024-01-31T05:38:55.088Z,97.40
2024-01-31T05:41:21.774Z,96.86
2024-01-31T05:43:48.404Z,96.77
2024-01-31T05:46:17.972Z,97.19
2024-01-31T05:48:48.055Z,97.24
2024-01-31T05:51:17.449Z,96.59
2024-01-31T05:53:43.863Z,96.91
2024-01-31T05:56:10.465Z,97.04
2024-01-31T05:58:36.984Z,96.09
2024-01-31T06:01:03.813Z,96.57
2024-01-31T06:03:30.390Z,95.97
2024-01-31T06:05:57.336Z,95.62
2024-01-31T06:08:25.157Z,96.07
2024-01-31T06:10:55.801Z,95.29
2024-01-31T06:13:22.468Z,95.27
2024-01-31T06:15:49.097Z,95.45
2024-01-31T06:18:17.268Z,94.68
2024-01-31T06:20:45.431Z,94.58
2024-01-31T06:23:12.690Z,94.22
2024-01-31T06:25:39.618Z,94.35
2024-01-31T06:28:09.722Z,94.55
2024-01-31T06:30:44.722Z,93.96
2024-01-31T06:33:12.059Z,93.63
2024-01-31T06:35:41.438Z,93.75
2024-01-31T06:38:09.905Z,93.68
2024-01-31T06:40:36.478Z,93.63
2024-01-31T06:43:03.283Z,93.60
2024-01-31T06:45:29.830Z,93.09
2024-01-31T06:47:56.403Z,93.10
2024-01-31T06:50:23.156Z,93.19
2024-01-31T06:52:49.916Z,93.35
2024-01-31T06:55:16.783Z,93.04
2024-01-31T06:57:43.623Z,93.57
2024-01-31T07:00:16.459Z,93.06
2024-01-31T07:02:43.300Z,93.41
2024-01-31T07:05:10.093Z,92.88
2024-01-31T07:07:36.786Z,93.61
2024-01-31T07:10:04.059Z,93.21
2024-01-31T07:12:30.772Z,93.27
2024-01-31T07:14:57.359Z,93.79
2024-01-31T07:17:24.294Z,93.41
2024-01-31T07:19:50.987Z,93.42
2024-01-31T07:22:17.687Z,93.34
2024-01-31T07:24:45.237Z,93.50
2024-01-31T07:27:11.732Z,93.44
2024-01-31T07:29:38.224Z,93.35
2024-01-31T07:32:05.030Z,93.85
2024-01-31T07:34:31.730Z,94.02
2024-01-31T07:36:58.558Z,93.86
2024-01-31T07:39:25.045Z,93.67
2024-01-31T07:41:51.914Z,93.80
2024-01-31T07:44:18.481Z,93.59
2024-01-31T07:46:45.095Z,94.04
2024-01-31T07:49:12.675Z,93.88
2024-01-31T07:51:43.771Z,94.03
2024-01-31T07:54:10.439Z,93.85
2024-01-31T07:56:37.304Z,93.72
2024-01-31T07:59:04.516Z,93.74
2024-01-31T08:01:31.138Z,94.24
2024-01-31T08:03:57.860Z,94.14
2024-01-31T08:06:24.716Z,94.12
2024-01-31T08:09:00.030Z,93.54
2024-01-31T08:11:28.615Z,93.24
2024-01-31T08:13:55.210Z,92.97
2024-01-31T08:16:21.717Z,93.21
2024-01-31T08:18:48.236Z,92.89
2024-01-31T08:21:14.731Z,92.95
2024-01-31T08:23:41.357Z,92.76
2024-01-31T08:26:08.680Z,92.43
2024-01-31T08:28:35.311Z,92.07
2024-01-31T08:31:02.014Z,92.27
2024-01-31T08:33:28.543Z,91.98
2024-01-31T08:35:55.093Z,92.09
2024-01-31T08:38:21.822Z,91.85
2024-01-31T08:40:48.328Z,91.32
2024-01-31T08:43:15.316Z,91.80
2024-01-31T08:45:41.881Z,91.28
2024-01-31T08:48:09.168Z,91.37
2024-01-31T08:50:35.652Z,91.29
2024-01-31T08:53:02.340Z,91.15
2024-01-31T08:55:28.902Z,91.75
2024-01-31T08:57:55.515Z,91.60
2024-01-31T09:00:22.233Z,91.58
2024-01-31T09:02:48.910Z,91.92
2024-01-31T09:05:15.569Z,91.73
2024-01-31T09:07:42.344Z,91.60
2024-01-31T09:10:08.940Z,91.07
2024-01-31T09:12:35.472Z,91.27
2024-01-31T09:15:02.436Z,90.86
2024-01-31T09:17:29.021Z,90.91
2024-01-31T09:19:55.557Z,91.18
2024-01-31T09:22:22.165Z,91.10
2024-01-31T09:24:48.719Z,91.01
2024-01-31T09:27:16.552Z,91.44
2024-01-31T09:29:44.485Z,90.79
2024-01-31T09:32:11.251Z,90.71
2024-01-31T09:34:37.815Z,91.24
2024-01-31T09:37:04.446Z,90.78
2024-01-31T09:39:32.044Z,90.62
2024-01-31T09:41:58.839Z,90.54
2024-01-31T09:44:26.423Z,90.33
2024-01-31T09:46:54.051Z,90.09
2024-01-31T09:49:20.817Z,89.80
2024-01-31T09:51:48.132Z,89.95
2024-01-31T09:54:14.870Z,89.77
2024-01-31T09:56:41.650Z,90.08
2024-01-31T09:59:09.386Z,89.84
2024-01-31T10:01:37.618Z,90.00
2024-01-31T10:04:04.535Z,89.83
2024-01-31T10:06:31.295Z,89.48
2024-01-31T10:08:59.034Z,89.92
2024-01-31T10:11:27.129Z,89.57
2024-01-31T10:13:54.941Z,88.84
2024-01-31T10:16:21.764Z,89.22
2024-01-31T10:18:48.351Z,89.34
2024-01-31T10:21:20.868Z,89.33
2024-01-31T10:24:01.073Z,88.87
2024-01-31T10:26:28.633Z,89.12
2024-01-31T10:29:07.850Z,88.98
2024-01-31T10:31:37.808Z,89.24
2024-01-31T10:34:05.521Z,88.87
2024-01-31T10:39:02.672Z,89.29
2024-01-31T10:41:30.471Z,89.80
2024-01-31T10:44:02.192Z,89.87
2024-01-31T10:46:29.774Z,89.82
2024-01-31T10:48:57.068Z,89.80
2024-01-31T10:51:25.193Z,89.97
2024-01-31T10:53:53.787Z,90.02
2024-01-31T10:56:22.111Z,90.10
2024-01-31T10:58:48.774Z,90.06
2024-01-31T11:01:16.023Z,90.01
2024-01-31T11:03:49.972Z,90.76
2024-01-31T11:06:17.798Z,90.67
2024-01-31T11:08:45.472Z,90.32
2024-01-31T11:11:12.324Z,91.16
2024-01-31T11:13:39.103Z,90.88
2024-01-31T11:16:06.452Z,90.95
2024-01-31T11:18:36.516Z,91.16
2024-01-31T11:21:08.066Z,90.97
2024-01-31T11:23:34.732Z,90.60
2024-01-31T11:26:03.417Z,90.93
2024-01-31T11:28:30.082Z,91.63
2024-01-31T11:30:56.553Z,91.44
2024-01-31T11:33:23.892Z,91.58
2024-01-31T11:35:51.326Z,91.56
2024-01-31T11:38:18.772Z,91.25
2024-01-31T11:40:45.517Z,91.71
2024-01-31T11:43:12.115Z,91.41
2024-01-31T11:45:39.997Z,91.55
2024-01-31T11:48:06.950Z,91.53
2024-01-31T11:50:36.506Z,91.23
2024-01-31T11:53:03.283Z,91.58
2024-01-31T11:55:31.421Z,91.38
2024-01-31T11:57:58.404Z,90.92
2024-01-31T12:00:26.070Z,90.12
2024-01-31T12:02:53.961Z,90.70
2024-01-31T12:05:20.838Z,89.93
2024-01-31T12:08:00.416Z,89.92
2024-01-31T12:10:27.845Z,90.10
2024-01-31T12:12:57.010Z,89.99
2024-01-31T12:15:24.710Z,88.89
2024-01-31T12:17:51.539Z,88.67
2024-01-31T12:20:18.331Z,89.36
2024-01-31T12:22:47.965Z,89.41
2024-01-31T12:25:15.391Z,88.51
2024-01-31T12:27:42.262Z,88.28
2024-01-31T12:30:09.254Z,88.47
2024-01-31T12:32:36.190Z,86.96
2024-01-31T12:35:03.155Z,86.05
2024-01-31T12:37:30.187Z,85.66
2024-01-31T12:39:56.764Z,84.64
2024-01-31T12:42:23.870Z,83.67
2024-01-31T12:44:51.111Z,84.01
2024-01-31T12:47:17.792Z,82.81
2024-01-31T12:49:45.018Z,83.09
2024-01-31T12:52:12.959Z,82.30
2024-01-31T12:54:39.847Z,82.43
2024-01-31T12:57:06.533Z,82.52
2024-01-31T12:59:33.597Z,82.72
2024-01-31T13:02:00.301Z,82.94
2024-01-31T13:04:26.931Z,81.32
2024-01-31T13:06:54.903Z,80.96
2024-01-31T13:09:22.087Z,81.46
2024-01-31T13:11:48.775Z,80.26
2024-01-31T13:14:16.218Z,81.47
2024-01-31T13:16:51.036Z,82.12
2024-01-31T13:19:26.371Z,81.65
2024-01-31T13:21:54.164Z,81.97
2024-01-31T13:24:21.439Z,81.43
2024-01-31T13:26:48.338Z,82.26
2024-01-31T13:29:15.221Z,82.60
2024-01-31T13:31:41.988Z,81.91
2024-01-31T13:34:09.016Z,81.59
2024-01-31T13:36:35.852Z,80.46
2024-01-31T13:39:04.012Z,81.51
2024-01-31T13:41:30.847Z,81.33
2024-01-31T13:43:57.483Z,81.08
2024-01-31T13:46:23.924Z,79.60
2024-01-31T13:48:50.593Z,78.70
2024-01-31T13:51:18.473Z,77.69
2024-01-31T13:53:45.263Z,77.92
2024-01-31T13:56:11.993Z,76.62
2024-01-31T13:58:38.564Z,78.06
2024-01-31T14:01:05.299Z,77.44
2024-01-31T14:03:31.927Z,78.01
2024-01-31T14:05:58.656Z,78.00
2024-01-31T14:08:25.376Z,77.33
2024-01-31T14:10:52.096Z,76.91
2024-01-31T14:13:18.616Z,75.92
2024-01-31T14:15:45.100Z,75.87
2024-01-31T14:18:13.640Z,75.55
2024-01-31T14:20:42.071Z,76.02
2024-01-31T14:23:23.749Z,76.92
2024-01-31T14:25:55.690Z,75.98
2024-01-31T14:28:22.267Z,76.40
2024-01-31T14:30:48.734Z,75.67
2024-01-31T14:33:15.737Z,75.78
2024-01-31T14:35:42.452Z,75.48
2024-01-31T14:38:08.967Z,75.91
2024-01-31T14:40:35.570Z,76.33
2024-01-31T14:43:02.118Z,76.42
2024-01-31T14:45:28.575Z,76.06
2024-01-31T14:47:55.438Z,76.42
2024-01-31T14:50:22.620Z,76.18
2024-01-31T14:52:49.319Z,76.17
2024-01-31T14:55:15.810Z,75.40
2024-01-31T14:57:42.632Z,75.21
2024-01-31T15:00:09.734Z,75.71
2024-01-31T15:02:36.368Z,76.18
2024-01-31T15:05:03.280Z,75.35
2024-01-31T15:07:31.122Z,76.50
2024-01-31T15:09:58.128Z,76.80
2024-01-31T15:12:24.839Z,76.42
2024-01-31T15:14:51.668Z,75.93
2024-01-31T15:17:18.553Z,75.92
2024-01-31T15:19:49.915Z,75.36
2024-01-31T15:22:17.274Z,76.42
2024-01-31T15:24:44.140Z,75.95
2024-01-31T15:27:10.946Z,75.92
2024-01-31T15:29:37.626Z,74.37
2024-01-31T15:32:04.537Z,74.36
2024-01-31T15:34:31.293Z,74.87
2024-01-31T15:37:00.003Z,74.34
2024-01-31T15:39:26.524Z,73.59
2024-01-31T15:41:53.435Z,74.10
2024-01-31T15:44:23.576Z,73.50
2024-01-31T15:46:50.840Z,73.59
2024-01-31T15:49:17.530Z,74.55
2024-01-31T15:51:47.321Z,74.02
2024-01-31T15:54:15.632Z,73.28
2024-01-31T15:56:42.201Z,73.57
2024-01-31T15:59:08.936Z,72.28
2024-01-31T16:01:35.599Z,72.41
2024-01-31T16:04:02.236Z,73.51
2024-01-31T16:06:29.180Z,72.91
2024-01-31T16:08:57.796Z,74.13
2024-01-31T16:11:26.483Z,73.27
2024-01-31T16:13:53.242Z,73.80
2024-01-31T16:16:19.929Z,73.86
2024-01-31T16:18:46.969Z,73.73
2024-01-31T16:21:14.036Z,74.32
2024-01-31T16:23:41.098Z,73.67
2024-01-31T16:26:08.761Z,73.63
2024-01-31T16:28:35.652Z,72.93
2024-01-31T16:31:04.380Z,73.24
2024-01-31T16:33:31.482Z,73.88
2024-01-31T16:35:59.822Z,73.56
2024-01-31T16:38:26.838Z,73.98
2024-01-31T16:40:53.400Z,73.75
2024-01-31T16:43:20.046Z,74.54
2024-01-31T16:45:46.870Z,74.35
2024-01-31T16:48:13.704Z,74.63
2024-01-31T16:50:40.473Z,74.36
2024-01-31T16:53:07.041Z,74.86
2024-01-31T16:55:33.676Z,74.42
2024-01-31T16:58:00.331Z,74.88
2024-01-31T17:00:27.047Z,74.73
2024-01-31T17:02:55.381Z,73.90
2024-01-31T17:05:22.278Z,74.38
2024-01-31T17:07:48.781Z,74.41
2024-01-31T17:10:15.489Z,74.70
2024-01-31T17:12:44.430Z,74.33
2024-01-31T17:15:11.860Z,74.21
2024-01-31T17:17:38.813Z,74.58
2024-01-31T17:20:06.342Z,74.86
2024-01-31T17:22:32.791Z,74.68
2024-01-31T17:24:59.486Z,75.02
2024-01-31T17:27:25.967Z,74.06
2024-01-31T17:29:52.532Z,74.70
2024-01-31T17:32:19.130Z,75.13
2024-01-31T17:34:46.232Z,74.88
2024-01-31T17:37:13.099Z,75.04
2024-01-31T17:39:39.600Z,75.26
2024-01-31T17:42:06.572Z,75.62
2024-01-31T17:44:35.441Z,75.28
2024-01-31T17:47:02.411Z,75.42
2024-01-31T17:49:29.056Z,75.55
2024-01-31T17:51:56.006Z,75.27
2024-01-31T17:54:22.584Z,75.59
2024-01-31T17:56:51.595Z,76.01
2024-01-31T17:59:18.298Z,76.19
2024-01-31T18:01:44.976Z,75.35
2024-01-31T18:04:11.685Z,75.90
2024-01-31T18:06:38.659Z,76.13
2024-01-31T18:09:10.554Z,76.54
2024-01-31T18:11:38.411Z,75.93
2024-01-31T18:14:04.928Z,76.59
2024-01-31T18:16:31.375Z,75.68
2024-01-31T18:19:03.025Z,75.66
2024-01-31T18:21:36.989Z,76.64
2024-01-31T18:24:04.243Z,76.15
2024-01-31T18:26:31.065Z,75.80
2024-01-31T18:28:59.235Z,76.01
2024-01-31T18:31:26.937Z,75.52
2024-01-31T18:33:57.936Z,76.04
2024-01-31T18:36:24.720Z,75.31
2024-01-31T18:38:52.374Z,74.68
2024-01-31T18:41:19.619Z,75.00
2024-01-31T18:43:48.988Z,74.86
2024-01-31T18:46:15.825Z,75.25
2024-01-31T18:48:44.844Z,75.15
2024-01-31T18:51:11.831Z,74.46
2024-01-31T18:54:06.027Z,75.05
2024-01-31T18:56:48.913Z,74.94
2024-01-31T18:59:24.639Z,74.88
2024-01-31T19:01:55.471Z,75.28
2024-01-31T19:07:02.977Z,75.00
2024-01-31T19:07:27.826Z,74.56
2024-01-31T19:09:55.867Z,74.55
2024-01-31T19:12:34.469Z,74.52
2024-01-31T19:15:15.771Z,74.35
2024-01-31T19:18:34.173Z,74.10
2024-01-31T19:20:34.097Z,73.81
2024-01-31T19:23:06.034Z,73.71
2024-01-31T19:25:58.369Z,73.93
2024-01-31T19:28:33.889Z,75.02
2024-01-31T19:31:13.926Z,74.83
2024-01-31T19:33:40.747Z,74.77
2024-01-31T19:36:12.489Z,74.97
2024-01-31T19:38:43.463Z,74.91
2024-01-31T19:41:10.251Z,75.24
2024-01-31T19:43:49.327Z,74.82
2024-01-31T19:46:28.474Z,75.08
2024-01-31T19:48:56.593Z,74.88
2024-01-31T19:51:23.325Z,75.35
2024-01-31T19:53:52.428Z,75.34
2024-01-31T19:56:21.421Z,75.61
2024-01-31T19:58:49.651Z,75.72
2024-01-31T20:01:16.632Z,75.86
2024-01-31T20:03:43.566Z,76.17
2024-01-31T20:06:31.392Z,75.86
2024-01-31T20:09:03.093Z,76.35
2024-01-31T20:11:30.728Z,75.79
2024-01-31T20:14:18.819Z,75.73
2024-01-31T20:17:08.908Z,76.43
2024-01-31T20:20:11.790Z,76.49
2024-01-31T20:22:44.342Z,76.38
2024-01-31T20:25:26.865Z,76.46
2024-01-31T20:27:54.771Z,76.58
2024-01-31T20:30:22.391Z,76.43
2024-01-31T20:32:52.400Z,75.80
2024-01-31T20:35:32.024Z,76.17
2024-01-31T20:38:18.059Z,76.10
2024-01-31T20:40:44.783Z,76.23
2024-01-31T20:43:18.890Z,76.54
2024-01-31T20:45:54.055Z,76.50
2024-01-31T20:48:36.903Z,76.54
2024-01-31T20:51:09.619Z,77.65
2024-01-31T20:53:36.222Z,77.87
2024-01-31T20:56:06.068Z,77.50
2024-01-31T20:58:32.763Z,77.57
2024-01-31T21:00:59.553Z,77.58
2024-01-31T21:03:37.927Z,78.54
2024-01-31T21:06:10.752Z,78.23
2024-01-31T21:08:46.406Z,78.35
2024-01-31T21:11:20.169Z,78.79
2024-01-31T21:13:59.423Z,78.48
2024-01-31T21:16:25.928Z,79.47
2024-01-31T21:18:52.795Z,79.16
2024-01-31T21:21:22.128Z,79.56
2024-01-31T21:23:48.720Z,79.99
2024-01-31T21:26:15.445Z,80.42
2024-01-31T21:28:42.066Z,80.44
2024-01-31T21:31:08.535Z,80.95
2024-01-31T21:33:35.152Z,80.97
2024-01-31T21:36:01.713Z,80.97
2024-01-31T21:38:30.649Z,80.77
2024-01-31T21:40:58.666Z,81.32
2024-01-31T21:43:25.327Z,80.64
2024-01-31T21:45:52.013Z,81.67
2024-01-31T21:48:18.523Z,81.93
2024-01-31T21:50:45.265Z,82.15
2024-01-31T21:53:11.984Z,82.27
2024-01-31T21:55:38.408Z,82.32
2024-01-31T21:58:04.973Z,82.17
2024-01-31T22:00:31.391Z,82.14
2024-01-31T22:02:58.236Z,83.13
2024-01-31T22:05:24.992Z,82.50
2024-01-31T22:07:51.601Z,82.63
2024-01-31T22:10:18.266Z,82.65
2024-01-31T22:12:44.725Z,83.52
2024-01-31T22:15:11.372Z,83.47
2024-01-31T22:17:38.004Z,84.12
2024-01-31T22:20:04.990Z,84.69
2024-01-31T22:22:31.660Z,84.37
2024-01-31T22:24:58.182Z,85.12
2024-01-31T22:27:25.682Z,84.72
2024-01-31T22:29:52.185Z,86.88
2024-01-31T22:32:18.663Z,85.99
2024-01-31T22:34:45.243Z,86.18
2024-01-31T22:37:11.755Z,88.19
2024-01-31T22:39:38.205Z,87.54
2024-01-31T22:42:04.920Z,88.90
2024-01-31T22:44:31.555Z,89.32
2024-01-31T22:46:58.251Z,89.27
2024-01-31T22:49:25.072Z,89.23
2024-01-31T22:51:51.794Z,89.42
2024-01-31T22:54:18.494Z,91.24
2024-01-31T22:56:45.349Z,90.27
2024-01-31T22:59:12.665Z,91.79
2024-01-31T23:01:40.319Z,92.24
2024-01-31T23:04:06.932Z,91.25
2024-01-31T23:06:33.607Z,92.17
2024-01-31T23:09:00.255Z,92.22
2024-01-31T23:11:27.235Z,91.43
2024-01-31T23:13:54.403Z,91.22
2024-01-31T23:16:21.147Z,91.60
2024-01-31T23:18:48.029Z,92.04
2024-01-31T23:21:15.218Z,93.03
2024-01-31T23:23:42.789Z,93.18
2024-01-31T23:26:09.478Z,93.41
2024-01-31T23:28:35.956Z,92.95
2024-01-31T23:31:02.368Z,94.28
2024-01-31T23:33:28.895Z,93.64
2024-01-31T23:35:55.591Z,92.50
2024-01-31T23:38:22.031Z,92.41
2024-01-31T23:40:48.499Z,94.83
2024-01-31T23:43:15.036Z,94.19
2024-01-31T23:45:41.682Z,94.24
2024-01-31T23:48:08.775Z,93.43
2024-01-31T23:50:35.459Z,94.53
2024-01-31T23:53:02.470Z,95.13
2024-01-31T23:55:28.965Z,95.18
2024-01-31T23:57:55.684Z,95.77
