createdAt,value
2018-10-11T00:00:53.200Z,10.80
2018-10-11T00:03:22.699Z,10.80
2018-10-11T00:05:52.381Z,10.70
2018-10-11T00:08:21.572Z,10.70
2018-10-11T00:10:50.889Z,10.70
2018-10-11T00:13:20.115Z,10.70
2018-10-11T00:15:49.868Z,10.70
2018-10-11T00:18:19.117Z,10.60
2018-10-11T00:20:48.439Z,10.60
2018-10-11T00:23:17.656Z,10.60
2018-10-11T00:25:47.039Z,10.50
2018-10-11T00:28:16.225Z,10.50
2018-10-11T00:30:45.495Z,10.50
2018-10-11T00:33:14.671Z,10.50
2018-10-11T00:35:43.903Z,10.50
2018-10-11T00:38:13.092Z,10.50
2018-10-11T00:40:42.308Z,10.40
2018-10-11T00:43:12.405Z,10.40
2018-10-11T00:45:43.561Z,10.40
2018-10-11T00:48:12.725Z,10.40
2018-10-11T00:50:41.937Z,10.40
2018-10-11T00:53:11.459Z,10.30
2018-10-11T00:55:41.250Z,10.30
2018-10-11T00:58:10.875Z,10.30
2018-10-11T01:00:40.519Z,10.30
2018-10-11T01:03:10.035Z,10.30
2018-10-11T01:05:39.195Z,10.30
2018-10-11T01:08:08.445Z,10.30
2018-10-11T01:10:37.715Z,10.30
2018-10-11T01:13:07.179Z,10.30
2018-10-11T01:15:37.257Z,10.30
2018-10-11T01:18:06.579Z,10.30
2018-10-11T01:20:36.187Z,10.30
2018-10-11T01:23:05.454Z,10.30
2018-10-11T01:25:34.765Z,10.30
2018-10-11T01:28:04.214Z,10.30
2018-10-11T01:30:33.850Z,10.30
2018-10-11T01:33:03.516Z,10.30
2018-10-11T01:35:33.561Z,10.30
2018-10-11T01:38:02.796Z,10.30
2018-10-11T01:40:32.165Z,10.30
2018-10-11T01:43:04.400Z,10.20
2018-10-11T01:45:34.422Z,10.20
2018-10-11T01:48:03.878Z,10.20
2018-10-11T01:50:33.108Z,10.20
2018-10-11T01:53:05.146Z,10.20
2018-10-11T01:55:34.436Z,10.20
2018-10-11T01:58:03.619Z,10.10
2018-10-11T02:05:10.271Z,10.10
2018-10-11T02:07:39.856Z,10.20
2018-10-11T02:10:09.177Z,10.10
2018-10-11T02:12:38.755Z,10.10
2018-10-11T02:15:09.395Z,10.10
2018-10-11T02:17:39.367Z,10.10
2018-10-11T02:20:12.947Z,10.00
2018-10-11T02:22:42.445Z,10.00
2018-10-11T02:25:12.540Z,10.00
2018-10-11T02:27:42.966Z,9.90
2018-10-11T02:30:13.157Z,9.90
2018-10-11T02:32:43.407Z,9.90
2018-10-11T02:35:13.320Z,9.90
2018-10-11T02:37:44.211Z,9.80
2018-10-11T02:40:15.285Z,9.80
2018-10-11T02:42:45.549Z,9.70
2018-10-11T02:45:14.886Z,9.70
2018-10-11T02:47:44.555Z,9.70
2018-10-11T02:50:15.437Z,9.60
2018-10-11T02:52:47.811Z,9.60
2018-10-11T02:55:26.921Z,9.60
2018-10-11T02:58:07.394Z,9.50
2018-10-11T03:00:36.713Z,9.50
2018-10-11T03:03:12.578Z,9.50
2018-10-11T03:05:44.073Z,9.40
2018-10-11T03:08:21.824Z,9.40
2018-10-11T03:10:51.906Z,9.40
2018-10-11T03:13:21.099Z,9.40
2018-10-11T03:15:50.354Z,9.40
2018-10-11T03:18:19.574Z,9.40
2018-10-11T03:20:48.766Z,9.30
2018-10-11T03:23:17.977Z,9.30
2018-10-11T03:25:47.202Z,9.30
2018-10-11T03:28:17.484Z,9.30
2018-10-11T03:30:46.631Z,9.30
2018-10-11T03:33:15.904Z,9.40
2018-10-11T03:35:45.446Z,9.40
2018-10-11T03:38:14.733Z,9.40
2018-10-11T03:40:44.072Z,9.40
2018-10-11T03:43:13.402Z,9.40
2018-10-11T03:45:42.551Z,9.40
2018-10-11T03:48:11.753Z,9.40
2018-10-11T03:50:41.058Z,9.40
2018-10-11T03:53:10.220Z,9.40
2018-10-11T03:55:39.476Z,9.50
2018-10-11T03:58:08.724Z,9.50
2018-10-11T04:00:38.136Z,9.50
2018-10-11T04:03:07.502Z,9.50
2018-10-11T04:05:37.330Z,9.50
2018-10-11T04:08:06.998Z,9.50
2018-10-11T04:10:36.184Z,9.50
2018-10-11T04:13:05.453Z,9.50
2018-10-11T04:15:34.841Z,9.60
2018-10-11T04:18:04.163Z,9.50
2018-10-11T04:20:33.417Z,9.50
2018-10-11T04:23:02.738Z,9.60
2018-10-11T04:25:31.965Z,9.50
2018-10-11T04:28:01.134Z,9.60
2018-10-11T04:30:30.317Z,9.60
2018-10-11T04:32:59.857Z,9.60
2018-10-11T04:35:29.052Z,9.50
2018-10-11T04:37:58.283Z,9.50
2018-10-11T04:40:27.469Z,9.50
2018-10-11T04:42:56.810Z,9.50
2018-10-11T04:45:26.263Z,9.50
2018-10-11T04:47:56.003Z,9.50
2018-10-11T04:50:25.696Z,9.50
2018-10-11T04:52:55.097Z,9.50
2018-10-11T04:55:25.041Z,9.50
2018-10-11T04:57:54.667Z,9.50
2018-10-11T05:00:24.189Z,9.50
2018-10-11T05:02:53.929Z,9.50
2018-10-11T05:05:23.173Z,9.50
2018-10-11T05:07:52.505Z,9.50
2018-10-11T05:10:22.033Z,9.50
2018-10-11T05:12:51.366Z,9.50
2018-10-11T05:15:20.671Z,9.60
2018-10-11T05:17:51.524Z,9.60
2018-10-11T05:20:20.851Z,9.60
2018-10-11T05:22:50.778Z,9.60
2018-10-11T05:25:20.027Z,9.60
2018-10-11T05:27:49.388Z,9.60
2018-10-11T05:30:18.613Z,9.60
2018-10-11T05:32:48.215Z,9.60
2018-10-11T05:35:19.414Z,9.60
2018-10-11T05:37:50.535Z,9.70
2018-10-11T05:40:20.316Z,9.70
2018-10-11T05:42:56.476Z,9.70
2018-10-11T05:45:28.715Z,9.70
2018-10-11T05:47:58.462Z,9.70
2018-10-11T05:50:28.743Z,9.80
2018-10-11T05:53:01.871Z,9.80
2018-10-11T05:55:31.928Z,9.90
2018-10-11T05:58:01.247Z,9.90
2018-10-11T06:00:30.776Z,9.90
2018-10-11T06:03:02.791Z,9.90
2018-10-11T06:05:32.397Z,9.80
2018-10-11T06:08:03.361Z,9.90
2018-10-11T06:10:35.835Z,10.00
2018-10-11T06:13:06.261Z,10.00
2018-10-11T06:15:35.590Z,10.00
2018-10-11T06:18:04.945Z,10.00
2018-10-11T06:20:34.941Z,10.10
2018-10-11T06:23:04.197Z,10.10
2018-10-11T06:25:35.243Z,10.10
2018-10-11T06:28:04.674Z,10.10
2018-10-11T06:30:35.160Z,10.10
2018-10-11T06:33:04.504Z,10.10
2018-10-11T06:35:34.953Z,10.10
2018-10-11T06:38:05.093Z,10.10
2018-10-11T06:40:40.346Z,10.20
2018-10-11T06:43:11.804Z,10.20
2018-10-11T06:45:41.099Z,10.30
2018-10-11T06:48:10.877Z,10.30
2018-10-11T06:50:42.073Z,10.30
2018-10-11T06:53:11.815Z,10.40
2018-10-11T06:55:41.317Z,10.40
2018-10-11T06:58:11.591Z,10.50
2018-10-11T07:00:41.015Z,10.50
2018-10-11T07:03:10.353Z,10.60
2018-10-11T07:05:39.574Z,10.70
2018-10-11T07:08:09.842Z,10.80
2018-10-11T07:10:39.633Z,10.90
2018-10-11T07:13:10.024Z,11.10
2018-10-11T07:15:39.253Z,11.20
2018-10-11T07:18:08.707Z,11.30
2018-10-11T07:20:38.081Z,11.40
2018-10-11T07:23:12.072Z,11.50
2018-10-11T07:25:41.814Z,11.60
2018-10-11T07:28:11.824Z,11.80
2018-10-11T07:30:41.627Z,11.90
2018-10-11T07:33:11.324Z,12.20
2018-10-11T07:35:41.951Z,12.50
2018-10-11T07:38:13.118Z,12.70
2018-10-11T07:40:42.498Z,13.00
2018-10-11T07:43:11.860Z,13.30
2018-10-11T07:45:41.512Z,13.40
2018-10-11T07:48:10.554Z,13.60
2018-10-11T07:50:39.778Z,13.70
2018-10-11T07:53:09.036Z,13.80
2018-10-11T07:55:38.614Z,13.80
2018-10-11T07:58:07.846Z,13.90
2018-10-11T08:00:37.627Z,14.00
2018-10-11T08:03:08.808Z,14.10
2018-10-11T08:05:41.474Z,14.20
2018-10-11T08:08:11.230Z,14.30
2018-10-11T08:10:41.878Z,14.30
2018-10-11T08:13:10.803Z,14.40
2018-10-11T08:15:40.548Z,14.50
2018-10-11T08:18:09.796Z,14.60
2018-10-11T08:20:39.105Z,14.70
2018-10-11T08:23:08.310Z,14.90
2018-10-11T08:25:38.114Z,15.10
2018-10-11T08:28:07.450Z,15.50
2018-10-11T08:30:36.847Z,16.80
2018-10-11T08:33:06.200Z,18.60
2018-10-11T08:35:35.445Z,20.30
2018-10-11T08:38:05.104Z,21.80
2018-10-11T08:40:34.242Z,23.30
2018-10-11T08:43:28.692Z,24.60
2018-10-11T08:46:34.966Z,25.80
2018-10-11T08:49:04.246Z,27.20
2018-10-11T08:51:33.487Z,28.20
2018-10-11T08:57:49.332Z,29.60
2018-10-11T09:00:18.612Z,30.50
2018-10-11T09:02:47.850Z,30.80
2018-10-11T09:05:17.156Z,31.00
2018-10-11T09:07:46.431Z,30.70
2018-10-11T09:14:00.777Z,30.30
2018-10-11T09:16:30.413Z,30.60
2018-10-11T09:34:23.959Z,27.70
2018-10-11T09:36:53.215Z,27.20
2018-10-11T09:51:25.503Z,28.50
2018-10-11T09:53:54.739Z,28.20
2018-10-11T10:00:19.081Z,27.90
2018-10-11T10:02:49.490Z,28.60
2018-10-11T10:05:18.966Z,28.90
2018-10-11T10:07:48.214Z,29.10
2018-10-11T10:10:39.418Z,29.60
2018-10-11T10:20:34.333Z,31.10
2018-10-11T12:20:55.754Z,24.10
2018-10-11T12:23:32.231Z,24.40
2018-10-11T12:26:05.227Z,24.50
2018-10-11T12:28:55.465Z,24.70
2018-10-11T12:35:14.516Z,24.90
2018-10-11T12:44:42.009Z,25.00
2018-10-11T12:47:11.363Z,25.00
2018-10-11T12:49:44.222Z,25.00
2018-10-11T12:52:10.348Z,25.10
2018-10-11T12:54:40.604Z,25.20
2018-10-11T12:57:13.572Z,25.10
2018-10-11T12:59:40.835Z,25.00
2018-10-11T13:02:10.776Z,24.90
2018-10-11T13:05:24.067Z,24.90
2018-10-11T13:07:53.719Z,24.90
2018-10-11T13:13:54.074Z,24.70
2018-10-11T13:16:23.798Z,24.50
2018-10-11T13:18:57.276Z,24.50
2018-10-11T13:28:52.019Z,24.40
2018-10-11T13:35:14.363Z,24.40
2018-10-11T13:38:23.526Z,24.40
2018-10-11T13:40:55.812Z,24.20
2018-10-11T13:43:30.050Z,24.20
2018-10-11T13:46:01.978Z,24.00
2018-10-11T13:52:16.250Z,23.90
2018-10-11T14:02:25.542Z,23.60
2018-10-11T14:05:22.917Z,23.50
2018-10-11T14:07:52.179Z,23.30
2018-10-11T14:17:46.041Z,22.80
2018-10-11T14:20:30.747Z,22.80
2018-10-11T14:23:27.833Z,22.70
2018-10-11T14:26:05.001Z,22.60
2018-10-11T14:28:34.212Z,22.40
2018-10-11T14:31:24.655Z,22.30
2018-10-11T14:34:20.045Z,22.20
2018-10-11T14:36:58.104Z,22.10
2018-10-11T14:39:43.530Z,22.00
2018-10-11T14:42:12.861Z,22.00
2018-10-11T14:44:49.152Z,21.90
2018-10-11T14:47:26.544Z,21.80
2018-10-11T14:53:27.375Z,21.60
2018-10-11T14:55:56.660Z,21.50
2018-10-11T14:58:33.584Z,21.40
2018-10-11T15:01:28.963Z,21.30
2018-10-11T15:04:00.317Z,21.20
2018-10-11T15:06:32.351Z,21.10
2018-10-11T15:09:01.542Z,21.10
2018-10-11T15:11:30.939Z,21.00
2018-10-11T15:14:00.193Z,21.00
2018-10-11T15:16:29.402Z,20.90
2018-10-11T15:18:58.550Z,20.80
2018-10-11T15:21:27.942Z,20.70
2018-10-11T15:23:57.162Z,20.70
2018-10-11T15:26:27.328Z,20.60
2018-10-11T15:29:59.596Z,20.60
2018-10-11T15:32:28.802Z,20.50
2018-10-11T15:34:58.384Z,20.40
2018-10-11T15:37:27.574Z,20.30
2018-10-11T15:39:56.798Z,20.30
2018-10-11T15:42:26.005Z,20.20
2018-10-11T15:44:55.220Z,20.10
2018-10-11T15:47:24.422Z,20.00
2018-10-11T15:49:53.912Z,20.00
2018-10-11T15:52:23.141Z,19.90
2018-10-11T15:54:52.388Z,19.90
2018-10-11T15:57:21.622Z,19.80
2018-10-11T15:59:50.815Z,19.70
2018-10-11T16:02:22.176Z,19.60
2018-10-11T16:04:51.562Z,19.60
2018-10-11T16:07:20.764Z,19.50
2018-10-11T16:09:50.007Z,19.40
2018-10-11T16:12:19.308Z,19.40
2018-10-11T16:14:48.539Z,19.30
2018-10-11T16:17:18.151Z,19.30
2018-10-11T16:19:47.731Z,19.20
2018-10-11T16:22:17.238Z,19.20
2018-10-11T16:24:46.523Z,19.10
2018-10-11T16:27:16.005Z,19.10
2018-10-11T16:29:45.300Z,19.00
2018-10-11T16:32:14.660Z,18.90
2018-10-11T16:34:43.817Z,18.90
2018-10-11T16:37:13.066Z,18.80
2018-10-11T16:39:42.285Z,18.70
2018-10-11T16:42:11.569Z,18.70
2018-10-11T16:44:40.873Z,18.60
2018-10-11T16:47:10.130Z,18.60
2018-10-11T16:49:39.429Z,18.50
2018-10-11T16:52:08.866Z,18.50
2018-10-11T16:54:42.328Z,18.40
2018-10-11T16:57:14.047Z,18.30
2018-10-11T16:59:43.397Z,18.20
2018-10-11T17:02:12.628Z,18.20
2018-10-11T17:04:43.015Z,18.10
2018-10-11T17:07:12.278Z,18.10
2018-10-11T17:09:41.564Z,18.10
2018-10-11T17:12:10.844Z,18.00
2018-10-11T17:14:40.056Z,17.90
2018-10-11T17:17:09.283Z,17.90
2018-10-11T17:19:38.505Z,17.80
2018-10-11T17:22:07.894Z,17.80
2018-10-11T17:24:37.081Z,17.70
2018-10-11T17:27:06.281Z,17.70
2018-10-11T17:29:35.669Z,17.60
2018-10-11T17:32:05.980Z,17.60
2018-10-11T17:34:35.171Z,17.50
2018-10-11T17:37:04.484Z,17.50
2018-10-11T17:39:33.686Z,17.50
2018-10-11T17:42:02.972Z,17.40
2018-10-11T17:44:32.131Z,17.40
2018-10-11T17:47:01.400Z,17.30
2018-10-11T17:49:30.606Z,17.30
2018-10-11T17:51:59.889Z,17.20
2018-10-11T17:54:30.330Z,17.20
2018-10-11T17:56:59.595Z,17.10
2018-10-11T17:59:28.825Z,17.10
2018-10-11T18:01:58.359Z,17.00
2018-10-11T18:04:27.682Z,17.00
2018-10-11T18:06:57.172Z,16.90
2018-10-11T18:09:26.418Z,16.90
2018-10-11T18:11:55.908Z,16.90
2018-10-11T18:14:37.622Z,16.80
2018-10-11T18:17:11.458Z,16.80
2018-10-11T18:19:40.742Z,16.70
2018-10-11T18:22:09.975Z,16.70
2018-10-11T18:24:39.188Z,16.60
2018-10-11T18:27:08.503Z,16.60
2018-10-11T18:29:38.435Z,16.60
2018-10-11T18:32:07.811Z,16.60
2018-10-11T18:34:37.199Z,16.50
2018-10-11T18:37:06.561Z,16.50
2018-10-11T18:39:35.949Z,16.40
2018-10-11T18:42:05.526Z,16.40
2018-10-11T18:46:04.206Z,16.40
2018-10-11T18:48:33.394Z,16.30
2018-10-11T18:51:02.634Z,16.30
2018-10-11T18:53:31.792Z,16.20
2018-10-11T18:56:01.029Z,16.20
2018-10-11T18:58:30.249Z,16.10
2018-10-11T19:00:59.514Z,16.00
2018-10-11T19:03:28.778Z,16.10
2018-10-11T19:05:58.418Z,16.00
2018-10-11T19:08:29.303Z,16.00
2018-10-11T19:10:58.780Z,15.90
2018-10-11T19:13:29.198Z,15.90
2018-10-11T19:15:58.535Z,15.90
2018-10-11T19:18:28.139Z,15.80
2018-10-11T19:20:57.442Z,15.80
2018-10-11T19:23:26.742Z,15.80
2018-10-11T19:25:56.093Z,15.80
2018-10-11T19:28:25.354Z,15.80
2018-10-11T19:30:54.885Z,15.70
2018-10-11T19:33:24.120Z,15.70
2018-10-11T19:35:53.372Z,15.70
2018-10-11T19:38:22.924Z,15.70
2018-10-11T19:40:52.158Z,15.60
2018-10-11T19:43:22.225Z,15.60
2018-10-11T19:45:51.780Z,15.50
2018-10-11T19:48:21.957Z,15.50
2018-10-11T19:50:51.812Z,15.40
2018-10-11T19:53:22.880Z,15.40
2018-10-11T19:55:55.197Z,15.40
2018-10-11T19:58:24.645Z,15.40
2018-10-11T20:00:53.895Z,15.30
2018-10-11T20:03:23.767Z,15.30
2018-10-11T20:05:53.376Z,15.30
2018-10-11T20:08:23.590Z,15.30
2018-10-11T20:10:53.005Z,15.20
2018-10-11T20:13:22.483Z,15.20
2018-10-11T20:15:51.736Z,15.20
2018-10-11T20:18:33.121Z,15.10
2018-10-11T20:21:02.660Z,15.10
2018-10-11T20:23:32.085Z,15.10
2018-10-11T20:26:01.414Z,15.00
2018-10-11T20:28:30.753Z,15.00
2018-10-11T20:31:00.127Z,15.00
2018-10-11T20:33:29.402Z,15.00
2018-10-11T20:35:59.543Z,15.00
2018-10-11T20:38:28.902Z,15.00
2018-10-11T20:40:58.053Z,14.90
2018-10-11T20:43:27.406Z,14.90
2018-10-11T20:45:56.651Z,14.90
2018-10-11T20:48:26.052Z,14.80
2018-10-11T20:50:55.283Z,14.80
2018-10-11T20:53:24.531Z,14.80
2018-10-11T20:55:53.781Z,14.80
2018-10-11T20:58:23.023Z,14.80
2018-10-11T21:00:52.277Z,14.80
2018-10-11T21:03:21.548Z,14.80
2018-10-11T21:05:50.881Z,14.80
2018-10-11T21:08:20.042Z,14.80
2018-10-11T21:10:49.330Z,14.80
2018-10-11T21:13:19.115Z,14.80
2018-10-11T21:15:48.330Z,14.80
2018-10-11T21:18:17.864Z,14.70
2018-10-11T21:20:47.063Z,14.70
2018-10-11T21:23:16.258Z,14.70
2018-10-11T21:25:45.442Z,14.70
2018-10-11T21:28:14.799Z,14.80
2018-10-11T21:30:43.947Z,14.70
2018-10-11T21:33:13.139Z,14.70
2018-10-11T21:35:42.572Z,14.70
2018-10-11T21:38:11.960Z,14.70
2018-10-11T21:40:41.176Z,14.60
2018-10-11T21:43:10.416Z,14.60
2018-10-11T21:45:39.619Z,14.60
2018-10-11T21:48:08.899Z,14.60
2018-10-11T21:50:38.150Z,14.60
2018-10-11T21:53:07.343Z,14.50
2018-10-11T21:55:36.537Z,14.60
2018-10-11T21:58:05.675Z,14.50
2018-10-11T22:00:40.185Z,14.50
2018-10-11T22:03:09.406Z,14.50
2018-10-11T22:05:38.699Z,14.50
2018-10-11T22:08:07.970Z,14.50
2018-10-11T22:10:37.171Z,14.40
2018-10-11T22:13:06.343Z,14.40
2018-10-11T22:15:35.736Z,14.40
2018-10-11T22:18:04.964Z,14.40
2018-10-11T22:20:34.212Z,14.40
2018-10-11T22:23:03.466Z,14.30
2018-10-11T22:25:32.736Z,14.30
2018-10-11T22:28:01.996Z,14.30
2018-10-11T22:30:31.158Z,14.30
2018-10-11T22:33:00.818Z,14.30
2018-10-11T22:35:30.009Z,14.20
2018-10-11T22:38:01.455Z,14.20
2018-10-11T22:40:31.171Z,14.20
2018-10-11T22:43:00.420Z,14.20
2018-10-11T22:45:29.697Z,14.20
2018-10-11T22:47:59.004Z,14.10
2018-10-11T22:50:28.392Z,14.10
2018-10-11T22:52:57.636Z,14.10
2018-10-11T22:55:30.631Z,14.10
2018-10-11T22:58:00.646Z,14.10
2018-10-11T23:00:30.060Z,14.10
2018-10-11T23:02:59.484Z,14.00
2018-10-11T23:05:28.692Z,14.00
2018-10-11T23:07:57.892Z,14.00
2018-10-11T23:10:27.143Z,14.00
2018-10-11T23:12:56.458Z,14.00
2018-10-11T23:15:25.615Z,13.90
2018-10-11T23:17:56.818Z,13.90
2018-10-11T23:20:26.998Z,13.90
2018-10-11T23:22:56.306Z,13.90
2018-10-11T23:25:25.533Z,13.90
2018-10-11T23:27:54.780Z,13.80
2018-10-11T23:30:24.408Z,13.80
2018-10-11T23:32:53.614Z,13.80
2018-10-11T23:35:22.854Z,13.80
2018-10-11T23:37:52.058Z,13.80
2018-10-11T23:40:21.182Z,13.80
2018-10-11T23:42:50.337Z,13.80
2018-10-11T23:45:19.566Z,13.70
2018-10-11T23:47:48.833Z,13.70
2018-10-11T23:50:18.230Z,13.70
2018-10-11T23:52:47.732Z,13.70
2018-10-11T23:55:16.981Z,13.60
2018-10-11T23:57:46.194Z,13.60
