createdAt,value
2022-11-06T00:00:39.122Z,5.37
2022-11-06T00:03:06.391Z,5.20
2022-11-06T00:05:58.789Z,4.90
2022-11-06T00:08:43.750Z,5.27
2022-11-06T00:11:15.217Z,5.20
2022-11-06T00:13:42.752Z,5.60
2022-11-06T00:16:12.324Z,5.33
2022-11-06T00:18:56.223Z,5.37
2022-11-06T00:21:31.352Z,5.33
2022-11-06T00:24:00.454Z,5.37
2022-11-06T00:26:29.546Z,5.40
2022-11-06T00:29:21.387Z,5.00
2022-11-06T00:31:49.836Z,4.80
2022-11-06T00:34:16.477Z,5.20
2022-11-06T00:36:43.329Z,5.63
2022-11-06T00:39:18.217Z,5.20
2022-11-06T00:41:44.835Z,5.33
2022-11-06T00:44:11.518Z,5.43
2022-11-06T00:46:38.229Z,5.33
2022-11-06T00:49:05.201Z,5.07
2022-11-06T00:51:39.306Z,5.00
2022-11-06T00:54:07.574Z,5.27
2022-11-06T00:56:34.545Z,5.10
2022-11-06T00:59:06.037Z,5.23
2022-11-06T01:01:37.711Z,5.53
2022-11-06T01:04:07.004Z,5.83
2022-11-06T01:06:44.126Z,4.80
2022-11-06T01:09:19.040Z,5.10
2022-11-06T01:12:12.441Z,5.33
2022-11-06T01:14:39.406Z,5.27
2022-11-06T01:17:06.086Z,4.90
2022-11-06T01:19:50.136Z,5.80
2022-11-06T01:22:18.575Z,5.20
2022-11-06T01:24:45.315Z,5.40
2022-11-06T01:27:29.797Z,5.07
2022-11-06T01:29:56.846Z,5.40
2022-11-06T01:32:23.456Z,5.90
2022-11-06T01:34:51.149Z,5.70
2022-11-06T01:37:23.562Z,6.10
2022-11-06T01:39:50.700Z,5.33
2022-11-06T01:42:20.331Z,5.43
2022-11-06T01:45:07.941Z,5.60
2022-11-06T01:47:37.436Z,5.03
2022-11-06T01:50:07.660Z,5.57
2022-11-06T01:52:34.734Z,5.10
2022-11-06T01:55:19.006Z,5.70
2022-11-06T01:57:48.440Z,6.00
2022-11-06T02:00:15.532Z,5.57
2022-11-06T02:02:42.423Z,4.83
2022-11-06T02:05:09.481Z,5.17
2022-11-06T02:07:36.371Z,5.13
2022-11-06T02:10:10.933Z,6.00
2022-11-06T02:12:56.400Z,5.97
2022-11-06T02:15:38.450Z,5.27
2022-11-06T02:18:22.205Z,4.90
2022-11-06T02:20:51.752Z,5.93
2022-11-06T02:23:54.286Z,5.13
2022-11-06T02:26:39.614Z,5.17
2022-11-06T02:29:17.596Z,5.27
2022-11-06T02:31:45.383Z,5.30
2022-11-06T02:34:14.897Z,5.27
2022-11-06T02:36:57.348Z,4.97
2022-11-06T02:39:31.313Z,5.13
2022-11-06T02:41:58.821Z,4.50
2022-11-06T02:44:27.843Z,4.90
2022-11-06T02:47:00.278Z,5.00
2022-11-06T02:50:08.439Z,4.93
2022-11-06T02:52:42.199Z,4.83
2022-11-06T02:55:17.204Z,4.83
2022-11-06T02:57:52.412Z,5.37
2022-11-06T03:00:29.984Z,4.93
2022-11-06T03:03:04.612Z,4.20
2022-11-06T03:05:35.677Z,4.57
2022-11-06T03:08:12.504Z,4.20
2022-11-06T03:10:46.019Z,4.20
2022-11-06T03:13:17.691Z,3.93
2022-11-06T03:15:57.749Z,4.70
2022-11-06T03:18:39.169Z,4.47
2022-11-06T03:21:28.273Z,4.20
2022-11-06T03:24:02.689Z,4.63
2022-11-06T03:26:59.097Z,4.20
2022-11-06T03:29:28.815Z,4.67
2022-11-06T03:32:16.837Z,4.67
2022-11-06T03:34:56.655Z,4.60
2022-11-06T03:37:27.502Z,4.60
2022-11-06T03:39:56.162Z,4.90
2022-11-06T03:42:26.444Z,4.23
2022-11-06T03:44:57.370Z,3.67
2022-11-06T03:47:32.175Z,3.90
2022-11-06T03:50:03.732Z,4.57
2022-11-06T03:52:44.922Z,3.73
2022-11-06T03:55:18.566Z,3.80
2022-11-06T03:57:49.864Z,4.10
2022-11-06T04:00:17.239Z,4.00
2022-11-06T04:02:53.030Z,4.43
2022-11-06T04:05:23.065Z,4.20
2022-11-06T04:08:11.417Z,4.40
2022-11-06T04:11:05.450Z,4.00
2022-11-06T04:13:56.189Z,3.77
2022-11-06T04:16:24.204Z,3.53
2022-11-06T04:18:58.689Z,4.20
2022-11-06T04:21:45.606Z,3.77
2022-11-06T04:25:08.198Z,3.97
2022-11-06T04:27:40.734Z,3.53
2022-11-06T04:30:07.606Z,3.30
2022-11-06T04:33:06.845Z,4.10
2022-11-06T04:36:00.895Z,4.40
2022-11-06T04:39:06.663Z,3.70
2022-11-06T04:41:51.940Z,3.87
2022-11-06T04:44:35.707Z,3.63
2022-11-06T04:47:05.401Z,4.10
2022-11-06T04:49:35.325Z,4.07
2022-11-06T04:52:23.283Z,4.13
2022-11-06T04:54:50.811Z,3.67
2022-11-06T04:57:17.505Z,3.63
2022-11-06T04:59:47.023Z,3.27
2022-11-06T05:02:13.731Z,3.60
2022-11-06T05:04:40.533Z,3.50
2022-11-06T05:07:15.315Z,3.57
2022-11-06T05:09:47.000Z,3.20
2022-11-06T05:12:21.164Z,3.20
2022-11-06T05:14:48.206Z,3.87
2022-11-06T05:17:15.180Z,3.23
2022-11-06T05:19:44.163Z,3.40
2022-11-06T05:22:32.059Z,3.70
2022-11-06T05:24:58.697Z,3.57
2022-11-06T05:27:25.400Z,3.37
2022-11-06T05:29:52.061Z,3.33
2022-11-06T05:32:19.780Z,3.40
2022-11-06T05:34:53.904Z,3.30
2022-11-06T05:37:20.559Z,3.00
2022-11-06T05:39:47.843Z,3.17
2022-11-06T05:42:14.499Z,3.20
2022-11-06T05:44:44.181Z,2.60
2022-11-06T05:47:12.730Z,3.10
2022-11-06T05:49:42.419Z,3.13
2022-11-06T05:52:14.820Z,3.40
2022-11-06T05:54:48.919Z,3.20
2022-11-06T05:57:15.602Z,3.07
2022-11-06T05:59:42.263Z,3.80
2022-11-06T06:02:09.637Z,3.03
2022-11-06T06:04:36.467Z,3.13
2022-11-06T06:07:03.153Z,3.50
2022-11-06T06:09:29.774Z,3.10
2022-11-06T06:11:56.362Z,3.07
2022-11-06T06:14:23.041Z,3.10
2022-11-06T06:16:49.948Z,3.20
2022-11-06T06:19:16.559Z,3.27
2022-11-06T06:21:43.257Z,3.33
2022-11-06T06:24:09.881Z,3.10
2022-11-06T06:26:36.789Z,3.30
2022-11-06T06:29:12.374Z,3.10
2022-11-06T06:31:38.994Z,3.20
2022-11-06T06:34:05.618Z,3.20
2022-11-06T06:36:32.183Z,3.23
2022-11-06T06:39:07.752Z,3.10
2022-11-06T06:41:34.383Z,2.80
2022-11-06T06:44:00.998Z,3.10
2022-11-06T06:46:27.723Z,3.00
2022-11-06T06:49:00.615Z,2.97
2022-11-06T06:51:27.316Z,3.17
2022-11-06T06:53:53.946Z,2.90
2022-11-06T06:56:31.080Z,3.07
2022-11-06T06:58:57.703Z,2.87
2022-11-06T07:01:24.754Z,3.00
2022-11-06T07:04:03.911Z,2.60
2022-11-06T07:06:31.272Z,2.67
2022-11-06T07:08:57.866Z,2.87
2022-11-06T07:11:27.603Z,2.60
2022-11-06T07:13:54.263Z,2.53
2022-11-06T07:16:27.552Z,3.00
2022-11-06T07:19:02.226Z,2.83
2022-11-06T07:21:28.893Z,2.83
2022-11-06T07:23:55.522Z,3.10
2022-11-06T07:26:24.607Z,2.70
2022-11-06T07:28:56.577Z,2.87
2022-11-06T07:31:26.543Z,3.30
2022-11-06T07:33:55.723Z,3.00
2022-11-06T07:36:22.422Z,3.00
2022-11-06T07:38:55.350Z,2.83
2022-11-06T07:41:24.553Z,2.63
2022-11-06T07:43:51.238Z,2.97
2022-11-06T07:46:23.279Z,2.87
2022-11-06T07:48:55.485Z,3.30
2022-11-06T07:51:24.612Z,3.00
2022-11-06T07:53:56.111Z,3.10
2022-11-06T07:56:23.211Z,3.03
2022-11-06T07:58:52.648Z,3.00
2022-11-06T08:01:24.959Z,3.13
2022-11-06T08:03:54.327Z,2.80
2022-11-06T08:06:23.675Z,3.10
2022-11-06T08:08:58.602Z,3.03
2022-11-06T08:11:25.598Z,3.27
2022-11-06T08:13:52.502Z,3.20
2022-11-06T08:16:22.192Z,2.80
2022-11-06T08:18:56.629Z,2.83
2022-11-06T08:21:23.572Z,3.50
2022-11-06T08:23:56.346Z,3.43
2022-11-06T08:26:23.063Z,3.50
2022-11-06T08:28:52.205Z,3.83
2022-11-06T08:31:26.078Z,2.87
2022-11-06T08:33:53.622Z,3.60
2022-11-06T08:36:22.519Z,3.40
2022-11-06T08:38:53.602Z,3.17
2022-11-06T08:41:27.733Z,3.27
2022-11-06T08:43:54.534Z,3.30
2022-11-06T08:46:29.773Z,3.30
2022-11-06T08:48:56.515Z,3.20
2022-11-06T08:51:23.154Z,3.33
2022-11-06T08:53:51.945Z,3.30
2022-11-06T08:56:20.705Z,3.27
2022-11-06T08:58:50.200Z,3.40
2022-11-06T09:01:21.525Z,3.20
2022-11-06T09:03:49.654Z,2.97
2022-11-06T09:06:18.801Z,2.80
2022-11-06T09:08:53.409Z,3.40
2022-11-06T09:11:20.107Z,3.20
2022-11-06T09:13:51.498Z,3.83
2022-11-06T09:16:18.193Z,3.17
2022-11-06T09:18:47.172Z,3.20
2022-11-06T09:21:13.846Z,3.80
2022-11-06T09:23:40.522Z,3.40
2022-11-06T09:26:07.154Z,3.27
2022-11-06T09:28:33.774Z,3.43
2022-11-06T09:31:02.130Z,3.37
2022-11-06T09:33:28.771Z,3.17
2022-11-06T09:35:55.316Z,3.50
2022-11-06T09:38:22.012Z,2.87
2022-11-06T09:41:01.988Z,3.33
2022-11-06T09:44:08.973Z,2.80
2022-11-06T09:46:43.008Z,3.17
2022-11-06T09:49:34.331Z,2.97
2022-11-06T09:52:19.301Z,2.60
2022-11-06T09:54:54.949Z,3.37
2022-11-06T09:57:25.886Z,2.70
2022-11-06T09:59:52.645Z,3.20
2022-11-06T10:02:52.604Z,3.00
2022-11-06T10:05:51.173Z,3.13
2022-11-06T10:08:29.128Z,2.70
2022-11-06T10:11:30.632Z,3.40
2022-11-06T10:14:21.648Z,3.57
2022-11-06T10:16:58.489Z,2.93
2022-11-06T10:19:46.537Z,2.67
2022-11-06T10:23:12.436Z,3.30
2022-11-06T10:25:46.086Z,3.10
2022-11-06T10:28:21.439Z,2.73
2022-11-06T10:30:57.901Z,2.93
2022-11-06T10:33:46.396Z,3.30
2022-11-06T10:36:20.239Z,3.10
2022-11-06T10:38:58.181Z,3.67
2022-11-06T10:41:27.478Z,3.87
2022-11-06T10:44:07.136Z,3.07
2022-11-06T10:46:37.441Z,3.30
2022-11-06T10:49:12.243Z,3.40
2022-11-06T10:52:00.985Z,3.40
2022-11-06T10:54:58.758Z,2.97
2022-11-06T10:57:46.944Z,3.37
2022-11-06T11:00:15.362Z,3.00
2022-11-06T11:02:49.908Z,3.13
2022-11-06T11:05:18.596Z,3.10
2022-11-06T11:07:46.620Z,3.30
2022-11-06T11:10:40.553Z,3.10
2022-11-06T11:13:28.430Z,3.77
2022-11-06T11:15:55.094Z,3.20
2022-11-06T11:18:34.092Z,3.80
2022-11-06T11:21:08.348Z,3.60
2022-11-06T11:23:42.338Z,3.17
2022-11-06T11:26:27.747Z,3.60
2022-11-06T11:28:56.289Z,3.33
2022-11-06T11:31:34.390Z,3.53
2022-11-06T11:34:03.879Z,3.10
2022-11-06T11:36:48.835Z,3.10
2022-11-06T11:39:24.469Z,2.60
2022-11-06T11:41:51.166Z,2.37
2022-11-06T11:44:19.615Z,2.80
2022-11-06T11:46:48.191Z,2.50
2022-11-06T11:49:29.573Z,2.60
2022-11-06T11:51:57.943Z,2.57
2022-11-06T11:54:29.104Z,2.37
2022-11-06T11:57:07.359Z,2.00
2022-11-06T11:59:39.612Z,2.47
2022-11-06T12:02:42.836Z,2.47
2022-11-06T12:05:52.532Z,2.53
2022-11-06T12:08:29.933Z,3.23
2022-11-06T12:11:03.477Z,2.27
2022-11-06T12:13:33.317Z,2.40
2022-11-06T12:16:10.997Z,2.10
2022-11-06T12:19:01.250Z,2.53
2022-11-06T12:21:31.404Z,2.37
2022-11-06T12:24:04.176Z,2.10
2022-11-06T12:26:51.641Z,2.10
2022-11-06T12:29:44.863Z,2.30
2022-11-06T12:32:39.328Z,2.10
2022-11-06T12:35:28.750Z,2.20
2022-11-06T12:37:59.447Z,2.40
2022-11-06T12:40:38.668Z,2.20
2022-11-06T12:43:34.304Z,2.60
2022-11-06T12:46:29.536Z,2.47
2022-11-06T12:49:18.001Z,2.57
2022-11-06T12:51:59.728Z,3.53
2022-11-06T12:54:52.109Z,3.40
2022-11-06T12:57:25.638Z,3.93
2022-11-06T13:00:20.970Z,3.70
2022-11-06T13:03:12.759Z,3.53
2022-11-06T13:06:31.006Z,3.63
2022-11-06T13:09:15.359Z,4.20
2022-11-06T13:11:57.241Z,3.37
2022-11-06T13:14:32.629Z,4.00
2022-11-06T13:17:17.822Z,4.50
2022-11-06T13:20:02.190Z,3.17
2022-11-06T13:22:37.042Z,3.60
2022-11-06T13:25:18.883Z,3.60
2022-11-06T13:28:04.432Z,3.50
2022-11-06T13:30:32.184Z,3.60
2022-11-06T13:33:05.500Z,3.77
2022-11-06T13:35:33.081Z,3.40
2022-11-06T13:38:02.655Z,4.10
2022-11-06T13:40:36.063Z,3.93
2022-11-06T13:43:03.512Z,3.77
2022-11-06T13:45:35.470Z,4.20
2022-11-06T13:48:18.492Z,4.20
2022-11-06T13:50:58.601Z,3.80
2022-11-06T13:53:31.924Z,4.50
2022-11-06T13:56:27.618Z,3.30
2022-11-06T13:59:11.749Z,3.90
2022-11-06T14:01:44.716Z,4.30
2022-11-06T14:04:40.567Z,4.63
2022-11-06T14:07:13.234Z,4.85
2022-11-06T14:09:49.322Z,4.20
2022-11-06T14:12:24.175Z,4.00
2022-11-06T14:14:54.716Z,4.60
2022-11-06T14:17:23.861Z,3.30
2022-11-06T14:19:57.159Z,4.20
2022-11-06T14:22:27.762Z,3.10
2022-11-06T14:25:00.976Z,3.37
2022-11-06T14:27:28.861Z,3.67
2022-11-06T14:30:08.063Z,3.37
2022-11-06T14:32:47.809Z,3.40
2022-11-06T14:35:44.590Z,3.60
2022-11-06T14:38:28.952Z,3.30
2022-11-06T14:40:56.052Z,3.50
2022-11-06T14:43:29.185Z,3.77
2022-11-06T14:46:04.956Z,3.37
2022-11-06T14:48:40.892Z,3.17
2022-11-06T14:51:10.181Z,3.30
2022-11-06T14:53:39.756Z,3.13
2022-11-06T14:56:11.043Z,3.13
2022-11-06T14:59:05.539Z,3.20
2022-11-06T15:01:42.747Z,2.87
2022-11-06T15:04:12.695Z,3.00
2022-11-06T15:06:43.626Z,2.97
2022-11-06T15:09:10.507Z,3.13
2022-11-06T15:11:47.516Z,3.30
2022-11-06T15:14:14.740Z,2.63
2022-11-06T15:16:49.950Z,3.03
2022-11-06T15:19:25.106Z,2.53
2022-11-06T15:21:56.918Z,2.67
2022-11-06T15:24:43.079Z,3.10
2022-11-06T15:27:16.557Z,2.80
2022-11-06T15:29:45.228Z,3.00
2022-11-06T15:32:26.194Z,2.30
2022-11-06T15:35:13.192Z,2.50
2022-11-06T15:37:50.097Z,2.43
2022-11-06T15:40:34.386Z,2.30
2022-11-06T15:43:06.212Z,2.53
2022-11-06T15:45:34.861Z,2.30
2022-11-06T15:48:21.315Z,2.43
2022-11-06T15:50:51.052Z,2.00
2022-11-06T15:53:23.395Z,2.10
2022-11-06T15:55:55.990Z,1.93
2022-11-06T15:58:30.856Z,2.10
2022-11-06T16:01:07.661Z,2.20
2022-11-06T16:03:52.940Z,2.10
2022-11-06T16:06:23.470Z,1.77
2022-11-06T16:08:53.417Z,2.00
2022-11-06T16:11:25.922Z,2.10
2022-11-06T16:13:55.167Z,1.87
2022-11-06T16:16:36.679Z,1.97
2022-11-06T16:19:05.948Z,2.20
2022-11-06T16:21:36.461Z,2.10
2022-11-06T16:24:11.506Z,2.53
2022-11-06T16:26:46.645Z,1.93
2022-11-06T16:29:22.478Z,2.10
2022-11-06T16:31:59.951Z,2.37
2022-11-06T16:34:46.937Z,2.20
2022-11-06T16:37:19.407Z,2.47
2022-11-06T16:39:52.618Z,2.67
2022-11-06T16:42:22.589Z,2.10
2022-11-06T16:44:51.236Z,2.13
2022-11-06T16:47:21.837Z,2.10
2022-11-06T16:49:53.530Z,1.90
2022-11-06T16:52:34.232Z,2.20
2022-11-06T16:55:16.959Z,2.27
2022-11-06T16:57:58.292Z,2.30
2022-11-06T17:00:46.485Z,2.17
2022-11-06T17:03:20.604Z,2.37
2022-11-06T17:06:23.036Z,2.27
2022-11-06T17:09:09.384Z,2.30
2022-11-06T17:11:36.971Z,2.20
2022-11-06T17:14:19.870Z,2.37
2022-11-06T17:16:56.925Z,3.37
2022-11-06T17:19:23.764Z,2.60
2022-11-06T17:21:53.716Z,2.70
2022-11-06T17:24:37.938Z,2.20
2022-11-06T17:27:09.870Z,2.40
2022-11-06T17:29:36.918Z,2.60
2022-11-06T17:32:03.686Z,2.50
2022-11-06T17:34:30.529Z,2.70
2022-11-06T17:36:57.269Z,2.50
2022-11-06T17:39:30.465Z,2.20
2022-11-06T17:41:57.305Z,2.30
2022-11-06T17:44:23.954Z,2.10
2022-11-06T17:46:50.963Z,3.00
2022-11-06T17:49:18.791Z,3.00
2022-11-06T17:51:59.856Z,2.60
2022-11-06T17:54:32.390Z,2.50
2022-11-06T17:57:02.057Z,2.40
2022-11-06T17:59:28.918Z,2.50
2022-11-06T18:02:03.096Z,2.80
2022-11-06T18:04:34.463Z,3.97
2022-11-06T18:07:01.253Z,3.53
2022-11-06T18:09:37.056Z,2.70
2022-11-06T18:12:08.828Z,3.23
2022-11-06T18:14:35.817Z,2.30
2022-11-06T18:17:05.406Z,3.07
2022-11-06T18:19:32.395Z,2.73
2022-11-06T18:22:05.374Z,2.80
2022-11-06T18:24:36.982Z,2.30
2022-11-06T18:27:03.783Z,3.40
2022-11-06T18:29:30.397Z,3.87
2022-11-06T18:31:57.071Z,3.50
2022-11-06T18:34:23.889Z,3.43
2022-11-06T18:36:53.622Z,3.47
2022-11-06T18:39:20.383Z,3.40
2022-11-06T18:41:47.140Z,2.80
2022-11-06T18:44:15.903Z,3.30
2022-11-06T18:46:42.621Z,3.00
2022-11-06T18:49:12.746Z,3.30
2022-11-06T18:51:40.302Z,3.10
2022-11-06T18:54:10.450Z,3.90
2022-11-06T18:56:46.291Z,6.17
2022-11-06T18:59:15.274Z,4.20
2022-11-06T19:01:42.122Z,2.53
2022-11-06T19:04:15.091Z,3.03
2022-11-06T19:06:42.380Z,3.47
2022-11-06T19:09:10.104Z,3.57
2022-11-06T19:11:45.423Z,3.40
2022-11-06T19:14:12.088Z,3.10
2022-11-06T19:16:38.718Z,3.20
2022-11-06T19:19:06.721Z,3.67
2022-11-06T19:21:46.096Z,3.20
2022-11-06T19:24:12.875Z,4.70
2022-11-06T19:26:45.696Z,3.20
2022-11-06T19:29:12.619Z,3.17
2022-11-06T19:31:39.484Z,3.63
2022-11-06T19:34:08.014Z,3.63
2022-11-06T19:36:35.490Z,2.80
2022-11-06T19:39:08.083Z,3.47
2022-11-06T19:41:34.786Z,3.07
2022-11-06T19:44:01.573Z,3.53
2022-11-06T19:46:36.041Z,4.37
2022-11-06T19:49:08.200Z,4.03
2022-11-06T19:51:37.399Z,3.50
2022-11-06T19:54:11.131Z,4.00
2022-11-06T19:57:28.747Z,3.73
2022-11-06T19:59:24.692Z,3.80
2022-11-06T20:01:51.523Z,4.47
2022-11-06T20:04:20.748Z,3.80
2022-11-06T20:06:47.483Z,3.77
2022-11-06T20:09:14.272Z,3.43
2022-11-06T20:11:40.941Z,3.70
2022-11-06T20:14:07.525Z,3.70
2022-11-06T20:16:42.169Z,3.30
2022-11-06T20:19:09.604Z,3.90
2022-11-06T20:21:36.402Z,3.87
2022-11-06T20:24:03.196Z,4.43
2022-11-06T20:26:35.398Z,4.13
2022-11-06T20:29:02.163Z,3.33
2022-11-06T20:31:28.925Z,3.87
2022-11-06T20:33:57.668Z,3.97
2022-11-06T20:36:29.403Z,3.67
2022-11-06T20:39:00.067Z,4.10
2022-11-06T20:41:27.504Z,3.83
2022-11-06T20:44:01.801Z,3.73
2022-11-06T20:46:30.976Z,3.47
2022-11-06T20:48:58.311Z,3.90
2022-11-06T20:51:42.949Z,3.60
2022-11-06T20:54:16.728Z,4.20
2022-11-06T20:56:43.488Z,3.87
2022-11-06T20:59:10.293Z,3.57
2022-11-06T21:01:38.345Z,4.10
2022-11-06T21:04:05.310Z,3.80
2022-11-06T21:06:38.792Z,3.70
2022-11-06T21:09:08.854Z,4.07
2022-11-06T21:11:36.042Z,3.60
2022-11-06T21:14:02.987Z,3.77
2022-11-06T21:16:32.254Z,4.47
2022-11-06T21:18:59.929Z,3.50
2022-11-06T21:21:29.738Z,4.37
2022-11-06T21:23:56.538Z,4.00
2022-11-06T21:26:28.054Z,4.23
2022-11-06T21:28:56.018Z,4.20
2022-11-06T21:31:25.922Z,3.70
2022-11-06T21:33:53.965Z,3.20
2022-11-06T21:36:25.893Z,3.83
2022-11-06T21:38:54.562Z,3.97
2022-11-06T21:41:29.997Z,3.00
2022-11-06T21:43:57.043Z,3.37
2022-11-06T21:46:27.073Z,3.63
2022-11-06T21:49:01.303Z,3.17
2022-11-06T21:51:29.699Z,3.43
2022-11-06T21:54:14.962Z,2.97
2022-11-06T21:56:42.436Z,2.87
2022-11-06T21:59:11.819Z,2.80
2022-11-06T22:01:39.824Z,2.90
2022-11-06T22:04:07.269Z,3.30
2022-11-06T22:06:35.975Z,3.20
2022-11-06T22:09:04.984Z,2.80
2022-11-06T22:11:33.959Z,2.47
2022-11-06T22:14:03.585Z,2.90
2022-11-06T22:16:32.727Z,2.73
2022-11-06T22:19:07.666Z,3.30
2022-11-06T22:21:39.946Z,2.77
2022-11-06T22:24:07.706Z,2.60
2022-11-06T22:26:35.739Z,2.77
2022-11-06T22:29:13.519Z,2.77
2022-11-06T22:31:40.757Z,2.87
2022-11-06T22:34:07.457Z,2.53
2022-11-06T22:36:36.538Z,2.20
2022-11-06T22:39:08.737Z,2.70
2022-11-06T22:41:35.417Z,2.90
2022-11-06T22:44:02.412Z,2.57
2022-11-06T22:46:32.140Z,2.40
2022-11-06T22:48:59.258Z,2.47
2022-11-06T22:51:31.706Z,2.60
2022-11-06T22:54:01.163Z,2.57
2022-11-06T22:56:37.779Z,2.60
2022-11-06T22:59:08.546Z,2.77
2022-11-06T23:01:41.536Z,2.70
2022-11-06T23:04:15.114Z,2.50
2022-11-06T23:06:50.167Z,2.40
2022-11-06T23:09:16.904Z,2.70
2022-11-06T23:11:45.815Z,2.60
2022-11-06T23:14:13.564Z,2.40
2022-11-06T23:17:01.896Z,2.57
2022-11-06T23:19:30.698Z,2.70
2022-11-06T23:22:15.901Z,2.50
2022-11-06T23:24:46.551Z,2.43
2022-11-06T23:27:19.173Z,2.60
2022-11-06T23:29:45.937Z,2.70
2022-11-06T23:32:16.713Z,2.80
2022-11-06T23:34:45.731Z,2.70
2022-11-06T23:37:15.025Z,2.77
2022-11-06T23:39:41.779Z,3.23
2022-11-06T23:42:08.418Z,2.97
2022-11-06T23:44:53.638Z,2.93
2022-11-06T23:47:20.293Z,3.07
2022-11-06T23:49:56.149Z,3.00
2022-11-06T23:52:22.809Z,2.90
2022-11-06T23:54:51.762Z,2.70
2022-11-06T23:57:27.238Z,2.80
2022-11-06T23:59:53.864Z,2.50
