createdAt,value
2018-09-15T00:01:43.202Z,18.40
2018-09-15T00:04:11.306Z,18.40
2018-09-15T00:06:39.399Z,18.30
2018-09-15T00:09:08.582Z,18.20
2018-09-15T00:11:36.678Z,18.10
2018-09-15T00:14:04.762Z,18.10
2018-09-15T00:16:32.892Z,18.10
2018-09-15T00:19:00.986Z,18.10
2018-09-15T00:21:29.082Z,18.00
2018-09-15T00:23:57.172Z,18.00
2018-09-15T00:26:25.271Z,17.90
2018-09-15T00:28:53.369Z,17.90
2018-09-15T00:31:21.479Z,17.80
2018-09-15T00:33:49.587Z,17.90
2018-09-15T00:36:17.662Z,17.80
2018-09-15T00:38:45.765Z,17.80
2018-09-15T00:41:13.848Z,17.80
2018-09-15T00:43:41.931Z,17.70
2018-09-15T00:46:10.018Z,17.60
2018-09-15T00:48:38.114Z,17.60
2018-09-15T00:51:06.270Z,17.60
2018-09-15T00:53:34.368Z,17.60
2018-09-15T00:56:02.460Z,17.50
2018-09-15T00:58:30.551Z,17.50
2018-09-15T01:00:58.642Z,17.40
2018-09-15T01:03:26.735Z,17.40
2018-09-15T01:05:54.805Z,17.40
2018-09-15T01:08:22.898Z,17.30
2018-09-15T01:10:50.973Z,17.30
2018-09-15T01:13:19.069Z,17.30
2018-09-15T01:15:47.216Z,17.10
2018-09-15T01:18:15.327Z,17.00
2018-09-15T01:20:43.418Z,16.80
2018-09-15T01:23:11.523Z,16.70
2018-09-15T01:25:39.606Z,16.70
2018-09-15T01:28:07.718Z,16.70
2018-09-15T01:30:35.798Z,16.70
2018-09-15T01:33:03.893Z,16.80
2018-09-15T01:35:31.986Z,16.80
2018-09-15T01:38:00.074Z,16.80
2018-09-15T01:40:28.162Z,16.70
2018-09-15T01:42:56.241Z,16.70
2018-09-15T01:45:24.327Z,16.70
2018-09-15T01:47:52.422Z,16.70
2018-09-15T01:50:20.522Z,16.60
2018-09-15T01:52:48.649Z,16.60
2018-09-15T01:55:16.834Z,16.50
2018-09-15T01:57:44.895Z,16.50
2018-09-15T02:00:12.987Z,16.50
2018-09-15T02:02:41.114Z,16.50
2018-09-15T02:05:09.201Z,16.50
2018-09-15T02:07:37.292Z,16.40
2018-09-15T02:10:05.405Z,16.50
2018-09-15T02:12:33.474Z,16.50
2018-09-15T02:15:01.563Z,16.40
2018-09-15T02:17:29.641Z,16.40
2018-09-15T02:19:57.734Z,16.30
2018-09-15T02:22:25.855Z,16.30
2018-09-15T02:24:53.924Z,16.20
2018-09-15T02:27:22.001Z,16.10
2018-09-15T02:29:50.110Z,16.10
2018-09-15T02:32:18.197Z,16.10
2018-09-15T02:34:46.298Z,16.10
2018-09-15T02:37:14.382Z,16.00
2018-09-15T02:39:42.471Z,15.90
2018-09-15T02:42:10.558Z,15.90
2018-09-15T02:44:38.654Z,15.90
2018-09-15T02:47:06.748Z,15.90
2018-09-15T02:49:34.835Z,15.90
2018-09-15T02:52:02.925Z,15.80
2018-09-15T02:54:31.013Z,15.80
2018-09-15T02:56:59.094Z,15.80
2018-09-15T02:59:27.190Z,15.70
2018-09-15T03:01:55.274Z,15.60
2018-09-15T03:04:23.550Z,15.60
2018-09-15T03:06:51.826Z,15.60
2018-09-15T03:09:19.910Z,15.50
2018-09-15T03:11:48.010Z,15.50
2018-09-15T03:14:16.094Z,15.40
2018-09-15T03:16:44.469Z,15.40
2018-09-15T03:19:12.593Z,15.30
2018-09-15T03:21:40.674Z,15.30
2018-09-15T03:24:08.754Z,15.20
2018-09-15T03:26:36.842Z,15.10
2018-09-15T03:29:04.934Z,15.10
2018-09-15T03:31:33.025Z,15.20
2018-09-15T03:34:01.106Z,15.20
2018-09-15T03:36:29.206Z,15.20
2018-09-15T03:38:57.281Z,15.20
2018-09-15T03:41:25.391Z,15.10
2018-09-15T03:43:53.449Z,15.00
2018-09-15T03:46:21.548Z,15.00
2018-09-15T03:48:49.646Z,14.90
2018-09-15T03:51:17.740Z,14.80
2018-09-15T03:53:45.842Z,14.70
2018-09-15T03:56:14.133Z,14.70
2018-09-15T03:58:42.218Z,14.70
2018-09-15T04:01:10.313Z,14.70
2018-09-15T04:03:38.397Z,14.70
2018-09-15T04:06:06.494Z,14.70
2018-09-15T04:08:34.582Z,14.70
2018-09-15T04:11:02.689Z,14.70
2018-09-15T04:13:30.774Z,14.70
2018-09-15T04:15:58.864Z,14.70
2018-09-15T04:18:26.954Z,14.70
2018-09-15T04:20:55.294Z,14.60
2018-09-15T04:23:23.380Z,14.70
2018-09-15T04:25:51.463Z,14.70
2018-09-15T04:28:19.572Z,14.70
2018-09-15T04:30:47.638Z,14.70
2018-09-15T04:33:15.727Z,14.70
2018-09-15T04:35:43.818Z,14.50
2018-09-15T04:38:11.921Z,14.40
2018-09-15T04:40:39.994Z,14.30
2018-09-15T04:43:08.094Z,14.30
2018-09-15T04:45:36.190Z,14.30
2018-09-15T04:48:04.304Z,14.20
2018-09-15T04:50:32.394Z,14.10
2018-09-15T04:53:00.488Z,14.00
2018-09-15T04:55:28.593Z,14.00
2018-09-15T04:57:56.692Z,13.90
2018-09-15T05:00:24.762Z,14.00
2018-09-15T05:02:52.859Z,14.00
2018-09-15T05:05:21.149Z,14.00
2018-09-15T05:07:49.394Z,13.90
2018-09-15T05:10:17.481Z,13.90
2018-09-15T05:12:45.573Z,13.80
2018-09-15T05:15:13.674Z,13.80
2018-09-15T05:17:41.782Z,13.80
2018-09-15T05:20:10.182Z,13.70
2018-09-15T05:22:38.282Z,13.70
2018-09-15T05:25:06.926Z,13.70
2018-09-15T05:27:35.018Z,13.60
2018-09-15T05:30:03.129Z,13.60
2018-09-15T05:32:31.222Z,13.60
2018-09-15T05:34:59.315Z,13.60
2018-09-15T05:37:27.399Z,13.60
2018-09-15T05:39:55.693Z,13.60
2018-09-15T05:42:23.755Z,13.70
2018-09-15T05:44:51.845Z,13.70
2018-09-15T05:47:19.943Z,13.80
2018-09-15T05:49:48.309Z,13.80
2018-09-15T05:52:16.326Z,13.90
2018-09-15T05:54:44.438Z,13.90
2018-09-15T05:57:12.779Z,13.90
2018-09-15T05:59:40.874Z,13.90
2018-09-15T06:02:09.897Z,13.90
2018-09-15T06:04:38.002Z,14.00
2018-09-15T06:07:06.089Z,14.00
2018-09-15T06:09:34.182Z,14.00
2018-09-15T06:12:02.394Z,14.10
2018-09-15T06:14:30.550Z,14.20
2018-09-15T06:16:58.657Z,14.10
2018-09-15T06:19:26.946Z,14.10
2018-09-15T06:21:55.087Z,14.10
2018-09-15T06:24:23.201Z,14.10
2018-09-15T06:26:51.302Z,14.20
2018-09-15T06:29:19.410Z,14.20
2018-09-15T06:31:47.587Z,14.30
2018-09-15T06:34:15.690Z,14.30
2018-09-15T06:36:44.041Z,14.30
2018-09-15T06:39:12.249Z,14.40
2018-09-15T06:41:40.307Z,14.40
2018-09-15T06:44:08.415Z,14.30
2018-09-15T06:46:37.362Z,14.40
2018-09-15T06:49:05.486Z,14.50
2018-09-15T06:51:33.702Z,14.60
2018-09-15T06:54:01.788Z,14.60
2018-09-15T06:56:29.886Z,14.60
2018-09-15T06:58:57.965Z,14.70
2018-09-15T07:01:26.300Z,14.70
2018-09-15T07:03:54.641Z,14.80
2018-09-15T07:06:22.954Z,14.90
2018-09-15T07:08:51.114Z,15.00
2018-09-15T07:11:19.246Z,15.00
2018-09-15T07:13:47.571Z,15.10
2018-09-15T07:16:15.666Z,15.20
2018-09-15T07:18:43.753Z,15.30
2018-09-15T07:21:12.074Z,15.30
2018-09-15T07:23:40.166Z,15.40
2018-09-15T07:26:08.266Z,15.50
2018-09-15T07:28:36.363Z,15.50
2018-09-15T07:31:04.453Z,15.60
2018-09-15T07:33:32.540Z,15.70
2018-09-15T07:36:00.642Z,15.80
2018-09-15T07:38:28.729Z,15.90
2018-09-15T07:40:56.842Z,16.00
2018-09-15T07:43:25.210Z,16.10
2018-09-15T07:45:53.311Z,16.20
2018-09-15T07:48:21.410Z,16.30
2018-09-15T07:50:49.498Z,16.40
2018-09-15T07:53:17.586Z,16.60
2018-09-15T07:55:45.681Z,16.70
2018-09-15T07:58:13.770Z,16.70
2018-09-15T08:00:42.140Z,16.80
2018-09-15T08:03:10.220Z,16.90
2018-09-15T08:05:38.334Z,17.00
2018-09-15T08:08:06.931Z,17.10
2018-09-15T08:10:35.039Z,17.20
2018-09-15T08:13:03.126Z,17.30
2018-09-15T08:15:31.468Z,17.40
2018-09-15T08:17:59.567Z,17.50
2018-09-15T08:20:27.707Z,17.50
2018-09-15T08:22:55.797Z,17.60
2018-09-15T08:25:23.882Z,17.60
2018-09-15T08:27:52.055Z,17.70
2018-09-15T08:30:20.254Z,17.70
2018-09-15T08:32:48.422Z,17.80
2018-09-15T08:35:16.690Z,17.90
2018-09-15T08:37:44.800Z,17.90
2018-09-15T08:40:12.890Z,18.10
2018-09-15T08:42:41.747Z,18.10
2018-09-15T08:45:09.876Z,18.20
2018-09-15T08:47:38.038Z,18.30
2018-09-15T08:50:06.356Z,18.40
2018-09-15T08:52:34.755Z,18.50
2018-09-15T08:55:02.846Z,18.60
2018-09-15T08:57:31.022Z,18.60
2018-09-15T08:59:59.118Z,18.70
2018-09-15T09:02:27.266Z,18.90
2018-09-15T09:04:55.418Z,19.10
2018-09-15T09:07:23.525Z,19.20
2018-09-15T09:09:51.786Z,19.20
2018-09-15T09:12:19.878Z,19.30
2018-09-15T09:14:47.966Z,19.50
2018-09-15T09:17:16.161Z,19.60
2018-09-15T09:19:44.276Z,19.70
2018-09-15T09:22:12.436Z,19.70
2018-09-15T09:24:40.551Z,19.70
2018-09-15T09:27:08.906Z,19.80
2018-09-15T09:29:37.022Z,19.80
2018-09-15T09:32:05.101Z,19.90
2018-09-15T09:34:33.414Z,20.00
2018-09-15T09:37:01.501Z,20.10
2018-09-15T09:39:29.647Z,20.10
2018-09-15T09:41:57.729Z,20.20
2018-09-15T09:44:26.014Z,20.30
2018-09-15T09:46:54.165Z,20.30
2018-09-15T09:49:22.469Z,20.40
2018-09-15T09:51:50.543Z,20.50
2018-09-15T09:54:18.654Z,20.60
2018-09-15T09:56:46.714Z,20.70
2018-09-15T09:59:14.801Z,20.80
2018-09-15T10:01:48.470Z,21.00
2018-09-15T10:04:16.536Z,21.00
2018-09-15T10:06:44.621Z,21.00
2018-09-15T10:09:12.710Z,21.00
2018-09-15T10:11:41.855Z,21.00
2018-09-15T10:14:10.349Z,21.10
2018-09-15T10:16:38.613Z,21.10
2018-09-15T10:19:07.504Z,21.10
2018-09-15T10:21:35.718Z,21.00
2018-09-15T10:24:03.731Z,20.90
2018-09-15T10:26:31.818Z,20.90
2018-09-15T10:29:00.166Z,20.80
2018-09-15T10:31:28.550Z,20.70
2018-09-15T10:33:56.628Z,20.70
2018-09-15T10:36:24.998Z,20.70
2018-09-15T10:38:53.078Z,20.60
2018-09-15T10:41:21.162Z,20.60
2018-09-15T10:43:49.306Z,20.70
2018-09-15T10:46:17.561Z,20.80
2018-09-15T10:48:45.650Z,20.70
2018-09-15T10:51:13.794Z,20.80
2018-09-15T10:53:41.873Z,20.90
2018-09-15T10:56:10.059Z,21.10
2018-09-15T10:58:38.115Z,21.30
2018-09-15T11:01:06.186Z,21.50
2018-09-15T11:03:34.266Z,21.80
2018-09-15T11:06:02.391Z,22.00
2018-09-15T11:08:30.493Z,22.30
2018-09-15T11:10:58.587Z,22.50
2018-09-15T11:13:26.806Z,22.40
2018-09-15T11:15:54.781Z,22.20
2018-09-15T11:18:24.002Z,22.30
2018-09-15T11:20:52.086Z,22.20
2018-09-15T11:23:20.170Z,22.20
2018-09-15T11:25:48.273Z,22.20
2018-09-15T11:28:16.363Z,22.30
2018-09-15T11:30:44.462Z,22.40
2018-09-15T11:33:12.539Z,22.50
2018-09-15T11:35:40.626Z,22.50
2018-09-15T11:38:08.740Z,22.50
2018-09-15T11:40:36.815Z,22.50
2018-09-15T11:43:04.910Z,22.30
2018-09-15T11:45:33.013Z,22.10
2018-09-15T11:48:01.146Z,22.10
2018-09-15T11:50:29.183Z,22.10
2018-09-15T11:52:57.306Z,22.10
2018-09-15T11:55:25.395Z,22.00
2018-09-15T11:57:53.485Z,22.00
2018-09-15T12:00:32.213Z,22.10
2018-09-15T12:03:00.302Z,22.10
2018-09-15T12:05:28.382Z,22.20
2018-09-15T12:07:56.542Z,22.20
2018-09-15T12:10:24.988Z,22.30
2018-09-15T12:12:53.292Z,22.30
2018-09-15T12:15:21.362Z,22.30
2018-09-15T12:17:49.455Z,22.40
2018-09-15T12:20:17.719Z,22.50
2018-09-15T12:22:45.982Z,22.70
2018-09-15T12:25:14.260Z,22.90
2018-09-15T12:27:42.595Z,23.00
2018-09-15T12:30:10.706Z,23.00
2018-09-15T12:32:38.816Z,23.00
2018-09-15T12:35:06.893Z,22.90
2018-09-15T12:37:34.989Z,22.90
2018-09-15T12:40:03.190Z,23.00
2018-09-15T12:42:31.277Z,23.10
2018-09-15T12:44:59.544Z,23.40
2018-09-15T12:47:27.583Z,23.50
2018-09-15T12:49:56.594Z,23.80
2018-09-15T12:52:25.740Z,24.00
2018-09-15T12:54:53.951Z,24.10
2018-09-15T12:57:23.189Z,24.20
2018-09-15T12:59:51.284Z,24.30
2018-09-15T13:02:19.371Z,24.20
2018-09-15T13:04:47.507Z,24.30
2018-09-15T13:07:15.606Z,24.20
2018-09-15T13:09:43.706Z,24.30
2018-09-15T13:12:11.867Z,24.70
2018-09-15T13:14:39.890Z,25.20
2018-09-15T13:17:07.971Z,25.50
2018-09-15T13:19:36.121Z,25.70
2018-09-15T13:22:04.198Z,25.90
2018-09-15T13:24:32.278Z,25.50
2018-09-15T13:27:02.185Z,25.30
2018-09-15T13:29:30.370Z,24.90
2018-09-15T13:31:58.370Z,25.20
2018-09-15T13:34:26.457Z,25.40
2018-09-15T13:36:54.533Z,25.40
2018-09-15T13:39:22.734Z,25.40
2018-09-15T13:41:50.979Z,26.20
2018-09-15T13:44:19.063Z,27.20
2018-09-15T13:46:47.260Z,28.20
2018-09-15T13:49:15.393Z,29.10
2018-09-15T13:51:43.494Z,29.60
2018-09-15T13:54:11.582Z,29.60
2018-09-15T13:56:39.662Z,29.30
2018-09-15T13:59:07.755Z,29.20
2018-09-15T14:01:35.839Z,29.30
2018-09-15T14:04:03.970Z,29.60
2018-09-15T14:06:32.077Z,29.80
2018-09-15T14:09:00.282Z,30.00
2018-09-15T14:11:28.406Z,30.30
2018-09-15T14:13:56.498Z,30.40
2018-09-15T14:16:24.872Z,30.40
2018-09-15T14:18:52.873Z,30.40
2018-09-15T14:21:20.958Z,30.40
2018-09-15T14:23:49.073Z,29.90
2018-09-15T14:26:17.171Z,30.00
2018-09-15T14:28:45.466Z,29.80
2018-09-15T14:31:13.554Z,29.80
2018-09-15T14:33:41.639Z,29.60
2018-09-15T14:36:09.733Z,29.40
2018-09-15T14:38:38.041Z,29.10
2018-09-15T14:41:06.394Z,28.50
2018-09-15T14:43:34.482Z,28.50
2018-09-15T14:46:02.694Z,28.80
2018-09-15T14:48:30.814Z,28.90
2018-09-15T14:50:58.890Z,29.10
2018-09-15T14:53:26.971Z,28.80
2018-09-15T14:55:55.070Z,28.60
2018-09-15T14:58:23.146Z,28.50
2018-09-15T15:00:51.351Z,28.50
2018-09-15T15:03:19.342Z,28.50
2018-09-15T15:05:47.431Z,28.70
2018-09-15T15:08:15.514Z,28.70
2018-09-15T15:10:43.610Z,28.50
2018-09-15T15:13:11.696Z,28.50
2018-09-15T15:15:39.778Z,28.80
2018-09-15T15:18:07.849Z,28.80
2018-09-15T15:20:35.944Z,28.60
2018-09-15T15:23:04.026Z,28.30
2018-09-15T15:25:32.138Z,28.20
2018-09-15T15:28:00.227Z,28.30
2018-09-15T15:30:28.306Z,28.30
2018-09-15T15:32:56.394Z,28.40
2018-09-15T15:35:24.523Z,28.70
2018-09-15T15:37:52.597Z,28.90
2018-09-15T15:40:20.679Z,28.60
2018-09-15T15:42:48.781Z,28.50
2018-09-15T15:45:16.951Z,28.40
2018-09-15T15:47:45.107Z,28.20
2018-09-15T15:50:13.181Z,28.10
2018-09-15T15:52:41.262Z,28.10
2018-09-15T15:55:09.338Z,28.10
2018-09-15T15:57:37.549Z,28.20
2018-09-15T16:00:05.928Z,28.30
2018-09-15T16:02:34.048Z,28.20
2018-09-15T16:05:02.122Z,28.10
2018-09-15T16:07:30.229Z,27.80
2018-09-15T16:09:58.294Z,27.70
2018-09-15T16:12:26.385Z,27.70
2018-09-15T16:14:54.474Z,27.40
2018-09-15T16:17:22.558Z,27.10
2018-09-15T16:19:50.703Z,26.90
2018-09-15T16:22:18.742Z,26.70
2018-09-15T16:24:46.923Z,26.40
2018-09-15T16:27:15.010Z,26.30
2018-09-15T16:29:43.094Z,26.20
2018-09-15T16:32:11.182Z,26.10
2018-09-15T16:34:39.262Z,26.10
2018-09-15T16:37:07.358Z,26.10
2018-09-15T16:39:35.436Z,26.00
2018-09-15T16:42:03.526Z,25.80
2018-09-15T16:44:31.614Z,25.60
2018-09-15T16:46:59.703Z,25.50
2018-09-15T16:49:27.797Z,25.30
2018-09-15T16:51:55.878Z,25.30
2018-09-15T16:54:23.978Z,25.20
2018-09-15T16:56:52.122Z,25.10
2018-09-15T16:59:20.156Z,25.00
2018-09-15T17:01:48.234Z,24.90
2018-09-15T17:04:16.325Z,24.80
2018-09-15T17:06:44.398Z,24.60
2018-09-15T17:09:12.736Z,24.60
2018-09-15T17:11:40.837Z,24.50
2018-09-15T17:14:08.930Z,24.30
2018-09-15T17:16:37.110Z,24.10
2018-09-15T17:19:05.317Z,24.00
2018-09-15T17:21:33.507Z,24.00
2018-09-15T17:24:01.622Z,23.70
2018-09-15T17:26:29.699Z,23.60
2018-09-15T17:28:57.799Z,23.50
2018-09-15T17:31:25.892Z,23.40
2018-09-15T17:33:53.989Z,23.30
2018-09-15T17:36:22.062Z,23.10
2018-09-15T17:38:50.146Z,23.10
2018-09-15T17:41:18.230Z,22.90
2018-09-15T17:43:46.785Z,22.90
2018-09-15T17:46:14.865Z,22.80
2018-09-15T17:48:42.950Z,22.70
2018-09-15T17:51:11.032Z,22.60
2018-09-15T17:53:39.126Z,22.50
2018-09-15T17:56:07.205Z,22.40
2018-09-15T17:58:35.310Z,22.30
2018-09-15T18:01:03.394Z,22.30
2018-09-15T18:03:31.518Z,22.20
2018-09-15T18:05:59.562Z,22.10
2018-09-15T18:08:27.646Z,22.00
2018-09-15T18:10:55.730Z,21.90
2018-09-15T18:13:23.826Z,21.80
2018-09-15T18:15:51.918Z,21.80
2018-09-15T18:18:20.017Z,21.70
2018-09-15T18:20:48.102Z,21.70
2018-09-15T18:23:16.182Z,21.60
2018-09-15T18:25:44.275Z,21.50
2018-09-15T18:28:12.442Z,21.40
2018-09-15T18:30:40.672Z,21.30
2018-09-15T18:33:08.751Z,21.30
2018-09-15T18:35:36.839Z,21.20
2018-09-15T18:38:05.054Z,21.10
2018-09-15T18:40:33.142Z,21.20
2018-09-15T18:43:01.374Z,21.10
2018-09-15T18:45:29.312Z,21.00
2018-09-15T18:47:57.399Z,21.00
2018-09-15T18:50:25.486Z,20.90
2018-09-15T18:52:53.566Z,20.70
2018-09-15T18:55:21.653Z,20.60
2018-09-15T18:57:49.740Z,20.50
2018-09-15T19:00:17.899Z,20.40
2018-09-15T19:02:45.909Z,20.30
2018-09-15T19:05:13.981Z,20.20
2018-09-15T19:07:42.086Z,20.20
2018-09-15T19:10:10.166Z,20.20
2018-09-15T19:12:38.257Z,20.00
2018-09-15T19:15:06.348Z,19.90
2018-09-15T19:17:34.431Z,19.90
2018-09-15T19:20:02.512Z,19.80
2018-09-15T19:22:30.623Z,19.80
2018-09-15T19:24:58.706Z,19.70
2018-09-15T19:27:26.807Z,19.60
2018-09-15T19:29:54.930Z,19.40
2018-09-15T19:32:23.054Z,19.30
2018-09-15T19:34:51.134Z,19.20
2018-09-15T19:37:19.221Z,19.30
2018-09-15T19:39:47.298Z,19.20
2018-09-15T19:42:15.393Z,19.10
2018-09-15T19:44:43.478Z,19.10
2018-09-15T19:47:11.796Z,18.90
2018-09-15T19:49:39.870Z,18.80
2018-09-15T19:52:07.957Z,18.80
2018-09-15T19:54:36.046Z,18.70
2018-09-15T19:57:04.161Z,18.60
2018-09-15T19:59:32.250Z,18.50
2018-09-15T20:02:00.353Z,18.50
2018-09-15T20:04:28.429Z,18.40
2018-09-15T20:06:56.526Z,18.30
2018-09-15T20:09:24.612Z,18.10
2018-09-15T20:11:52.706Z,18.00
2018-09-15T20:14:20.795Z,18.00
2018-09-15T20:16:47.937Z,18.00
2018-09-15T20:19:15.089Z,18.00
2018-09-15T20:21:42.426Z,17.90
2018-09-15T20:24:10.526Z,17.90
2018-09-15T20:26:38.622Z,17.80
2018-09-15T20:29:06.730Z,17.70
2018-09-15T20:31:34.809Z,17.60
2018-09-15T20:34:03.065Z,17.50
2018-09-15T20:36:31.358Z,17.40
2018-09-15T20:38:59.448Z,17.40
2018-09-15T20:41:27.549Z,17.40
2018-09-15T20:43:55.617Z,17.40
2018-09-15T20:46:23.697Z,17.30
2018-09-15T20:48:51.795Z,17.30
2018-09-15T20:51:19.880Z,17.30
2018-09-15T20:53:48.161Z,17.20
2018-09-15T20:56:16.242Z,17.10
2018-09-15T20:58:44.330Z,17.00
2018-09-15T21:01:12.419Z,16.90
2018-09-15T21:03:40.502Z,16.80
2018-09-15T21:06:08.605Z,16.70
2018-09-15T21:08:36.703Z,16.60
2018-09-15T21:11:04.787Z,16.60
2018-09-15T21:13:32.878Z,16.50
2018-09-15T21:16:01.057Z,16.50
2018-09-15T21:18:29.062Z,16.40
2018-09-15T21:20:57.167Z,16.40
2018-09-15T21:23:25.622Z,16.30
2018-09-15T21:25:53.749Z,16.30
2018-09-15T21:28:21.847Z,16.20
2018-09-15T21:30:50.133Z,16.20
2018-09-15T21:33:18.235Z,16.20
2018-09-15T21:35:46.386Z,16.30
2018-09-15T21:38:14.467Z,16.30
2018-09-15T21:40:42.546Z,16.30
2018-09-15T21:43:10.634Z,16.20
2018-09-15T21:45:38.719Z,16.10
2018-09-15T21:48:06.823Z,15.90
2018-09-15T21:50:34.906Z,15.80
2018-09-15T21:53:02.986Z,15.80
2018-09-15T21:55:31.178Z,15.70
2018-09-15T21:57:59.267Z,15.70
2018-09-15T22:00:27.354Z,15.70
2018-09-15T22:02:55.442Z,15.70
2018-09-15T22:05:23.534Z,15.60
2018-09-15T22:07:51.614Z,15.70
2018-09-15T22:10:19.718Z,15.70
2018-09-15T22:12:47.799Z,15.80
2018-09-15T22:15:19.811Z,15.80
2018-09-15T22:17:47.890Z,15.80
2018-09-15T22:20:15.974Z,15.80
2018-09-15T22:22:44.118Z,15.60
2018-09-15T22:25:12.159Z,15.50
2018-09-15T22:27:40.238Z,15.40
2018-09-15T22:30:08.654Z,15.40
2018-09-15T22:32:36.736Z,15.40
2018-09-15T22:35:04.910Z,15.30
2018-09-15T22:37:33.382Z,15.30
2018-09-15T22:40:01.562Z,15.20
2018-09-15T22:42:29.641Z,15.20
2018-09-15T22:44:58.074Z,15.20
2018-09-15T22:47:26.481Z,15.20
2018-09-15T22:49:54.567Z,15.20
2018-09-15T22:52:22.663Z,15.10
2018-09-15T22:54:50.754Z,15.10
2018-09-15T22:57:18.843Z,15.00
2018-09-15T22:59:46.922Z,14.90
2018-09-15T23:02:15.024Z,14.90
2018-09-15T23:04:43.096Z,14.80
2018-09-15T23:07:11.177Z,14.80
2018-09-15T23:09:39.262Z,14.80
2018-09-15T23:12:07.351Z,14.80
2018-09-15T23:14:35.434Z,14.70
2018-09-15T23:17:03.522Z,14.60
2018-09-15T23:19:31.611Z,14.60
2018-09-15T23:21:59.693Z,14.50
2018-09-15T23:24:27.782Z,14.50
2018-09-15T23:26:55.879Z,14.50
2018-09-15T23:29:23.969Z,14.50
2018-09-15T23:31:52.055Z,14.40
2018-09-15T23:34:20.138Z,14.50
2018-09-15T23:36:48.230Z,14.50
2018-09-15T23:39:16.323Z,14.50
2018-09-15T23:41:44.425Z,14.50
2018-09-15T23:44:12.700Z,14.50
2018-09-15T23:46:40.841Z,14.50
2018-09-15T23:49:08.897Z,14.50
2018-09-15T23:51:36.974Z,14.50
2018-09-15T23:54:05.210Z,14.50
2018-09-15T23:56:33.296Z,14.60
2018-09-15T23:59:01.393Z,14.60
