createdAt,value
2017-07-30T00:00:19.296Z,21.7
2017-07-30T00:01:20.033Z,21.7
2017-07-30T00:02:21.022Z,21.6
2017-07-30T00:03:21.766Z,21.5
2017-07-30T00:04:22.510Z,21.5
2017-07-30T00:05:23.255Z,21.5
2017-07-30T00:06:24.050Z,21.6
2017-07-30T00:07:25.087Z,21.7
2017-07-30T00:08:25.916Z,21.7
2017-07-30T00:09:26.655Z,21.7
2017-07-30T00:10:27.391Z,21.8
2017-07-30T00:11:28.125Z,21.7
2017-07-30T00:12:29.229Z,21.6
2017-07-30T00:13:30.024Z,21.7
2017-07-30T00:14:30.821Z,21.6
2017-07-30T00:15:31.622Z,21.7
2017-07-30T00:16:32.354Z,21.7
2017-07-30T00:17:33.443Z,21.6
2017-07-30T00:18:34.258Z,21.7
2017-07-30T00:19:35.000Z,21.8
2017-07-30T00:20:35.740Z,21.7
2017-07-30T00:21:36.470Z,21.7
2017-07-30T00:22:37.640Z,21.8
2017-07-30T00:23:38.380Z,21.7
2017-07-30T00:24:39.190Z,21.8
2017-07-30T00:25:39.930Z,21.7
2017-07-30T00:26:40.750Z,21.7
2017-07-30T00:27:41.840Z,21.8
2017-07-30T00:28:42.580Z,21.7
2017-07-30T00:29:43.321Z,21.6
2017-07-30T00:30:44.061Z,21.6
2017-07-30T00:31:44.800Z,21.7
2017-07-30T00:32:45.950Z,21.6
2017-07-30T00:33:46.687Z,21.6
2017-07-30T00:34:47.424Z,21.6
2017-07-30T00:35:48.252Z,21.6
2017-07-30T00:36:49.082Z,21.5
2017-07-30T00:37:49.884Z,21.5
2017-07-30T00:38:50.940Z,21.5
2017-07-30T00:39:51.682Z,21.5
2017-07-30T00:40:52.422Z,21.6
2017-07-30T00:41:53.162Z,21.8
2017-07-30T00:42:53.905Z,21.7
2017-07-30T00:43:54.990Z,21.8
2017-07-30T00:44:55.740Z,21.7
2017-07-30T00:45:56.478Z,21.7
2017-07-30T00:46:57.220Z,21.6
2017-07-30T00:47:57.971Z,21.6
2017-07-30T00:48:59.069Z,21.6
2017-07-30T00:49:59.850Z,21.7
2017-07-30T00:51:00.601Z,21.6
2017-07-30T00:52:01.442Z,21.5
2017-07-30T00:53:02.226Z,21.5
2017-07-30T00:54:03.460Z,21.6
2017-07-30T00:55:04.278Z,21.5
2017-07-30T00:56:05.014Z,21.5
2017-07-30T00:57:05.765Z,21.5
2017-07-30T00:58:06.521Z,21.5
2017-07-30T00:59:08.020Z,21.5
2017-07-30T01:00:09.776Z,21.5
2017-07-30T01:01:10.942Z,21.4
2017-07-30T01:02:12.811Z,21.5
2017-07-30T01:03:14.873Z,21.4
2017-07-30T01:04:17.618Z,21.5
2017-07-30T01:05:18.766Z,21.5
2017-07-30T01:06:19.583Z,21.6
2017-07-30T01:07:20.382Z,21.6
2017-07-30T01:08:21.188Z,21.5
2017-07-30T01:09:22.180Z,21.6
2017-07-30T01:10:23.025Z,21.6
2017-07-30T01:11:23.854Z,21.6
2017-07-30T01:12:24.687Z,21.5
2017-07-30T01:13:25.495Z,21.4
2017-07-30T01:14:26.558Z,21.4
2017-07-30T01:15:27.307Z,21.4
2017-07-30T01:16:28.036Z,21.4
2017-07-30T01:17:28.869Z,21.5
2017-07-30T01:18:29.694Z,21.5
2017-07-30T01:19:30.842Z,21.6
2017-07-30T01:20:31.648Z,21.7
2017-07-30T01:21:32.461Z,21.6
2017-07-30T01:22:33.240Z,21.7
2017-07-30T01:23:33.980Z,21.7
2017-07-30T01:24:34.928Z,21.7
2017-07-30T01:25:35.660Z,21.6
2017-07-30T01:26:36.490Z,21.7
2017-07-30T01:27:37.228Z,21.6
2017-07-30T01:28:37.970Z,21.7
2017-07-30T01:29:39.060Z,21.7
2017-07-30T01:30:39.799Z,21.8
2017-07-30T01:31:40.540Z,21.7
2017-07-30T01:32:41.285Z,21.7
2017-07-30T01:33:42.109Z,21.8
2017-07-30T01:34:42.908Z,21.8
2017-07-30T01:35:43.640Z,21.6
2017-07-30T01:36:44.377Z,21.6
2017-07-30T01:37:45.121Z,21.6
2017-07-30T01:38:45.883Z,21.7
2017-07-30T01:39:47.014Z,21.7
2017-07-30T01:40:47.750Z,21.6
2017-07-30T01:41:48.490Z,21.7
2017-07-30T01:42:49.229Z,21.8
2017-07-30T01:43:49.971Z,21.8
2017-07-30T01:44:51.010Z,21.8
2017-07-30T01:45:51.744Z,21.7
2017-07-30T01:46:52.566Z,21.8
2017-07-30T01:47:53.315Z,21.7
2017-07-30T01:48:54.126Z,21.7
2017-07-30T01:49:55.213Z,21.6
2017-07-30T01:50:56.029Z,21.7
2017-07-30T01:51:56.838Z,21.6
2017-07-30T01:52:57.587Z,21.7
2017-07-30T01:53:58.330Z,21.7
2017-07-30T01:54:59.368Z,21.7
2017-07-30T01:56:00.121Z,21.7
2017-07-30T01:57:00.942Z,21.7
2017-07-30T01:58:01.681Z,21.7
2017-07-30T01:59:02.415Z,21.8
2017-07-30T02:00:03.451Z,21.6
2017-07-30T02:01:04.194Z,21.7
2017-07-30T02:02:04.943Z,21.8
2017-07-30T02:03:05.688Z,21.7
2017-07-30T02:04:06.421Z,21.6
2017-07-30T02:05:07.520Z,21.7
2017-07-30T02:06:08.261Z,21.6
2017-07-30T02:07:09.082Z,21.7
2017-07-30T02:08:09.823Z,21.6
2017-07-30T02:09:10.617Z,21.6
2017-07-30T02:10:11.448Z,21.7
2017-07-30T02:11:12.453Z,21.6
2017-07-30T02:12:13.251Z,21.6
2017-07-30T02:13:13.987Z,21.6
2017-07-30T02:14:14.736Z,21.7
2017-07-30T02:15:15.460Z,21.7
2017-07-30T02:16:16.496Z,21.6
2017-07-30T02:17:17.234Z,21.7
2017-07-30T02:18:17.969Z,21.6
2017-07-30T02:19:18.699Z,21.5
2017-07-30T02:20:19.445Z,21.5
2017-07-30T02:21:20.581Z,21.4
2017-07-30T02:22:21.404Z,21.5
2017-07-30T02:23:22.207Z,21.3
2017-07-30T02:24:22.942Z,21.3
2017-07-30T02:25:23.682Z,21.2
2017-07-30T02:26:25.305Z,21.2
2017-07-30T02:27:26.036Z,21.2
2017-07-30T02:28:26.773Z,21.2
2017-07-30T02:29:27.530Z,21.2
2017-07-30T02:30:28.334Z,21.2
2017-07-30T02:31:29.421Z,21.0
2017-07-30T02:32:30.157Z,21.1
2017-07-30T02:33:30.891Z,21.0
2017-07-30T02:34:31.630Z,21.1
2017-07-30T02:35:32.366Z,21.0
2017-07-30T02:36:33.448Z,21.0
2017-07-30T02:37:34.270Z,21.1
2017-07-30T02:38:35.004Z,21.1
2017-07-30T02:39:35.741Z,21.1
2017-07-30T02:40:36.484Z,21.3
2017-07-30T02:41:37.577Z,21.3
2017-07-30T02:42:38.319Z,21.3
2017-07-30T02:43:39.136Z,21.4
2017-07-30T02:44:39.908Z,21.4
2017-07-30T02:45:40.664Z,21.4
2017-07-30T02:46:41.857Z,21.4
2017-07-30T02:47:42.615Z,21.3
2017-07-30T02:48:43.398Z,21.3
2017-07-30T02:49:44.140Z,21.3
2017-07-30T02:50:44.952Z,21.4
2017-07-30T02:51:45.968Z,21.4
2017-07-30T02:52:46.709Z,21.4
2017-07-30T02:53:47.491Z,21.4
2017-07-30T02:54:48.229Z,21.3
2017-07-30T02:55:49.023Z,21.4
2017-07-30T02:56:50.107Z,21.6
2017-07-30T02:57:50.847Z,21.5
2017-07-30T02:58:51.597Z,21.5
2017-07-30T02:59:52.341Z,21.5
2017-07-30T03:00:53.080Z,21.5
2017-07-30T03:01:54.419Z,21.5
2017-07-30T03:02:55.220Z,21.5
2017-07-30T03:03:56.006Z,21.5
2017-07-30T03:04:56.762Z,21.5
2017-07-30T03:05:57.570Z,21.5
2017-07-30T03:06:58.695Z,21.5
2017-07-30T03:07:59.488Z,21.6
2017-07-30T03:09:00.237Z,21.6
2017-07-30T03:10:00.981Z,21.5
2017-07-30T03:11:01.725Z,21.6
2017-07-30T03:12:02.700Z,21.6
2017-07-30T03:13:03.445Z,21.6
2017-07-30T03:14:04.272Z,21.5
2017-07-30T03:15:05.091Z,21.6
2017-07-30T03:16:05.830Z,21.6
2017-07-30T03:17:07.006Z,21.6
2017-07-30T03:18:07.822Z,21.6
2017-07-30T03:19:08.545Z,21.5
2017-07-30T03:20:09.279Z,21.4
2017-07-30T03:21:10.014Z,21.4
2017-07-30T03:22:11.097Z,21.4
2017-07-30T03:23:11.837Z,21.2
2017-07-30T03:24:12.596Z,21.3
2017-07-30T03:25:13.412Z,21.2
2017-07-30T03:26:14.218Z,21.1
2017-07-30T03:27:15.198Z,21.0
2017-07-30T03:28:15.947Z,21.0
2017-07-30T03:29:16.678Z,20.9
2017-07-30T03:30:17.426Z,20.8
2017-07-30T03:31:18.239Z,20.8
2017-07-30T03:32:19.283Z,20.7
2017-07-30T03:33:20.019Z,20.7
2017-07-30T03:34:20.770Z,20.7
2017-07-30T03:35:21.558Z,20.6
2017-07-30T03:36:22.298Z,20.7
2017-07-30T03:37:23.420Z,20.8
2017-07-30T03:38:24.219Z,20.7
2017-07-30T03:39:24.950Z,20.7
2017-07-30T03:40:25.701Z,20.7
2017-07-30T03:41:26.442Z,20.6
2017-07-30T03:42:27.378Z,20.6
2017-07-30T03:43:28.118Z,20.5
2017-07-30T03:44:29.394Z,20.5
2017-07-30T03:45:30.211Z,20.5
2017-07-30T03:46:32.445Z,20.4
2017-07-30T03:47:34.196Z,20.4
2017-07-30T03:48:36.427Z,20.4
2017-07-30T03:49:36.968Z,20.4
2017-07-30T03:50:38.166Z,20.3
2017-07-30T03:51:38.990Z,20.4
2017-07-30T03:52:40.787Z,20.4
2017-07-30T03:53:41.889Z,20.5
2017-07-30T03:54:42.697Z,20.5
2017-07-30T03:55:43.451Z,20.5
2017-07-30T03:56:44.258Z,20.5
2017-07-30T03:57:45.003Z,20.5
2017-07-30T03:58:45.827Z,20.5
2017-07-30T03:59:46.627Z,20.5
2017-07-30T04:00:47.386Z,20.4
2017-07-30T04:01:48.122Z,20.4
2017-07-30T04:02:48.867Z,20.3
2017-07-30T04:03:49.809Z,20.6
2017-07-30T04:04:50.629Z,20.6
2017-07-30T04:05:51.371Z,20.6
2017-07-30T04:06:52.182Z,20.6
2017-07-30T04:07:52.908Z,20.6
2017-07-30T04:08:53.945Z,20.6
2017-07-30T04:09:55.456Z,20.5
2017-07-30T04:10:56.155Z,20.6
2017-07-30T04:11:56.952Z,20.6
2017-07-30T04:12:57.702Z,20.6
2017-07-30T04:13:58.637Z,20.5
2017-07-30T04:14:59.388Z,20.5
2017-07-30T04:16:00.204Z,20.6
2017-07-30T04:17:00.946Z,20.5
2017-07-30T04:18:01.688Z,20.6
2017-07-30T04:19:02.729Z,20.6
2017-07-30T04:20:03.473Z,20.6
2017-07-30T04:21:04.303Z,20.7
2017-07-30T04:22:05.097Z,20.7
2017-07-30T04:23:05.837Z,20.7
2017-07-30T04:24:06.873Z,20.7
2017-07-30T04:25:07.604Z,20.6
2017-07-30T04:26:08.346Z,20.8
2017-07-30T04:27:09.094Z,20.7
2017-07-30T04:28:09.913Z,20.7
2017-07-30T04:29:10.848Z,20.7
2017-07-30T04:30:11.592Z,20.6
2017-07-30T04:31:12.334Z,20.7
2017-07-30T04:32:13.142Z,20.6
2017-07-30T04:33:13.893Z,20.7
2017-07-30T04:34:14.985Z,20.6
2017-07-30T04:35:15.741Z,20.7
2017-07-30T04:36:16.482Z,20.8
2017-07-30T04:37:17.210Z,20.8
2017-07-30T04:38:17.960Z,20.8
2017-07-30T04:39:19.133Z,20.9
2017-07-30T04:40:19.930Z,21.0
2017-07-30T04:41:20.661Z,21.0
2017-07-30T04:42:21.462Z,20.9
2017-07-30T04:43:22.275Z,21.0
2017-07-30T04:44:23.478Z,21.0
2017-07-30T04:45:24.220Z,20.9
2017-07-30T04:46:25.032Z,21.0
2017-07-30T04:47:25.779Z,20.9
2017-07-30T04:48:26.622Z,21.1
2017-07-30T04:49:27.767Z,20.9
2017-07-30T04:50:28.552Z,20.9
2017-07-30T04:51:29.293Z,20.8
2017-07-30T04:52:30.027Z,20.7
2017-07-30T04:53:30.772Z,20.5
2017-07-30T04:54:31.991Z,20.4
2017-07-30T04:55:32.746Z,20.3
2017-07-30T04:56:33.572Z,20.2
2017-07-30T04:57:34.309Z,20.2
2017-07-30T04:58:35.045Z,20.2
2017-07-30T04:59:36.094Z,20.1
2017-07-30T05:00:36.819Z,20.0
2017-07-30T05:01:37.618Z,19.9
2017-07-30T05:02:38.360Z,19.9
2017-07-30T05:03:39.105Z,19.8
2017-07-30T05:04:40.250Z,19.8
2017-07-30T05:05:40.987Z,19.7
2017-07-30T05:06:41.744Z,19.8
2017-07-30T05:07:42.555Z,19.8
2017-07-30T05:08:43.358Z,19.7
2017-07-30T05:09:44.447Z,19.8
2017-07-30T05:10:45.206Z,19.7
2017-07-30T05:11:45.945Z,19.8
2017-07-30T05:12:46.809Z,19.8
2017-07-30T05:13:47.522Z,19.7
2017-07-30T05:14:48.238Z,19.6
2017-07-30T05:15:49.181Z,19.7
2017-07-30T05:16:50.011Z,19.7
2017-07-30T05:17:50.751Z,19.6
2017-07-30T05:18:51.510Z,19.6
2017-07-30T05:19:52.243Z,19.7
2017-07-30T05:20:52.997Z,19.7
2017-07-30T05:21:53.830Z,19.6
2017-07-30T05:22:54.568Z,19.6
2017-07-30T05:23:55.311Z,19.7
2017-07-30T05:24:56.059Z,19.6
2017-07-30T05:25:57.058Z,19.7
2017-07-30T05:26:57.814Z,19.7
2017-07-30T05:27:58.632Z,19.6
2017-07-30T05:28:59.369Z,19.5
2017-07-30T05:30:00.188Z,19.5
2017-07-30T05:31:01.183Z,19.5
2017-07-30T05:32:01.991Z,19.5
2017-07-30T05:33:02.729Z,19.6
2017-07-30T05:34:03.552Z,19.5
2017-07-30T05:35:04.302Z,19.4
2017-07-30T05:36:05.342Z,19.5
2017-07-30T05:37:06.181Z,19.5
2017-07-30T05:38:06.982Z,19.4
2017-07-30T05:39:07.791Z,19.5
2017-07-30T05:40:08.616Z,19.5
2017-07-30T05:41:09.781Z,19.4
2017-07-30T05:42:10.603Z,19.4
2017-07-30T05:43:11.417Z,19.3
2017-07-30T05:44:12.251Z,19.5
2017-07-30T05:45:13.003Z,19.4
2017-07-30T05:46:13.753Z,19.4
2017-07-30T05:47:14.948Z,19.4
2017-07-30T05:48:15.682Z,19.4
2017-07-30T05:49:16.431Z,19.5
2017-07-30T05:50:17.167Z,19.7
2017-07-30T05:51:17.915Z,20.0
2017-07-30T05:52:19.007Z,20.3
2017-07-30T05:53:19.754Z,20.3
2017-07-30T05:54:20.550Z,20.6
2017-07-30T05:55:21.360Z,20.9
2017-07-30T05:56:22.124Z,21.1
2017-07-30T05:57:22.932Z,21.4
2017-07-30T05:58:23.742Z,21.6
2017-07-30T05:59:24.500Z,21.8
2017-07-30T06:00:25.288Z,22.0
2017-07-30T06:01:26.027Z,22.2
2017-07-30T06:02:27.055Z,22.1
2017-07-30T06:03:27.764Z,22.2
2017-07-30T06:04:28.587Z,22.1
2017-07-30T06:05:29.383Z,22.2
2017-07-30T06:06:30.189Z,22.2
2017-07-30T06:07:31.237Z,22.1
2017-07-30T06:08:31.986Z,22.1
2017-07-30T06:09:32.727Z,22.1
2017-07-30T06:10:33.556Z,22.1
2017-07-30T06:11:34.302Z,22.0
2017-07-30T06:12:35.387Z,22.0
2017-07-30T06:13:36.134Z,22.1
2017-07-30T06:14:36.880Z,22.1
2017-07-30T06:15:37.617Z,22.0
2017-07-30T06:16:38.366Z,22.0
2017-07-30T06:17:39.308Z,22.0
2017-07-30T06:18:40.052Z,22.0
2017-07-30T06:19:40.791Z,22.0
2017-07-30T06:20:41.537Z,22.0
2017-07-30T06:21:42.291Z,22.1
2017-07-30T06:22:43.368Z,22.2
2017-07-30T06:23:44.128Z,22.2
2017-07-30T06:24:44.942Z,22.2
2017-07-30T06:25:45.682Z,22.2
2017-07-30T06:26:46.441Z,22.2
2017-07-30T06:27:47.528Z,22.2
2017-07-30T06:28:48.283Z,22.2
2017-07-30T06:29:49.032Z,22.3
2017-07-30T06:30:49.790Z,22.2
2017-07-30T06:31:50.591Z,22.3
2017-07-30T06:32:51.596Z,22.4
2017-07-30T06:33:52.386Z,22.4
2017-07-30T06:34:53.146Z,22.5
2017-07-30T06:35:53.933Z,22.4
2017-07-30T06:36:54.707Z,22.5
2017-07-30T06:37:55.511Z,22.5
2017-07-30T06:38:56.728Z,22.4
2017-07-30T06:39:57.481Z,22.6
2017-07-30T06:40:58.221Z,22.6
2017-07-30T06:41:58.978Z,22.6
2017-07-30T06:42:59.721Z,22.5
2017-07-30T06:44:00.742Z,22.6
2017-07-30T06:45:01.496Z,22.6
2017-07-30T06:46:02.288Z,22.8
2017-07-30T06:47:03.020Z,22.7
2017-07-30T06:48:03.711Z,22.7
2017-07-30T06:49:04.858Z,22.8
2017-07-30T06:50:05.599Z,23.0
2017-07-30T06:51:06.338Z,23.1
2017-07-30T06:52:07.074Z,23.3
2017-07-30T06:53:07.822Z,23.2
2017-07-30T06:54:08.961Z,23.3
2017-07-30T06:55:09.702Z,23.3
2017-07-30T06:56:10.451Z,23.2
2017-07-30T06:57:11.205Z,23.1
2017-07-30T06:58:12.031Z,23.2
2017-07-30T06:59:13.243Z,23.1
2017-07-30T07:00:14.042Z,23.0
2017-07-30T07:01:14.782Z,22.9
2017-07-30T07:02:15.535Z,22.9
2017-07-30T07:03:16.316Z,22.9
2017-07-30T07:04:17.403Z,23.0
2017-07-30T07:05:18.210Z,23.1
2017-07-30T07:06:18.951Z,23.2
2017-07-30T07:07:19.689Z,23.3
2017-07-30T07:08:20.438Z,23.3
2017-07-30T07:09:21.486Z,23.1
2017-07-30T07:10:22.317Z,23.4
2017-07-30T07:11:23.096Z,23.4
2017-07-30T07:12:23.834Z,23.3
2017-07-30T07:13:24.578Z,23.5
2017-07-30T07:14:25.729Z,23.6
2017-07-30T07:15:26.467Z,23.7
2017-07-30T07:16:27.216Z,23.7
2017-07-30T07:17:27.965Z,23.8
2017-07-30T07:18:28.792Z,23.9
2017-07-30T07:19:29.820Z,24.1
2017-07-30T07:20:30.571Z,24.1
2017-07-30T07:21:31.318Z,24.4
2017-07-30T07:22:32.131Z,24.3
2017-07-30T07:23:32.928Z,24.5
2017-07-30T07:24:33.870Z,24.8
2017-07-30T07:25:34.616Z,25.5
2017-07-30T07:26:35.361Z,25.7
2017-07-30T07:27:36.193Z,25.5
2017-07-30T07:28:37.013Z,25.5
2017-07-30T07:29:38.163Z,25.4
2017-07-30T07:30:38.961Z,25.6
2017-07-30T07:31:39.698Z,26.3
2017-07-30T07:32:40.508Z,26.9
2017-07-30T07:33:41.246Z,27.1
2017-07-30T07:34:42.337Z,26.6
2017-07-30T07:35:43.092Z,26.4
2017-07-30T07:36:43.903Z,26.4
2017-07-30T07:37:44.648Z,27.0
2017-07-30T07:38:45.462Z,27.9
2017-07-30T07:39:46.663Z,27.7
2017-07-30T07:40:47.403Z,27.5
2017-07-30T07:41:48.156Z,27.7
2017-07-30T07:42:48.951Z,27.8
2017-07-30T07:43:49.723Z,28.1
2017-07-30T07:44:50.914Z,28.1
2017-07-30T07:45:51.718Z,27.6
2017-07-30T07:46:52.474Z,27.8
2017-07-30T07:47:53.273Z,28.0
2017-07-30T07:48:54.107Z,27.8
2017-07-30T07:49:55.226Z,28.2
2017-07-30T07:50:56.033Z,28.3
2017-07-30T07:51:56.819Z,28.4
2017-07-30T07:52:57.567Z,28.5
2017-07-30T07:53:58.321Z,28.0
2017-07-30T07:54:59.368Z,28.2
2017-07-30T07:56:00.121Z,28.2
2017-07-30T07:57:00.867Z,28.6
2017-07-30T07:58:01.678Z,28.5
2017-07-30T07:59:02.420Z,28.6
2017-07-30T08:00:03.471Z,29.0
2017-07-30T08:01:04.294Z,29.2
2017-07-30T08:02:05.038Z,29.5
2017-07-30T08:03:05.791Z,29.5
2017-07-30T08:04:06.536Z,29.3
2017-07-30T08:05:07.598Z,28.9
2017-07-30T08:06:08.417Z,28.5
2017-07-30T08:07:09.173Z,28.6
2017-07-30T08:08:09.984Z,28.8
2017-07-30T08:09:10.815Z,29.1
2017-07-30T08:10:11.965Z,29.5
2017-07-30T08:11:12.761Z,29.4
2017-07-30T08:12:13.501Z,29.5
2017-07-30T08:13:14.290Z,28.6
2017-07-30T08:14:15.040Z,29.0
2017-07-30T08:15:15.871Z,29.3
2017-07-30T08:16:16.971Z,29.5
2017-07-30T08:17:17.789Z,29.7
2017-07-30T08:18:18.626Z,29.6
2017-07-30T08:19:19.371Z,29.2
2017-07-30T08:20:20.190Z,29.0
2017-07-30T08:21:21.286Z,28.8
2017-07-30T08:22:22.050Z,29.1
2017-07-30T08:23:22.841Z,29.1
2017-07-30T08:24:23.591Z,29.4
2017-07-30T08:25:24.410Z,29.0
2017-07-30T08:26:25.231Z,29.0
2017-07-30T08:27:26.056Z,29.5
2017-07-30T08:28:26.907Z,29.0
2017-07-30T08:29:27.632Z,28.9
2017-07-30T08:30:28.437Z,28.9
2017-07-30T08:31:29.438Z,29.3
2017-07-30T08:32:30.192Z,29.6
2017-07-30T08:33:30.988Z,29.2
2017-07-30T08:34:31.742Z,29.4
2017-07-30T08:35:32.553Z,29.1
2017-07-30T08:36:33.792Z,29.4
2017-07-30T08:37:34.539Z,30.2
2017-07-30T08:38:35.303Z,30.1
2017-07-30T08:39:36.099Z,30.2
2017-07-30T08:40:36.932Z,29.8
2017-07-30T08:41:37.681Z,29.2
2017-07-30T08:42:38.429Z,29.4
2017-07-30T08:43:39.246Z,29.2
2017-07-30T08:44:39.994Z,29.6
2017-07-30T08:45:40.808Z,29.1
2017-07-30T08:46:41.753Z,29.2
2017-07-30T08:47:42.569Z,29.5
2017-07-30T08:48:43.331Z,29.3
2017-07-30T08:49:44.132Z,28.9
2017-07-30T08:50:44.865Z,28.9
2017-07-30T08:51:46.009Z,29.4
2017-07-30T08:52:46.758Z,29.5
2017-07-30T08:53:47.511Z,29.6
2017-07-30T08:54:48.262Z,29.6
2017-07-30T08:55:49.013Z,30.2
2017-07-30T08:56:50.006Z,30.6
2017-07-30T08:57:50.781Z,30.0
2017-07-30T08:58:51.569Z,29.9
2017-07-30T08:59:52.325Z,30.0
2017-07-30T09:00:53.079Z,30.1
2017-07-30T09:01:54.239Z,30.4
2017-07-30T09:02:54.992Z,29.5
2017-07-30T09:03:55.836Z,29.7
2017-07-30T09:04:56.618Z,29.9
2017-07-30T09:05:57.374Z,29.4
2017-07-30T09:06:58.409Z,29.2
2017-07-30T09:07:59.237Z,30.0
2017-07-30T09:08:59.990Z,30.0
2017-07-30T09:10:00.782Z,30.2
2017-07-30T09:11:01.529Z,30.6
2017-07-30T09:12:02.599Z,30.8
2017-07-30T09:13:03.412Z,30.7
2017-07-30T09:14:04.217Z,30.5
2017-07-30T09:15:04.963Z,30.2
2017-07-30T09:16:05.700Z,30.7
2017-07-30T09:17:06.825Z,31.1
2017-07-30T09:18:07.579Z,30.8
2017-07-30T09:19:08.327Z,30.8
2017-07-30T09:20:09.070Z,31.0
2017-07-30T09:21:09.893Z,30.4
2017-07-30T09:22:10.998Z,30.1
2017-07-30T09:23:11.745Z,30.7
2017-07-30T09:24:12.490Z,31.2
2017-07-30T09:25:13.334Z,31.2
2017-07-30T09:26:14.115Z,31.3
2017-07-30T09:27:15.524Z,31.0
2017-07-30T09:28:16.262Z,30.4
2017-07-30T09:29:17.011Z,29.8
2017-07-30T09:30:17.751Z,29.4
2017-07-30T09:31:18.497Z,29.4
2017-07-30T09:32:19.602Z,29.2
2017-07-30T09:33:20.356Z,29.1
2017-07-30T09:34:21.100Z,28.5
2017-07-30T09:35:21.852Z,28.1
2017-07-30T09:36:22.599Z,28.1
2017-07-30T09:37:23.647Z,27.7
2017-07-30T09:38:24.402Z,27.5
2017-07-30T09:39:25.138Z,27.5
2017-07-30T09:40:25.892Z,27.9
2017-07-30T09:41:26.644Z,28.2
2017-07-30T09:42:27.809Z,28.0
2017-07-30T09:43:28.625Z,28.2
2017-07-30T09:44:29.372Z,28.5
2017-07-30T09:45:30.115Z,28.5
2017-07-30T09:46:30.863Z,28.9
2017-07-30T09:47:31.613Z,29.0
2017-07-30T09:48:32.350Z,29.2
2017-07-30T09:49:33.555Z,29.0
2017-07-30T09:50:34.373Z,28.5
2017-07-30T09:51:35.168Z,28.0
2017-07-30T09:52:35.924Z,27.7
2017-07-30T09:53:36.762Z,27.5
2017-07-30T09:54:37.908Z,27.4
2017-07-30T09:55:38.665Z,27.4
2017-07-30T09:56:39.480Z,27.1
2017-07-30T09:57:40.319Z,27.0
2017-07-30T09:58:41.111Z,27.1
2017-07-30T09:59:42.320Z,27.1
2017-07-30T10:00:43.056Z,27.0
2017-07-30T10:01:43.802Z,26.9
2017-07-30T10:02:44.631Z,26.7
2017-07-30T10:03:45.356Z,26.8
2017-07-30T10:04:46.466Z,26.7
2017-07-30T10:05:47.277Z,26.7
2017-07-30T10:06:48.047Z,26.5
2017-07-30T10:07:48.867Z,26.6
2017-07-30T10:08:49.611Z,26.8
2017-07-30T10:09:50.714Z,27.0
2017-07-30T10:10:51.471Z,27.0
2017-07-30T10:11:52.207Z,27.2
2017-07-30T10:12:52.971Z,27.2
2017-07-30T10:13:53.714Z,27.8
2017-07-30T10:14:54.881Z,28.2
2017-07-30T10:15:55.685Z,28.5
2017-07-30T10:16:56.794Z,28.1
2017-07-30T10:17:57.541Z,28.5
2017-07-30T10:18:58.318Z,29.0
2017-07-30T10:19:59.051Z,28.9
2017-07-30T10:20:59.784Z,29.0
2017-07-30T10:22:00.906Z,29.2
2017-07-30T10:23:01.667Z,29.2
2017-07-30T10:24:02.440Z,29.5
2017-07-30T10:25:03.232Z,29.5
2017-07-30T10:26:04.063Z,29.9
2017-07-30T10:27:05.201Z,29.9
2017-07-30T10:28:06.049Z,29.9
2017-07-30T10:29:06.863Z,29.6
2017-07-30T10:30:07.726Z,29.2
2017-07-30T10:31:08.548Z,29.5
2017-07-30T10:32:09.573Z,29.9
2017-07-30T10:33:10.319Z,30.4
2017-07-30T10:34:11.087Z,29.9
2017-07-30T10:35:11.881Z,29.9
2017-07-30T10:36:12.626Z,30.1
2017-07-30T10:37:13.616Z,30.2
2017-07-30T10:38:14.444Z,30.9
2017-07-30T10:39:15.269Z,31.1
2017-07-30T10:40:16.462Z,31.4
2017-07-30T10:41:17.207Z,30.7
2017-07-30T10:42:18.298Z,30.1
2017-07-30T10:43:19.130Z,30.3
2017-07-30T10:44:19.874Z,30.1
2017-07-30T10:45:20.714Z,30.7
2017-07-30T10:46:21.468Z,31.2
2017-07-30T10:47:22.286Z,31.7
2017-07-30T10:48:23.103Z,32.2
2017-07-30T10:49:23.929Z,32.5
2017-07-30T10:50:24.767Z,32.7
2017-07-30T10:51:25.509Z,32.9
2017-07-30T10:52:26.321Z,32.8
2017-07-30T10:53:27.073Z,32.7
2017-07-30T10:54:27.973Z,32.7
2017-07-30T10:55:28.845Z,32.6
2017-07-30T10:56:30.796Z,31.8
2017-07-30T10:57:32.472Z,32.0
2017-07-30T10:58:33.623Z,32.2
2017-07-30T10:59:35.486Z,32.1
2017-07-30T11:00:36.924Z,32.2
2017-07-30T11:01:38.784Z,31.8
2017-07-30T11:02:39.729Z,31.4
2017-07-30T11:03:40.586Z,32.1
2017-07-30T11:04:41.827Z,32.3
2017-07-30T11:05:42.991Z,32.1
2017-07-30T11:06:44.382Z,31.8
2017-07-30T11:07:46.007Z,32.1
2017-07-30T11:08:46.991Z,32.6
2017-07-30T11:09:47.857Z,32.4
2017-07-30T11:10:48.710Z,32.5
2017-07-30T11:11:49.892Z,32.7
2017-07-30T11:12:50.710Z,32.8
2017-07-30T11:13:51.452Z,32.9
2017-07-30T11:14:52.278Z,32.2
2017-07-30T11:15:53.075Z,31.5
2017-07-30T11:16:54.070Z,30.8
2017-07-30T11:17:54.816Z,31.1
2017-07-30T11:18:55.571Z,31.1
2017-07-30T11:19:56.329Z,31.2
2017-07-30T11:20:57.146Z,31.6
2017-07-30T11:21:58.296Z,32.4
2017-07-30T11:22:59.103Z,32.2
2017-07-30T11:23:59.952Z,32.2
2017-07-30T11:25:00.700Z,32.1
2017-07-30T11:26:01.466Z,31.8
2017-07-30T11:27:02.550Z,31.7
2017-07-30T11:28:03.378Z,31.8
2017-07-30T11:29:04.219Z,31.7
2017-07-30T11:30:05.021Z,31.8
2017-07-30T11:31:05.748Z,31.5
2017-07-30T11:32:06.798Z,31.8
2017-07-30T11:33:07.595Z,31.8
2017-07-30T11:34:08.361Z,31.6
2017-07-30T11:35:09.215Z,30.9
2017-07-30T11:36:10.040Z,30.6
2017-07-30T11:37:11.221Z,30.1
2017-07-30T11:38:11.975Z,30.0
2017-07-30T11:39:12.799Z,30.0
2017-07-30T11:40:13.560Z,30.0
2017-07-30T11:41:14.370Z,30.1
2017-07-30T11:42:15.229Z,29.8
2017-07-30T11:43:16.030Z,29.7
2017-07-30T11:44:16.871Z,30.0
2017-07-30T11:45:18.268Z,30.3
2017-07-30T11:46:19.007Z,31.1
2017-07-30T11:47:20.107Z,31.8
2017-07-30T11:48:20.931Z,31.5
2017-07-30T11:49:21.689Z,31.8
2017-07-30T11:50:22.492Z,32.4
2017-07-30T11:51:23.250Z,32.3
2017-07-30T11:52:24.431Z,32.5
2017-07-30T11:53:25.172Z,32.4
2017-07-30T11:54:25.930Z,32.4
2017-07-30T11:55:26.779Z,32.5
2017-07-30T11:56:27.607Z,32.8
2017-07-30T11:57:28.669Z,32.2
2017-07-30T11:58:29.568Z,31.2
2017-07-30T11:59:30.366Z,30.9
2017-07-30T12:00:31.121Z,30.4
2017-07-30T12:01:31.882Z,30.1
2017-07-30T12:02:33.061Z,30.5
2017-07-30T12:03:33.823Z,31.2
2017-07-30T12:04:34.641Z,31.5
2017-07-30T12:05:35.434Z,32.2
2017-07-30T12:06:36.260Z,32.6
2017-07-30T12:07:37.391Z,33.0
2017-07-30T12:08:38.193Z,33.4
2017-07-30T12:09:39.006Z,33.2
2017-07-30T12:10:39.755Z,33.2
2017-07-30T12:11:40.560Z,33.4
2017-07-30T12:12:41.317Z,33.1
2017-07-30T12:13:42.059Z,33.5
2017-07-30T12:14:42.871Z,34.0
2017-07-30T12:15:43.642Z,32.9
2017-07-30T12:16:44.471Z,33.3
2017-07-30T12:17:45.296Z,33.5
2017-07-30T12:18:46.394Z,33.7
2017-07-30T12:19:47.226Z,33.4
2017-07-30T12:20:47.990Z,32.9
2017-07-30T12:21:48.766Z,33.2
2017-07-30T12:22:49.602Z,33.6
2017-07-30T12:23:50.891Z,33.1
2017-07-30T12:24:51.723Z,32.8
2017-07-30T12:25:52.584Z,32.1
2017-07-30T12:26:53.323Z,32.0
2017-07-30T12:27:54.158Z,30.9
2017-07-30T12:28:55.380Z,30.2
2017-07-30T12:29:56.212Z,30.0
2017-07-30T12:30:57.041Z,30.1
2017-07-30T12:31:57.781Z,29.9
2017-07-30T12:32:58.611Z,29.8
2017-07-30T12:33:59.463Z,29.8
2017-07-30T12:35:00.290Z,29.6
2017-07-30T12:36:01.140Z,29.3
2017-07-30T12:37:01.964Z,29.0
2017-07-30T12:38:02.811Z,28.8
2017-07-30T12:39:03.646Z,28.8
2017-07-30T12:40:04.432Z,28.8
2017-07-30T12:41:05.306Z,29.0
2017-07-30T12:42:06.122Z,29.0
2017-07-30T12:43:06.845Z,28.8
2017-07-30T12:44:07.990Z,29.0
2017-07-30T12:45:08.823Z,29.3
2017-07-30T12:46:09.564Z,29.4
2017-07-30T12:47:10.423Z,29.7
2017-07-30T12:48:11.251Z,29.8
2017-07-30T12:49:12.435Z,30.6
2017-07-30T12:50:13.258Z,31.2
2017-07-30T12:51:14.070Z,31.8
2017-07-30T12:52:14.820Z,31.3
2017-07-30T12:53:15.666Z,31.5
2017-07-30T12:54:16.753Z,31.5
2017-07-30T12:55:18.449Z,31.8
2017-07-30T12:56:19.176Z,32.1
2017-07-30T12:57:20.006Z,31.0
2017-07-30T12:58:20.836Z,30.9
2017-07-30T12:59:22.003Z,31.0
2017-07-30T13:00:22.801Z,30.8
2017-07-30T13:01:23.621Z,31.6
2017-07-30T13:02:24.362Z,32.2
2017-07-30T13:03:25.211Z,32.8
2017-07-30T13:04:26.334Z,33.2
2017-07-30T13:05:27.159Z,32.8
2017-07-30T13:06:27.914Z,32.1
2017-07-30T13:07:28.757Z,31.6
2017-07-30T13:08:29.512Z,31.9
2017-07-30T13:09:30.790Z,31.5
2017-07-30T13:10:31.557Z,31.0
2017-07-30T13:11:32.390Z,30.6
2017-07-30T13:12:33.224Z,30.7
2017-07-30T13:13:34.051Z,30.9
2017-07-30T13:14:35.144Z,30.4
2017-07-30T13:15:36.196Z,30.1
2017-07-30T13:16:37.038Z,29.8
2017-07-30T13:17:37.887Z,30.0
2017-07-30T13:18:38.712Z,30.1
2017-07-30T13:19:40.052Z,30.1
2017-07-30T13:20:40.845Z,29.8
2017-07-30T13:21:41.700Z,29.5
2017-07-30T13:22:42.445Z,29.3
2017-07-30T13:23:43.315Z,29.7
2017-07-30T13:24:44.508Z,29.8
2017-07-30T13:25:45.494Z,29.6
2017-07-30T13:26:46.262Z,29.4
2017-07-30T13:27:47.801Z,29.3
2017-07-30T13:28:48.536Z,29.3
2017-07-30T13:29:50.138Z,29.1