createdAt,value
2022-12-24T00:00:14.821Z,0.00
2022-12-24T00:01:14.704Z,0.00
2022-12-24T00:02:14.793Z,0.00
2022-12-24T00:03:14.788Z,0.00
2022-12-24T00:04:14.733Z,0.00
2022-12-24T00:05:14.660Z,0.00
2022-12-24T00:06:14.648Z,0.00
2022-12-24T00:07:14.640Z,0.00
2022-12-24T00:08:14.629Z,0.00
2022-12-24T00:09:14.624Z,0.00
2022-12-24T00:10:14.635Z,0.00
2022-12-24T00:11:14.602Z,0.00
2022-12-24T00:12:14.586Z,0.00
2022-12-24T00:13:14.585Z,0.00
2022-12-24T00:14:14.586Z,0.00
2022-12-24T00:15:14.550Z,0.00
2022-12-24T00:16:14.668Z,0.00
2022-12-24T00:17:14.554Z,0.00
2022-12-24T00:18:14.533Z,0.00
2022-12-24T00:19:14.518Z,0.00
2022-12-24T00:20:14.520Z,0.00
2022-12-24T00:21:14.496Z,0.00
2022-12-24T00:22:14.515Z,0.00
2022-12-24T00:23:14.470Z,0.00
2022-12-24T00:24:14.454Z,0.00
2022-12-24T00:25:14.441Z,0.00
2022-12-24T00:26:14.466Z,0.00
2022-12-24T00:27:14.428Z,0.00
2022-12-24T00:28:14.448Z,0.00
2022-12-24T00:29:14.402Z,0.00
2022-12-24T00:30:14.405Z,0.00
2022-12-24T00:31:14.557Z,0.00
2022-12-24T00:32:14.384Z,0.00
2022-12-24T00:33:17.128Z,0.00
2022-12-24T00:34:15.366Z,0.00
2022-12-24T00:35:14.338Z,0.00
2022-12-24T00:36:14.357Z,0.00
2022-12-24T00:37:14.330Z,0.00
2022-12-24T00:38:14.310Z,0.00
2022-12-24T00:39:14.310Z,0.00
2022-12-24T00:40:14.366Z,0.00
2022-12-24T00:41:14.268Z,0.00
2022-12-24T00:42:14.263Z,0.00
2022-12-24T00:43:14.247Z,0.00
2022-12-24T00:44:14.244Z,0.00
2022-12-24T00:45:14.248Z,0.00
2022-12-24T00:46:14.367Z,0.00
2022-12-24T00:47:14.207Z,0.00
2022-12-24T00:48:14.237Z,0.00
2022-12-24T00:49:14.211Z,0.00
2022-12-24T00:50:14.175Z,0.00
2022-12-24T00:51:14.206Z,0.00
2022-12-24T00:52:14.210Z,0.00
2022-12-24T00:53:14.159Z,0.00
2022-12-24T00:54:14.135Z,0.00
2022-12-24T00:55:14.195Z,0.00
2022-12-24T00:56:14.112Z,0.00
2022-12-24T00:57:14.095Z,0.00
2022-12-24T00:58:14.139Z,0.00
2022-12-24T00:59:14.082Z,0.00
2022-12-24T01:00:14.073Z,0.00
2022-12-24T01:01:14.176Z,0.00
2022-12-24T01:02:14.238Z,0.00
2022-12-24T01:03:14.165Z,0.00
2022-12-24T01:04:14.075Z,0.00
2022-12-24T01:05:14.019Z,0.00
2022-12-24T01:06:14.007Z,0.00
2022-12-24T01:07:14.003Z,0.00
2022-12-24T01:08:14.000Z,0.00
2022-12-24T01:09:13.979Z,0.00
2022-12-24T01:10:13.989Z,0.00
2022-12-24T01:11:13.961Z,0.00
2022-12-24T01:12:13.939Z,0.00
2022-12-24T01:13:13.946Z,0.00
2022-12-24T01:14:13.920Z,0.00
2022-12-24T01:15:13.903Z,0.00
2022-12-24T01:16:13.978Z,0.00
2022-12-24T01:17:13.883Z,0.00
2022-12-24T01:18:13.879Z,0.00
2022-12-24T01:19:13.964Z,0.00
2022-12-24T01:20:13.855Z,0.00
2022-12-24T01:21:13.848Z,0.00
2022-12-24T01:22:13.866Z,0.00
2022-12-24T01:23:13.821Z,0.00
2022-12-24T01:24:13.831Z,0.00
2022-12-24T01:25:13.813Z,0.00
2022-12-24T01:26:13.818Z,0.00
2022-12-24T01:27:13.787Z,0.00
2022-12-24T01:28:13.812Z,0.00
2022-12-24T01:29:13.752Z,0.00
2022-12-24T01:30:13.749Z,0.00
2022-12-24T01:31:13.819Z,0.00
2022-12-24T01:32:13.724Z,0.00
2022-12-24T01:33:13.723Z,0.00
2022-12-24T01:34:13.730Z,0.00
2022-12-24T01:35:13.690Z,0.00
2022-12-24T01:36:13.688Z,0.00
2022-12-24T01:37:13.773Z,0.00
2022-12-24T01:38:13.675Z,0.00
2022-12-24T01:39:13.648Z,0.00
2022-12-24T01:40:13.677Z,0.00
2022-12-24T01:41:13.625Z,0.00
2022-12-24T01:42:13.616Z,0.00
2022-12-24T01:43:13.616Z,0.00
2022-12-24T01:44:13.596Z,0.00
2022-12-24T01:45:13.611Z,0.00
2022-12-24T01:46:13.603Z,0.00
2022-12-24T01:47:13.561Z,0.00
2022-12-24T01:48:13.556Z,0.00
2022-12-24T01:49:13.554Z,0.00
2022-12-24T01:50:13.556Z,0.00
2022-12-24T01:51:13.516Z,0.00
2022-12-24T01:52:13.555Z,0.00
2022-12-24T01:53:13.523Z,0.00
2022-12-24T01:54:13.488Z,0.00
2022-12-24T01:55:13.480Z,0.00
2022-12-24T01:56:13.491Z,0.00
2022-12-24T01:57:13.454Z,0.00
2022-12-24T01:58:13.473Z,0.00
2022-12-24T01:59:13.454Z,0.00
2022-12-24T02:00:13.427Z,0.00
2022-12-24T02:01:13.583Z,0.00
2022-12-24T02:02:13.562Z,0.00
2022-12-24T02:03:13.498Z,0.00
2022-12-24T02:04:13.454Z,0.00
2022-12-24T02:05:13.386Z,0.00
2022-12-24T02:06:13.370Z,0.00
2022-12-24T02:07:13.360Z,0.00
2022-12-24T02:08:13.338Z,0.00
2022-12-24T02:09:13.347Z,0.00
2022-12-24T02:10:13.355Z,0.00
2022-12-24T02:11:13.310Z,0.00
2022-12-24T02:12:13.314Z,0.00
2022-12-24T02:13:13.294Z,0.00
2022-12-24T02:14:13.274Z,0.00
2022-12-24T02:15:13.264Z,0.00
2022-12-24T02:16:13.328Z,0.00
2022-12-24T02:17:13.237Z,0.00
2022-12-24T02:18:13.232Z,0.00
2022-12-24T02:19:13.321Z,0.00
2022-12-24T02:20:13.207Z,0.00
2022-12-24T02:21:13.196Z,0.00
2022-12-24T02:22:13.219Z,0.00
2022-12-24T02:23:13.171Z,0.00
2022-12-24T02:24:13.164Z,0.00
2022-12-24T02:25:13.168Z,0.00
2022-12-24T02:26:13.143Z,0.00
2022-12-24T02:27:13.127Z,0.00
2022-12-24T02:28:13.174Z,0.00
2022-12-24T02:29:13.109Z,0.00
2022-12-24T02:30:13.097Z,0.00
2022-12-24T02:31:13.222Z,0.00
2022-12-24T02:32:13.087Z,0.00
2022-12-24T02:33:13.087Z,0.00
2022-12-24T02:34:13.079Z,0.00
2022-12-24T02:35:13.053Z,0.00
2022-12-24T02:36:13.046Z,0.00
2022-12-24T02:37:13.029Z,0.00
2022-12-24T02:38:13.017Z,0.00
2022-12-24T02:39:13.023Z,0.00
2022-12-24T02:40:16.517Z,0.00
2022-12-24T02:41:12.980Z,0.00
2022-12-24T02:42:12.965Z,0.00
2022-12-24T02:43:12.959Z,0.00
2022-12-24T02:44:12.965Z,0.00
2022-12-24T02:45:12.946Z,0.00
2022-12-24T02:46:13.040Z,0.00
2022-12-24T02:47:12.915Z,0.00
2022-12-24T02:48:12.902Z,0.00
2022-12-24T02:49:12.893Z,0.00
2022-12-24T02:50:12.916Z,0.00
2022-12-24T02:51:12.873Z,0.00
2022-12-24T02:52:12.909Z,0.00
2022-12-24T02:53:12.852Z,0.00
2022-12-24T02:54:12.836Z,0.00
2022-12-24T02:55:12.835Z,0.00
2022-12-24T02:56:12.825Z,0.00
2022-12-24T02:57:12.807Z,0.00
2022-12-24T02:58:12.825Z,0.00
2022-12-24T02:59:12.788Z,0.00
2022-12-24T03:00:12.812Z,0.00
2022-12-24T03:01:12.864Z,0.00
2022-12-24T03:02:12.868Z,0.00
2022-12-24T03:03:12.756Z,0.00
2022-12-24T03:04:12.766Z,0.00
2022-12-24T03:05:12.752Z,0.00
2022-12-24T03:06:12.717Z,0.00
2022-12-24T03:07:12.713Z,0.00
2022-12-24T03:08:12.689Z,0.00
2022-12-24T03:09:12.693Z,0.00
2022-12-24T03:10:12.727Z,0.00
2022-12-24T03:11:12.664Z,0.00
2022-12-24T03:12:12.658Z,0.00
2022-12-24T03:13:12.647Z,0.00
2022-12-24T03:14:12.625Z,0.00
2022-12-24T03:15:12.623Z,0.00
2022-12-24T03:16:12.706Z,0.00
2022-12-24T03:17:12.591Z,0.00
2022-12-24T03:18:12.596Z,0.00
2022-12-24T03:19:12.574Z,0.00
2022-12-24T03:20:12.561Z,0.00
2022-12-24T03:21:12.552Z,0.00
2022-12-24T03:22:12.563Z,0.00
2022-12-24T03:23:12.529Z,0.00
2022-12-24T03:24:12.528Z,0.00
2022-12-24T03:25:12.508Z,0.00
2022-12-24T03:26:12.493Z,0.00
2022-12-24T03:27:12.485Z,0.00
2022-12-24T03:28:12.536Z,0.00
2022-12-24T03:29:12.462Z,0.00
2022-12-24T03:30:12.447Z,0.00
2022-12-24T03:31:12.526Z,0.00
2022-12-24T03:32:12.446Z,0.00
2022-12-24T03:33:12.433Z,0.00
2022-12-24T03:34:12.452Z,0.00
2022-12-24T03:35:12.451Z,0.00
2022-12-24T03:36:12.382Z,0.00
2022-12-24T03:37:12.382Z,0.00
2022-12-24T03:38:12.360Z,0.00
2022-12-24T03:39:12.365Z,0.00
2022-12-24T03:40:12.366Z,0.00
2022-12-24T03:41:12.336Z,0.00
2022-12-24T03:42:12.316Z,0.00
2022-12-24T03:43:12.311Z,0.00
2022-12-24T03:44:12.300Z,0.00
2022-12-24T03:45:12.301Z,0.00
2022-12-24T03:46:12.416Z,0.00
2022-12-24T03:47:12.270Z,0.00
2022-12-24T03:48:12.275Z,0.00
2022-12-24T03:49:12.246Z,0.00
2022-12-24T03:50:12.243Z,0.00
2022-12-24T03:51:12.228Z,0.00
2022-12-24T03:52:12.245Z,0.00
2022-12-24T03:53:12.222Z,0.00
2022-12-24T03:54:12.219Z,0.00
2022-12-24T03:55:12.188Z,0.00
2022-12-24T03:56:12.181Z,0.00
2022-12-24T03:57:12.181Z,0.00
2022-12-24T03:58:12.183Z,0.00
2022-12-24T03:59:12.152Z,0.00
2022-12-24T04:00:12.123Z,0.00
2022-12-24T04:01:12.269Z,0.00
2022-12-24T04:02:12.349Z,0.00
2022-12-24T04:03:12.141Z,0.00
2022-12-24T04:04:12.110Z,0.00
2022-12-24T04:05:12.087Z,0.00
2022-12-24T04:06:12.062Z,0.00
2022-12-24T04:07:12.056Z,0.00
2022-12-24T04:08:12.036Z,0.00
2022-12-24T04:09:12.029Z,0.00
2022-12-24T04:10:12.042Z,0.00
2022-12-24T04:11:12.021Z,0.00
2022-12-24T04:12:11.995Z,0.00
2022-12-24T04:13:12.014Z,0.00
2022-12-24T04:14:11.983Z,0.00
2022-12-24T04:15:11.974Z,0.00
2022-12-24T04:16:12.042Z,0.00
2022-12-24T04:17:11.945Z,0.00
2022-12-24T04:18:11.934Z,0.00
2022-12-24T04:19:11.942Z,0.00
2022-12-24T04:20:11.940Z,0.00
2022-12-24T04:21:11.953Z,0.00
2022-12-24T04:22:11.884Z,0.00
2022-12-24T04:23:11.877Z,0.00
2022-12-24T04:24:11.886Z,0.00
2022-12-24T04:25:11.868Z,0.00
2022-12-24T04:26:11.841Z,0.00
2022-12-24T04:27:11.867Z,0.00
2022-12-24T04:28:11.829Z,0.00
2022-12-24T04:29:11.813Z,0.00
2022-12-24T04:30:11.801Z,0.00
2022-12-24T04:31:11.791Z,0.00
2022-12-24T04:32:11.859Z,0.00
2022-12-24T04:33:11.816Z,0.00
2022-12-24T04:34:11.754Z,0.00
2022-12-24T04:35:11.746Z,0.00
2022-12-24T04:36:11.752Z,0.00
2022-12-24T04:37:11.725Z,0.00
2022-12-24T04:38:11.740Z,0.00
2022-12-24T04:39:11.738Z,0.00
2022-12-24T04:40:11.689Z,0.00
2022-12-24T04:41:14.746Z,0.00
2022-12-24T04:42:12.671Z,0.00
2022-12-24T04:43:11.665Z,0.00
2022-12-24T04:44:11.757Z,0.00
2022-12-24T04:45:11.662Z,0.00
2022-12-24T04:46:11.704Z,0.00
2022-12-24T04:47:11.618Z,0.00
2022-12-24T04:48:11.618Z,0.00
2022-12-24T04:49:11.597Z,0.00
2022-12-24T04:50:11.595Z,0.00
2022-12-24T04:51:11.608Z,0.00
2022-12-24T04:52:11.599Z,0.00
2022-12-24T04:53:11.554Z,0.00
2022-12-24T04:54:11.537Z,0.00
2022-12-24T04:55:11.541Z,0.00
2022-12-24T04:56:11.528Z,0.00
2022-12-24T04:57:11.564Z,0.00
2022-12-24T04:58:11.507Z,0.00
2022-12-24T04:59:11.487Z,0.00
2022-12-24T05:00:11.473Z,0.00
2022-12-24T05:01:11.531Z,0.00
2022-12-24T05:02:11.702Z,0.00
2022-12-24T05:03:11.590Z,0.00
2022-12-24T05:04:11.441Z,0.00
2022-12-24T05:05:11.427Z,0.00
2022-12-24T05:06:11.406Z,0.00
2022-12-24T05:07:11.399Z,0.00
2022-12-24T05:08:11.416Z,0.00
2022-12-24T05:09:11.377Z,0.00
2022-12-24T05:10:11.524Z,0.00
2022-12-24T05:11:11.357Z,0.00
2022-12-24T05:12:11.349Z,0.00
2022-12-24T05:13:11.340Z,0.00
2022-12-24T05:14:11.330Z,0.00
2022-12-24T05:15:11.311Z,0.00
2022-12-24T05:16:11.378Z,0.00
2022-12-24T05:17:11.347Z,0.00
2022-12-24T05:18:11.283Z,0.00
2022-12-24T05:19:11.321Z,0.00
2022-12-24T05:20:11.279Z,0.00
2022-12-24T05:21:11.260Z,0.00
2022-12-24T05:22:11.281Z,0.00
2022-12-24T05:23:11.225Z,0.00
2022-12-24T05:24:11.255Z,0.00
2022-12-24T05:25:11.200Z,0.00
2022-12-24T05:26:11.195Z,0.00
2022-12-24T05:27:11.183Z,0.00
2022-12-24T05:28:11.197Z,0.00
2022-12-24T05:29:11.160Z,0.00
2022-12-24T05:30:11.261Z,0.00
2022-12-24T05:31:11.243Z,0.00
2022-12-24T05:32:11.135Z,0.00
2022-12-24T05:33:11.121Z,0.00
2022-12-24T05:34:11.143Z,0.00
2022-12-24T05:35:11.115Z,0.00
2022-12-24T05:36:11.110Z,0.00
2022-12-24T05:37:11.088Z,0.00
2022-12-24T05:38:11.074Z,0.00
2022-12-24T05:39:15.433Z,0.00
2022-12-24T05:40:12.075Z,0.00
2022-12-24T05:41:11.029Z,0.00
2022-12-24T05:42:11.041Z,0.00
2022-12-24T05:43:11.009Z,0.00
2022-12-24T05:44:11.014Z,0.00
2022-12-24T05:45:11.028Z,0.00
2022-12-24T05:46:11.082Z,0.00
2022-12-24T05:47:10.986Z,0.00
2022-12-24T05:48:10.984Z,0.00
2022-12-24T05:49:10.968Z,0.00
2022-12-24T05:50:10.945Z,0.00
2022-12-24T05:51:10.965Z,0.00
2022-12-24T05:52:10.930Z,0.00
2022-12-24T05:53:11.005Z,0.00
2022-12-24T05:54:10.897Z,0.00
2022-12-24T05:55:10.918Z,0.00
2022-12-24T05:56:10.896Z,0.00
2022-12-24T05:57:10.860Z,0.00
2022-12-24T05:58:10.853Z,0.00
2022-12-24T05:59:10.851Z,0.00
2022-12-24T06:00:10.826Z,0.00
2022-12-24T06:01:10.890Z,0.00
2022-12-24T06:02:10.896Z,0.00
2022-12-24T06:03:10.796Z,0.00
2022-12-24T06:04:10.832Z,0.00
2022-12-24T06:05:10.871Z,0.00
2022-12-24T06:06:10.772Z,0.00
2022-12-24T06:07:10.772Z,0.00
2022-12-24T06:08:10.744Z,0.00
2022-12-24T06:09:10.729Z,0.00
2022-12-24T06:10:10.735Z,0.00
2022-12-24T06:11:10.721Z,0.00
2022-12-24T06:12:10.753Z,0.00
2022-12-24T06:13:10.731Z,0.00
2022-12-24T06:14:10.678Z,0.00
2022-12-24T06:15:10.697Z,0.00
2022-12-24T06:16:10.727Z,0.00
2022-12-24T06:17:10.669Z,0.00
2022-12-24T06:18:10.641Z,0.00
2022-12-24T06:19:10.655Z,0.00
2022-12-24T06:20:10.614Z,0.00
2022-12-24T06:21:10.613Z,0.00
2022-12-24T06:22:10.595Z,0.00
2022-12-24T06:23:10.598Z,0.00
2022-12-24T06:24:10.574Z,0.00
2022-12-24T06:25:10.607Z,0.00
2022-12-24T06:26:10.547Z,0.00
2022-12-24T06:27:10.551Z,0.00
2022-12-24T06:28:10.557Z,0.00
2022-12-24T06:29:10.513Z,0.00
2022-12-24T06:30:10.503Z,0.00
2022-12-24T06:31:10.559Z,0.00
2022-12-24T06:32:10.495Z,0.00
2022-12-24T06:33:10.472Z,0.00
2022-12-24T06:34:10.473Z,0.00
2022-12-24T06:35:10.452Z,0.00
2022-12-24T06:36:16.621Z,0.00
2022-12-24T06:37:11.460Z,0.00
2022-12-24T06:38:10.418Z,0.00
2022-12-24T06:39:10.415Z,0.00
2022-12-24T06:40:10.401Z,0.00
2022-12-24T06:41:10.390Z,0.00
2022-12-24T06:42:10.389Z,0.00
2022-12-24T06:43:10.389Z,0.00
2022-12-24T06:44:10.371Z,0.00
2022-12-24T06:45:10.345Z,0.00
2022-12-24T06:46:10.354Z,0.00
2022-12-24T06:47:10.338Z,0.00
2022-12-24T06:48:10.308Z,0.00
2022-12-24T06:49:10.328Z,0.00
2022-12-24T06:50:10.296Z,0.00
2022-12-24T06:51:10.291Z,0.00
2022-12-24T06:52:10.295Z,0.00
2022-12-24T06:53:10.456Z,0.00
2022-12-24T06:54:10.246Z,0.00
2022-12-24T06:55:10.276Z,0.00
2022-12-24T06:56:10.222Z,0.00
2022-12-24T06:57:10.213Z,5.62
2022-12-24T06:58:10.220Z,5.62
2022-12-24T06:59:10.215Z,5.62
2022-12-24T07:00:10.196Z,5.62
2022-12-24T07:01:10.238Z,5.62
2022-12-24T07:02:10.358Z,5.62
2022-12-24T07:03:10.162Z,5.62
2022-12-24T07:04:14.546Z,5.62
2022-12-24T07:05:11.140Z,5.62
2022-12-24T07:06:10.115Z,5.62
2022-12-24T07:07:10.155Z,11.25
2022-12-24T07:08:10.095Z,11.25
2022-12-24T07:09:10.096Z,11.25
2022-12-24T07:10:10.093Z,11.25
2022-12-24T07:11:10.063Z,16.88
2022-12-24T07:12:10.055Z,16.88
2022-12-24T07:13:10.094Z,16.88
2022-12-24T07:14:10.036Z,22.50
2022-12-24T07:15:10.021Z,22.50
2022-12-24T07:16:10.223Z,22.50
2022-12-24T07:17:10.165Z,16.88
2022-12-24T07:18:09.987Z,22.50
2022-12-24T07:19:10.019Z,22.50
2022-12-24T07:20:09.965Z,22.50
2022-12-24T07:21:09.956Z,22.50
2022-12-24T07:22:15.241Z,28.12
2022-12-24T07:23:10.935Z,28.12
2022-12-24T07:24:09.921Z,33.75
2022-12-24T07:25:09.945Z,33.75
2022-12-24T07:26:09.906Z,39.38
2022-12-24T07:27:09.908Z,39.38
2022-12-24T07:28:09.881Z,39.38
2022-12-24T07:29:09.872Z,39.38
2022-12-24T07:30:09.855Z,39.38
2022-12-24T07:31:09.956Z,39.38
2022-12-24T07:32:09.853Z,45.00
2022-12-24T07:33:09.847Z,45.00
2022-12-24T07:34:09.815Z,45.00
2022-12-24T07:35:09.813Z,45.00
2022-12-24T07:36:09.796Z,50.62
2022-12-24T07:37:09.807Z,50.62
2022-12-24T07:38:09.769Z,50.62
2022-12-24T07:39:09.773Z,45.00
2022-12-24T07:40:09.757Z,45.00
2022-12-24T07:41:09.745Z,45.00
2022-12-24T07:42:09.727Z,45.00
2022-12-24T07:43:09.749Z,50.62
2022-12-24T07:44:09.717Z,61.88
2022-12-24T07:45:09.709Z,61.88
2022-12-24T07:46:09.714Z,61.88
2022-12-24T07:47:09.699Z,56.25
2022-12-24T07:48:09.683Z,50.62
2022-12-24T07:49:09.686Z,45.00
2022-12-24T07:50:09.645Z,45.00
2022-12-24T07:51:09.652Z,39.38
2022-12-24T07:52:09.619Z,45.00
2022-12-24T07:53:09.634Z,50.62
2022-12-24T07:54:09.622Z,50.62
2022-12-24T07:55:09.642Z,56.25
2022-12-24T07:56:12.876Z,67.50
2022-12-24T07:57:09.581Z,73.12
2022-12-24T07:58:09.560Z,78.75
2022-12-24T07:59:09.548Z,78.75
2022-12-24T08:00:09.550Z,84.38
2022-12-24T08:01:09.631Z,84.38
2022-12-24T08:02:15.806Z,95.62
2022-12-24T08:03:10.688Z,106.88
2022-12-24T08:04:09.634Z,112.50
2022-12-24T08:05:09.491Z,123.75
2022-12-24T08:06:09.469Z,123.75
2022-12-24T08:07:09.518Z,129.38
2022-12-24T08:08:09.485Z,129.38
2022-12-24T08:09:09.441Z,118.12
2022-12-24T08:10:09.437Z,106.88
2022-12-24T08:11:09.431Z,112.50
2022-12-24T08:12:09.427Z,123.75
2022-12-24T08:13:09.430Z,129.38
2022-12-24T08:14:09.386Z,118.12
2022-12-24T08:15:09.379Z,112.50
2022-12-24T08:16:09.433Z,123.75
2022-12-24T08:17:09.360Z,135.00
2022-12-24T08:18:09.340Z,146.25
2022-12-24T08:19:09.381Z,146.25
2022-12-24T08:20:09.339Z,140.62
2022-12-24T08:21:09.320Z,140.62
2022-12-24T08:22:09.310Z,129.38
2022-12-24T08:23:09.296Z,112.50
2022-12-24T08:24:09.275Z,106.88
2022-12-24T08:25:09.286Z,112.50
2022-12-24T08:26:09.261Z,123.75
2022-12-24T08:27:09.252Z,129.38
2022-12-24T08:28:09.340Z,118.12
2022-12-24T08:29:09.223Z,123.75
2022-12-24T08:30:09.213Z,123.75
2022-12-24T08:31:09.307Z,123.75
2022-12-24T08:32:09.238Z,129.38
2022-12-24T08:33:09.183Z,129.38
2022-12-24T08:34:09.180Z,135.00
2022-12-24T08:35:09.158Z,129.38
2022-12-24T08:36:09.167Z,123.75
2022-12-24T08:37:09.176Z,123.75
2022-12-24T08:38:09.125Z,123.75
2022-12-24T08:39:09.142Z,118.12
2022-12-24T08:40:09.119Z,118.12
2022-12-24T08:41:09.094Z,118.12
2022-12-24T08:42:09.116Z,118.12
2022-12-24T08:43:09.094Z,118.12
2022-12-24T08:44:09.116Z,135.00
2022-12-24T08:45:09.050Z,140.62
2022-12-24T08:46:09.077Z,140.62
2022-12-24T08:47:09.030Z,129.38
2022-12-24T08:48:09.019Z,135.00
2022-12-24T08:49:09.008Z,135.00
2022-12-24T08:50:09.039Z,129.38
2022-12-24T08:51:08.985Z,106.88
2022-12-24T08:52:08.996Z,90.00
2022-12-24T08:53:08.970Z,84.38
2022-12-24T08:54:08.951Z,90.00
2022-12-24T08:55:08.947Z,112.50
2022-12-24T08:56:08.987Z,118.12
2022-12-24T08:57:08.921Z,135.00
2022-12-24T08:58:08.913Z,151.88
2022-12-24T08:59:08.920Z,151.88
2022-12-24T09:00:08.889Z,180.00
2022-12-24T09:01:09.054Z,174.38
2022-12-24T09:02:09.028Z,168.75
2022-12-24T09:03:08.896Z,180.00
2022-12-24T09:04:08.842Z,202.50
2022-12-24T09:05:08.846Z,208.12
2022-12-24T09:06:08.824Z,219.38
2022-12-24T09:07:08.818Z,241.88
2022-12-24T09:08:08.858Z,275.62
2022-12-24T09:09:08.809Z,309.38
2022-12-24T09:10:08.779Z,331.88
2022-12-24T09:11:08.794Z,360.00
2022-12-24T09:12:08.755Z,348.75
2022-12-24T09:13:08.754Z,315.00
2022-12-24T09:14:08.773Z,298.12
2022-12-24T09:15:08.746Z,230.62
2022-12-24T09:16:08.804Z,213.75
2022-12-24T09:17:08.765Z,241.88
2022-12-24T09:18:08.691Z,286.88
2022-12-24T09:19:08.689Z,275.62
2022-12-24T09:20:08.789Z,270.00
2022-12-24T09:21:08.674Z,247.50
2022-12-24T09:22:08.648Z,225.00
2022-12-24T09:23:08.642Z,208.12
2022-12-24T09:24:08.643Z,208.12
2022-12-24T09:25:08.631Z,213.75
2022-12-24T09:26:08.665Z,202.50
2022-12-24T09:27:08.600Z,196.88
2022-12-24T09:28:08.582Z,191.25
2022-12-24T09:29:08.576Z,196.88
2022-12-24T09:30:08.561Z,213.75
2022-12-24T09:31:08.557Z,225.00
2022-12-24T09:32:08.696Z,225.00
2022-12-24T09:33:08.537Z,247.50
2022-12-24T09:34:08.527Z,309.38
2022-12-24T09:35:08.511Z,275.62
2022-12-24T09:36:08.520Z,174.38
2022-12-24T09:37:08.489Z,163.12
2022-12-24T09:38:08.511Z,191.25
2022-12-24T09:39:08.477Z,286.88
2022-12-24T09:40:08.481Z,185.62
2022-12-24T09:41:09.099Z,118.12
2022-12-24T09:42:08.442Z,118.12
2022-12-24T09:43:08.426Z,129.38
2022-12-24T09:44:08.470Z,180.00
2022-12-24T09:45:08.459Z,275.62
2022-12-24T09:46:08.542Z,241.88
2022-12-24T09:47:10.261Z,168.75
2022-12-24T09:48:08.384Z,168.75
2022-12-24T09:49:08.359Z,191.25
2022-12-24T09:50:08.414Z,202.50
2022-12-24T09:51:08.343Z,241.88
2022-12-24T09:52:08.324Z,247.50
2022-12-24T09:53:08.317Z,298.12
2022-12-24T09:54:08.301Z,320.62
2022-12-24T09:55:08.311Z,315.00
2022-12-24T09:56:08.339Z,281.25
2022-12-24T09:57:08.275Z,309.38
2022-12-24T09:58:08.260Z,326.25
2022-12-24T09:59:08.261Z,450.00
2022-12-24T10:00:08.239Z,331.88
2022-12-24T10:01:08.292Z,253.12
2022-12-24T10:02:08.438Z,315.00
2022-12-24T10:03:08.221Z,286.88
2022-12-24T10:04:08.198Z,309.38
2022-12-24T10:05:08.190Z,343.12
2022-12-24T10:06:08.177Z,331.88
2022-12-24T10:07:08.169Z,478.12
2022-12-24T10:08:08.292Z,376.88
2022-12-24T10:09:08.141Z,433.12
2022-12-24T10:10:08.130Z,450.00
2022-12-24T10:11:08.131Z,450.00
2022-12-24T10:12:08.141Z,399.38
2022-12-24T10:13:08.099Z,365.62
2022-12-24T10:14:08.131Z,466.88
2022-12-24T10:15:08.079Z,405.00
2022-12-24T10:16:08.066Z,433.12
2022-12-24T10:17:08.173Z,461.25
2022-12-24T10:18:08.079Z,489.38
2022-12-24T10:19:08.038Z,506.25
2022-12-24T10:20:08.069Z,523.12
2022-12-24T10:21:08.013Z,495.00
2022-12-24T10:22:08.009Z,472.50
2022-12-24T10:23:07.990Z,556.88
2022-12-24T10:24:08.000Z,573.75
2022-12-24T10:25:07.982Z,517.50
2022-12-24T10:26:07.975Z,511.88
2022-12-24T10:27:07.953Z,455.62
2022-12-24T10:28:07.954Z,472.50
2022-12-24T10:29:07.928Z,438.75
2022-12-24T10:30:13.289Z,444.38
2022-12-24T10:31:09.004Z,399.38
2022-12-24T10:32:07.932Z,433.12
2022-12-24T10:33:07.891Z,607.50
2022-12-24T10:34:07.888Z,708.75
2022-12-24T10:35:07.881Z,720.00
2022-12-24T10:36:12.035Z,781.88
2022-12-24T10:37:07.844Z,731.25
2022-12-24T10:38:07.860Z,641.25
2022-12-24T10:39:07.820Z,894.38
2022-12-24T10:40:07.819Z,731.25
2022-12-24T10:41:07.814Z,753.75
2022-12-24T10:42:07.799Z,826.88
2022-12-24T10:43:07.776Z,1192.50
2022-12-24T10:44:07.801Z,956.25
2022-12-24T10:45:07.770Z,1383.75
2022-12-24T10:46:07.792Z,776.25
2022-12-24T10:47:07.734Z,793.12
2022-12-24T10:48:07.724Z,579.38
2022-12-24T10:49:07.718Z,900.00
2022-12-24T10:50:07.748Z,776.25
2022-12-24T10:51:07.708Z,905.62
2022-12-24T10:52:07.689Z,759.38
2022-12-24T10:53:07.682Z,849.38
2022-12-24T10:54:07.668Z,1080.00
2022-12-24T10:55:07.652Z,1361.25
2022-12-24T10:56:07.662Z,956.25
2022-12-24T10:57:07.630Z,810.00
2022-12-24T10:58:07.612Z,1051.88
2022-12-24T10:59:07.602Z,1243.12
2022-12-24T11:00:07.626Z,1451.25
2022-12-24T11:01:07.865Z,1434.38
2022-12-24T11:02:07.858Z,1063.12
2022-12-24T11:03:07.673Z,1113.75
2022-12-24T11:04:07.547Z,990.00
2022-12-24T11:05:07.558Z,736.88
2022-12-24T11:06:07.537Z,461.25
2022-12-24T11:07:07.557Z,517.50
2022-12-24T11:08:07.548Z,472.50
2022-12-24T11:09:07.492Z,511.88
2022-12-24T11:10:07.499Z,630.00
2022-12-24T11:11:07.488Z,573.75
2022-12-24T11:12:09.685Z,646.88
2022-12-24T11:13:36.077Z,675.00
2022-12-24T11:14:08.470Z,703.12
2022-12-24T11:15:07.442Z,708.75
2022-12-24T11:16:07.539Z,1018.12
2022-12-24T11:17:07.404Z,731.25
2022-12-24T11:18:07.396Z,579.38
2022-12-24T11:19:07.786Z,371.25
2022-12-24T11:20:07.410Z,534.38
2022-12-24T11:21:07.363Z,573.75
2022-12-24T11:22:07.355Z,624.38
2022-12-24T11:23:07.343Z,658.12
2022-12-24T11:24:07.342Z,579.38
2022-12-24T11:25:07.344Z,646.88
2022-12-24T11:26:07.332Z,596.25
2022-12-24T11:27:07.297Z,506.25
2022-12-24T11:28:07.289Z,585.00
2022-12-24T11:29:07.288Z,551.25
2022-12-24T11:30:11.710Z,399.38
2022-12-24T11:31:07.309Z,528.75
2022-12-24T11:32:07.275Z,438.75
2022-12-24T11:33:07.269Z,393.75
2022-12-24T11:34:07.222Z,393.75
2022-12-24T11:35:07.218Z,472.50
2022-12-24T11:36:07.211Z,517.50
2022-12-24T11:37:13.882Z,478.12
2022-12-24T11:38:08.247Z,275.62
2022-12-24T11:39:07.165Z,236.25
2022-12-24T11:40:07.161Z,354.38
2022-12-24T11:41:07.178Z,450.00
2022-12-24T11:42:07.161Z,444.38
2022-12-24T11:43:12.817Z,405.00
2022-12-24T11:44:08.151Z,360.00
2022-12-24T11:45:07.130Z,309.38
2022-12-24T11:46:07.131Z,292.50
2022-12-24T11:47:07.076Z,275.62
2022-12-24T11:48:07.090Z,309.38
2022-12-24T11:49:08.283Z,286.88
2022-12-24T11:50:18.022Z,253.12
2022-12-24T11:51:08.085Z,270.00
2022-12-24T11:52:07.030Z,275.62
2022-12-24T11:53:07.014Z,286.88
2022-12-24T11:54:07.013Z,315.00
2022-12-24T11:55:13.712Z,320.62
2022-12-24T11:56:08.020Z,326.25
2022-12-24T11:57:06.984Z,331.88
2022-12-24T11:58:06.965Z,326.25
2022-12-24T11:59:06.953Z,320.62
2022-12-24T12:00:06.943Z,320.62
2022-12-24T12:01:11.809Z,343.12
2022-12-24T12:02:08.042Z,365.62
2022-12-24T12:03:06.944Z,421.88
2022-12-24T12:04:06.937Z,466.88
2022-12-24T12:05:06.885Z,472.50
2022-12-24T12:06:06.878Z,438.75
2022-12-24T12:07:12.850Z,410.62
2022-12-24T12:08:07.879Z,343.12
2022-12-24T12:09:06.841Z,309.38
2022-12-24T12:10:06.837Z,298.12
2022-12-24T12:11:06.849Z,270.00
2022-12-24T12:12:06.835Z,270.00
2022-12-24T12:13:12.850Z,264.38
2022-12-24T12:14:07.817Z,264.38
2022-12-24T12:15:06.782Z,264.38
2022-12-24T12:16:06.887Z,236.25
2022-12-24T12:17:06.764Z,202.50
2022-12-24T12:18:06.767Z,213.75
2022-12-24T12:19:13.164Z,230.62
2022-12-24T12:20:07.757Z,264.38
2022-12-24T12:21:06.729Z,292.50
2022-12-24T12:22:06.711Z,258.75
2022-12-24T12:23:06.715Z,281.25
2022-12-24T12:24:06.686Z,343.12
2022-12-24T12:25:06.686Z,365.62
2022-12-24T12:26:06.693Z,320.62
2022-12-24T12:27:06.649Z,270.00
2022-12-24T12:28:06.638Z,292.50
2022-12-24T12:29:06.627Z,281.25
2022-12-24T12:30:06.620Z,219.38
2022-12-24T12:31:11.922Z,202.50
2022-12-24T12:32:07.711Z,196.88
2022-12-24T12:33:06.638Z,208.12
2022-12-24T12:34:06.575Z,191.25
2022-12-24T12:35:06.567Z,191.25
2022-12-24T12:36:06.585Z,191.25
2022-12-24T12:37:11.145Z,191.25
2022-12-24T12:38:07.574Z,219.38
2022-12-24T12:39:06.528Z,213.75
2022-12-24T12:40:06.514Z,208.12
2022-12-24T12:41:06.501Z,202.50
2022-12-24T12:42:06.490Z,185.62
2022-12-24T12:43:10.860Z,180.00
2022-12-24T12:44:07.511Z,168.75
2022-12-24T12:45:06.452Z,151.88
2022-12-24T12:46:06.454Z,157.50
2022-12-24T12:47:06.504Z,163.12
2022-12-24T12:48:06.443Z,163.12
2022-12-24T12:49:06.422Z,157.50
2022-12-24T12:50:06.440Z,163.12
2022-12-24T12:51:06.397Z,168.75
2022-12-24T12:52:06.411Z,163.12
2022-12-24T12:53:06.368Z,157.50
2022-12-24T12:54:06.361Z,151.88
2022-12-24T12:55:06.352Z,196.88
2022-12-24T12:56:06.362Z,196.88