createdAt,value
2022-11-09T00:01:48.094Z,4.27
2022-11-09T00:04:17.238Z,4.00
2022-11-09T00:06:45.162Z,3.70
2022-11-09T00:09:12.987Z,3.10
2022-11-09T00:11:40.770Z,4.77
2022-11-09T00:14:14.156Z,3.70
2022-11-09T00:16:41.937Z,3.23
2022-11-09T00:19:09.764Z,4.33
2022-11-09T00:21:38.867Z,3.17
2022-11-09T00:24:07.467Z,3.60
2022-11-09T00:26:35.252Z,4.87
2022-11-09T00:29:03.041Z,5.77
2022-11-09T00:31:30.819Z,5.47
2022-11-09T00:33:59.072Z,4.47
2022-11-09T00:36:28.457Z,4.33
2022-11-09T00:38:59.730Z,3.53
2022-11-09T00:41:28.103Z,4.13
2022-11-09T00:43:55.960Z,4.87
2022-11-09T00:46:23.942Z,3.87
2022-11-09T00:48:52.069Z,4.53
2022-11-09T00:51:19.907Z,3.97
2022-11-09T00:53:48.170Z,3.87
2022-11-09T00:56:17.299Z,4.37
2022-11-09T00:58:45.046Z,3.17
2022-11-09T01:01:14.944Z,3.57
2022-11-09T01:03:43.710Z,3.13
2022-11-09T01:06:16.212Z,2.60
2022-11-09T01:08:44.500Z,3.73
2022-11-09T01:11:12.664Z,3.47
2022-11-09T01:13:41.934Z,3.87
2022-11-09T01:16:12.266Z,3.73
2022-11-09T01:18:40.523Z,2.93
2022-11-09T01:21:11.138Z,3.50
2022-11-09T01:23:39.078Z,4.47
2022-11-09T01:26:09.515Z,2.90
2022-11-09T01:28:37.763Z,3.80
2022-11-09T01:31:12.035Z,3.57
2022-11-09T01:33:40.126Z,4.90
2022-11-09T01:36:10.836Z,4.60
2022-11-09T01:38:39.158Z,3.47
2022-11-09T01:41:08.173Z,5.43
2022-11-09T01:43:36.440Z,3.33
2022-11-09T01:46:12.734Z,3.57
2022-11-09T01:48:45.146Z,3.03
2022-11-09T01:51:17.203Z,3.13
2022-11-09T01:53:49.955Z,3.60
2022-11-09T01:56:19.000Z,4.63
2022-11-09T01:58:51.787Z,2.87
2022-11-09T02:01:21.646Z,3.23
2022-11-09T02:03:53.239Z,3.77
2022-11-09T02:06:23.192Z,3.47
2022-11-09T02:08:54.295Z,3.03
2022-11-09T02:11:23.948Z,2.43
2022-11-09T02:13:57.776Z,3.07
2022-11-09T02:16:28.459Z,2.40
2022-11-09T02:18:58.403Z,2.93
2022-11-09T02:21:29.737Z,3.47
2022-11-09T02:23:58.093Z,2.37
2022-11-09T02:26:30.973Z,3.27
2022-11-09T02:29:00.693Z,2.93
2022-11-09T02:31:33.359Z,2.80
2022-11-09T02:34:04.815Z,2.33
2022-11-09T02:36:34.329Z,3.57
2022-11-09T02:39:03.064Z,3.00
2022-11-09T02:41:32.892Z,2.27
2022-11-09T02:44:01.461Z,2.83
2022-11-09T02:46:33.880Z,3.63
2022-11-09T02:49:02.412Z,3.27
2022-11-09T02:51:30.758Z,3.43
2022-11-09T02:54:00.022Z,2.90
2022-11-09T02:56:27.943Z,3.87
2022-11-09T02:58:56.079Z,2.60
2022-11-09T03:01:24.009Z,2.37
2022-11-09T03:03:51.994Z,3.27
2022-11-09T03:06:19.900Z,2.67
2022-11-09T03:08:48.016Z,2.73
2022-11-09T03:11:17.712Z,1.80
2022-11-09T03:13:45.592Z,2.80
2022-11-09T03:16:13.745Z,2.60
2022-11-09T03:18:41.646Z,2.10
2022-11-09T03:21:09.544Z,2.40
2022-11-09T03:23:37.448Z,3.30
2022-11-09T03:26:05.548Z,2.10
2022-11-09T03:28:34.856Z,1.97
2022-11-09T03:31:02.776Z,3.80
2022-11-09T03:33:30.652Z,2.40
2022-11-09T03:35:58.668Z,2.80
2022-11-09T03:38:26.607Z,2.77
2022-11-09T03:40:54.497Z,2.67
2022-11-09T03:43:22.915Z,3.23
2022-11-09T03:45:52.334Z,2.60
2022-11-09T03:48:20.364Z,2.40
2022-11-09T03:50:48.337Z,2.70
2022-11-09T03:53:16.270Z,2.80
2022-11-09T03:55:44.176Z,3.23
2022-11-09T03:58:13.304Z,4.13
2022-11-09T04:00:41.519Z,2.87
2022-11-09T04:03:10.782Z,3.43
2022-11-09T04:05:38.685Z,2.23
2022-11-09T04:08:06.790Z,3.30
2022-11-09T04:10:34.780Z,2.80
2022-11-09T04:13:02.693Z,3.30
2022-11-09T04:15:30.631Z,3.27
2022-11-09T04:17:59.717Z,3.10
2022-11-09T04:20:31.644Z,3.00
2022-11-09T04:23:01.526Z,3.93
2022-11-09T04:25:34.472Z,4.13
2022-11-09T04:28:03.290Z,4.63
2022-11-09T04:30:33.377Z,3.67
2022-11-09T04:33:02.435Z,3.50
2022-11-09T04:35:33.637Z,2.93
2022-11-09T04:38:03.525Z,2.70
2022-11-09T04:40:33.512Z,2.67
2022-11-09T04:43:01.939Z,3.03
2022-11-09T04:45:29.920Z,2.53
2022-11-09T04:47:59.850Z,3.27
2022-11-09T04:50:28.431Z,2.93
2022-11-09T04:53:07.921Z,3.50
2022-11-09T04:55:36.383Z,2.40
2022-11-09T04:58:04.628Z,2.67
2022-11-09T05:00:33.380Z,3.70
2022-11-09T05:03:02.198Z,2.83
2022-11-09T05:05:33.128Z,4.97
2022-11-09T05:08:02.392Z,2.60
2022-11-09T05:10:30.317Z,4.20
2022-11-09T05:13:01.688Z,2.50
2022-11-09T05:15:29.877Z,3.33
2022-11-09T05:17:58.161Z,2.50
2022-11-09T05:20:26.336Z,3.03
2022-11-09T05:23:11.892Z,3.43
2022-11-09T05:25:41.128Z,2.67
2022-11-09T05:28:09.744Z,3.00
2022-11-09T05:30:37.829Z,4.10
2022-11-09T05:33:05.796Z,3.13
2022-11-09T05:35:33.804Z,4.00
2022-11-09T05:38:01.710Z,2.77
2022-11-09T05:40:29.768Z,3.07
2022-11-09T05:42:59.005Z,2.87
2022-11-09T05:45:43.776Z,2.80
2022-11-09T05:48:12.949Z,2.17
2022-11-09T05:50:42.525Z,2.67
2022-11-09T05:53:11.297Z,2.40
2022-11-09T05:55:39.471Z,2.23
2022-11-09T05:58:09.100Z,2.63
2022-11-09T06:00:37.052Z,2.60
2022-11-09T06:03:05.995Z,3.07
2022-11-09T06:05:34.591Z,3.37
2022-11-09T06:08:05.988Z,4.10
2022-11-09T06:10:34.205Z,3.73
2022-11-09T06:13:02.291Z,4.10
2022-11-09T06:15:31.564Z,5.00
2022-11-09T06:17:59.974Z,2.87
2022-11-09T06:20:29.003Z,4.00
2022-11-09T06:23:02.769Z,3.17
2022-11-09T06:25:32.776Z,2.57
2022-11-09T06:28:00.956Z,3.57
2022-11-09T06:30:29.027Z,2.77
2022-11-09T06:33:02.173Z,3.83
2022-11-09T06:35:30.792Z,4.97
2022-11-09T06:37:59.287Z,6.30
2022-11-09T06:40:27.544Z,4.53
2022-11-09T06:42:58.278Z,4.17
2022-11-09T06:45:26.906Z,4.43
2022-11-09T06:47:56.740Z,5.27
2022-11-09T06:50:26.694Z,4.93
2022-11-09T06:52:58.081Z,4.73
2022-11-09T06:55:26.228Z,3.67
2022-11-09T06:57:54.328Z,3.80
2022-11-09T07:00:23.193Z,4.67
2022-11-09T07:02:51.175Z,3.80
2022-11-09T07:05:19.103Z,4.37
2022-11-09T07:07:48.434Z,3.13
2022-11-09T07:10:16.912Z,4.23
2022-11-09T07:12:44.829Z,3.90
2022-11-09T07:15:13.714Z,3.80
2022-11-09T07:17:41.896Z,3.70
2022-11-09T07:20:11.639Z,4.10
2022-11-09T07:22:40.090Z,3.27
2022-11-09T07:25:10.814Z,3.30
2022-11-09T07:27:38.820Z,5.37
2022-11-09T07:30:07.799Z,4.77
2022-11-09T07:33:06.935Z,4.30
2022-11-09T07:35:24.254Z,4.73
2022-11-09T07:37:52.171Z,6.30
2022-11-09T07:40:21.907Z,5.90
2022-11-09T07:42:49.776Z,6.43
2022-11-09T07:45:17.853Z,5.00
2022-11-09T07:47:45.725Z,5.67
2022-11-09T07:50:13.637Z,4.37
2022-11-09T07:52:41.555Z,4.90
2022-11-09T07:55:10.241Z,4.50
2022-11-09T07:57:39.468Z,4.40
2022-11-09T08:00:08.596Z,4.40
2022-11-09T08:02:36.505Z,4.70
2022-11-09T08:05:04.813Z,4.53
2022-11-09T08:07:33.198Z,3.40
2022-11-09T08:10:01.204Z,6.17
2022-11-09T08:12:32.967Z,4.80
2022-11-09T08:15:07.403Z,4.50
2022-11-09T08:17:35.330Z,4.53
2022-11-09T08:20:03.600Z,3.63
2022-11-09T08:22:31.499Z,4.13
2022-11-09T08:24:59.365Z,3.67
2022-11-09T08:27:27.259Z,4.33
2022-11-09T08:29:55.139Z,5.87
2022-11-09T08:32:24.373Z,4.17
2022-11-09T08:34:52.245Z,3.67
2022-11-09T08:37:20.136Z,5.27
2022-11-09T08:39:48.052Z,5.40
2022-11-09T08:42:15.971Z,4.70
2022-11-09T08:44:43.857Z,5.33
2022-11-09T08:47:11.726Z,4.83
2022-11-09T08:49:40.956Z,3.70
2022-11-09T08:52:08.913Z,4.37
2022-11-09T08:54:37.591Z,3.97
2022-11-09T08:57:05.560Z,3.43
2022-11-09T08:59:33.493Z,3.93
2022-11-09T09:02:01.482Z,4.97
2022-11-09T09:04:29.805Z,4.50
2022-11-09T09:07:00.204Z,3.97
2022-11-09T09:09:28.292Z,4.27
2022-11-09T09:11:56.190Z,4.50
2022-11-09T09:14:24.221Z,3.10
2022-11-09T09:16:52.132Z,3.97
2022-11-09T09:19:20.275Z,4.80
2022-11-09T09:21:48.170Z,5.83
2022-11-09T09:24:17.436Z,3.97
2022-11-09T09:26:46.004Z,3.07
2022-11-09T09:29:14.863Z,3.33
2022-11-09T09:31:42.833Z,6.87
2022-11-09T09:34:11.174Z,5.30
2022-11-09T09:36:44.688Z,4.60
2022-11-09T09:39:14.302Z,10.93
2022-11-09T09:41:51.993Z,8.50
2022-11-09T09:44:26.205Z,5.90
2022-11-09T09:46:59.793Z,8.60
2022-11-09T09:49:31.360Z,6.23
2022-11-09T09:52:05.111Z,5.30
2022-11-09T09:54:37.660Z,6.00
2022-11-09T09:57:16.468Z,4.50
2022-11-09T09:59:48.378Z,6.00
2022-11-09T10:02:23.572Z,4.30
2022-11-09T10:04:52.404Z,5.77
2022-11-09T10:07:26.616Z,7.87
2022-11-09T10:10:18.177Z,4.50
2022-11-09T10:13:06.761Z,4.47
2022-11-09T10:15:39.534Z,4.17
2022-11-09T10:18:22.972Z,3.27
2022-11-09T10:21:08.424Z,2.83
2022-11-09T10:23:42.553Z,4.17
2022-11-09T10:26:17.728Z,4.60
2022-11-09T10:31:41.962Z,4.23
2022-11-09T10:34:18.408Z,3.97
2022-11-09T10:36:52.576Z,3.40
2022-11-09T10:39:23.793Z,3.20
2022-11-09T10:41:52.093Z,5.03
2022-11-09T10:44:21.454Z,4.17
2022-11-09T10:47:07.052Z,3.47
2022-11-09T10:49:35.172Z,3.47
2022-11-09T10:52:03.999Z,4.17
2022-11-09T10:54:35.044Z,4.20
2022-11-09T10:57:13.967Z,5.93
2022-11-09T10:59:48.352Z,3.90
2022-11-09T11:02:45.069Z,5.80
2022-11-09T11:05:39.977Z,5.90
2022-11-09T11:08:33.000Z,5.67
2022-11-09T11:11:33.692Z,6.03
2022-11-09T11:14:18.396Z,4.57
2022-11-09T11:16:52.812Z,4.57
2022-11-09T11:19:34.407Z,5.40
2022-11-09T11:22:22.902Z,3.87
2022-11-09T11:24:56.860Z,5.90
2022-11-09T11:27:29.940Z,2.70
2022-11-09T11:30:06.261Z,2.63
2022-11-09T11:32:35.753Z,3.90
2022-11-09T11:35:06.399Z,3.67
2022-11-09T11:37:49.997Z,2.67
2022-11-09T11:40:22.212Z,2.77
2022-11-09T11:43:14.902Z,2.73
2022-11-09T11:45:47.600Z,2.00
2022-11-09T11:48:32.809Z,2.03
2022-11-09T11:51:10.965Z,1.80
2022-11-09T11:53:54.650Z,2.00
2022-11-09T11:56:27.168Z,1.87
2022-11-09T11:59:23.696Z,1.87
2022-11-09T12:02:14.191Z,2.27
2022-11-09T12:05:00.649Z,2.13
2022-11-09T12:07:39.355Z,2.27
2022-11-09T12:10:23.400Z,2.20
2022-11-09T12:13:01.170Z,2.33
2022-11-09T12:15:43.737Z,2.53
2022-11-09T12:18:29.278Z,3.73
2022-11-09T12:21:12.948Z,2.30
2022-11-09T12:23:59.344Z,2.00
2022-11-09T12:26:47.733Z,2.60
2022-11-09T12:29:27.936Z,2.57
2022-11-09T12:32:10.556Z,2.20
2022-11-09T12:34:45.215Z,2.20
2022-11-09T12:37:17.284Z,2.30
2022-11-09T12:39:47.764Z,2.10
2022-11-09T12:42:21.228Z,3.20
2022-11-09T12:44:58.265Z,4.00
2022-11-09T12:47:32.314Z,2.87
2022-11-09T12:50:00.247Z,2.93
2022-11-09T12:52:31.054Z,2.77
2022-11-09T12:55:02.214Z,2.37
2022-11-09T12:57:33.181Z,1.90
2022-11-09T13:00:02.557Z,2.40
2022-11-09T13:02:32.767Z,3.00
2022-11-09T13:05:02.251Z,4.30
2022-11-09T13:07:49.707Z,3.43
2022-11-09T13:10:31.048Z,4.57
2022-11-09T13:13:20.659Z,5.60
2022-11-09T13:16:14.263Z,5.10
2022-11-09T13:18:53.377Z,19.47
2022-11-09T13:21:36.649Z,11.10
2022-11-09T13:24:53.471Z,7.40
2022-11-09T13:27:44.550Z,6.83
2022-11-09T13:30:49.041Z,9.70
2022-11-09T13:33:23.749Z,8.23
2022-11-09T13:36:21.721Z,9.50
2022-11-09T13:39:27.043Z,6.87
2022-11-09T13:41:55.033Z,4.47
2022-11-09T13:44:27.486Z,3.37
2022-11-09T13:46:55.860Z,3.10
2022-11-09T13:49:46.905Z,3.00
2022-11-09T13:52:58.633Z,4.00
2022-11-09T13:55:33.183Z,2.30
2022-11-09T13:58:06.090Z,2.40
2022-11-09T14:00:35.326Z,3.53
2022-11-09T14:03:06.603Z,3.40
2022-11-09T14:05:38.470Z,2.80
2022-11-09T14:08:06.878Z,2.53
2022-11-09T14:10:51.370Z,2.40
2022-11-09T14:13:45.352Z,1.97
2022-11-09T14:16:25.219Z,2.43
2022-11-09T14:19:04.596Z,2.33
2022-11-09T14:21:45.077Z,2.30
2022-11-09T14:24:18.240Z,1.97
2022-11-09T14:27:03.816Z,2.53
2022-11-09T14:29:33.077Z,1.87
2022-11-09T14:32:04.232Z,2.43
2022-11-09T14:34:32.132Z,2.10
2022-11-09T14:37:04.748Z,2.43
2022-11-09T14:39:34.975Z,2.47
2022-11-09T14:42:02.885Z,2.80
2022-11-09T14:44:35.531Z,2.23
2022-11-09T14:47:05.850Z,3.10
2022-11-09T14:49:33.964Z,2.87
2022-11-09T14:52:02.901Z,3.30
2022-11-09T14:54:30.977Z,3.23
2022-11-09T14:56:59.016Z,3.80
2022-11-09T14:59:31.093Z,2.83
2022-11-09T15:02:01.636Z,3.10
2022-11-09T15:04:31.022Z,3.27
2022-11-09T15:07:02.364Z,4.73
2022-11-09T15:09:35.748Z,3.77
2022-11-09T15:12:04.223Z,4.40
2022-11-09T15:14:34.573Z,3.13
2022-11-09T15:17:08.114Z,2.83
2022-11-09T15:19:39.743Z,2.63
2022-11-09T15:22:22.497Z,2.33
2022-11-09T15:24:50.349Z,2.37
2022-11-09T15:27:32.559Z,2.23
2022-11-09T15:30:00.484Z,2.63
2022-11-09T15:32:28.870Z,2.27
2022-11-09T15:34:59.955Z,2.33
2022-11-09T15:37:30.196Z,2.70
2022-11-09T15:39:59.395Z,3.27
2022-11-09T15:42:28.212Z,2.50
2022-11-09T15:44:57.895Z,2.73
2022-11-09T15:47:32.367Z,2.50
2022-11-09T15:50:03.067Z,2.57
2022-11-09T15:52:30.931Z,2.63
2022-11-09T15:54:58.822Z,2.40
2022-11-09T15:57:26.684Z,2.53
2022-11-09T15:59:54.614Z,2.47
2022-11-09T16:02:22.480Z,2.50
2022-11-09T16:04:50.370Z,3.07
2022-11-09T16:07:19.617Z,2.40
2022-11-09T16:09:47.515Z,2.73
2022-11-09T16:12:15.383Z,3.40
2022-11-09T16:14:43.236Z,3.07
2022-11-09T16:17:11.156Z,3.30
2022-11-09T16:19:39.511Z,3.17
2022-11-09T16:22:09.834Z,3.67
2022-11-09T16:24:40.294Z,3.33
2022-11-09T16:27:22.286Z,3.50
2022-11-09T16:29:57.261Z,4.13
2022-11-09T16:32:25.210Z,4.27
2022-11-09T16:35:15.583Z,3.97
2022-11-09T16:37:42.078Z,3.20
2022-11-09T16:40:14.262Z,3.70
2022-11-09T16:42:42.368Z,3.77
2022-11-09T16:45:13.238Z,3.83
2022-11-09T16:47:45.112Z,4.00
2022-11-09T16:50:13.360Z,3.87
2022-11-09T16:52:41.249Z,4.63
2022-11-09T16:55:11.492Z,4.33
2022-11-09T16:57:39.460Z,5.03
2022-11-09T17:00:09.335Z,7.53
2022-11-09T17:02:37.241Z,6.50
2022-11-09T17:05:05.817Z,5.97
2022-11-09T17:07:42.193Z,4.90
2022-11-09T17:10:12.617Z,4.53
2022-11-09T17:12:40.680Z,5.63
2022-11-09T17:15:09.966Z,7.03
2022-11-09T17:17:37.849Z,6.90
2022-11-09T17:20:07.023Z,6.30
2022-11-09T17:22:34.956Z,6.27
2022-11-09T17:25:03.021Z,8.47
2022-11-09T17:27:32.227Z,8.30
2022-11-09T17:30:00.141Z,7.37
2022-11-09T17:32:28.224Z,7.43
2022-11-09T17:34:56.329Z,7.47
2022-11-09T17:37:24.220Z,6.30
2022-11-09T17:39:52.132Z,8.43
2022-11-09T17:42:19.980Z,7.43
2022-11-09T17:44:49.203Z,5.63
2022-11-09T17:47:17.078Z,6.50
2022-11-09T17:49:44.928Z,5.57
2022-11-09T17:52:12.817Z,6.83
2022-11-09T17:54:40.673Z,5.63
2022-11-09T17:57:08.520Z,6.40
2022-11-09T17:59:36.395Z,5.47
2022-11-09T18:02:05.680Z,6.77
2022-11-09T18:04:33.607Z,6.30
2022-11-09T18:07:01.518Z,7.00
2022-11-09T18:09:44.708Z,6.17
2022-11-09T18:12:13.058Z,6.00
2022-11-09T18:14:40.924Z,6.37
2022-11-09T18:17:10.152Z,6.07
2022-11-09T18:19:38.386Z,5.33
2022-11-09T18:22:11.469Z,6.70
2022-11-09T18:24:40.500Z,4.13
2022-11-09T18:27:08.387Z,3.83
2022-11-09T18:29:36.288Z,5.17
2022-11-09T18:32:04.262Z,5.47
2022-11-09T18:34:33.483Z,5.00
2022-11-09T18:37:01.354Z,4.93
2022-11-09T18:39:29.217Z,3.50
2022-11-09T18:42:00.184Z,4.10
2022-11-09T18:44:28.080Z,4.13
2022-11-09T18:46:59.466Z,4.97
2022-11-09T18:49:30.089Z,5.20
2022-11-09T18:51:59.668Z,4.10
2022-11-09T18:54:28.837Z,5.10
2022-11-09T18:56:56.812Z,5.73
2022-11-09T18:59:24.711Z,5.33
2022-11-09T19:01:52.587Z,7.50
2022-11-09T19:04:20.493Z,6.63
2022-11-09T19:06:48.647Z,4.97
2022-11-09T19:09:31.481Z,7.83
2022-11-09T19:12:01.340Z,4.47
2022-11-09T19:14:29.984Z,5.10
2022-11-09T19:16:57.885Z,4.13
2022-11-09T19:19:27.027Z,3.83
2022-11-09T19:21:56.353Z,3.50
2022-11-09T19:24:28.475Z,3.90
2022-11-09T19:26:56.395Z,4.17
2022-11-09T19:29:24.251Z,4.03
2022-11-09T19:31:52.140Z,5.37
2022-11-09T19:34:21.427Z,3.40
2022-11-09T19:36:49.389Z,4.47
2022-11-09T19:39:18.135Z,3.53
2022-11-09T19:41:47.893Z,4.90
2022-11-09T19:44:17.902Z,4.23
2022-11-09T19:46:46.204Z,4.03
2022-11-09T19:49:14.155Z,3.90
2022-11-09T19:51:42.063Z,4.90
2022-11-09T19:54:12.648Z,4.33
2022-11-09T19:56:40.528Z,4.43
2022-11-09T19:59:14.096Z,4.93
2022-11-09T20:01:42.205Z,7.33
2022-11-09T20:04:11.316Z,5.17
2022-11-09T20:06:40.328Z,6.37
2022-11-09T20:09:08.323Z,4.13
2022-11-09T20:11:53.614Z,3.73
2022-11-09T20:14:23.044Z,3.33
2022-11-09T20:16:50.977Z,4.57
2022-11-09T20:19:19.140Z,4.20
2022-11-09T20:21:47.445Z,4.07
2022-11-09T20:24:15.324Z,4.73
2022-11-09T20:26:43.938Z,4.23
2022-11-09T20:29:11.913Z,4.47
2022-11-09T20:31:41.309Z,2.63
2022-11-09T20:34:09.339Z,2.47
2022-11-09T20:36:37.225Z,2.97
2022-11-09T20:39:05.418Z,3.43
2022-11-09T20:41:33.804Z,3.13
2022-11-09T20:44:01.694Z,2.43
2022-11-09T20:46:35.467Z,2.73
2022-11-09T20:49:05.332Z,2.63
2022-11-09T20:51:33.316Z,2.77
2022-11-09T20:54:06.881Z,3.87
2022-11-09T20:56:36.975Z,3.83
2022-11-09T20:59:05.490Z,3.60
2022-11-09T21:01:33.694Z,4.00
2022-11-09T21:04:02.963Z,4.47
2022-11-09T21:06:32.371Z,3.80
2022-11-09T21:09:01.664Z,3.60
2022-11-09T21:11:35.479Z,3.93
2022-11-09T21:14:04.146Z,3.63
2022-11-09T21:16:32.040Z,4.67
2022-11-09T21:18:59.879Z,3.97
2022-11-09T21:21:32.061Z,4.80
2022-11-09T21:24:22.212Z,5.17
2022-11-09T21:27:07.654Z,7.77
2022-11-09T21:29:53.665Z,4.10
2022-11-09T21:32:23.028Z,4.20
2022-11-09T21:34:52.489Z,4.70
2022-11-09T21:37:20.372Z,3.73
2022-11-09T21:39:49.609Z,5.00
2022-11-09T21:42:17.480Z,4.27
2022-11-09T21:44:45.330Z,4.37
2022-11-09T21:47:13.239Z,5.67
2022-11-09T21:49:41.158Z,4.83
2022-11-09T21:52:09.028Z,5.77
2022-11-09T21:54:36.914Z,4.70
2022-11-09T21:57:06.301Z,5.20
2022-11-09T21:59:34.206Z,3.87
2022-11-09T22:02:02.073Z,4.10
2022-11-09T22:04:29.951Z,4.90
2022-11-09T22:06:57.938Z,3.67
2022-11-09T22:09:25.898Z,4.43
2022-11-09T22:12:11.431Z,3.90
2022-11-09T22:14:58.260Z,2.67
2022-11-09T22:17:26.164Z,3.43
2022-11-09T22:20:11.481Z,3.13
2022-11-09T22:22:39.340Z,2.70
2022-11-09T22:25:08.477Z,3.47
2022-11-09T22:27:36.336Z,3.10
2022-11-09T22:30:06.673Z,4.63
2022-11-09T22:32:34.559Z,4.03
2022-11-09T22:35:02.435Z,4.70
2022-11-09T22:37:30.326Z,3.63
2022-11-09T22:39:58.487Z,5.13
2022-11-09T22:42:26.365Z,4.40
2022-11-09T22:44:54.247Z,4.30
2022-11-09T22:47:23.690Z,3.27
2022-11-09T22:49:51.643Z,3.87
2022-11-09T22:52:19.496Z,3.83
2022-11-09T22:54:47.364Z,2.90
2022-11-09T22:57:15.248Z,4.60
2022-11-09T22:59:43.108Z,2.97
2022-11-09T23:02:10.986Z,4.53
2022-11-09T23:04:40.205Z,4.43
2022-11-09T23:07:08.137Z,2.47
2022-11-09T23:09:36.049Z,4.50
2022-11-09T23:12:04.010Z,2.83
2022-11-09T23:14:49.224Z,4.30
2022-11-09T23:17:31.016Z,3.17
2022-11-09T23:20:00.223Z,3.20
2022-11-09T23:22:28.092Z,2.50
2022-11-09T23:25:13.360Z,2.97
2022-11-09T23:27:41.273Z,2.33
2022-11-09T23:30:09.715Z,2.30
2022-11-09T23:32:37.563Z,1.67
2022-11-09T23:35:08.125Z,2.70
2022-11-09T23:37:36.022Z,2.60
2022-11-09T23:40:04.464Z,2.00
2022-11-09T23:42:32.319Z,2.37
2022-11-09T23:45:00.430Z,2.73
2022-11-09T23:47:28.281Z,2.77
2022-11-09T23:49:56.185Z,2.53
2022-11-09T23:52:25.400Z,2.53
2022-11-09T23:54:53.288Z,3.03
2022-11-09T23:57:21.176Z,2.00
2022-11-09T23:59:49.040Z,1.73
