createdAt,value
2023-02-27T00:03:16.473Z,58.42
2023-02-27T00:13:20.378Z,58.09
2023-02-27T00:23:24.827Z,56.40
2023-02-27T00:33:29.726Z,55.06
2023-02-27T00:43:35.278Z,54.82
2023-02-27T00:53:38.962Z,55.07
2023-02-27T01:03:42.922Z,54.62
2023-02-27T01:13:48.837Z,54.20
2023-02-27T01:23:53.777Z,53.99
2023-02-27T01:33:58.309Z,53.74
2023-02-27T01:44:14.309Z,52.96
2023-02-27T01:54:24.785Z,51.85
2023-02-27T02:04:33.362Z,51.55
2023-02-27T02:14:39.793Z,51.45
2023-02-27T02:25:21.146Z,50.91
2023-02-27T02:35:30.838Z,50.47
2023-02-27T02:45:44.477Z,49.73
2023-02-27T02:55:57.862Z,49.30
2023-02-27T03:06:08.729Z,48.90
2023-02-27T03:16:25.483Z,48.79
2023-02-27T03:26:36.666Z,48.73
2023-02-27T03:37:10.545Z,47.89
2023-02-27T03:47:15.039Z,47.69
2023-02-27T03:57:20.985Z,47.40
2023-02-27T04:07:43.050Z,47.49
2023-02-27T04:18:23.501Z,47.16
2023-02-27T04:28:49.134Z,47.39
2023-02-27T04:38:56.639Z,47.69
2023-02-27T04:49:11.204Z,47.33
2023-02-27T04:59:25.292Z,47.39
2023-02-27T05:09:41.365Z,46.99
2023-02-27T05:19:47.239Z,47.74
2023-02-27T05:29:53.800Z,48.37
2023-02-27T05:40:02.561Z,48.65
2023-02-27T05:50:22.348Z,49.18
2023-02-27T06:00:38.130Z,49.76
2023-02-27T06:10:42.044Z,49.50
2023-02-27T06:20:47.254Z,49.70
2023-02-27T06:30:55.458Z,47.83
2023-02-27T06:41:00.898Z,46.88
2023-02-27T06:51:05.180Z,48.59
2023-02-27T07:01:08.970Z,48.87
2023-02-27T07:11:12.602Z,48.89
2023-02-27T07:21:20.782Z,49.39
2023-02-27T07:31:24.553Z,49.40
2023-02-27T07:41:31.007Z,49.20
2023-02-27T07:51:37.955Z,49.08
2023-02-27T08:01:48.459Z,49.45
2023-02-27T08:11:52.143Z,49.92
2023-02-27T08:21:55.685Z,50.18
2023-02-27T08:32:02.720Z,50.25
2023-02-27T08:42:07.408Z,50.74
2023-02-27T08:52:11.070Z,50.94
2023-02-27T09:02:15.026Z,51.62
2023-02-27T09:12:18.593Z,52.03
2023-02-27T09:22:22.363Z,52.25
2023-02-27T09:32:27.692Z,52.68
2023-02-27T09:42:46.581Z,51.21
2023-02-27T09:52:50.656Z,49.65
2023-02-27T10:03:05.339Z,48.73
2023-02-27T10:13:49.576Z,48.15
2023-02-27T10:24:33.482Z,48.32
2023-02-27T10:34:41.900Z,45.74
2023-02-27T10:44:48.362Z,44.40
2023-02-27T10:54:53.852Z,43.36
2023-02-27T11:05:01.096Z,43.11
2023-02-27T11:15:14.965Z,41.42
2023-02-27T11:25:23.923Z,41.46
2023-02-27T11:35:57.406Z,42.07
2023-02-27T11:46:33.236Z,42.78
2023-02-27T11:56:44.323Z,42.80
2023-02-27T12:06:58.585Z,43.26
2023-02-27T12:17:20.599Z,43.20
2023-02-27T12:27:34.106Z,42.77
2023-02-27T12:37:38.228Z,42.90
2023-02-27T12:47:59.929Z,43.00
2023-02-27T12:58:23.831Z,42.61
2023-02-27T13:08:41.022Z,42.94
2023-02-27T13:19:09.638Z,43.69
2023-02-27T13:29:17.481Z,43.48
2023-02-27T13:39:47.911Z,43.37
2023-02-27T13:49:52.965Z,43.02
2023-02-27T14:00:05.162Z,42.59
2023-02-27T14:10:24.868Z,42.84
2023-02-27T14:20:30.527Z,43.48
2023-02-27T14:30:52.477Z,43.66
2023-02-27T14:41:22.554Z,44.02
2023-02-27T14:51:27.129Z,44.48
2023-02-27T15:01:36.092Z,45.26
2023-02-27T15:11:44.819Z,45.39
2023-02-27T15:21:59.866Z,45.74
2023-02-27T15:32:05.475Z,45.86
2023-02-27T15:42:13.401Z,46.34
2023-02-27T15:52:26.333Z,46.90
2023-02-27T16:02:47.822Z,47.38
2023-02-27T16:12:51.501Z,47.79
2023-02-27T16:23:08.024Z,48.40
2023-02-27T16:33:21.816Z,48.50
2023-02-27T16:43:25.435Z,49.30
2023-02-27T16:53:29.396Z,50.22
2023-02-27T17:03:33.541Z,51.00
2023-02-27T17:13:38.387Z,51.62
2023-02-27T17:23:42.240Z,51.95
2023-02-27T17:33:45.808Z,51.93
2023-02-27T17:43:55.553Z,52.18
2023-02-27T17:54:06.961Z,51.90
2023-02-27T18:04:11.662Z,52.07
2023-02-27T18:14:15.883Z,52.39
2023-02-27T18:24:19.742Z,53.05
2023-02-27T18:34:23.922Z,53.06
2023-02-27T18:44:28.063Z,52.31
2023-02-27T18:54:31.806Z,52.41
2023-02-27T19:04:35.652Z,52.85
2023-02-27T19:14:39.804Z,52.90
2023-02-27T19:24:44.644Z,53.15
2023-02-27T19:34:48.413Z,53.47
2023-02-27T19:44:52.787Z,54.76
2023-02-27T19:54:58.982Z,55.65
2023-02-27T20:05:03.479Z,56.00
2023-02-27T20:15:11.748Z,55.95
2023-02-27T20:25:18.476Z,55.62
2023-02-27T20:35:22.215Z,55.70
2023-02-27T20:45:30.350Z,55.73
2023-02-27T20:55:34.008Z,55.51
2023-02-27T21:05:37.755Z,55.65
2023-02-27T21:15:43.196Z,55.61
2023-02-27T21:25:48.446Z,56.13
2023-02-27T21:35:52.295Z,55.86
2023-02-27T21:45:56.219Z,56.04
2023-02-27T21:56:08.410Z,56.03
2023-02-27T22:06:16.216Z,56.26
2023-02-27T22:16:21.389Z,56.27
2023-02-27T22:26:29.580Z,56.33
2023-02-27T22:36:35.261Z,56.57
2023-02-27T22:46:46.550Z,56.46
2023-02-27T22:56:52.226Z,56.71
2023-02-27T23:06:56.524Z,56.82
2023-02-27T23:17:00.715Z,56.84
2023-02-27T23:27:16.395Z,57.13
2023-02-27T23:37:28.593Z,57.11
2023-02-27T23:47:52.184Z,57.08
2023-02-27T23:57:58.797Z,57.18
