createdAt,value
2017-05-14T00:00:01.136Z,12.30
2017-05-14T00:02:30.328Z,12.30
2017-05-14T00:04:59.522Z,12.30
2017-05-14T00:07:28.719Z,12.30
2017-05-14T00:09:57.924Z,12.30
2017-05-14T00:12:27.132Z,12.20
2017-05-14T00:14:57.007Z,12.20
2017-05-14T00:17:26.975Z,12.00
2017-05-14T00:19:56.159Z,12.10
2017-05-14T00:22:25.360Z,12.10
2017-05-14T00:24:54.559Z,12.20
2017-05-14T00:27:23.756Z,12.20
2017-05-14T00:29:52.974Z,12.20
2017-05-14T00:32:22.176Z,12.20
2017-05-14T00:34:51.399Z,12.20
2017-05-14T00:37:20.622Z,12.10
2017-05-14T00:39:50.580Z,12.00
2017-05-14T00:42:19.799Z,12.10
2017-05-14T00:44:49.005Z,12.20
2017-05-14T00:47:18.183Z,12.20
2017-05-14T00:49:47.388Z,12.10
2017-05-14T00:52:16.724Z,12.10
2017-05-14T00:54:46.693Z,12.00
2017-05-14T00:57:15.906Z,12.00
2017-05-14T00:59:45.132Z,11.90
2017-05-14T01:02:14.701Z,11.90
2017-05-14T01:04:44.154Z,11.90
2017-05-14T01:07:13.356Z,11.90
2017-05-14T01:09:43.308Z,11.90
2017-05-14T01:12:12.515Z,12.00
2017-05-14T01:14:41.709Z,12.00
2017-05-14T01:17:10.891Z,12.00
2017-05-14T01:19:40.101Z,12.10
2017-05-14T01:22:09.299Z,12.10
2017-05-14T01:24:38.657Z,12.10
2017-05-14T01:27:07.843Z,12.10
2017-05-14T01:29:37.031Z,12.00
2017-05-14T01:32:06.240Z,12.00
2017-05-14T01:34:35.432Z,12.00
2017-05-14T01:37:04.633Z,12.00
2017-05-14T01:39:33.838Z,12.00
2017-05-14T01:42:03.026Z,12.00
2017-05-14T01:44:32.210Z,12.00
2017-05-14T01:47:02.838Z,12.00
2017-05-14T01:49:32.024Z,12.00
2017-05-14T01:52:01.975Z,12.00
2017-05-14T01:54:31.181Z,12.00
2017-05-14T01:57:00.398Z,12.10
2017-05-14T01:59:29.623Z,12.10
2017-05-14T02:02:00.323Z,12.00
2017-05-14T02:04:29.531Z,12.10
2017-05-14T02:06:58.907Z,12.10
2017-05-14T02:09:28.189Z,12.20
2017-05-14T02:11:57.388Z,12.20
2017-05-14T02:14:26.574Z,12.20
2017-05-14T02:16:55.772Z,12.30
2017-05-14T02:19:25.020Z,12.30
2017-05-14T02:21:54.212Z,12.20
2017-05-14T02:24:23.432Z,12.20
2017-05-14T02:26:52.621Z,12.20
2017-05-14T02:29:21.840Z,12.20
2017-05-14T02:31:51.072Z,12.20
2017-05-14T02:34:20.260Z,12.20
2017-05-14T02:36:50.199Z,12.10
2017-05-14T02:39:19.423Z,12.20
2017-05-14T02:41:48.639Z,12.20
2017-05-14T02:44:17.828Z,12.20
2017-05-14T02:46:47.020Z,12.20
2017-05-14T02:49:16.225Z,12.30
2017-05-14T02:51:45.415Z,12.20
2017-05-14T02:54:14.663Z,12.20
2017-05-14T02:56:44.600Z,12.10
2017-05-14T02:59:13.812Z,12.20
2017-05-14T03:01:43.011Z,12.30
2017-05-14T03:04:12.230Z,12.30
2017-05-14T03:06:41.408Z,12.30
2017-05-14T03:09:10.605Z,12.30
2017-05-14T03:11:39.806Z,12.30
2017-05-14T03:14:08.996Z,12.20
2017-05-14T03:16:38.209Z,12.30
2017-05-14T03:19:07.394Z,12.30
2017-05-14T03:21:36.596Z,12.30
2017-05-14T03:24:05.834Z,12.30
2017-05-14T03:26:36.400Z,12.20
2017-05-14T03:29:06.353Z,12.30
2017-05-14T03:31:35.526Z,12.30
2017-05-14T03:34:05.491Z,12.30
2017-05-14T03:36:34.728Z,12.30
2017-05-14T03:39:03.980Z,12.20
2017-05-14T03:41:33.862Z,12.20
2017-05-14T03:44:03.795Z,12.20
2017-05-14T03:46:32.999Z,12.30
2017-05-14T03:49:02.195Z,12.30
2017-05-14T03:51:31.395Z,12.30
2017-05-14T03:54:00.595Z,12.30
2017-05-14T03:56:29.783Z,12.30
2017-05-14T03:58:58.984Z,12.30
2017-05-14T04:01:28.176Z,12.30
2017-05-14T04:03:57.415Z,12.30
2017-05-14T04:06:26.619Z,12.30
2017-05-14T04:08:55.850Z,12.30
2017-05-14T04:11:25.120Z,12.40
2017-05-14T04:13:54.305Z,12.30
2017-05-14T04:16:23.540Z,12.30
2017-05-14T04:18:52.721Z,12.30
2017-05-14T04:21:21.920Z,12.30
2017-05-14T04:23:51.292Z,12.30
2017-05-14T04:26:21.925Z,12.30
2017-05-14T04:28:52.556Z,12.40
2017-05-14T04:31:21.747Z,12.50
2017-05-14T04:33:50.963Z,12.50
2017-05-14T04:36:20.536Z,12.50
2017-05-14T04:38:50.475Z,12.50
2017-05-14T04:41:19.704Z,12.60
2017-05-14T04:43:48.896Z,12.60
2017-05-14T04:46:18.083Z,12.60
2017-05-14T04:48:47.269Z,12.70
2017-05-14T04:51:18.013Z,12.70
2017-05-14T04:53:48.651Z,12.80
2017-05-14T04:56:17.847Z,12.80
2017-05-14T04:58:47.060Z,12.80
2017-05-14T05:01:16.249Z,12.90
2017-05-14T05:03:45.479Z,13.00
2017-05-14T05:06:14.747Z,12.90
2017-05-14T05:08:43.967Z,13.10
2017-05-14T05:11:13.191Z,13.10
2017-05-14T05:13:42.388Z,13.10
2017-05-14T05:16:11.609Z,13.10
2017-05-14T05:18:41.544Z,13.00
2017-05-14T05:21:10.815Z,13.00
2017-05-14T05:23:40.084Z,13.00
2017-05-14T05:26:09.271Z,12.90
2017-05-14T05:28:38.495Z,13.00
2017-05-14T05:31:07.682Z,12.90
2017-05-14T05:33:36.883Z,13.00
2017-05-14T05:36:06.103Z,13.00
2017-05-14T05:38:35.996Z,13.10
2017-05-14T05:41:05.238Z,13.30
2017-05-14T05:43:35.192Z,13.50
2017-05-14T05:46:04.439Z,13.70
2017-05-14T05:48:33.627Z,14.00
2017-05-14T05:51:02.833Z,14.20
2017-05-14T05:53:32.027Z,14.30
2017-05-14T05:56:01.249Z,14.50
2017-05-14T05:58:30.440Z,14.70
2017-05-14T06:00:59.659Z,14.80
2017-05-14T06:03:29.619Z,14.80
2017-05-14T06:05:58.808Z,14.90
2017-05-14T06:08:27.999Z,15.10
2017-05-14T06:10:57.212Z,15.20
2017-05-14T06:13:26.394Z,15.30
2017-05-14T06:15:55.617Z,15.30
2017-05-14T06:18:24.926Z,15.20
2017-05-14T06:20:54.119Z,15.00
2017-05-14T06:23:23.355Z,14.90
2017-05-14T06:25:52.539Z,14.90
2017-05-14T06:28:21.755Z,15.00
2017-05-14T06:30:50.987Z,15.10
2017-05-14T06:33:20.179Z,15.10
2017-05-14T06:35:49.786Z,15.10
2017-05-14T06:38:19.736Z,15.10
2017-05-14T06:40:48.975Z,15.20
2017-05-14T06:43:18.263Z,15.20
2017-05-14T06:45:47.472Z,15.20
2017-05-14T06:48:16.783Z,15.20
2017-05-14T06:50:45.970Z,15.20
2017-05-14T06:53:15.885Z,15.20
2017-05-14T06:55:45.520Z,15.20
2017-05-14T06:58:15.286Z,15.30
2017-05-14T07:00:44.686Z,15.30
2017-05-14T07:03:14.760Z,15.50
2017-05-14T07:05:44.550Z,15.60
2017-05-14T07:08:14.380Z,15.70
2017-05-14T07:10:44.275Z,15.80
2017-05-14T07:13:14.107Z,15.90
2017-05-14T07:15:44.059Z,15.90
2017-05-14T07:18:13.865Z,16.00
2017-05-14T07:20:43.797Z,16.20
2017-05-14T07:23:13.690Z,16.30
2017-05-14T07:25:43.419Z,16.40
2017-05-14T07:28:12.659Z,16.50
2017-05-14T07:30:41.852Z,16.70
2017-05-14T07:33:11.042Z,16.80
2017-05-14T07:35:40.247Z,17.00
2017-05-14T07:38:09.444Z,17.20
2017-05-14T07:40:38.655Z,17.40
2017-05-14T07:43:07.893Z,17.40
2017-05-14T07:45:37.068Z,17.50
2017-05-14T07:48:06.268Z,17.50
2017-05-14T07:50:35.467Z,17.20
2017-05-14T07:53:04.683Z,17.10
2017-05-14T07:55:33.887Z,17.00
2017-05-14T07:58:03.088Z,17.10
2017-05-14T08:00:32.308Z,17.00
2017-05-14T08:03:01.502Z,17.10
2017-05-14T08:05:31.328Z,17.10
2017-05-14T08:08:00.531Z,17.20
2017-05-14T08:10:29.759Z,17.30
2017-05-14T08:12:58.952Z,17.40
2017-05-14T08:15:28.144Z,17.60
2017-05-14T08:17:57.356Z,17.60
2017-05-14T08:20:26.560Z,17.70
2017-05-14T08:22:55.792Z,17.80
2017-05-14T08:25:25.729Z,17.90
2017-05-14T08:27:54.943Z,17.90
2017-05-14T08:30:23.443Z,17.90
2017-05-14T08:32:52.629Z,18.00
2017-05-14T08:35:21.847Z,18.10
2017-05-14T08:37:51.075Z,18.00
2017-05-14T08:40:20.984Z,18.00
2017-05-14T08:42:50.245Z,18.40
2017-05-14T08:45:19.437Z,18.50
2017-05-14T08:47:48.647Z,18.80
2017-05-14T08:50:17.835Z,19.00
2017-05-14T08:52:47.053Z,18.70
2017-05-14T08:55:16.394Z,18.80
2017-05-14T08:57:45.608Z,18.80
2017-05-14T09:00:14.856Z,18.70
2017-05-14T09:02:44.052Z,18.80
2017-05-14T09:05:13.260Z,18.90
2017-05-14T09:07:42.487Z,18.90
2017-05-14T09:10:11.708Z,18.90
2017-05-14T09:12:40.892Z,19.10
2017-05-14T09:15:10.112Z,19.00
2017-05-14T09:17:39.324Z,19.10
2017-05-14T09:20:08.508Z,19.40
2017-05-14T09:22:37.717Z,19.50
2017-05-14T09:25:06.912Z,19.80
2017-05-14T09:27:36.129Z,19.80
2017-05-14T09:30:05.385Z,19.60
2017-05-14T09:32:34.582Z,21.00
2017-05-14T09:35:03.795Z,19.20
2017-05-14T09:37:33.016Z,19.20
2017-05-14T09:40:02.233Z,19.20
2017-05-14T09:42:31.432Z,19.10
2017-05-14T09:45:00.671Z,18.80
2017-05-14T09:47:29.879Z,18.60
2017-05-14T09:49:59.152Z,18.50
2017-05-14T09:52:28.353Z,18.50
2017-05-14T09:54:57.584Z,18.70
2017-05-14T09:57:26.796Z,18.80
2017-05-14T09:59:56.594Z,18.90
2017-05-14T10:02:25.889Z,18.80
2017-05-14T10:04:55.129Z,18.90
2017-05-14T10:07:24.324Z,18.80
2017-05-14T10:09:53.528Z,18.80
2017-05-14T10:12:22.757Z,18.30
2017-05-14T10:14:51.995Z,18.40
2017-05-14T10:17:21.228Z,18.60
2017-05-14T10:19:50.450Z,18.60
2017-05-14T10:22:19.696Z,18.60
2017-05-14T10:24:48.900Z,18.60
2017-05-14T10:27:18.134Z,18.70
2017-05-14T10:29:47.345Z,19.10
2017-05-14T10:32:16.569Z,19.30
2017-05-14T10:34:45.780Z,19.90
2017-05-14T10:37:15.015Z,20.20
2017-05-14T10:39:45.001Z,20.10
2017-05-14T10:42:14.214Z,19.60
2017-05-14T10:44:43.444Z,19.00
2017-05-14T10:47:12.644Z,18.60
2017-05-14T10:49:41.916Z,18.60
2017-05-14T10:52:11.169Z,18.80
2017-05-14T10:54:40.397Z,18.80
2017-05-14T10:57:09.659Z,19.10
2017-05-14T10:59:38.907Z,19.70
2017-05-14T11:02:08.153Z,20.20
2017-05-14T11:04:37.392Z,20.20
2017-05-14T11:07:06.635Z,20.40
2017-05-14T11:09:36.601Z,20.60
2017-05-14T11:12:05.854Z,20.90
2017-05-14T11:14:35.882Z,21.10
2017-05-14T11:17:05.171Z,21.10
2017-05-14T11:19:35.124Z,21.10
2017-05-14T11:22:04.398Z,21.00
2017-05-14T11:24:33.636Z,21.10
2017-05-14T11:27:02.870Z,21.10
2017-05-14T11:29:32.106Z,20.90
2017-05-14T11:32:01.356Z,20.90
2017-05-14T11:34:30.598Z,20.90
2017-05-14T11:37:00.594Z,20.50
2017-05-14T11:39:29.847Z,20.50
2017-05-14T11:41:59.069Z,20.70
2017-05-14T11:44:28.344Z,20.70
2017-05-14T11:46:57.572Z,20.50
2017-05-14T11:49:26.763Z,20.50
2017-05-14T11:51:56.019Z,20.70
2017-05-14T11:54:25.251Z,21.00
2017-05-14T11:56:54.460Z,21.40
2017-05-14T11:59:23.693Z,21.50
2017-05-14T12:01:52.915Z,21.80
2017-05-14T12:04:22.126Z,21.80
2017-05-14T12:06:51.356Z,21.50
2017-05-14T12:09:20.568Z,20.80
2017-05-14T12:11:49.780Z,19.90
2017-05-14T12:14:18.983Z,20.50
2017-05-14T12:16:48.197Z,21.60
2017-05-14T12:19:17.440Z,22.50
2017-05-14T12:21:46.649Z,22.80
2017-05-14T12:24:15.897Z,22.30
2017-05-14T12:26:45.105Z,21.90
2017-05-14T12:29:14.331Z,21.40
2017-05-14T12:31:43.546Z,21.00
2017-05-14T12:34:12.739Z,20.80
2017-05-14T12:36:41.957Z,20.60
2017-05-14T12:39:11.183Z,20.50
2017-05-14T12:41:40.424Z,20.50
2017-05-14T12:44:09.637Z,20.40
2017-05-14T12:46:38.885Z,20.20
2017-05-14T12:49:08.104Z,20.30
2017-05-14T12:51:37.324Z,20.70
2017-05-14T12:54:06.559Z,20.60
2017-05-14T12:56:35.809Z,20.70
2017-05-14T12:59:05.800Z,20.90
2017-05-14T13:01:35.026Z,21.20
2017-05-14T13:04:04.241Z,21.50
2017-05-14T13:06:33.540Z,21.30
2017-05-14T13:09:02.616Z,21.30
2017-05-14T13:11:32.576Z,21.40
2017-05-14T13:14:01.855Z,21.80
2017-05-14T13:16:31.089Z,21.60
2017-05-14T13:19:00.312Z,21.50
2017-05-14T13:21:29.523Z,21.40
2017-05-14T13:23:59.185Z,21.50
2017-05-14T13:26:28.391Z,21.40
2017-05-14T13:28:57.617Z,21.10
2017-05-14T13:31:26.860Z,20.90
2017-05-14T13:33:56.105Z,20.70
2017-05-14T13:36:25.342Z,20.50
2017-05-14T13:38:54.550Z,20.10
2017-05-14T13:41:24.462Z,19.60
2017-05-14T13:43:53.695Z,19.40
2017-05-14T13:46:22.914Z,19.10
2017-05-14T13:48:52.168Z,19.00
2017-05-14T13:51:21.389Z,18.70
2017-05-14T13:53:50.631Z,18.70
2017-05-14T13:56:19.848Z,18.50
2017-05-14T13:58:49.044Z,18.30
2017-05-14T14:01:18.291Z,18.20
2017-05-14T14:03:47.495Z,18.10
2017-05-14T14:06:16.727Z,18.00
2017-05-14T14:08:45.936Z,18.00
2017-05-14T14:11:15.260Z,17.80
2017-05-14T14:13:44.484Z,17.80
2017-05-14T14:16:13.715Z,17.70
2017-05-14T14:18:42.957Z,17.60
2017-05-14T14:21:12.161Z,17.50
2017-05-14T14:23:42.134Z,17.30
2017-05-14T14:26:11.397Z,17.10
2017-05-14T14:28:40.644Z,17.00
2017-05-14T14:31:09.871Z,16.70
2017-05-14T14:33:39.847Z,16.30
2017-05-14T14:36:09.100Z,15.80
2017-05-14T14:38:39.056Z,15.30
2017-05-14T14:41:09.605Z,14.80
2017-05-14T14:43:38.778Z,14.50
2017-05-14T14:46:08.015Z,14.10
2017-05-14T14:48:37.249Z,13.80
2017-05-14T14:51:07.272Z,13.50
2017-05-14T14:53:36.611Z,13.60
2017-05-14T14:56:05.811Z,13.40
2017-05-14T14:58:35.025Z,13.40
2017-05-14T15:01:04.228Z,13.40
2017-05-14T15:03:33.424Z,13.40
2017-05-14T15:06:02.639Z,13.40
2017-05-14T15:08:31.601Z,13.40
2017-05-14T15:11:00.802Z,13.50
2017-05-14T15:13:30.206Z,13.40
2017-05-14T15:15:59.407Z,13.40
2017-05-14T15:18:28.629Z,13.40
2017-05-14T15:20:57.825Z,13.40
2017-05-14T15:23:27.035Z,13.40
2017-05-14T15:25:57.008Z,13.40
2017-05-14T15:28:26.215Z,13.50
2017-05-14T15:30:55.427Z,13.50
2017-05-14T15:33:24.624Z,13.50
2017-05-14T15:35:53.836Z,13.60
2017-05-14T15:38:23.048Z,13.70
2017-05-14T15:40:52.248Z,13.50
2017-05-14T15:43:21.477Z,13.70
2017-05-14T15:45:50.668Z,13.70
2017-05-14T15:48:20.627Z,13.60
2017-05-14T15:50:49.837Z,13.70
2017-05-14T15:53:19.047Z,13.60
2017-05-14T15:55:48.277Z,13.60
2017-05-14T15:58:17.484Z,13.80
2017-05-14T16:00:47.439Z,13.70
2017-05-14T16:03:16.671Z,13.80
2017-05-14T16:05:45.881Z,13.90
2017-05-14T16:08:15.081Z,15.30
2017-05-14T16:10:44.289Z,14.10
2017-05-14T16:13:13.532Z,14.20
2017-05-14T16:15:42.825Z,14.20
2017-05-14T16:18:12.049Z,14.50
2017-05-14T16:20:41.247Z,14.60
2017-05-14T16:23:10.523Z,14.80
2017-05-14T16:25:39.723Z,14.90
2017-05-14T16:28:08.916Z,14.80
2017-05-14T16:30:38.128Z,14.80
2017-05-14T16:33:08.523Z,14.80
2017-05-14T16:35:37.747Z,14.70
2017-05-14T16:38:06.975Z,14.60
2017-05-14T16:40:36.247Z,14.40
2017-05-14T16:43:05.450Z,14.40
2017-05-14T16:45:34.650Z,14.30
2017-05-14T16:48:03.841Z,14.30
2017-05-14T16:50:33.072Z,14.40
2017-05-14T16:53:02.259Z,14.40
2017-05-14T16:55:31.487Z,14.50
2017-05-14T16:58:00.700Z,14.60
2017-05-14T17:00:29.915Z,14.70
2017-05-14T17:02:59.131Z,14.80
2017-05-14T17:05:28.335Z,14.80
2017-05-14T17:07:57.565Z,15.00
2017-05-14T17:10:26.769Z,15.00
2017-05-14T17:12:55.991Z,15.10
2017-05-14T17:15:25.197Z,15.10
2017-05-14T17:17:54.399Z,15.30
2017-05-14T17:20:23.619Z,15.20
2017-05-14T17:22:53.574Z,15.30
2017-05-14T17:25:23.607Z,15.30
2017-05-14T17:27:52.919Z,15.60
2017-05-14T17:30:22.148Z,15.70
2017-05-14T17:32:52.118Z,15.80
2017-05-14T17:35:21.308Z,15.80
2017-05-14T17:37:50.514Z,15.70
2017-05-14T17:40:19.716Z,15.80
2017-05-14T17:42:48.928Z,15.90
2017-05-14T17:45:18.151Z,15.80
2017-05-14T17:47:47.340Z,15.80
2017-05-14T17:50:16.551Z,15.80
2017-05-14T17:52:45.775Z,15.80
2017-05-14T17:55:15.683Z,15.80
2017-05-14T17:57:45.623Z,15.60
2017-05-14T18:00:14.837Z,15.60
2017-05-14T18:02:44.723Z,15.40
2017-05-14T18:05:13.913Z,15.30
2017-05-14T18:07:43.865Z,15.20
2017-05-14T18:10:13.086Z,15.10
2017-05-14T18:12:42.321Z,15.10
2017-05-14T18:15:11.504Z,14.90
2017-05-14T18:17:40.727Z,14.80
2017-05-14T18:20:10.737Z,14.70
2017-05-14T18:22:40.839Z,14.60
2017-05-14T18:25:10.037Z,14.50
2017-05-14T18:27:39.233Z,14.50
2017-05-14T18:30:08.453Z,14.40
2017-05-14T18:32:37.665Z,14.30
2017-05-14T18:35:06.879Z,14.20
2017-05-14T18:37:36.131Z,14.10
2017-05-14T18:40:06.029Z,14.10
2017-05-14T18:42:35.223Z,14.00
2017-05-14T18:45:04.448Z,13.90
2017-05-14T18:47:33.656Z,13.70
2017-05-14T18:50:02.871Z,13.60
2017-05-14T18:52:32.107Z,13.40
2017-05-14T18:55:01.327Z,13.30
2017-05-14T18:57:30.547Z,13.30
2017-05-14T18:59:59.764Z,13.30
2017-05-14T19:02:28.999Z,13.30
2017-05-14T19:04:58.207Z,13.20
2017-05-14T19:07:27.425Z,13.30
2017-05-14T19:09:56.639Z,13.20
2017-05-14T19:12:25.831Z,13.10
2017-05-14T19:14:55.129Z,13.00
2017-05-14T19:17:24.548Z,12.90
2017-05-14T19:19:53.757Z,12.90
2017-05-14T19:22:22.990Z,12.90
2017-05-14T19:24:52.220Z,12.90
2017-05-14T19:27:22.173Z,12.90
2017-05-14T19:29:55.430Z,12.90
2017-05-14T19:32:24.807Z,12.90
2017-05-14T19:34:54.024Z,12.80
2017-05-14T19:37:23.240Z,12.80
2017-05-14T19:39:52.474Z,12.80
2017-05-14T19:42:21.724Z,12.80
2017-05-14T19:44:51.039Z,12.70
2017-05-14T19:47:20.308Z,12.60
2017-05-14T19:49:49.561Z,12.50
2017-05-14T19:52:18.779Z,12.40
2017-05-14T19:54:48.019Z,12.60
2017-05-14T19:57:17.361Z,12.10
2017-05-14T19:59:46.612Z,12.00
2017-05-14T20:02:16.496Z,12.10
2017-05-14T20:04:45.722Z,12.10
2017-05-14T20:07:15.019Z,12.20
2017-05-14T20:09:45.032Z,12.10
2017-05-14T20:12:14.260Z,12.20
2017-05-14T20:14:43.452Z,12.10
2017-05-14T20:17:12.710Z,12.10
2017-05-14T20:19:41.918Z,12.00
2017-05-14T20:22:11.176Z,12.00
2017-05-14T20:24:41.076Z,12.00
2017-05-14T20:27:10.271Z,12.00
2017-05-14T20:29:39.471Z,11.90
2017-05-14T20:32:08.684Z,11.90
2017-05-14T20:34:37.880Z,11.80
2017-05-14T20:37:07.112Z,11.80
2017-05-14T20:39:36.312Z,11.70
2017-05-14T20:42:05.559Z,11.70
2017-05-14T20:44:35.505Z,11.60
2017-05-14T20:47:04.719Z,11.60
2017-05-14T20:49:33.904Z,11.50
2017-05-14T20:52:03.143Z,11.50
2017-05-14T20:54:32.343Z,11.60
2017-05-14T20:57:01.544Z,11.60
2017-05-14T20:59:30.793Z,11.60
2017-05-14T21:02:00.015Z,11.60
2017-05-14T21:04:29.039Z,11.60
2017-05-14T21:06:58.259Z,11.50
2017-05-14T21:09:27.447Z,11.40
2017-05-14T21:11:56.650Z,11.30
2017-05-14T21:14:25.856Z,11.20
2017-05-14T21:16:55.087Z,11.20
2017-05-14T21:19:24.297Z,11.20
2017-05-14T21:21:53.474Z,11.20
2017-05-14T21:24:22.735Z,11.20
2017-05-14T21:26:51.938Z,11.30
2017-05-14T21:29:21.163Z,11.40
2017-05-14T21:31:50.350Z,11.40
2017-05-14T21:34:19.558Z,11.40
2017-05-14T21:36:48.775Z,11.40
2017-05-14T21:39:17.955Z,11.40
2017-05-14T21:41:47.215Z,11.30
2017-05-14T21:44:16.499Z,11.40
2017-05-14T21:46:45.709Z,11.30
2017-05-14T21:49:14.928Z,11.20
2017-05-14T21:51:44.120Z,11.10
2017-05-14T21:54:13.360Z,11.00
2017-05-14T21:56:42.589Z,11.00
2017-05-14T21:59:11.816Z,11.00
2017-05-14T22:01:46.562Z,10.90
2017-05-14T22:04:15.776Z,10.90
2017-05-14T22:06:45.719Z,10.70
2017-05-14T22:09:14.929Z,10.70
2017-05-14T22:11:44.124Z,10.70
2017-05-14T22:14:13.328Z,10.60
2017-05-14T22:16:42.549Z,10.60
2017-05-14T22:19:11.732Z,10.60
2017-05-14T22:21:40.956Z,10.40
2017-05-14T22:24:10.147Z,10.50
2017-05-14T22:26:39.368Z,10.50
2017-05-14T22:29:08.656Z,10.60
2017-05-14T22:31:37.887Z,10.60
2017-05-14T22:34:07.831Z,10.50
2017-05-14T22:36:37.068Z,10.60
2017-05-14T22:39:06.271Z,10.60
2017-05-14T22:41:35.547Z,10.50
2017-05-14T22:44:04.765Z,10.50
2017-05-14T22:46:34.033Z,10.50
2017-05-14T22:49:03.267Z,10.40
2017-05-14T22:51:32.667Z,10.50
2017-05-14T22:54:01.882Z,10.50
2017-05-14T22:56:31.100Z,10.50
2017-05-14T22:59:00.304Z,10.50
2017-05-14T23:01:30.258Z,10.50
2017-05-14T23:03:59.460Z,10.50
2017-05-14T23:06:28.659Z,10.60
2017-05-14T23:08:57.872Z,10.50
2017-05-14T23:11:27.078Z,10.50
2017-05-14T23:13:56.284Z,10.40
2017-05-14T23:16:25.484Z,10.40
2017-05-14T23:18:54.727Z,10.40
2017-05-14T23:21:23.951Z,10.40
2017-05-14T23:23:53.181Z,10.40
2017-05-14T23:26:22.416Z,10.40
2017-05-14T23:28:52.359Z,10.40
2017-05-14T23:31:21.580Z,10.60
2017-05-14T23:33:50.767Z,10.60
2017-05-14T23:36:19.968Z,10.70
2017-05-14T23:38:49.187Z,10.60
2017-05-14T23:41:18.387Z,10.70
2017-05-14T23:43:47.593Z,10.60
2017-05-14T23:46:16.789Z,10.50
2017-05-14T23:48:45.981Z,10.60
2017-05-14T23:51:15.199Z,10.70
2017-05-14T23:53:44.530Z,10.70
2017-05-14T23:56:14.500Z,10.50
2017-05-14T23:58:43.684Z,10.50
