createdAt,value
2023-01-31T00:04:49.173Z,99602.03
2023-01-31T00:10:51.064Z,99598.84
2023-01-31T00:16:53.733Z,99597.41
2023-01-31T00:22:55.638Z,99608.63
2023-01-31T00:28:59.748Z,99596.47
2023-01-31T00:35:01.608Z,99620.16
2023-01-31T00:41:04.490Z,99623.19
2023-01-31T00:47:06.531Z,99638.97
2023-01-31T00:53:08.599Z,99638.38
2023-01-31T00:59:11.263Z,99637.84
2023-01-31T01:05:13.553Z,99632.19
2023-01-31T01:11:28.367Z,99626.00
2023-01-31T01:17:30.288Z,99635.50
2023-01-31T01:23:32.243Z,99649.97
2023-01-31T01:29:34.962Z,99648.75
2023-01-31T01:35:36.868Z,99655.00
2023-01-31T01:41:40.398Z,99655.59
2023-01-31T01:47:55.094Z,99655.44
2023-01-31T01:54:03.460Z,99657.56
2023-01-31T02:00:30.239Z,99662.81
2023-01-31T02:06:32.288Z,99675.25
2023-01-31T02:12:36.028Z,99667.97
2023-01-31T02:18:38.064Z,99676.16
2023-01-31T02:25:24.228Z,99685.78
2023-01-31T02:32:05.854Z,99694.34
2023-01-31T02:38:31.894Z,99689.59
2023-01-31T02:45:00.528Z,99686.94
2023-01-31T02:51:19.830Z,99692.53
2023-01-31T02:57:22.356Z,99702.03
2023-01-31T03:03:36.681Z,99701.38
2023-01-31T03:10:17.240Z,99704.53
2023-01-31T03:16:47.884Z,99713.09
2023-01-31T03:23:02.162Z,99719.63
2023-01-31T03:29:06.821Z,99733.91
2023-01-31T03:35:09.891Z,99728.25
2023-01-31T03:41:21.937Z,99716.44
2023-01-31T03:47:41.761Z,99710.00
2023-01-31T03:53:53.316Z,99706.41
2023-01-31T04:00:00.141Z,99724.97
2023-01-31T04:06:02.132Z,99715.75
2023-01-31T04:12:05.129Z,99726.16
2023-01-31T04:18:07.004Z,99711.13
2023-01-31T04:24:10.391Z,99714.81
2023-01-31T04:30:12.988Z,99704.72
2023-01-31T04:36:14.853Z,99714.31
2023-01-31T04:42:16.968Z,99724.81
2023-01-31T04:48:18.852Z,99728.56
2023-01-31T04:54:21.464Z,99712.69
2023-01-31T05:00:23.392Z,99716.53
2023-01-31T05:06:25.345Z,99707.16
2023-01-31T05:12:28.486Z,99715.22
2023-01-31T05:18:30.365Z,99725.81
2023-01-31T05:24:33.886Z,99717.69
2023-01-31T05:30:37.204Z,99726.50
2023-01-31T05:36:39.234Z,99716.88
2023-01-31T05:42:41.560Z,99715.25
2023-01-31T05:48:43.455Z,99717.69
2023-01-31T05:54:45.364Z,99715.44
2023-01-31T06:00:47.274Z,99713.38
2023-01-31T06:06:49.151Z,99704.63
2023-01-31T06:12:51.080Z,99708.34
2023-01-31T06:18:53.074Z,99704.25
2023-01-31T06:24:54.987Z,99713.28
2023-01-31T06:30:56.981Z,99705.44
2023-01-31T06:36:59.125Z,99690.66
2023-01-31T06:43:01.046Z,99711.06
2023-01-31T06:49:03.205Z,99719.00
2023-01-31T06:55:05.673Z,99710.22
2023-01-31T07:01:10.447Z,99688.34
2023-01-31T07:07:12.374Z,99701.25
2023-01-31T07:13:15.025Z,99700.44
2023-01-31T07:19:16.904Z,99690.53
2023-01-31T07:25:19.083Z,99685.13
2023-01-31T07:31:21.744Z,99682.56
2023-01-31T07:37:23.677Z,99678.38
2023-01-31T07:43:25.608Z,99669.75
2023-01-31T07:49:27.484Z,99659.88
2023-01-31T07:55:29.837Z,99641.66
2023-01-31T08:01:50.943Z,99618.34
2023-01-31T08:08:10.265Z,99621.59
2023-01-31T08:14:12.550Z,99611.13
2023-01-31T08:20:14.435Z,99600.81
2023-01-31T08:26:20.022Z,99603.69
2023-01-31T08:32:22.198Z,99603.25
2023-01-31T08:38:24.215Z,99586.28
2023-01-31T08:44:26.091Z,99583.16
2023-01-31T08:50:32.696Z,99589.13
2023-01-31T08:56:34.750Z,99583.72
2023-01-31T09:02:36.672Z,99575.00
2023-01-31T09:08:38.663Z,99562.38
2023-01-31T09:14:40.543Z,99552.28
2023-01-31T09:20:42.495Z,99555.00
2023-01-31T09:26:44.406Z,99545.03
2023-01-31T09:32:46.469Z,99549.91
2023-01-31T09:38:48.956Z,99539.97
2023-01-31T09:44:59.263Z,99515.41
2023-01-31T09:51:03.345Z,99507.69
2023-01-31T09:58:00.562Z,99504.22
2023-01-31T10:04:24.767Z,99498.41
2023-01-31T10:10:32.577Z,99502.09
2023-01-31T10:16:45.782Z,99491.91
2023-01-31T10:23:04.262Z,99476.25
2023-01-31T10:29:39.328Z,99485.53
2023-01-31T10:35:44.953Z,99478.84
2023-01-31T10:41:52.862Z,99488.31
2023-01-31T10:48:11.260Z,99494.25
2023-01-31T10:54:22.209Z,99480.19
2023-01-31T11:00:33.070Z,99460.53
2023-01-31T11:06:34.959Z,99447.13
2023-01-31T11:12:51.888Z,99426.94
2023-01-31T11:18:54.293Z,99422.81
2023-01-31T11:24:58.729Z,99417.81
2023-01-31T11:31:01.608Z,99399.22
2023-01-31T11:37:16.849Z,99366.13
2023-01-31T11:43:24.538Z,99366.81
2023-01-31T11:49:36.559Z,99338.94
2023-01-31T11:55:39.537Z,99338.59
2023-01-31T12:01:50.361Z,99324.53
2023-01-31T12:07:57.128Z,99312.94
2023-01-31T12:14:14.777Z,99309.59
2023-01-31T12:20:32.832Z,99297.13
2023-01-31T12:27:11.655Z,99305.16
2023-01-31T12:33:43.818Z,99287.03
2023-01-31T12:40:24.549Z,99281.38
2023-01-31T12:47:08.512Z,99260.63
2023-01-31T12:53:42.440Z,99267.75
2023-01-31T13:00:14.380Z,99255.47
2023-01-31T13:06:38.320Z,99261.81
2023-01-31T13:12:41.238Z,99246.00
2023-01-31T13:18:46.765Z,99243.84
2023-01-31T13:24:59.389Z,99263.78
2023-01-31T13:31:08.832Z,99261.09
2023-01-31T13:37:20.789Z,99264.25
2023-01-31T13:43:22.724Z,99256.97
2023-01-31T13:49:28.964Z,99259.13
2023-01-31T13:55:45.357Z,99261.78
2023-01-31T14:01:50.534Z,99279.91
2023-01-31T14:08:35.836Z,99286.03
2023-01-31T14:14:51.312Z,99287.53
2023-01-31T14:20:53.206Z,99275.59
2023-01-31T14:26:55.480Z,99262.97
2023-01-31T14:33:12.879Z,99257.16
2023-01-31T14:39:41.135Z,99257.31
2023-01-31T14:46:02.805Z,99253.50
2023-01-31T14:52:35.038Z,99258.47
2023-01-31T14:58:43.234Z,99257.97
2023-01-31T15:04:57.978Z,99245.38
2023-01-31T15:11:40.219Z,99257.34
2023-01-31T15:17:44.850Z,99265.47
2023-01-31T15:23:48.165Z,99251.34
2023-01-31T15:29:59.252Z,99235.38
2023-01-31T15:36:09.476Z,99255.13
2023-01-31T15:42:28.139Z,99261.78
2023-01-31T15:48:30.044Z,99257.44
2023-01-31T15:54:32.029Z,99249.97
2023-01-31T16:00:37.983Z,99265.59
2023-01-31T16:06:40.401Z,99273.19
2023-01-31T16:12:47.896Z,99273.69
2023-01-31T16:18:57.885Z,99266.69
2023-01-31T16:25:03.622Z,99252.22
2023-01-31T16:31:16.581Z,99258.38
2023-01-31T16:37:46.870Z,99257.94
2023-01-31T16:43:51.340Z,99256.91
2023-01-31T16:50:41.976Z,99252.59
2023-01-31T16:57:01.329Z,99241.03
2023-01-31T17:03:12.340Z,99236.34
2023-01-31T17:09:20.123Z,99228.44
2023-01-31T17:15:22.421Z,99245.13
2023-01-31T17:21:26.768Z,99241.41
2023-01-31T17:27:28.679Z,99239.47
2023-01-31T17:33:30.592Z,99240.94
2023-01-31T17:39:32.549Z,99236.38
2023-01-31T17:45:34.508Z,99235.31
2023-01-31T17:51:36.476Z,99215.00
2023-01-31T17:57:38.739Z,99223.84
2023-01-31T18:03:41.673Z,99228.88
2023-01-31T18:09:43.962Z,99227.56
2023-01-31T18:15:45.936Z,99242.00
2023-01-31T18:21:55.043Z,99254.78
2023-01-31T18:27:58.707Z,99233.84
2023-01-31T18:34:00.672Z,99229.25
2023-01-31T18:40:02.619Z,99231.59
2023-01-31T18:46:05.827Z,99249.91
2023-01-31T18:52:08.480Z,99260.59
2023-01-31T18:58:10.435Z,99256.38
2023-01-31T19:04:12.566Z,99241.06
2023-01-31T19:10:15.128Z,99229.78
2023-01-31T19:16:26.629Z,99222.75
2023-01-31T19:22:29.081Z,99221.78
2023-01-31T19:28:30.976Z,99253.00
2023-01-31T19:34:33.416Z,99253.50
2023-01-31T19:40:35.334Z,99236.72
2023-01-31T19:46:37.891Z,99246.59
2023-01-31T19:52:39.762Z,99255.69
2023-01-31T19:58:42.765Z,99256.84
2023-01-31T20:04:45.278Z,99269.69
2023-01-31T20:10:47.461Z,99280.97
2023-01-31T20:16:49.450Z,99300.13
2023-01-31T20:22:51.465Z,99287.19
2023-01-31T20:28:53.355Z,99298.31
2023-01-31T20:34:55.244Z,99307.63
2023-01-31T20:40:57.644Z,99309.94
2023-01-31T20:46:59.563Z,99312.78
2023-01-31T20:53:01.451Z,99322.06
2023-01-31T20:59:03.347Z,99328.72
2023-01-31T21:05:05.676Z,99313.44
2023-01-31T21:11:10.963Z,99315.06
2023-01-31T21:17:14.062Z,99291.13
2023-01-31T21:23:16.017Z,99297.81
2023-01-31T21:29:18.081Z,99305.44
2023-01-31T21:35:20.118Z,99314.44
2023-01-31T21:41:47.908Z,99303.66
2023-01-31T21:48:08.267Z,99297.69
2023-01-31T21:54:10.218Z,99307.84
2023-01-31T22:00:13.978Z,99301.69
2023-01-31T22:06:20.905Z,99310.50
2023-01-31T22:12:22.794Z,99294.69
2023-01-31T22:18:24.719Z,99293.34
2023-01-31T22:24:26.634Z,99291.22
2023-01-31T22:30:28.735Z,99305.16
2023-01-31T22:36:31.916Z,99311.66
2023-01-31T22:42:33.787Z,99308.16
2023-01-31T22:48:36.274Z,99305.16
2023-01-31T22:54:38.157Z,99308.66
2023-01-31T23:00:40.914Z,99309.66
2023-01-31T23:06:42.798Z,99313.97
2023-01-31T23:12:44.709Z,99306.00
2023-01-31T23:18:47.141Z,99284.53
2023-01-31T23:24:49.041Z,99291.19
2023-01-31T23:30:51.027Z,99294.72
2023-01-31T23:36:52.974Z,99292.88
2023-01-31T23:42:54.894Z,99300.69
2023-01-31T23:48:56.775Z,99302.38
2023-01-31T23:54:59.843Z,99304.53
