createdAt,value
2018-04-08T00:01:40.236Z,15.14
2018-04-08T00:04:09.463Z,15.00
2018-04-08T00:06:38.651Z,14.92
2018-04-08T00:09:08.770Z,14.91
2018-04-08T00:11:38.019Z,14.74
2018-04-08T00:14:07.211Z,14.63
2018-04-08T00:16:36.410Z,14.49
2018-04-08T00:19:05.755Z,14.51
2018-04-08T00:21:34.975Z,14.48
2018-04-08T00:24:04.207Z,14.36
2018-04-08T00:26:33.423Z,14.27
2018-04-08T00:29:02.642Z,14.20
2018-04-08T00:31:31.847Z,14.12
2018-04-08T00:34:01.850Z,14.13
2018-04-08T00:36:31.042Z,14.19
2018-04-08T00:39:00.334Z,14.14
2018-04-08T00:41:29.618Z,14.05
2018-04-08T00:43:58.838Z,14.09
2018-04-08T00:46:28.107Z,14.10
2018-04-08T00:48:58.052Z,14.12
2018-04-08T00:51:27.223Z,14.16
2018-04-08T01:07:31.107Z,14.38
2018-04-08T01:10:00.318Z,14.38
2018-04-08T01:12:30.328Z,14.42
2018-04-08T01:14:59.562Z,14.46
2018-04-08T01:17:29.566Z,14.46
2018-04-08T01:19:59.561Z,14.42
2018-04-08T01:22:28.758Z,14.35
2018-04-08T01:24:58.007Z,14.28
2018-04-08T01:27:28.414Z,14.29
2018-04-08T01:29:57.717Z,14.31
2018-04-08T01:32:27.712Z,14.41
2018-04-08T01:34:56.942Z,14.38
2018-04-08T01:37:26.907Z,14.28
2018-04-08T01:39:56.134Z,14.24
2018-04-08T01:42:25.345Z,14.18
2018-04-08T01:44:55.344Z,14.19
2018-04-08T01:47:24.579Z,14.15
2018-04-08T01:49:54.527Z,14.12
2018-04-08T01:52:23.877Z,14.12
2018-04-08T01:54:53.835Z,14.15
2018-04-08T01:57:23.105Z,14.07
2018-04-08T01:59:53.059Z,14.01
2018-04-08T02:02:22.266Z,14.01
2018-04-08T02:04:51.555Z,13.97
2018-04-08T02:07:20.767Z,14.03
2018-04-08T02:09:49.963Z,14.10
2018-04-08T02:12:19.324Z,14.20
2018-04-08T02:14:48.535Z,14.20
2018-04-08T02:17:17.760Z,14.24
2018-04-08T02:19:46.995Z,14.26
2018-04-08T02:22:16.959Z,14.18
2018-04-08T02:24:46.171Z,14.20
2018-04-08T02:27:15.373Z,14.25
2018-04-08T02:29:47.365Z,14.24
2018-04-08T02:32:17.632Z,14.25
2018-04-08T02:34:46.841Z,14.33
2018-04-08T02:37:16.055Z,14.33
2018-04-08T02:39:45.257Z,14.45
2018-04-08T02:42:14.703Z,14.47
2018-04-08T02:44:44.642Z,14.47
2018-04-08T02:47:13.848Z,14.53
2018-04-08T02:49:44.070Z,14.52
2018-04-08T02:52:13.329Z,14.52
2018-04-08T02:54:42.541Z,14.61
2018-04-08T02:57:11.787Z,14.57
2018-04-08T02:59:40.970Z,14.53
2018-04-08T03:02:10.193Z,14.57
2018-04-08T03:04:39.390Z,14.66
2018-04-08T03:07:08.624Z,14.66
2018-04-08T03:09:37.866Z,14.61
2018-04-08T03:12:07.080Z,14.55
2018-04-08T03:14:36.268Z,14.53
2018-04-08T03:17:05.470Z,14.56
2018-04-08T03:19:34.727Z,14.66
2018-04-08T03:22:04.691Z,14.67
2018-04-08T03:24:34.670Z,14.65
2018-04-08T03:27:03.972Z,14.69
2018-04-08T03:29:33.200Z,14.63
2018-04-08T03:32:02.395Z,14.64
2018-04-08T03:34:31.613Z,14.75
2018-04-08T03:37:01.563Z,14.76
2018-04-08T03:39:30.777Z,14.75
2018-04-08T03:42:00.790Z,14.78
2018-04-08T03:44:30.931Z,14.86
2018-04-08T03:47:00.119Z,14.87
2018-04-08T03:49:29.322Z,14.91
2018-04-08T03:51:58.518Z,14.86
2018-04-08T03:54:27.736Z,14.78
2018-04-08T03:56:57.701Z,14.73
2018-04-08T03:59:26.922Z,14.71
2018-04-08T04:01:56.106Z,14.65
2018-04-08T04:04:25.520Z,14.59
2018-04-08T04:06:54.760Z,14.51
2018-04-08T04:09:24.735Z,14.43
2018-04-08T04:11:53.922Z,14.41
2018-04-08T04:14:23.151Z,14.35
2018-04-08T04:16:52.332Z,14.33
2018-04-08T04:32:59.718Z,14.48
2018-04-08T04:35:28.961Z,14.54
2018-04-08T04:37:58.168Z,14.67
2018-04-08T04:40:27.465Z,14.64
2018-04-08T04:42:56.692Z,14.62
2018-04-08T04:45:25.904Z,14.63
2018-04-08T04:47:55.346Z,14.61
2018-04-08T04:50:24.568Z,14.65
2018-04-08T04:52:53.801Z,14.65
2018-04-08T04:55:23.108Z,14.67
2018-04-08T04:57:52.317Z,14.66
2018-04-08T05:00:22.310Z,14.69
2018-04-08T05:02:51.538Z,14.78
2018-04-08T05:05:21.507Z,14.87
2018-04-08T05:07:50.711Z,14.96
2018-04-08T05:10:20.008Z,14.99
2018-04-08T05:12:50.262Z,15.03
2018-04-08T05:15:20.275Z,15.07
2018-04-08T05:17:50.306Z,15.13
2018-04-08T05:20:19.512Z,15.22
2018-04-08T05:22:48.717Z,15.33
2018-04-08T05:25:18.147Z,15.36
2018-04-08T05:27:47.359Z,15.43
2018-04-08T05:30:16.583Z,15.51
2018-04-08T05:32:45.854Z,15.54
2018-04-08T05:35:16.133Z,15.58
2018-04-08T05:37:45.351Z,15.64
2018-04-08T05:40:14.586Z,15.69
2018-04-08T05:42:43.819Z,15.70
2018-04-08T05:45:13.046Z,15.82
2018-04-08T05:47:42.253Z,15.89
2018-04-08T05:50:11.466Z,15.97
2018-04-08T05:52:40.672Z,16.09
2018-04-08T05:55:10.264Z,16.15
2018-04-08T05:57:39.512Z,16.16
2018-04-08T06:00:08.723Z,16.24
2018-04-08T06:02:37.980Z,16.32
2018-04-08T06:05:07.190Z,16.41
2018-04-08T06:07:36.413Z,16.49
2018-04-08T06:10:05.724Z,16.56
2018-04-08T06:12:34.880Z,16.64
2018-04-08T06:15:04.082Z,16.69
2018-04-08T06:17:34.074Z,16.75
2018-04-08T06:20:03.303Z,16.78
2018-04-08T06:22:33.281Z,16.82
2018-04-08T06:25:02.514Z,16.86
2018-04-08T06:27:32.532Z,16.93
2018-04-08T06:30:01.849Z,17.05
2018-04-08T06:32:31.119Z,17.15
2018-04-08T06:35:00.316Z,17.22
2018-04-08T06:37:30.412Z,17.24
2018-04-08T06:39:59.594Z,17.35
2018-04-08T06:42:28.833Z,17.48
2018-04-08T06:44:58.802Z,17.52
2018-04-08T06:47:28.058Z,17.67
2018-04-08T06:49:57.252Z,17.83
2018-04-08T06:52:27.241Z,17.98
2018-04-08T06:54:56.462Z,18.06
2018-04-08T06:57:26.456Z,18.12
2018-04-08T06:59:55.656Z,18.19
2018-04-08T07:02:24.914Z,18.36
2018-04-08T07:04:54.133Z,18.46
2018-04-08T07:07:23.375Z,18.58
2018-04-08T07:09:53.366Z,18.73
2018-04-08T07:12:23.399Z,18.80
2018-04-08T07:14:53.439Z,18.92
2018-04-08T07:17:23.466Z,19.06
2018-04-08T07:19:52.722Z,19.19
2018-04-08T07:22:22.163Z,19.28
2018-04-08T07:24:51.380Z,19.35
2018-04-08T07:27:20.579Z,19.43
2018-04-08T07:29:49.972Z,19.47
2018-04-08T07:32:19.306Z,19.49
2018-04-08T07:34:49.367Z,19.63
2018-04-08T07:37:19.313Z,19.74
2018-04-08T07:39:48.663Z,19.84
2018-04-08T07:42:18.652Z,19.90
2018-04-08T07:44:47.889Z,19.92
2018-04-08T07:47:17.860Z,20.01
2018-04-08T07:49:47.082Z,20.04
2018-04-08T07:52:16.289Z,20.11
2018-04-08T07:54:45.495Z,20.21
2018-04-08T07:57:15.539Z,20.29
2018-04-08T07:59:44.780Z,20.38
2018-04-08T08:02:14.020Z,20.43
2018-04-08T08:04:43.291Z,20.49
2018-04-08T08:07:12.492Z,20.56
2018-04-08T08:09:42.502Z,20.66
2018-04-08T08:12:11.754Z,20.78
2018-04-08T08:14:40.978Z,20.86
2018-04-08T08:17:10.233Z,20.98
2018-04-08T08:19:39.492Z,21.07
2018-04-08T08:22:08.749Z,21.13
2018-04-08T08:24:38.008Z,21.17
2018-04-08T08:27:08.012Z,21.23
2018-04-08T08:29:37.227Z,21.27
2018-04-08T08:32:07.241Z,21.31
2018-04-08T08:34:37.250Z,21.38
2018-04-08T08:37:07.241Z,21.42
2018-04-08T08:39:36.454Z,21.53
2018-04-08T08:42:06.430Z,21.63
2018-04-08T08:44:35.720Z,21.72
2018-04-08T08:47:04.963Z,21.81
2018-04-08T08:49:34.195Z,21.96
2018-04-08T08:52:03.479Z,22.01
2018-04-08T08:54:33.452Z,22.13
2018-04-08T08:57:02.691Z,22.22
2018-04-08T08:59:32.709Z,22.31
2018-04-08T09:02:02.682Z,22.34
2018-04-08T09:04:31.913Z,22.32
2018-04-08T09:07:02.097Z,22.43
2018-04-08T09:09:32.027Z,22.56
2018-04-08T09:12:01.299Z,22.61
2018-04-08T09:14:30.559Z,22.72
2018-04-08T09:17:00.570Z,22.90
2018-04-08T09:19:31.369Z,23.04
2018-04-08T09:22:06.059Z,23.15
2018-04-08T09:24:35.749Z,23.21
2018-04-08T09:27:04.959Z,23.13
2018-04-08T09:29:34.188Z,23.13
2018-04-08T09:32:03.396Z,22.97
2018-04-08T09:34:32.655Z,22.91
2018-04-08T09:37:02.615Z,23.00
2018-04-08T09:39:32.692Z,23.15
2018-04-08T09:42:01.976Z,23.43
2018-04-08T09:44:31.202Z,23.64
2018-04-08T09:47:01.230Z,23.74
2018-04-08T09:49:30.485Z,23.92
2018-04-08T09:51:59.758Z,24.16
2018-04-08T09:54:28.989Z,24.36
2018-04-08T09:56:58.989Z,24.60
2018-04-08T09:59:29.094Z,24.78
2018-04-08T10:02:11.731Z,24.85
2018-04-08T10:04:40.985Z,24.92
2018-04-08T10:07:10.216Z,25.06
2018-04-08T10:09:40.178Z,25.25
2018-04-08T10:12:09.426Z,25.28
2018-04-08T10:14:38.656Z,25.28
2018-04-08T10:17:07.934Z,25.31
2018-04-08T10:19:37.122Z,25.31
2018-04-08T10:22:07.085Z,25.32
2018-04-08T10:24:36.355Z,25.29
2018-04-08T10:27:05.579Z,25.29
2018-04-08T10:29:34.782Z,25.36
2018-04-08T10:32:04.019Z,25.37
2018-04-08T10:34:33.259Z,25.40
2018-04-08T10:37:02.458Z,25.47
2018-04-08T10:39:31.686Z,25.45
2018-04-08T10:42:00.900Z,25.44
2018-04-08T10:44:30.149Z,25.44
2018-04-08T10:47:00.122Z,25.41
2018-04-08T10:49:29.473Z,25.37
2018-04-08T10:51:58.975Z,25.37
2018-04-08T10:54:28.220Z,25.56
2018-04-08T10:56:57.433Z,25.68
2018-04-08T10:59:27.440Z,25.69
2018-04-08T11:01:57.466Z,25.74
2018-04-08T11:04:26.699Z,25.73
2018-04-08T11:06:56.010Z,25.77
2018-04-08T11:09:25.289Z,25.93
2018-04-08T11:11:54.482Z,26.09
2018-04-08T11:14:23.715Z,26.27
2018-04-08T11:16:53.768Z,26.37
2018-04-08T11:19:23.011Z,26.28
2018-04-08T11:21:52.211Z,25.93
2018-04-08T11:24:21.475Z,25.91
2018-04-08T11:26:51.484Z,25.89
2018-04-08T11:29:21.483Z,25.95
2018-04-08T11:31:50.722Z,26.05
2018-04-08T11:34:19.963Z,25.91
2018-04-08T11:36:49.199Z,25.57
2018-04-08T11:39:19.234Z,25.34
2018-04-08T11:41:48.565Z,25.44
2018-04-08T11:44:17.888Z,25.55
2018-04-08T11:46:47.115Z,25.50
2018-04-08T11:49:16.414Z,25.57
2018-04-08T11:51:46.431Z,25.42
2018-04-08T11:54:16.515Z,25.22
2018-04-08T11:56:46.534Z,25.19
2018-04-08T11:59:15.751Z,25.32
2018-04-08T12:01:45.762Z,25.26
2018-04-08T12:04:14.982Z,25.42
2018-04-08T12:06:44.158Z,25.61
2018-04-08T12:09:14.151Z,25.75
2018-04-08T12:11:43.354Z,25.88
2018-04-08T12:14:12.608Z,25.61
2018-04-08T12:16:41.834Z,25.31
2018-04-08T12:19:11.104Z,25.33
2018-04-08T12:21:40.305Z,25.22
2018-04-08T12:24:09.552Z,25.12
2018-04-08T12:26:41.262Z,25.18
2018-04-08T12:29:11.310Z,25.41
2018-04-08T12:31:40.531Z,25.60
2018-04-08T12:34:09.738Z,25.73
2018-04-08T12:36:39.786Z,25.94
2018-04-08T12:39:09.024Z,26.12
2018-04-08T12:41:38.216Z,26.30
2018-04-08T12:44:07.481Z,26.15
2018-04-08T12:46:36.745Z,25.75
2018-04-08T12:49:06.733Z,25.54
2018-04-08T12:51:35.957Z,25.38
2018-04-08T12:54:05.958Z,25.23
2018-04-08T12:56:35.207Z,25.22
2018-04-08T12:59:05.165Z,25.19
2018-04-08T13:01:34.461Z,25.21
2018-04-08T13:04:03.694Z,25.11
2018-04-08T13:06:32.936Z,25.05
2018-04-08T13:09:02.189Z,25.14
2018-04-08T13:11:32.183Z,25.18
2018-04-08T13:14:01.407Z,25.18
2018-04-08T13:16:30.746Z,25.17
2018-04-08T13:18:59.959Z,25.17
2018-04-08T13:21:29.242Z,25.27
2018-04-08T13:23:58.445Z,25.44
2018-04-08T13:26:27.691Z,25.48
2018-04-08T13:28:57.689Z,25.42
2018-04-08T13:31:26.900Z,25.41
2018-04-08T13:33:56.451Z,25.47
2018-04-08T13:39:00.955Z,25.50
2018-04-08T13:41:30.238Z,25.54
2018-04-08T13:44:00.217Z,25.53
2018-04-08T13:46:29.438Z,25.59
2018-04-08T13:48:58.647Z,25.64
2018-04-08T13:51:28.725Z,25.53
2018-04-08T13:53:57.986Z,25.47
2018-04-08T13:56:27.163Z,25.46
2018-04-08T13:58:57.307Z,25.50
2018-04-08T14:01:27.357Z,25.52
2018-04-08T14:03:57.355Z,25.51
2018-04-08T14:06:26.626Z,25.47
2018-04-08T14:08:55.862Z,25.51
2018-04-08T14:11:25.786Z,25.52
2018-04-08T14:13:55.073Z,25.50
2018-04-08T14:16:24.379Z,25.50
2018-04-08T14:18:53.649Z,25.42
2018-04-08T14:21:22.862Z,25.45
2018-04-08T14:23:52.113Z,25.50
2018-04-08T14:26:21.403Z,25.48
2018-04-08T14:28:50.666Z,25.54
2018-04-08T14:31:19.907Z,25.53
2018-04-08T14:33:49.903Z,25.51
2018-04-08T14:36:19.260Z,25.52
2018-04-08T14:38:48.470Z,25.47
2018-04-08T14:41:17.722Z,25.56
2018-04-08T14:43:47.736Z,25.59
2018-04-08T14:46:16.983Z,25.59
2018-04-08T14:48:46.203Z,25.63
2018-04-08T14:51:16.215Z,25.70
2018-04-08T14:53:45.438Z,25.69
2018-04-08T14:56:14.687Z,25.73
2018-04-08T14:58:43.922Z,25.78
2018-04-08T15:01:13.184Z,25.83
2018-04-08T15:03:42.390Z,25.86
2018-04-08T15:06:11.620Z,25.88
2018-04-08T15:08:40.822Z,25.89
2018-04-08T15:11:10.034Z,25.92
2018-04-08T15:13:39.264Z,25.94
2018-04-08T15:16:08.534Z,25.96
2018-04-08T15:18:38.540Z,25.96
2018-04-08T15:21:07.731Z,25.99
2018-04-08T15:23:36.959Z,26.02
2018-04-08T15:26:06.934Z,26.02
2018-04-08T15:28:36.162Z,25.97
2018-04-08T15:31:06.167Z,25.93
2018-04-08T15:33:35.474Z,25.91
2018-04-08T15:36:05.479Z,25.93
2018-04-08T15:38:34.763Z,25.90
2018-04-08T15:41:03.971Z,25.88
2018-04-08T15:43:33.199Z,25.84
2018-04-08T15:46:02.429Z,25.88
2018-04-08T15:48:31.651Z,25.87
2018-04-08T15:51:00.886Z,25.87
2018-04-08T15:53:30.887Z,25.88
2018-04-08T15:56:00.102Z,25.87
2018-04-08T15:58:30.119Z,25.84
2018-04-08T16:01:00.083Z,25.84
2018-04-08T16:03:30.087Z,25.82
2018-04-08T16:05:59.297Z,25.78
2018-04-08T16:08:28.511Z,25.83
2018-04-08T16:10:57.742Z,25.80
2018-04-08T16:13:27.729Z,25.77
2018-04-08T16:15:56.972Z,25.78
2018-04-08T16:18:26.185Z,25.79
2018-04-08T16:20:55.393Z,25.72
2018-04-08T16:23:24.623Z,25.71
2018-04-08T16:25:53.823Z,25.66
2018-04-08T16:28:23.038Z,25.60
2018-04-08T16:30:53.032Z,25.54
2018-04-08T16:33:22.237Z,25.55
2018-04-08T16:35:51.487Z,25.52
2018-04-08T16:38:20.716Z,25.54
2018-04-08T16:40:49.998Z,25.54
2018-04-08T16:43:19.246Z,25.49
2018-04-08T16:45:49.259Z,25.47
2018-04-08T16:48:18.519Z,25.43
2018-04-08T16:50:47.776Z,25.33
2018-04-08T16:53:16.980Z,25.29
2018-04-08T16:55:46.199Z,25.23
2018-04-08T16:58:15.428Z,25.15
2018-04-08T17:00:44.632Z,25.10
2018-04-08T17:03:13.882Z,25.02
2018-04-08T17:05:43.117Z,24.97
2018-04-08T17:08:12.351Z,24.99
2018-04-08T17:10:41.586Z,24.99
2018-04-08T17:13:10.974Z,24.94
2018-04-08T17:15:40.509Z,24.91
2018-04-08T17:18:09.933Z,24.87
2018-04-08T17:20:39.126Z,24.82
2018-04-08T17:23:08.369Z,24.80
2018-04-08T17:25:37.605Z,24.75
2018-04-08T17:28:06.852Z,24.65
2018-04-08T17:30:36.074Z,24.59
2018-04-08T17:33:06.880Z,24.53
2018-04-08T17:35:37.007Z,24.45
2018-04-08T17:38:06.259Z,24.40
2018-04-08T17:40:36.330Z,24.28
2018-04-08T17:43:05.564Z,24.17
2018-04-08T17:45:34.802Z,24.15
2018-04-08T17:48:03.999Z,24.07
2018-04-08T17:50:34.020Z,24.01
2018-04-08T17:53:04.230Z,23.92
2018-04-08T17:55:33.510Z,23.86
2018-04-08T17:58:02.733Z,23.76
2018-04-08T18:00:32.728Z,23.69
2018-04-08T18:03:01.971Z,23.64
2018-04-08T18:05:31.195Z,23.54
2018-04-08T18:08:00.549Z,23.48
2018-04-08T18:10:29.802Z,23.39
2018-04-08T18:12:59.066Z,23.27
2018-04-08T18:15:28.300Z,23.15
2018-04-08T18:17:57.619Z,23.05
2018-04-08T18:20:26.842Z,22.93
2018-04-08T18:22:56.043Z,22.81
2018-04-08T18:25:26.932Z,22.68
2018-04-08T18:27:56.169Z,22.55
2018-04-08T18:30:26.193Z,22.43
2018-04-08T18:32:56.195Z,22.33
2018-04-08T18:35:26.215Z,22.21
2018-04-08T18:37:55.499Z,22.09
2018-04-08T18:40:24.734Z,21.99
2018-04-08T18:42:53.936Z,21.87
2018-04-08T18:45:23.231Z,21.76
2018-04-08T18:47:52.415Z,21.64
2018-04-08T18:50:22.395Z,21.48
2018-04-08T18:52:51.623Z,21.31
2018-04-08T18:55:21.591Z,21.16
2018-04-08T18:57:50.844Z,21.06
2018-04-08T19:00:20.831Z,20.95
2018-04-08T19:02:50.107Z,20.75
2018-04-08T19:05:19.420Z,20.60
2018-04-08T19:07:48.974Z,20.40
2018-04-08T19:10:18.224Z,20.21
2018-04-08T19:12:47.505Z,20.12
2018-04-08T19:15:22.187Z,20.07
2018-04-08T19:17:56.965Z,20.05
2018-04-08T19:20:26.932Z,19.96
2018-04-08T19:22:56.966Z,19.82
2018-04-08T19:25:26.188Z,19.82
2018-04-08T19:27:55.436Z,19.80
2018-04-08T19:30:25.462Z,19.76
2018-04-08T19:32:55.539Z,19.72
2018-04-08T19:35:24.844Z,19.67
2018-04-08T19:37:54.145Z,19.58
2018-04-08T19:40:23.391Z,19.54
2018-04-08T19:42:52.619Z,19.48
2018-04-08T19:45:21.867Z,19.39
2018-04-08T19:47:51.412Z,19.34
2018-04-08T19:50:21.176Z,19.24
2018-04-08T19:52:51.228Z,19.07
2018-04-08T19:55:20.505Z,18.90
2018-04-08T19:57:50.507Z,18.80
2018-04-08T20:00:20.530Z,18.79
2018-04-08T20:02:50.563Z,18.84
2018-04-08T20:05:21.392Z,18.80
2018-04-08T20:07:51.393Z,18.82
2018-04-08T20:10:21.382Z,18.62
2018-04-08T20:12:50.621Z,18.53
2018-04-08T20:15:19.868Z,18.44
2018-04-08T20:17:49.100Z,18.42
2018-04-08T20:20:19.135Z,18.35
2018-04-08T20:35:48.396Z,17.85
2018-04-08T20:38:17.640Z,17.92
2018-04-08T20:40:46.881Z,17.93
2018-04-08T20:43:16.115Z,17.99
2018-04-08T20:45:45.370Z,18.05
2018-04-08T20:48:14.650Z,18.12
2018-04-08T20:50:43.892Z,18.14
2018-04-08T20:53:13.134Z,18.08
2018-04-08T20:55:42.376Z,18.06
2018-04-08T20:58:11.629Z,18.00
2018-04-08T21:00:40.882Z,17.92
2018-04-08T21:03:10.893Z,17.90
2018-04-08T21:05:40.125Z,17.87
2018-04-08T21:08:09.343Z,17.85
2018-04-08T21:10:38.638Z,17.82
2018-04-08T21:13:07.878Z,17.80
2018-04-08T21:15:37.134Z,17.72
2018-04-08T21:18:06.367Z,17.61
2018-04-08T21:20:35.768Z,17.43
2018-04-08T21:23:05.027Z,17.40
2018-04-08T21:25:34.234Z,17.35
2018-04-08T21:28:03.554Z,17.31
2018-04-08T21:30:32.800Z,17.23
2018-04-08T21:33:02.012Z,17.20
2018-04-08T21:35:31.273Z,17.13
2018-04-08T21:38:00.480Z,17.03
2018-04-08T21:40:30.491Z,16.93
2018-04-08T21:43:00.489Z,16.90
2018-04-08T21:45:29.734Z,16.84
2018-04-08T21:47:58.947Z,16.84
2018-04-08T21:50:28.762Z,16.66
2018-04-08T21:52:58.780Z,16.70
2018-04-08T21:55:28.038Z,16.73
2018-04-08T21:57:58.020Z,16.76
2018-04-08T22:00:27.232Z,16.78
2018-04-08T22:02:57.252Z,16.79
2018-04-08T22:05:27.249Z,16.77
2018-04-08T22:07:56.455Z,16.76
2018-04-08T22:10:27.334Z,16.58
2018-04-08T22:12:56.571Z,16.61
2018-04-08T22:15:25.806Z,16.57
2018-04-08T22:17:55.803Z,16.55
2018-04-08T22:20:25.031Z,16.61
2018-04-08T22:22:55.032Z,16.62
2018-04-08T22:25:24.251Z,16.57
2018-04-08T22:27:54.267Z,16.58
2018-04-08T22:30:24.270Z,16.40
2018-04-08T22:32:54.336Z,16.28
2018-04-08T22:35:23.631Z,16.17
2018-04-08T22:37:53.034Z,16.14
2018-04-08T22:40:22.260Z,15.96
2018-04-08T22:42:51.485Z,16.06
2018-04-08T22:45:21.481Z,15.97
2018-04-08T22:47:50.700Z,16.04
2018-04-08T22:50:20.738Z,15.99
2018-04-08T22:52:50.775Z,15.94
2018-04-08T22:55:20.055Z,15.96
2018-04-08T22:57:49.301Z,15.98
2018-04-08T23:00:26.327Z,15.96
2018-04-08T23:02:55.591Z,15.96
2018-04-08T23:05:26.324Z,15.95
2018-04-08T23:07:55.683Z,15.84
2018-04-08T23:10:24.926Z,15.92
2018-04-08T23:12:54.179Z,15.93
2018-04-08T23:15:23.386Z,15.88
2018-04-08T23:17:52.631Z,15.82
2018-04-08T23:20:22.610Z,15.82
2018-04-08T23:22:51.894Z,15.83
2018-04-08T23:25:21.180Z,15.82
2018-04-08T23:27:50.387Z,15.83
2018-04-08T23:30:19.660Z,15.83
2018-04-08T23:32:48.898Z,15.84
2018-04-08T23:35:18.145Z,15.87
2018-04-08T23:37:47.417Z,15.87
2018-04-08T23:40:16.675Z,15.81
2018-04-08T23:42:45.914Z,15.75
2018-04-08T23:45:15.170Z,15.68
2018-04-08T23:47:44.383Z,15.70
2018-04-08T23:50:13.617Z,15.69
2018-04-08T23:52:42.820Z,15.69
2018-04-08T23:55:12.832Z,15.70
2018-04-08T23:57:42.036Z,15.65
