createdAt,value
2022-08-20T00:01:02.136Z,22.38
2022-08-20T00:03:34.310Z,22.44
2022-08-20T00:06:06.896Z,22.54
2022-08-20T00:08:34.856Z,22.58
2022-08-20T00:11:03.388Z,22.44
2022-08-20T00:13:33.858Z,22.76
2022-08-20T00:16:02.443Z,22.66
2022-08-20T00:18:31.657Z,22.53
2022-08-20T00:21:01.163Z,22.63
2022-08-20T00:23:29.000Z,22.55
2022-08-20T00:25:56.877Z,22.66
2022-08-20T00:28:24.633Z,22.52
2022-08-20T00:30:52.450Z,22.60
2022-08-20T00:33:23.889Z,22.66
2022-08-20T00:35:56.341Z,22.51
2022-08-20T00:38:25.326Z,22.90
2022-08-20T00:40:55.734Z,22.89
2022-08-20T00:43:31.512Z,22.86
2022-08-20T00:46:00.377Z,23.01
2022-08-20T00:48:32.441Z,23.21
2022-08-20T00:51:09.766Z,23.14
2022-08-20T00:53:38.952Z,23.00
2022-08-20T00:56:08.102Z,22.98
2022-08-20T00:58:38.294Z,22.99
2022-08-20T01:01:07.819Z,22.69
2022-08-20T01:03:35.724Z,23.02
2022-08-20T01:06:05.178Z,22.64
2022-08-20T01:08:33.133Z,22.94
2022-08-20T01:11:12.635Z,23.02
2022-08-20T01:13:43.735Z,22.97
2022-08-20T01:16:19.213Z,23.12
2022-08-20T01:18:48.973Z,23.01
2022-08-20T01:21:22.910Z,23.13
2022-08-20T01:23:57.729Z,22.70
2022-08-20T01:26:31.012Z,22.95
2022-08-20T01:29:02.547Z,23.12
2022-08-20T01:31:34.543Z,22.95
2022-08-20T01:34:04.399Z,22.75
2022-08-20T01:36:37.048Z,23.08
2022-08-20T01:39:06.873Z,22.78
2022-08-20T01:41:57.041Z,22.96
2022-08-20T01:44:25.135Z,22.88
2022-08-20T01:46:57.579Z,22.71
2022-08-20T01:49:28.421Z,22.87
2022-08-20T01:52:00.329Z,22.57
2022-08-20T01:54:28.607Z,22.40
2022-08-20T01:57:01.727Z,22.18
2022-08-20T01:59:29.549Z,22.42
2022-08-20T02:01:57.969Z,22.50
2022-08-20T02:04:26.844Z,22.31
2022-08-20T02:06:57.943Z,22.53
2022-08-20T02:09:27.900Z,22.69
2022-08-20T02:11:58.074Z,22.77
2022-08-20T02:14:27.094Z,22.36
2022-08-20T02:16:55.831Z,22.35
2022-08-20T02:19:32.864Z,22.27
2022-08-20T02:22:06.379Z,22.82
2022-08-20T02:24:35.506Z,22.80
2022-08-20T02:27:05.077Z,22.64
2022-08-20T02:29:33.092Z,22.73
2022-08-20T02:32:24.872Z,22.77
2022-08-20T02:34:49.552Z,22.77
2022-08-20T02:37:18.418Z,22.87
2022-08-20T02:39:46.595Z,22.63
2022-08-20T02:42:16.903Z,22.50
2022-08-20T02:44:45.559Z,22.79
2022-08-20T02:47:13.387Z,22.83
2022-08-20T02:49:41.206Z,22.61
2022-08-20T02:52:09.619Z,22.77
2022-08-20T02:54:37.425Z,22.73
2022-08-20T02:57:05.540Z,22.70
2022-08-20T02:59:34.705Z,22.58
2022-08-20T03:02:02.540Z,22.50
2022-08-20T03:04:30.584Z,22.89
2022-08-20T03:06:58.880Z,22.65
2022-08-20T03:09:27.050Z,22.82
2022-08-20T03:11:54.795Z,22.71
2022-08-20T03:14:22.697Z,22.68
2022-08-20T03:16:52.075Z,22.83
2022-08-20T03:19:19.931Z,22.74
2022-08-20T03:21:47.814Z,22.73
2022-08-20T03:24:15.701Z,22.65
2022-08-20T03:26:43.668Z,22.70
2022-08-20T03:29:11.951Z,22.60
2022-08-20T03:31:39.962Z,22.69
2022-08-20T03:34:09.169Z,22.66
2022-08-20T03:36:36.985Z,22.64
2022-08-20T03:39:11.562Z,22.64
2022-08-20T03:41:39.642Z,22.73
2022-08-20T03:44:07.882Z,22.73
2022-08-20T03:46:36.080Z,22.60
2022-08-20T03:49:04.921Z,22.70
2022-08-20T03:51:56.301Z,22.15
2022-08-20T03:54:22.092Z,22.46
2022-08-20T03:56:49.916Z,22.51
2022-08-20T03:59:17.734Z,22.69
2022-08-20T04:01:47.023Z,22.77
2022-08-20T04:04:15.132Z,22.41
2022-08-20T04:06:44.390Z,22.74
2022-08-20T04:09:12.551Z,22.65
2022-08-20T04:11:40.567Z,22.69
2022-08-20T04:14:09.293Z,22.51
2022-08-20T04:16:40.236Z,22.68
2022-08-20T04:19:08.795Z,22.29
2022-08-20T04:21:37.452Z,22.56
2022-08-20T04:24:07.570Z,22.49
2022-08-20T04:26:49.864Z,22.43
2022-08-20T04:29:17.629Z,22.63
2022-08-20T04:31:45.379Z,22.63
2022-08-20T04:34:13.444Z,22.36
2022-08-20T04:36:41.289Z,22.22
2022-08-20T04:39:10.395Z,22.25
2022-08-20T04:41:38.184Z,22.19
2022-08-20T04:44:05.977Z,22.33
2022-08-20T04:46:33.795Z,22.40
2022-08-20T04:49:03.345Z,22.39
2022-08-20T04:51:31.884Z,22.37
2022-08-20T04:53:59.760Z,22.45
2022-08-20T04:56:32.095Z,22.14
2022-08-20T04:59:01.947Z,22.26
2022-08-20T05:01:30.034Z,22.24
2022-08-20T05:03:58.779Z,22.22
2022-08-20T05:06:28.866Z,22.62
2022-08-20T05:08:59.010Z,22.38
2022-08-20T05:11:35.272Z,22.14
2022-08-20T05:14:07.927Z,22.35
2022-08-20T05:16:38.914Z,22.33
2022-08-20T05:19:08.800Z,22.03
2022-08-20T05:21:36.986Z,22.34
2022-08-20T05:24:05.599Z,22.48
2022-08-20T05:26:34.957Z,22.70
2022-08-20T05:29:04.844Z,22.77
2022-08-20T05:31:33.721Z,22.65
2022-08-20T05:34:02.544Z,22.75
2022-08-20T05:36:30.838Z,22.99
2022-08-20T05:38:58.897Z,22.87
2022-08-20T05:41:30.038Z,22.76
2022-08-20T05:44:01.811Z,22.91
2022-08-20T05:46:31.238Z,22.98
2022-08-20T05:49:01.441Z,22.98
2022-08-20T05:51:30.215Z,23.14
2022-08-20T05:53:58.398Z,23.17
2022-08-20T05:56:30.423Z,22.83
2022-08-20T05:59:03.669Z,22.93
2022-08-20T06:01:32.730Z,23.08
2022-08-20T06:04:18.000Z,23.00
2022-08-20T06:06:47.332Z,22.66
2022-08-20T06:09:28.044Z,22.75
2022-08-20T06:11:59.729Z,22.88
2022-08-20T06:14:29.081Z,22.97
2022-08-20T06:17:02.726Z,23.13
2022-08-20T06:19:32.302Z,23.22
2022-08-20T06:22:00.567Z,23.16
2022-08-20T06:24:28.553Z,23.28
2022-08-20T06:26:57.413Z,23.47
2022-08-20T06:29:25.510Z,23.80
2022-08-20T06:31:54.794Z,23.50
2022-08-20T06:34:26.380Z,23.79
2022-08-20T06:36:54.147Z,24.03
2022-08-20T06:39:22.558Z,23.56
2022-08-20T06:41:51.495Z,23.49
2022-08-20T06:44:20.888Z,23.46
2022-08-20T06:46:48.712Z,23.62
2022-08-20T06:49:18.583Z,23.45
2022-08-20T06:51:46.492Z,23.52
2022-08-20T06:54:19.797Z,23.61
2022-08-20T06:56:48.141Z,24.06
2022-08-20T06:59:15.966Z,23.42
2022-08-20T07:01:43.770Z,23.53
2022-08-20T07:04:11.617Z,23.96
2022-08-20T07:06:40.734Z,24.22
2022-08-20T07:09:08.548Z,24.14
2022-08-20T07:11:36.764Z,23.63
2022-08-20T07:14:05.440Z,23.85
2022-08-20T07:16:33.374Z,24.18
2022-08-20T07:19:01.338Z,23.94
2022-08-20T07:21:30.387Z,24.17
2022-08-20T07:23:59.518Z,24.55
2022-08-20T07:26:27.288Z,24.28
2022-08-20T07:28:55.568Z,24.20
2022-08-20T07:31:42.139Z,23.79
2022-08-20T07:34:11.513Z,24.29
2022-08-20T07:36:39.313Z,23.98
2022-08-20T07:39:08.601Z,24.28
2022-08-20T07:41:37.479Z,24.52
2022-08-20T07:44:05.884Z,24.74
2022-08-20T07:46:33.902Z,24.46
2022-08-20T07:49:01.734Z,24.71
2022-08-20T07:51:29.755Z,24.83
2022-08-20T07:53:59.307Z,24.62
2022-08-20T07:56:28.497Z,24.59
2022-08-20T07:58:59.211Z,25.05
2022-08-20T08:01:30.635Z,24.70
2022-08-20T08:03:59.361Z,24.89
2022-08-20T08:06:31.009Z,24.87
2022-08-20T08:09:03.390Z,24.84
2022-08-20T08:11:34.544Z,24.59
2022-08-20T08:14:03.562Z,24.22
2022-08-20T08:16:32.359Z,24.46
2022-08-20T08:19:01.980Z,24.19
2022-08-20T08:21:31.230Z,24.15
2022-08-20T08:23:59.601Z,24.15
2022-08-20T08:26:29.052Z,24.04
2022-08-20T08:28:59.272Z,24.14
2022-08-20T08:31:27.349Z,24.61
2022-08-20T08:33:57.956Z,24.30
2022-08-20T08:36:27.461Z,24.36
2022-08-20T08:38:56.059Z,24.62
2022-08-20T08:41:32.313Z,24.41
2022-08-20T08:44:08.184Z,24.49
2022-08-20T08:46:43.250Z,25.00
2022-08-20T08:49:14.589Z,25.72
2022-08-20T08:51:48.772Z,24.94
2022-08-20T08:54:19.660Z,24.70
2022-08-20T08:56:49.697Z,24.50
2022-08-20T08:59:21.103Z,24.84
2022-08-20T09:01:56.315Z,25.31
2022-08-20T09:04:31.673Z,25.22
2022-08-20T09:07:02.760Z,24.94
2022-08-20T09:09:33.879Z,25.09
2022-08-20T09:12:06.327Z,25.53
2022-08-20T09:14:35.984Z,24.73
2022-08-20T09:17:04.095Z,25.32
2022-08-20T09:19:32.244Z,25.08
2022-08-20T09:22:00.556Z,25.60
2022-08-20T09:24:28.358Z,25.39
2022-08-20T09:26:56.147Z,25.01
2022-08-20T09:29:23.936Z,24.88
2022-08-20T09:32:04.034Z,25.11
2022-08-20T09:34:35.614Z,25.50
2022-08-20T09:37:03.433Z,25.55
2022-08-20T09:39:31.275Z,26.12
2022-08-20T09:42:15.779Z,26.04
2022-08-20T09:44:44.234Z,26.02
2022-08-20T09:47:13.614Z,25.66
2022-08-20T09:49:41.587Z,26.03
2022-08-20T09:52:14.024Z,25.82
2022-08-20T09:54:46.303Z,26.28
2022-08-20T09:57:16.938Z,25.25
2022-08-20T09:59:46.340Z,25.93
2022-08-20T10:02:15.496Z,25.55
2022-08-20T10:04:43.341Z,25.50
2022-08-20T10:07:11.300Z,25.31
2022-08-20T10:09:39.434Z,25.95
2022-08-20T10:12:08.490Z,27.68
2022-08-20T10:14:36.287Z,28.68
2022-08-20T10:17:04.931Z,27.06
2022-08-20T10:19:34.163Z,27.19
2022-08-20T10:22:01.982Z,26.68
2022-08-20T10:24:29.873Z,26.53
2022-08-20T10:26:58.861Z,26.17
2022-08-20T10:29:27.935Z,28.09
2022-08-20T10:31:57.007Z,27.77
2022-08-20T10:34:25.489Z,27.01
2022-08-20T10:36:54.618Z,26.87
2022-08-20T10:39:22.547Z,27.09
2022-08-20T10:41:50.425Z,28.59
2022-08-20T10:44:18.693Z,28.51
2022-08-20T10:46:46.786Z,29.43
2022-08-20T10:49:14.539Z,28.80
2022-08-20T10:51:42.534Z,30.15
2022-08-20T10:54:12.408Z,27.79
2022-08-20T10:56:40.700Z,27.86
2022-08-20T10:59:08.564Z,28.03
2022-08-20T11:01:36.990Z,28.83
2022-08-20T11:04:05.160Z,29.42
2022-08-20T11:06:32.959Z,29.15
2022-08-20T11:09:00.753Z,27.82
2022-08-20T11:11:30.237Z,27.77
2022-08-20T11:13:58.926Z,28.16
2022-08-20T11:16:26.791Z,28.40
2022-08-20T11:18:54.602Z,28.65
2022-08-20T11:21:22.480Z,28.50
2022-08-20T11:23:50.904Z,29.11
2022-08-20T11:26:24.312Z,29.08
2022-08-20T11:28:53.447Z,29.18
2022-08-20T11:31:21.229Z,28.71
2022-08-20T11:33:48.980Z,27.43
2022-08-20T11:36:16.735Z,28.99
2022-08-20T11:38:44.455Z,28.57
2022-08-20T11:41:12.236Z,28.44
2022-08-20T11:43:40.052Z,28.93
2022-08-20T11:46:09.324Z,28.49
2022-08-20T11:48:37.151Z,28.82
2022-08-20T11:51:05.245Z,29.70
2022-08-20T11:53:33.118Z,28.57
2022-08-20T11:56:02.517Z,29.32
2022-08-20T11:58:32.722Z,29.06
2022-08-20T12:01:00.599Z,28.97
2022-08-20T12:03:30.915Z,28.24
2022-08-20T12:05:58.694Z,28.16
2022-08-20T12:08:27.441Z,28.94
2022-08-20T12:10:57.068Z,28.20
2022-08-20T12:13:30.461Z,28.42
2022-08-20T12:15:59.421Z,29.22
2022-08-20T12:18:27.308Z,28.56
2022-08-20T12:20:56.490Z,29.68
2022-08-20T12:23:24.286Z,30.16
2022-08-20T12:25:52.107Z,30.15
2022-08-20T12:28:25.890Z,31.63
2022-08-20T12:30:53.860Z,30.20
2022-08-20T12:33:21.667Z,28.80
2022-08-20T12:35:49.544Z,29.06
2022-08-20T12:38:18.901Z,29.23
2022-08-20T12:40:46.792Z,30.07
2022-08-20T12:43:18.222Z,28.96
2022-08-20T12:45:48.388Z,29.67
2022-08-20T12:48:16.156Z,29.47
2022-08-20T12:50:45.769Z,29.12
2022-08-20T12:53:13.621Z,28.37
2022-08-20T12:55:42.772Z,27.84
2022-08-20T12:58:11.737Z,27.77
2022-08-20T13:00:44.316Z,27.94
2022-08-20T13:03:15.390Z,28.06
2022-08-20T13:05:43.187Z,27.78
2022-08-20T13:08:12.694Z,27.93
2022-08-20T13:10:46.299Z,27.92
2022-08-20T13:13:15.249Z,28.04
2022-08-20T13:15:45.425Z,27.59
2022-08-20T13:18:13.195Z,27.51
2022-08-20T13:20:41.050Z,27.66
2022-08-20T13:23:08.818Z,27.40
2022-08-20T13:25:36.674Z,27.21
2022-08-20T13:28:06.353Z,26.92
2022-08-20T13:31:07.462Z,26.59
2022-08-20T13:33:35.609Z,27.13
2022-08-20T13:36:03.858Z,26.99
2022-08-20T13:38:32.332Z,26.92
2022-08-20T13:41:00.520Z,26.69
2022-08-20T13:43:28.630Z,26.17
2022-08-20T13:45:56.970Z,26.49
2022-08-20T13:48:26.462Z,26.26
2022-08-20T13:50:54.611Z,26.18
2022-08-20T13:53:23.024Z,26.51
2022-08-20T13:55:51.259Z,26.50
2022-08-20T13:58:19.897Z,26.12
2022-08-20T14:00:51.350Z,26.03
2022-08-20T14:03:19.826Z,26.45
2022-08-20T14:05:49.460Z,26.47
2022-08-20T14:08:19.599Z,26.80
2022-08-20T14:10:50.470Z,26.80
2022-08-20T14:13:21.284Z,26.25
2022-08-20T14:15:49.408Z,26.54
2022-08-20T14:18:19.904Z,25.51
2022-08-20T14:20:49.196Z,26.37
2022-08-20T14:23:17.162Z,26.27
2022-08-20T14:25:47.407Z,26.10
2022-08-20T14:28:18.555Z,26.08
2022-08-20T14:30:47.371Z,26.02
2022-08-20T14:33:21.325Z,26.34
2022-08-20T14:35:50.752Z,26.07
2022-08-20T14:38:18.648Z,26.15
2022-08-20T14:40:47.325Z,25.70
2022-08-20T14:43:15.087Z,26.74
2022-08-20T14:45:42.952Z,26.91
2022-08-20T14:48:10.774Z,26.84
2022-08-20T14:50:39.151Z,26.97
2022-08-20T14:53:09.706Z,26.94
2022-08-20T14:55:39.064Z,26.90
2022-08-20T14:58:10.393Z,26.39
2022-08-20T15:00:38.357Z,26.46
2022-08-20T15:03:06.275Z,26.43
2022-08-20T15:05:34.906Z,26.50
2022-08-20T15:08:10.658Z,26.47
2022-08-20T15:10:39.910Z,26.20
2022-08-20T15:14:29.138Z,25.62
2022-08-20T15:16:58.064Z,25.51
2022-08-20T15:19:25.823Z,25.59
2022-08-20T15:21:53.656Z,25.15
2022-08-20T15:24:21.759Z,25.82
2022-08-20T15:51:46.531Z,24.10
2022-08-20T15:54:19.735Z,24.22
2022-08-20T15:56:54.151Z,24.31
2022-08-20T15:59:36.561Z,24.40
2022-08-20T16:02:14.925Z,24.42
2022-08-20T16:05:00.060Z,24.41
2022-08-20T16:07:37.691Z,24.48
2022-08-20T16:10:15.760Z,24.87
2022-08-20T16:12:48.675Z,24.77
2022-08-20T16:15:21.535Z,24.32
2022-08-20T16:17:59.220Z,24.63
2022-08-20T16:20:36.665Z,24.37
2022-08-20T16:23:05.994Z,24.50
2022-08-20T16:25:43.584Z,24.54
2022-08-20T16:28:23.012Z,24.23
2022-08-20T16:30:54.603Z,24.33
2022-08-20T16:33:30.264Z,24.39
2022-08-20T16:36:04.301Z,24.61
2022-08-20T16:38:42.614Z,24.44
2022-08-20T16:41:15.981Z,24.63
2022-08-20T16:43:49.950Z,24.60
2022-08-20T16:46:21.210Z,25.45
2022-08-20T16:48:56.065Z,25.27
2022-08-20T16:51:38.836Z,24.67
2022-08-20T16:54:08.970Z,24.43
2022-08-20T16:56:38.860Z,24.40
2022-08-20T16:59:08.571Z,24.59
2022-08-20T17:01:36.883Z,24.52
2022-08-20T17:04:06.370Z,24.19
2022-08-20T17:06:37.401Z,24.33
2022-08-20T17:09:13.396Z,25.00
2022-08-20T17:11:41.969Z,24.92
2022-08-20T17:14:13.225Z,24.26
2022-08-20T17:16:45.928Z,24.20
2022-08-20T17:19:18.683Z,24.23
2022-08-20T17:21:50.343Z,24.58
2022-08-20T17:24:24.615Z,24.25
2022-08-20T17:26:59.648Z,24.27
2022-08-20T17:29:29.990Z,24.35
2022-08-20T17:31:59.954Z,24.67
2022-08-20T17:34:31.578Z,24.42
2022-08-20T17:37:02.148Z,24.17
2022-08-20T17:39:32.304Z,23.81
2022-08-20T17:42:08.063Z,24.02
2022-08-20T17:44:39.179Z,24.08
2022-08-20T17:47:12.773Z,24.27
2022-08-20T17:49:57.445Z,24.36
2022-08-20T17:52:38.703Z,24.37
2022-08-20T17:55:09.610Z,24.13
2022-08-20T17:57:41.937Z,23.94
2022-08-20T18:00:15.384Z,23.67
2022-08-20T18:02:43.631Z,23.83
2022-08-20T18:05:17.147Z,23.58
2022-08-20T18:07:59.198Z,23.62
2022-08-20T18:10:29.055Z,23.68
2022-08-20T18:13:02.527Z,23.19
2022-08-20T18:15:33.728Z,23.15
2022-08-20T18:18:16.160Z,23.24
2022-08-20T18:21:04.447Z,23.08
2022-08-20T18:23:36.725Z,23.02
2022-08-20T18:26:09.346Z,22.86
2022-08-20T18:28:41.038Z,22.89
2022-08-20T18:31:10.454Z,22.78
2022-08-20T18:33:42.074Z,22.80
2022-08-20T18:36:13.389Z,22.86
2022-08-20T18:38:42.996Z,22.79
2022-08-20T18:41:16.120Z,22.65
2022-08-20T18:43:44.619Z,22.75
2022-08-20T18:46:22.625Z,22.70
2022-08-20T18:48:57.450Z,22.63
2022-08-20T18:51:33.471Z,22.54
2022-08-20T18:54:01.176Z,22.46
2022-08-20T18:56:40.092Z,22.45
2022-08-20T18:59:14.732Z,22.35
2022-08-20T19:01:44.449Z,22.09
2022-08-20T19:04:31.936Z,22.24
2022-08-20T19:07:03.828Z,22.24
2022-08-20T19:09:52.448Z,21.89
2022-08-20T19:12:50.496Z,21.92
2022-08-20T19:15:20.161Z,21.98
2022-08-20T19:17:56.637Z,21.73
2022-08-20T19:20:26.815Z,21.68
2022-08-20T19:23:00.093Z,21.55
2022-08-20T19:25:31.053Z,21.47
2022-08-20T19:28:03.811Z,21.61
2022-08-20T19:30:35.940Z,21.50
2022-08-20T19:33:04.295Z,21.50
2022-08-20T19:35:32.292Z,21.56
2022-08-20T19:38:02.203Z,21.50
2022-08-20T19:40:33.138Z,21.60
2022-08-20T19:43:14.910Z,21.58
2022-08-20T19:45:46.787Z,21.64
2022-08-20T19:48:44.034Z,21.62
2022-08-20T19:51:21.400Z,21.56
2022-08-20T19:53:50.376Z,21.65
2022-08-20T19:56:20.375Z,21.45
2022-08-20T19:59:00.083Z,21.38
2022-08-20T20:01:28.276Z,21.24
2022-08-20T20:03:59.101Z,21.15
2022-08-20T20:06:28.913Z,21.06
2022-08-20T20:08:59.819Z,21.12
2022-08-20T20:11:38.479Z,21.02
2022-08-20T20:14:12.082Z,21.10
2022-08-20T20:16:41.513Z,20.80
2022-08-20T20:19:28.274Z,21.14
2022-08-20T20:22:07.590Z,20.80
2022-08-20T20:24:50.791Z,21.04
2022-08-20T20:27:23.218Z,20.94
2022-08-20T20:30:00.816Z,20.74
2022-08-20T20:32:30.416Z,20.76
2022-08-20T20:35:00.774Z,20.67
2022-08-20T20:37:44.645Z,20.62
2022-08-20T20:40:26.059Z,20.74
2022-08-20T20:43:03.374Z,20.70
2022-08-20T20:45:36.109Z,20.55
2022-08-20T20:48:15.974Z,20.24
2022-08-20T20:50:43.876Z,20.49
2022-08-20T20:53:13.166Z,20.52
2022-08-20T20:55:42.715Z,20.37
2022-08-20T20:58:10.509Z,20.56
2022-08-20T21:00:39.675Z,20.61
2022-08-20T21:03:07.476Z,20.62
2022-08-20T21:05:35.274Z,20.53
2022-08-20T21:08:09.208Z,20.54
2022-08-20T21:10:39.712Z,20.39
2022-08-20T21:13:09.806Z,20.27
2022-08-20T21:15:40.722Z,20.36
2022-08-20T21:18:10.116Z,20.30
2022-08-20T21:20:38.166Z,19.95
2022-08-20T21:23:06.435Z,20.27
2022-08-20T21:25:36.245Z,20.29
2022-08-20T21:28:05.181Z,20.20
2022-08-20T21:30:33.714Z,20.05
2022-08-20T21:33:02.944Z,20.22
2022-08-20T21:35:30.673Z,20.38
2022-08-20T21:37:58.523Z,20.04
2022-08-20T21:40:28.382Z,20.21
2022-08-20T21:42:56.924Z,20.31
2022-08-20T21:45:28.507Z,20.35
2022-08-20T21:47:57.261Z,20.21
2022-08-20T21:50:26.748Z,20.11
2022-08-20T21:52:59.254Z,19.88
2022-08-20T21:55:27.700Z,20.07
2022-08-20T21:57:55.682Z,20.00
2022-08-20T22:00:48.263Z,19.69
2022-08-20T22:03:16.602Z,20.05
2022-08-20T22:05:49.424Z,19.92
2022-08-20T22:08:17.769Z,19.48
2022-08-20T22:10:45.831Z,19.70
2022-08-20T22:13:14.806Z,19.77
2022-08-20T22:15:43.549Z,19.69
2022-08-20T22:18:11.466Z,19.87
2022-08-20T22:20:40.181Z,19.88
2022-08-20T22:23:09.436Z,19.79
2022-08-20T22:25:37.475Z,19.89
2022-08-20T22:28:05.613Z,19.82
2022-08-20T22:30:33.520Z,19.93
2022-08-20T22:33:04.560Z,19.66
2022-08-20T22:35:33.369Z,19.62
2022-08-20T22:38:01.440Z,19.73
2022-08-20T22:40:30.724Z,19.78
2022-08-20T22:42:58.735Z,19.87
2022-08-20T22:45:26.748Z,19.65
2022-08-20T22:47:55.080Z,19.57
2022-08-20T22:50:25.067Z,19.69
2022-08-20T22:52:53.958Z,19.64
2022-08-20T22:55:22.233Z,19.67
2022-08-20T22:57:53.073Z,19.84
2022-08-20T23:00:21.138Z,19.70
2022-08-20T23:02:53.785Z,19.86
2022-08-20T23:05:24.322Z,19.93
2022-08-20T23:07:54.236Z,19.69
2022-08-20T23:10:22.644Z,19.85
2022-08-20T23:12:52.169Z,19.90
2022-08-20T23:15:20.725Z,19.86
2022-08-20T23:17:48.910Z,20.01
2022-08-20T23:20:19.414Z,20.01
2022-08-20T23:22:47.183Z,19.72
2022-08-20T23:25:15.592Z,19.90
2022-08-20T23:27:46.942Z,20.01
2022-08-20T23:30:19.171Z,19.92
2022-08-20T23:32:47.241Z,19.95
2022-08-20T23:35:16.245Z,19.80
2022-08-20T23:37:48.180Z,19.89
2022-08-20T23:40:17.793Z,19.93
2022-08-20T23:42:55.476Z,19.93
2022-08-20T23:45:25.341Z,19.91
2022-08-20T23:47:53.270Z,19.81
2022-08-20T23:50:24.275Z,19.79
2022-08-20T23:52:52.465Z,19.62
2022-08-20T23:55:20.665Z,19.71
2022-08-20T23:57:48.422Z,19.47
