createdAt,value
2022-12-28T00:01:52.774Z,17.15
2022-12-28T00:04:20.941Z,15.05
2022-12-28T00:06:50.689Z,17.48
2022-12-28T00:09:19.034Z,10.60
2022-12-28T00:11:46.787Z,15.30
2022-12-28T00:14:14.845Z,18.70
2022-12-28T00:16:43.243Z,14.77
2022-12-28T00:19:14.735Z,12.10
2022-12-28T00:21:43.959Z,16.20
2022-12-28T00:24:26.497Z,11.52
2022-12-28T00:26:56.838Z,16.58
2022-12-28T00:29:24.827Z,13.65
2022-12-28T00:31:52.649Z,14.57
2022-12-28T00:34:25.080Z,13.70
2022-12-28T00:37:11.821Z,16.05
2022-12-28T00:39:42.313Z,16.90
2022-12-28T00:42:10.188Z,15.00
2022-12-28T00:44:38.698Z,12.18
2022-12-28T00:47:06.521Z,20.27
2022-12-28T00:49:34.547Z,13.73
2022-12-28T00:52:02.188Z,15.75
2022-12-28T00:54:30.592Z,14.77
2022-12-28T00:56:58.361Z,17.92
2022-12-28T00:59:26.347Z,14.88
2022-12-28T01:01:54.123Z,12.10
2022-12-28T01:04:22.945Z,13.20
2022-12-28T01:06:50.723Z,19.40
2022-12-28T01:09:19.077Z,12.73
2022-12-28T01:11:47.234Z,17.67
2022-12-28T01:14:16.067Z,16.38
2022-12-28T01:16:44.084Z,13.77
2022-12-28T01:19:18.273Z,13.25
2022-12-28T01:24:16.500Z,11.43
2022-12-28T01:26:44.405Z,13.35
2022-12-28T01:29:12.396Z,12.07
2022-12-28T01:31:40.176Z,12.85
2022-12-28T01:34:08.131Z,14.00
2022-12-28T01:36:35.883Z,15.88
2022-12-28T01:39:07.531Z,14.60
2022-12-28T01:41:38.717Z,17.13
2022-12-28T01:44:07.312Z,14.75
2022-12-28T01:46:34.933Z,15.25
2022-12-28T01:49:15.508Z,14.80
2022-12-28T01:51:54.064Z,14.75
2022-12-28T01:54:24.741Z,15.73
2022-12-28T01:56:53.477Z,13.25
2022-12-28T01:59:25.689Z,15.52
2022-12-28T02:01:54.187Z,15.90
2022-12-28T02:04:26.799Z,15.85
2022-12-28T02:06:55.815Z,18.35
2022-12-28T02:09:42.466Z,15.32
2022-12-28T02:12:14.580Z,17.38
2022-12-28T02:14:44.000Z,12.38
2022-12-28T02:17:13.544Z,15.93
2022-12-28T02:19:45.992Z,13.93
2022-12-28T02:22:19.471Z,15.02
2022-12-28T02:25:14.383Z,14.93
2022-12-28T02:27:58.124Z,12.80
2022-12-28T02:30:26.508Z,15.25
2022-12-28T02:33:15.613Z,17.23
2022-12-28T02:35:54.331Z,13.05
2022-12-28T02:38:59.066Z,16.33
2022-12-28T02:41:27.315Z,14.80
2022-12-28T02:43:55.292Z,16.92
2022-12-28T02:46:50.694Z,16.13
2022-12-28T02:49:45.963Z,18.10
2022-12-28T02:52:35.140Z,20.65
2022-12-28T02:55:44.028Z,15.18
2022-12-28T02:58:38.501Z,17.20
2022-12-28T03:01:24.513Z,22.33
2022-12-28T03:04:11.698Z,17.17
2022-12-28T03:07:07.298Z,19.17
2022-12-28T03:09:50.975Z,15.18
2022-12-28T03:12:36.274Z,20.23
2022-12-28T03:15:29.862Z,19.30
2022-12-28T03:18:36.894Z,17.23
2022-12-28T03:21:29.715Z,18.30
2022-12-28T03:24:18.075Z,18.17
2022-12-28T03:27:09.735Z,18.08
2022-12-28T03:30:19.698Z,15.88
2022-12-28T03:32:49.431Z,19.08
2022-12-28T03:35:21.787Z,16.60
2022-12-28T03:38:01.429Z,15.95
2022-12-28T03:40:48.222Z,21.17
2022-12-28T03:43:42.264Z,16.27
2022-12-28T03:46:20.932Z,16.35
2022-12-28T03:48:51.823Z,19.33
2022-12-28T03:51:23.067Z,17.67
2022-12-28T03:53:52.251Z,15.98
2022-12-28T03:56:25.593Z,17.80
2022-12-28T03:58:57.001Z,16.48
2022-12-28T04:01:32.066Z,19.60
2022-12-28T04:04:00.301Z,18.65
2022-12-28T04:06:28.117Z,15.32
2022-12-28T04:08:57.145Z,17.70
2022-12-28T04:11:28.315Z,20.85
2022-12-28T04:13:57.979Z,18.27
2022-12-28T04:16:28.563Z,20.10
2022-12-28T04:18:56.715Z,16.15
2022-12-28T04:21:24.553Z,21.40
2022-12-28T04:23:55.539Z,15.90
2022-12-28T04:26:23.897Z,22.08
2022-12-28T04:28:54.398Z,18.80
2022-12-28T04:31:29.667Z,24.88
2022-12-28T04:34:02.779Z,17.40
2022-12-28T04:36:34.433Z,20.67
2022-12-28T04:39:03.805Z,17.75
2022-12-28T04:41:31.750Z,21.05
2022-12-28T04:43:59.737Z,19.05
2022-12-28T04:46:27.513Z,21.25
2022-12-28T04:48:55.454Z,16.70
2022-12-28T04:51:28.070Z,18.23
2022-12-28T04:53:56.667Z,25.93
2022-12-28T04:56:26.303Z,15.55
2022-12-28T04:58:59.835Z,24.25
2022-12-28T05:01:27.766Z,16.88
2022-12-28T05:03:59.442Z,18.80
2022-12-28T05:06:29.443Z,18.30
2022-12-28T05:08:58.041Z,21.33
2022-12-28T05:11:28.390Z,19.42
2022-12-28T05:13:56.973Z,19.80
2022-12-28T05:16:26.846Z,20.15
2022-12-28T05:18:56.798Z,24.77
2022-12-28T05:21:27.511Z,24.55
2022-12-28T05:23:55.703Z,23.80
2022-12-28T05:26:26.181Z,18.52
2022-12-28T05:28:55.057Z,26.20
2022-12-28T05:31:23.773Z,19.85
2022-12-28T05:33:52.172Z,24.13
2022-12-28T05:36:22.797Z,23.55
2022-12-28T05:38:51.125Z,21.30
2022-12-28T05:41:21.369Z,23.73
2022-12-28T05:43:50.071Z,24.73
2022-12-28T05:46:24.766Z,22.70
2022-12-28T05:48:55.294Z,23.15
2022-12-28T05:51:26.267Z,22.98
2022-12-28T05:53:54.712Z,25.30
2022-12-28T05:56:24.662Z,22.02
2022-12-28T05:59:04.796Z,23.48
2022-12-28T06:01:39.090Z,25.40
2022-12-28T06:04:19.762Z,26.38
2022-12-28T06:06:48.559Z,26.98
2022-12-28T06:09:16.824Z,23.65
2022-12-28T06:11:44.608Z,23.00
2022-12-28T06:14:12.921Z,21.38
2022-12-28T06:16:41.949Z,23.80
2022-12-28T06:19:12.088Z,24.55
2022-12-28T06:21:41.379Z,22.20
2022-12-28T06:24:10.621Z,26.35
2022-12-28T06:26:40.707Z,28.33
2022-12-28T06:29:09.334Z,25.02
2022-12-28T06:31:39.449Z,19.75
2022-12-28T06:34:09.208Z,28.20
2022-12-28T06:36:42.854Z,28.83
2022-12-28T06:39:13.178Z,30.30
2022-12-28T06:41:41.745Z,30.38
2022-12-28T06:44:12.505Z,28.35
2022-12-28T06:46:40.701Z,32.45
2022-12-28T06:49:08.739Z,30.38
2022-12-28T06:51:40.700Z,30.58
2022-12-28T06:54:10.254Z,34.20
2022-12-28T06:56:38.614Z,34.42
2022-12-28T06:59:07.093Z,35.08
2022-12-28T07:01:38.319Z,28.13
2022-12-28T07:04:08.017Z,30.77
2022-12-28T07:06:39.799Z,36.38
2022-12-28T07:09:11.352Z,31.67
2022-12-28T07:11:39.238Z,31.77
2022-12-28T07:14:07.311Z,34.75
2022-12-28T07:19:02.375Z,36.20
2022-12-28T07:21:32.909Z,29.70
2022-12-28T07:24:01.669Z,30.08
2022-12-28T07:26:32.402Z,36.08
2022-12-28T07:29:02.570Z,32.25
2022-12-28T07:31:39.755Z,33.03
2022-12-28T07:34:12.512Z,35.17
2022-12-28T07:36:40.292Z,32.40
2022-12-28T07:39:08.351Z,38.20
2022-12-28T07:41:39.231Z,31.13
2022-12-28T07:44:07.406Z,40.42
2022-12-28T07:46:36.689Z,34.58
2022-12-28T07:49:04.899Z,37.85
2022-12-28T07:51:35.936Z,31.35
2022-12-28T07:54:05.351Z,35.40
2022-12-28T07:59:03.910Z,36.40
2022-12-28T08:01:34.249Z,34.20
2022-12-28T08:04:07.347Z,34.63
2022-12-28T08:06:37.546Z,34.13
2022-12-28T08:09:07.516Z,28.17
2022-12-28T08:11:38.658Z,31.17
2022-12-28T08:14:07.677Z,30.30
2022-12-28T08:16:40.645Z,28.83
2022-12-28T08:19:09.546Z,25.00
2022-12-28T08:21:42.752Z,29.70
2022-12-28T08:24:16.137Z,26.60
2022-12-28T08:26:44.312Z,24.63
2022-12-28T08:29:15.579Z,26.83
2022-12-28T08:31:45.386Z,34.67
2022-12-28T08:34:19.915Z,29.83
2022-12-28T08:36:47.905Z,26.63
2022-12-28T08:39:15.919Z,28.73
2022-12-28T08:41:43.671Z,28.20
2022-12-28T08:44:11.919Z,24.88
2022-12-28T08:46:41.268Z,27.02
2022-12-28T08:49:09.362Z,29.08
2022-12-28T08:51:42.280Z,28.15
2022-12-28T08:54:13.657Z,31.40
2022-12-28T08:56:43.638Z,24.83
2022-12-28T08:59:17.691Z,21.67
2022-12-28T09:04:18.977Z,20.30
2022-12-28T09:06:46.929Z,26.50
2022-12-28T09:09:17.374Z,23.55
2022-12-28T09:11:46.064Z,22.80
2022-12-28T09:14:22.775Z,21.55
2022-12-28T09:16:54.696Z,21.05
2022-12-28T09:19:23.288Z,25.15
2022-12-28T09:21:53.246Z,22.15
2022-12-28T09:24:23.359Z,22.70
2022-12-28T09:26:52.789Z,22.50
2022-12-28T09:29:21.455Z,22.08
2022-12-28T09:31:49.144Z,22.15
2022-12-28T09:34:36.346Z,23.08
2022-12-28T09:37:06.237Z,21.83
2022-12-28T09:39:34.367Z,18.13
2022-12-28T09:42:27.046Z,19.02
2022-12-28T09:45:06.253Z,25.58
2022-12-28T09:47:34.009Z,20.70
2022-12-28T09:50:24.926Z,20.60
2022-12-28T09:53:03.229Z,25.25
2022-12-28T09:55:32.794Z,18.63
2022-12-28T09:58:01.655Z,19.55
2022-12-28T10:00:41.875Z,19.23
2022-12-28T10:03:22.950Z,20.30
2022-12-28T10:05:52.320Z,17.67
2022-12-28T10:08:22.605Z,18.13
2022-12-28T10:10:52.493Z,21.27
2022-12-28T10:13:53.525Z,17.23
2022-12-28T10:16:19.826Z,16.13
2022-12-28T10:18:48.763Z,15.27
2022-12-28T10:21:20.318Z,18.02
2022-12-28T10:26:44.454Z,19.15
2022-12-28T10:29:21.618Z,18.35
2022-12-28T10:32:09.482Z,19.30
2022-12-28T10:34:52.956Z,14.48
2022-12-28T10:37:21.679Z,16.60
2022-12-28T10:39:53.109Z,20.42
2022-12-28T10:42:40.090Z,17.50
2022-12-28T10:45:20.219Z,15.15
2022-12-28T10:47:52.226Z,14.05
2022-12-28T10:50:44.957Z,14.77
2022-12-28T10:53:29.316Z,15.70
2022-12-28T10:56:15.218Z,15.57
2022-12-28T10:58:47.637Z,17.73
2022-12-28T11:01:15.396Z,18.88
2022-12-28T11:03:57.122Z,18.02
2022-12-28T11:06:28.011Z,15.80
2022-12-28T11:09:16.435Z,15.38
2022-12-28T11:11:46.579Z,15.20
2022-12-28T11:14:20.238Z,13.90
2022-12-28T11:16:47.993Z,17.08
2022-12-28T11:19:16.585Z,18.58
2022-12-28T11:21:44.716Z,16.75
2022-12-28T11:24:18.152Z,17.10
2022-12-28T11:26:50.939Z,16.33
2022-12-28T11:29:20.632Z,16.70
2022-12-28T11:31:58.849Z,17.48
2022-12-28T11:34:29.090Z,14.70
2022-12-28T11:36:57.506Z,18.83
2022-12-28T11:39:25.861Z,17.95
2022-12-28T11:44:46.027Z,14.52
2022-12-28T11:47:16.960Z,20.10
2022-12-28T11:49:46.632Z,18.55
2022-12-28T11:52:34.189Z,19.48
2022-12-28T11:55:22.275Z,23.05
2022-12-28T11:57:50.609Z,16.67
2022-12-28T12:00:23.841Z,21.52
2022-12-28T12:03:01.016Z,20.42
2022-12-28T12:05:39.132Z,16.63
2022-12-28T12:08:14.508Z,18.30
2022-12-28T12:10:48.248Z,22.95
2022-12-28T12:13:42.588Z,22.35
2022-12-28T12:16:41.644Z,20.92
2022-12-28T12:19:20.195Z,18.83
2022-12-28T12:22:01.039Z,17.30
2022-12-28T12:24:43.052Z,17.17
2022-12-28T12:27:33.479Z,22.50
2022-12-28T12:30:05.915Z,16.30
2022-12-28T12:32:43.833Z,22.02
2022-12-28T12:35:23.897Z,22.17
2022-12-28T12:38:14.112Z,20.92
2022-12-28T12:41:07.170Z,20.35
2022-12-28T12:44:08.469Z,17.00
2022-12-28T12:47:02.085Z,18.05
2022-12-28T12:50:02.729Z,18.08
2022-12-28T12:52:49.688Z,21.83
2022-12-28T12:55:51.007Z,19.23
2022-12-28T12:58:36.582Z,22.77
2022-12-28T13:01:26.435Z,20.00
2022-12-28T13:03:58.160Z,22.45
2022-12-28T13:06:29.938Z,16.67
2022-12-28T13:09:05.574Z,20.70
2022-12-28T13:11:38.221Z,19.60
2022-12-28T13:14:06.856Z,17.98
2022-12-28T13:16:34.908Z,17.85
2022-12-28T13:19:06.255Z,21.08
2022-12-28T13:21:49.077Z,19.92
2022-12-28T13:24:31.640Z,16.63
2022-12-28T13:27:01.099Z,19.40
2022-12-28T13:29:34.600Z,17.50
2022-12-28T13:32:02.545Z,18.65
2022-12-28T13:34:36.015Z,17.30
2022-12-28T13:37:16.082Z,18.98
2022-12-28T13:39:43.836Z,23.52
2022-12-28T13:42:28.216Z,15.82
2022-12-28T13:44:59.829Z,15.23
2022-12-28T13:47:31.043Z,18.17
2022-12-28T13:50:01.509Z,16.52
2022-12-28T13:52:35.301Z,14.38
2022-12-28T13:55:07.737Z,19.65
2022-12-28T13:57:47.102Z,16.58
2022-12-28T14:00:23.579Z,16.08
2022-12-28T14:02:55.630Z,17.30
2022-12-28T14:05:29.984Z,19.42
2022-12-28T14:07:59.732Z,21.25
2022-12-28T14:10:28.517Z,17.67
2022-12-28T14:12:58.534Z,16.38
2022-12-28T14:15:26.615Z,17.83
2022-12-28T14:17:55.586Z,18.60
2022-12-28T14:20:23.509Z,18.63
2022-12-28T14:22:51.635Z,16.67
2022-12-28T14:25:22.589Z,17.95
2022-12-28T14:28:03.906Z,17.00
2022-12-28T14:30:39.146Z,17.30
2022-12-28T14:36:21.165Z,19.70
2022-12-28T14:38:58.390Z,19.52
2022-12-28T14:41:35.910Z,19.48
2022-12-28T14:44:07.695Z,25.33
2022-12-28T14:46:37.361Z,23.35
2022-12-28T14:49:24.323Z,23.67
2022-12-28T14:51:52.064Z,25.17
2022-12-28T14:54:28.636Z,24.83
2022-12-28T14:57:05.441Z,22.63
2022-12-28T14:59:39.847Z,26.23
2022-12-28T15:02:27.607Z,25.52
2022-12-28T15:05:00.439Z,24.52
2022-12-28T15:07:30.975Z,24.52
2022-12-28T15:09:58.907Z,27.23
2022-12-28T15:12:27.182Z,23.05
2022-12-28T15:14:55.107Z,22.50
2022-12-28T15:17:24.668Z,20.33
2022-12-28T15:19:56.203Z,23.33
2022-12-28T15:22:23.855Z,25.83
2022-12-28T15:24:51.997Z,21.95
2022-12-28T15:27:19.705Z,23.25
2022-12-28T15:30:05.068Z,20.35
2022-12-28T15:32:33.571Z,24.73
2022-12-28T15:35:01.590Z,22.63
2022-12-28T15:37:29.412Z,23.27
2022-12-28T15:39:57.359Z,17.40
2022-12-28T15:42:25.148Z,20.10
2022-12-28T15:44:53.978Z,19.33
2022-12-28T15:47:22.236Z,23.50
2022-12-28T15:49:50.161Z,21.38
2022-12-28T15:52:17.935Z,20.23
2022-12-28T15:54:47.438Z,19.85
2022-12-28T15:57:15.905Z,17.33
2022-12-28T15:59:44.143Z,19.00
2022-12-28T16:02:12.735Z,18.77
2022-12-28T16:04:40.964Z,17.38
2022-12-28T16:07:08.830Z,15.48
2022-12-28T16:09:36.902Z,18.85
2022-12-28T16:12:04.856Z,21.20
2022-12-28T16:14:32.851Z,18.70
2022-12-28T16:17:00.670Z,19.38
2022-12-28T16:19:28.756Z,18.38
2022-12-28T16:21:57.039Z,17.38
2022-12-28T16:24:25.044Z,20.10
2022-12-28T16:26:52.654Z,16.67
2022-12-28T16:29:20.729Z,17.52
2022-12-28T16:31:48.468Z,21.80
2022-12-28T16:34:18.294Z,16.85
2022-12-28T16:36:47.291Z,19.08
2022-12-28T16:39:17.663Z,22.77
2022-12-28T16:41:45.497Z,16.17
2022-12-28T16:44:20.125Z,14.35
2022-12-28T16:46:48.613Z,16.33
2022-12-28T16:49:16.739Z,15.85
2022-12-28T16:51:46.242Z,14.75
2022-12-28T16:54:20.014Z,21.85
2022-12-28T16:56:49.203Z,17.05
2022-12-28T16:59:19.732Z,17.00
2022-12-28T17:01:47.974Z,17.33
2022-12-28T17:04:16.134Z,17.92
2022-12-28T17:06:46.523Z,17.20
2022-12-28T17:09:17.219Z,17.73
2022-12-28T17:11:48.327Z,19.65
2022-12-28T17:14:29.170Z,17.63
2022-12-28T17:17:04.595Z,16.40
2022-12-28T17:19:32.600Z,17.63
2022-12-28T17:22:00.479Z,15.55
2022-12-28T17:24:28.596Z,15.43
2022-12-28T17:26:58.253Z,17.85
2022-12-28T17:29:29.810Z,13.90
2022-12-28T17:31:57.640Z,17.63
2022-12-28T17:34:25.778Z,19.98
2022-12-28T17:36:53.377Z,17.15
2022-12-28T17:39:21.514Z,17.98
2022-12-28T17:41:49.312Z,18.02
2022-12-28T17:44:17.952Z,20.63
2022-12-28T17:46:45.682Z,16.95
2022-12-28T17:49:15.304Z,17.98
2022-12-28T17:51:44.549Z,18.15
2022-12-28T17:54:14.769Z,19.55
2022-12-28T17:56:43.204Z,18.00
2022-12-28T17:59:14.643Z,17.70
2022-12-28T18:01:43.023Z,19.05
2022-12-28T18:04:12.395Z,22.98
2022-12-28T18:06:40.518Z,19.38
2022-12-28T18:09:08.526Z,16.65
2022-12-28T18:11:36.223Z,18.30
2022-12-28T18:14:04.194Z,16.38
2022-12-28T18:16:32.030Z,17.45
2022-12-28T18:19:00.062Z,21.80
2022-12-28T18:21:28.521Z,20.35
2022-12-28T18:23:56.729Z,18.45
2022-12-28T18:26:26.507Z,17.38
2022-12-28T18:28:55.512Z,20.45
2022-12-28T18:31:23.905Z,16.90
2022-12-28T18:33:51.945Z,20.92
2022-12-28T18:36:19.872Z,23.60
2022-12-28T18:38:48.625Z,19.25
2022-12-28T18:41:18.779Z,20.05
2022-12-28T18:43:47.196Z,18.80
2022-12-28T18:46:15.215Z,16.95
2022-12-28T18:48:43.555Z,19.25
2022-12-28T18:51:14.592Z,17.58
2022-12-28T18:53:43.005Z,22.05
2022-12-28T18:56:13.722Z,19.38
2022-12-28T18:58:43.230Z,17.13
2022-12-28T19:02:04.634Z,18.05
2022-12-28T19:04:11.739Z,17.23
2022-12-28T19:06:40.268Z,18.08
2022-12-28T19:09:09.819Z,20.42
2022-12-28T19:11:38.584Z,18.00
2022-12-28T19:14:08.221Z,18.52
2022-12-28T19:16:36.090Z,17.27
2022-12-28T19:19:04.340Z,21.50
2022-12-28T19:21:33.788Z,23.83
2022-12-28T19:24:07.480Z,19.90
2022-12-28T19:26:35.905Z,21.35
2022-12-28T19:29:04.622Z,21.10
2022-12-28T19:31:33.319Z,17.77
2022-12-28T19:34:01.430Z,16.58
2022-12-28T19:36:29.230Z,21.33
2022-12-28T19:38:57.660Z,20.13
2022-12-28T19:41:25.972Z,20.45
2022-12-28T19:43:54.119Z,17.88
2022-12-28T19:46:31.264Z,18.65
2022-12-28T19:49:01.552Z,20.80
2022-12-28T19:51:31.604Z,19.00
2022-12-28T19:54:01.164Z,18.92
2022-12-28T19:56:29.230Z,17.48
2022-12-28T19:59:04.937Z,18.55
2022-12-28T20:01:34.095Z,19.02
2022-12-28T20:04:07.151Z,23.00
2022-12-28T20:06:40.653Z,20.55
2022-12-28T20:09:09.060Z,18.77
2022-12-28T20:11:36.796Z,18.73
2022-12-28T20:14:05.278Z,19.27
2022-12-28T20:16:34.633Z,19.90
2022-12-28T20:19:06.599Z,18.50
2022-12-28T20:21:35.224Z,19.02
2022-12-28T20:24:03.835Z,18.42
2022-12-28T20:26:32.797Z,22.90
2022-12-28T20:29:02.048Z,19.70
2022-12-28T20:31:30.157Z,16.75
2022-12-28T20:33:58.359Z,17.60
2022-12-28T20:36:28.341Z,15.82
2022-12-28T20:38:56.875Z,18.38
2022-12-28T20:41:46.863Z,16.92
2022-12-28T20:44:29.154Z,19.40
2022-12-28T20:46:58.739Z,18.60
2022-12-28T20:49:28.080Z,18.63
2022-12-28T20:51:56.060Z,18.80
2022-12-28T20:54:24.609Z,16.45
2022-12-28T20:56:55.704Z,20.42
2022-12-28T20:59:25.107Z,19.38
2022-12-28T21:01:53.782Z,20.25
2022-12-28T21:04:24.026Z,18.58
2022-12-28T21:06:52.653Z,18.73
2022-12-28T21:09:21.111Z,17.00
2022-12-28T21:11:48.822Z,18.92
2022-12-28T21:14:16.823Z,19.98
2022-12-28T21:16:44.547Z,14.50
2022-12-28T21:19:12.510Z,14.88
2022-12-28T21:21:40.166Z,17.58
2022-12-28T21:24:08.272Z,16.80
2022-12-28T21:26:36.036Z,19.70
2022-12-28T21:29:03.957Z,16.65
2022-12-28T21:31:31.694Z,19.10
2022-12-28T21:33:59.622Z,16.35
2022-12-28T21:36:27.472Z,17.15
2022-12-28T21:38:55.478Z,18.98
2022-12-28T21:41:42.507Z,16.63
2022-12-28T21:44:13.243Z,19.27
2022-12-28T21:46:41.401Z,16.95
2022-12-28T21:49:10.046Z,15.98
2022-12-28T21:51:39.354Z,17.08
2022-12-28T21:54:08.196Z,18.65
2022-12-28T21:56:36.753Z,17.65
2022-12-28T21:59:05.612Z,17.70
2022-12-28T22:01:52.270Z,16.67
2022-12-28T22:04:41.442Z,19.55
2022-12-28T22:07:11.446Z,16.98
2022-12-28T22:09:58.636Z,18.85
2022-12-28T22:12:36.221Z,18.27
2022-12-28T22:15:22.826Z,15.15
2022-12-28T22:17:54.323Z,16.13
2022-12-28T22:20:22.431Z,17.17
2022-12-28T22:22:50.485Z,15.43
2022-12-28T22:25:18.515Z,17.10
2022-12-28T22:27:46.628Z,18.05
2022-12-28T22:30:14.408Z,16.00
2022-12-28T22:32:42.439Z,16.63
2022-12-28T22:35:11.205Z,19.25
2022-12-28T22:37:39.384Z,18.77
2022-12-28T22:40:07.476Z,16.40
2022-12-28T22:42:36.379Z,14.10
2022-12-28T22:45:04.163Z,17.08
2022-12-28T22:47:32.117Z,13.88
2022-12-28T22:49:59.774Z,18.48
2022-12-28T22:52:27.738Z,15.60
2022-12-28T22:54:55.401Z,15.88
2022-12-28T22:57:23.327Z,18.73
2022-12-28T22:59:50.984Z,15.77
2022-12-28T23:02:19.358Z,15.52
2022-12-28T23:04:47.671Z,16.77
2022-12-28T23:07:15.682Z,14.13
2022-12-28T23:09:43.409Z,16.83
2022-12-28T23:12:11.425Z,15.55
2022-12-28T23:14:57.953Z,14.80
2022-12-28T23:17:26.721Z,15.07
2022-12-28T23:20:12.887Z,15.55
2022-12-28T23:22:59.521Z,17.60
2022-12-28T23:25:46.065Z,14.60
2022-12-28T23:28:16.508Z,17.98
2022-12-28T23:30:48.176Z,14.60
2022-12-28T23:33:17.477Z,16.48
2022-12-28T23:35:45.684Z,15.70
2022-12-28T23:38:13.620Z,13.98
2022-12-28T23:40:41.945Z,14.57
2022-12-28T23:43:10.006Z,15.20
2022-12-28T23:45:37.825Z,13.20
2022-12-28T23:48:06.069Z,13.75
2022-12-28T23:50:33.890Z,17.70
2022-12-28T23:53:01.906Z,13.35
2022-12-28T23:55:29.638Z,13.27
2022-12-28T23:57:57.565Z,15.15
