createdAt,value
2018-12-07T06:17:45.156Z,12.60
2018-12-07T07:24:12.655Z,12.70
2018-12-07T07:26:42.127Z,12.80
2018-12-07T07:29:17.789Z,12.90
2018-12-07T07:31:47.535Z,12.90
2018-12-07T07:34:17.029Z,13.00
2018-12-07T07:36:49.738Z,12.90
2018-12-07T07:39:18.743Z,13.00
2018-12-07T07:41:59.446Z,13.10
2018-12-07T07:44:30.417Z,13.20
2018-12-07T07:47:01.817Z,13.20
2018-12-07T07:52:39.245Z,13.20
2018-12-07T07:55:09.289Z,13.20
2018-12-07T07:57:38.663Z,13.20
2018-12-07T08:00:14.907Z,13.20
2018-12-07T08:05:38.215Z,13.30
2018-12-07T08:08:18.244Z,13.00
2018-12-07T08:10:55.113Z,13.10
2018-12-07T09:25:57.764Z,12.70
2018-12-07T09:28:32.425Z,12.70
2018-12-07T09:31:03.358Z,12.90
2018-12-07T10:34:39.575Z,13.10
2018-12-07T11:00:09.211Z,13.10
2018-12-07T11:27:23.304Z,13.30
2018-12-07T11:29:58.294Z,13.50
2018-12-07T11:32:36.913Z,13.70
2018-12-07T11:35:14.710Z,13.90
2018-12-07T11:37:49.774Z,13.90
2018-12-07T11:46:48.588Z,13.70
2018-12-07T12:01:25.521Z,13.90
2018-12-07T12:04:07.178Z,13.80
2018-12-07T12:06:46.462Z,13.70
2018-12-07T12:12:00.012Z,13.90
2018-12-07T13:09:16.071Z,13.50
2018-12-07T13:11:46.695Z,13.50
2018-12-07T13:14:28.475Z,13.40
2018-12-07T13:17:15.637Z,13.40
2018-12-07T13:19:53.713Z,13.30
2018-12-07T13:22:22.489Z,13.10
2018-12-07T13:24:51.321Z,12.90
2018-12-07T13:27:20.330Z,13.00
2018-12-07T13:29:49.143Z,13.20
2018-12-07T13:32:38.163Z,13.20
2018-12-07T13:35:07.848Z,13.10
2018-12-07T13:37:40.299Z,13.10
2018-12-07T13:40:18.295Z,13.20
2018-12-07T13:42:56.818Z,13.30
2018-12-07T14:18:47.779Z,12.90
2018-12-07T14:21:19.460Z,13.00
2018-12-07T14:23:57.658Z,13.20
2018-12-07T15:24:52.510Z,13.00
2018-12-07T15:27:47.094Z,13.00
2018-12-07T15:30:16.924Z,13.10
2018-12-07T17:44:11.004Z,12.50
2018-12-07T18:38:21.103Z,12.70
