createdAt,value
2018-12-08T00:00:35.548Z,36.47
2018-12-08T00:03:08.592Z,39.13
2018-12-08T00:05:43.441Z,39.27
2018-12-08T00:08:17.159Z,43.67
2018-12-08T00:10:49.868Z,45.20
2018-12-08T00:13:22.677Z,35.77
2018-12-08T00:15:55.451Z,34.03
2018-12-08T00:18:29.315Z,35.83
2018-12-08T00:21:01.310Z,34.17
2018-12-08T00:23:33.571Z,29.80
2018-12-08T00:26:06.242Z,32.00
2018-12-08T00:28:39.140Z,30.57
2018-12-08T00:31:28.567Z,33.43
2018-12-08T00:34:00.587Z,30.60
2018-12-08T00:36:33.419Z,32.00
2018-12-08T00:39:07.210Z,31.47
2018-12-08T00:41:41.334Z,31.13
2018-12-08T00:44:13.880Z,31.77
2018-12-08T00:46:46.774Z,29.10
2018-12-08T00:49:19.277Z,29.13
2018-12-08T00:51:51.228Z,28.13
2018-12-08T00:54:25.694Z,24.67
2018-12-08T00:56:57.842Z,25.60
2018-12-08T00:59:29.709Z,21.90
2018-12-08T01:02:01.587Z,18.40
2018-12-08T01:04:34.417Z,19.93
2018-12-08T01:07:08.315Z,15.20
2018-12-08T01:09:44.081Z,16.70
2018-12-08T01:19:52.095Z,16.87
2018-12-08T01:22:24.669Z,18.30
2018-12-08T01:24:57.443Z,14.33
2018-12-08T01:27:29.346Z,12.60
2018-12-08T01:30:02.234Z,15.87
2018-12-08T01:32:34.934Z,18.87
2018-12-08T01:35:07.682Z,11.67
2018-12-08T01:37:39.490Z,10.47
2018-12-08T01:40:12.763Z,11.73
2018-12-08T01:42:49.651Z,11.90
2018-12-08T01:45:21.830Z,10.17
2018-12-08T01:47:55.998Z,14.30
2018-12-08T01:50:28.417Z,13.13
2018-12-08T01:53:01.105Z,10.10
2018-12-08T01:55:32.294Z,10.50
2018-12-08T01:58:04.918Z,9.27
2018-12-08T02:00:37.798Z,10.73
2018-12-08T02:03:10.512Z,10.17
2018-12-08T02:05:43.145Z,9.73
2018-12-08T02:08:15.806Z,11.13
2018-12-08T02:10:49.806Z,14.80
2018-12-08T02:13:22.482Z,12.80
2018-12-08T02:15:55.345Z,13.60
2018-12-08T02:18:28.042Z,12.20
2018-12-08T02:21:00.858Z,11.27
2018-12-08T02:23:33.502Z,12.13
2018-12-08T02:26:05.335Z,8.63
2018-12-08T02:28:38.069Z,11.67
2018-12-08T02:31:11.073Z,10.07
2018-12-08T02:33:43.507Z,13.87
2018-12-08T02:36:15.691Z,10.10
2018-12-08T02:38:48.702Z,12.30
2018-12-08T02:41:21.587Z,10.57
2018-12-08T02:43:54.236Z,13.37
2018-12-08T02:46:27.022Z,9.13
2018-12-08T02:48:59.771Z,9.53
2018-12-08T02:51:31.731Z,13.17
2018-12-08T02:54:04.393Z,11.37
2018-12-08T02:56:36.601Z,10.23
2018-12-08T02:59:08.514Z,9.60
2018-12-08T03:01:41.780Z,11.07
2018-12-08T03:04:14.124Z,7.47
2018-12-08T03:06:46.873Z,11.50
2018-12-08T03:09:19.137Z,11.73
2018-12-08T03:11:51.650Z,9.87
2018-12-08T03:14:24.285Z,11.67
2018-12-08T03:16:56.406Z,11.37
2018-12-08T03:19:29.075Z,9.43
2018-12-08T03:22:02.052Z,5.47
2018-12-08T03:24:35.121Z,12.60
2018-12-08T03:27:07.420Z,14.47
2018-12-08T03:29:39.404Z,9.60
2018-12-08T03:32:12.301Z,7.87
2018-12-08T03:34:44.952Z,11.23
2018-12-08T03:37:17.680Z,10.20
2018-12-08T03:39:49.755Z,9.67
2018-12-08T03:42:23.080Z,12.80
2018-12-08T03:44:55.205Z,11.10
2018-12-08T03:47:28.156Z,11.73
2018-12-08T03:50:00.769Z,9.40
2018-12-08T03:52:33.874Z,9.50
2018-12-08T03:55:06.529Z,10.10
2018-12-08T03:57:39.297Z,10.30
2018-12-08T04:00:12.118Z,9.30
2018-12-08T04:02:44.901Z,11.63
2018-12-08T04:05:16.723Z,13.73
2018-12-08T04:07:48.662Z,9.70
2018-12-08T04:10:21.370Z,11.23
2018-12-08T04:12:54.198Z,12.50
2018-12-08T04:15:26.726Z,9.03
2018-12-08T04:17:59.631Z,13.90
2018-12-08T04:20:32.836Z,8.90
2018-12-08T04:23:05.419Z,8.27
2018-12-08T04:25:37.282Z,11.53
2018-12-08T04:28:10.024Z,12.87
2018-12-08T04:30:42.650Z,10.30
2018-12-08T04:33:14.602Z,11.53
2018-12-08T04:35:46.672Z,11.63
2018-12-08T04:38:19.353Z,11.40
2018-12-08T04:40:52.051Z,9.10
2018-12-08T04:43:24.866Z,13.87
2018-12-08T04:45:56.909Z,9.83
2018-12-08T04:48:28.960Z,8.50
2018-12-08T04:51:01.373Z,8.13
2018-12-08T04:53:33.625Z,9.10
2018-12-08T04:56:06.366Z,9.37
2018-12-08T04:58:39.110Z,9.23
2018-12-08T05:01:11.237Z,8.97
2018-12-08T05:03:43.871Z,8.23
2018-12-08T05:06:16.444Z,8.70
2018-12-08T05:08:49.682Z,11.07
2018-12-08T05:11:22.411Z,9.60
2018-12-08T05:13:54.661Z,10.03
2018-12-08T05:16:27.186Z,8.37
2018-12-08T05:19:00.156Z,7.73
2018-12-08T05:21:32.498Z,8.00
2018-12-08T05:24:05.462Z,5.07
2018-12-08T05:26:40.387Z,6.90
2018-12-08T05:29:12.929Z,8.80
2018-12-08T05:31:45.037Z,8.33
2018-12-08T05:34:17.194Z,7.77
2018-12-08T05:36:49.836Z,8.50
2018-12-08T05:39:21.766Z,6.47
2018-12-08T05:41:53.576Z,9.30
2018-12-08T05:44:25.822Z,6.37
2018-12-08T05:46:58.541Z,6.60
2018-12-08T05:49:31.409Z,7.97
2018-12-08T05:52:03.913Z,7.17
2018-12-08T05:54:36.757Z,5.23
2018-12-08T05:57:09.522Z,10.53
2018-12-08T05:59:41.439Z,8.07
2018-12-08T06:02:14.051Z,7.03
2018-12-08T06:04:46.874Z,7.53
2018-12-08T06:07:17.549Z,8.40
2018-12-08T06:09:49.482Z,7.00
2018-12-08T06:12:21.409Z,6.23
2018-12-08T06:14:53.448Z,6.70
2018-12-08T06:17:26.137Z,4.37
2018-12-08T06:19:58.929Z,5.67
2018-12-08T06:22:31.845Z,5.87
2018-12-08T06:25:06.601Z,4.70
2018-12-08T06:27:57.836Z,6.83
2018-12-08T06:30:30.597Z,6.90
2018-12-08T06:33:03.681Z,5.10
2018-12-08T06:38:08.137Z,5.27
2018-12-08T06:43:12.069Z,3.90
2018-12-08T06:48:15.552Z,4.30
2018-12-08T06:50:48.084Z,3.13
2018-12-08T06:53:20.034Z,3.67
2018-12-08T06:55:52.710Z,5.20
2018-12-08T06:58:25.648Z,6.43
2018-12-08T07:00:58.342Z,9.90
2018-12-08T07:03:31.167Z,9.20
2018-12-08T07:06:03.765Z,7.23
2018-12-08T07:08:36.728Z,7.07
2018-12-08T07:11:09.415Z,5.47
2018-12-08T07:13:42.172Z,9.30
2018-12-08T07:16:14.957Z,6.83
2018-12-08T07:18:47.814Z,8.63
2018-12-08T07:21:19.830Z,6.80
2018-12-08T07:23:51.762Z,6.53
2018-12-08T07:26:24.178Z,12.00
2018-12-08T07:28:56.755Z,9.67
2018-12-08T07:31:28.818Z,9.53
2018-12-08T07:34:01.628Z,9.00
2018-12-08T07:36:34.225Z,7.53
2018-12-08T07:39:07.737Z,11.60
2018-12-08T07:41:39.996Z,7.63
2018-12-08T07:44:12.783Z,12.87
2018-12-08T07:46:45.626Z,10.30
2018-12-08T07:49:23.059Z,10.57
2018-12-08T07:51:56.177Z,9.37
2018-12-08T07:54:31.318Z,12.07
2018-12-08T07:57:04.227Z,11.30
2018-12-08T07:59:38.872Z,10.30
2018-12-08T08:02:11.420Z,12.13
2018-12-08T08:04:44.219Z,9.67
2018-12-08T08:07:17.651Z,9.90
2018-12-08T08:09:49.953Z,8.07
2018-12-08T08:12:23.425Z,7.67
2018-12-08T08:14:57.729Z,8.20
2018-12-08T08:17:30.578Z,14.27
2018-12-08T08:20:10.183Z,7.40
2018-12-08T08:22:47.295Z,12.67
2018-12-08T08:25:26.471Z,13.93
2018-12-08T08:28:04.868Z,8.60
2018-12-08T08:30:41.849Z,7.77
2018-12-08T08:33:17.029Z,8.97
2018-12-08T08:35:55.446Z,6.60
2018-12-08T08:38:34.024Z,7.80
2018-12-08T08:41:06.547Z,6.63
2018-12-08T08:43:39.373Z,5.90
2018-12-08T08:46:17.099Z,9.83
2018-12-08T08:48:49.651Z,7.37
2018-12-08T08:51:23.106Z,10.97
2018-12-08T08:54:03.796Z,6.50
2018-12-08T08:59:07.761Z,8.33
2018-12-08T09:01:43.056Z,10.43
2018-12-08T09:04:15.737Z,10.77
2018-12-08T09:06:51.844Z,11.73
2018-12-08T09:09:24.428Z,5.63
2018-12-08T09:11:56.932Z,7.03
2018-12-08T09:14:29.607Z,6.73
2018-12-08T09:17:02.394Z,5.72
2018-12-08T09:19:35.219Z,7.85
2018-12-08T09:22:10.334Z,7.50
2018-12-08T09:24:47.210Z,6.35
2018-12-08T09:27:21.943Z,5.03
2018-12-08T09:29:56.667Z,14.07
2018-12-08T09:32:31.556Z,10.48
2018-12-08T09:35:06.732Z,6.60
2018-12-08T09:37:41.252Z,7.25
2018-12-08T09:40:16.467Z,10.65
2018-12-08T09:42:52.037Z,13.10
2018-12-08T09:45:24.642Z,5.00
2018-12-08T09:47:57.371Z,5.35
2018-12-08T09:50:30.464Z,5.50
2018-12-08T09:53:15.046Z,5.03
2018-12-08T09:55:47.781Z,6.87
2018-12-08T09:58:22.827Z,6.60
2018-12-08T10:00:57.972Z,5.47
2018-12-08T10:03:32.437Z,5.33
2018-12-08T10:06:07.112Z,7.00
2018-12-08T10:08:39.494Z,6.03
2018-12-08T10:11:14.260Z,5.37
2018-12-08T10:13:49.212Z,4.50
2018-12-08T10:16:23.973Z,5.72
2018-12-08T10:18:58.811Z,4.10
2018-12-08T10:21:33.670Z,7.37
2018-12-08T10:24:08.448Z,5.43
2018-12-08T10:26:45.349Z,5.72
2018-12-08T10:29:24.012Z,7.72
2018-12-08T10:32:01.061Z,5.95
2018-12-08T10:34:36.485Z,7.03
2018-12-08T10:37:09.886Z,6.85
2018-12-08T10:39:46.803Z,8.58
2018-12-08T10:42:21.782Z,10.80
2018-12-08T10:44:56.338Z,7.30
2018-12-08T10:47:28.940Z,8.90
2018-12-08T10:50:05.260Z,8.30
2018-12-08T10:52:41.643Z,6.17
2018-12-08T10:55:16.311Z,6.62
2018-12-08T10:57:55.497Z,10.48
2018-12-08T11:00:34.142Z,7.17
2018-12-08T11:05:45.792Z,6.53
2018-12-08T11:08:24.526Z,10.10
2018-12-08T11:10:59.030Z,8.40
2018-12-08T11:13:33.909Z,8.73
2018-12-08T11:16:08.877Z,5.83
2018-12-08T11:18:41.465Z,5.95
2018-12-08T11:21:16.235Z,5.37
2018-12-08T11:23:51.798Z,5.60
2018-12-08T11:26:27.322Z,6.70
2018-12-08T11:29:02.654Z,9.15
2018-12-08T11:31:35.428Z,7.97
2018-12-08T11:34:12.277Z,6.05
2018-12-08T11:36:51.130Z,11.08
2018-12-08T11:39:25.782Z,4.45
2018-12-08T11:42:02.645Z,3.65
2018-12-08T11:44:42.185Z,3.98
2018-12-08T11:47:19.462Z,6.90
2018-12-08T11:49:53.978Z,4.42
2018-12-08T11:52:26.140Z,4.20
2018-12-08T11:55:00.472Z,3.95
2018-12-08T11:57:35.467Z,3.27
2018-12-08T12:00:14.217Z,3.57
2018-12-08T12:02:49.018Z,4.00
2018-12-08T12:05:24.092Z,4.42
2018-12-08T12:07:56.769Z,8.15
2018-12-08T12:10:31.678Z,4.30
2018-12-08T12:13:04.009Z,3.65
2018-12-08T12:15:38.920Z,5.37
2018-12-08T12:24:42.229Z,6.63
2018-12-08T12:27:14.375Z,3.37
2018-12-08T12:29:47.197Z,5.05
2018-12-08T12:32:24.494Z,5.28
2018-12-08T12:35:00.070Z,4.03
2018-12-08T12:37:38.667Z,5.15
2018-12-08T12:43:21.482Z,3.72
2018-12-08T12:49:11.816Z,3.15
2018-12-08T12:51:46.269Z,5.83
2018-12-08T12:54:18.807Z,9.63
2018-12-08T12:56:55.651Z,4.08
2018-12-08T12:59:30.501Z,4.65
2018-12-08T13:02:03.499Z,4.75
2018-12-08T13:04:35.674Z,3.22
2018-12-08T13:07:08.234Z,3.15
2018-12-08T13:09:40.411Z,3.05
2018-12-08T13:14:44.044Z,4.10
2018-12-08T13:17:16.289Z,4.45
2018-12-08T13:19:49.138Z,3.47
2018-12-08T13:22:23.419Z,2.22
2018-12-08T13:25:12.447Z,2.77
2018-12-08T13:27:45.282Z,1.72
2018-12-08T13:30:21.160Z,3.30
2018-12-08T13:32:54.012Z,4.90
2018-12-08T13:35:48.584Z,4.65
2018-12-08T13:38:23.356Z,5.58
2018-12-08T13:40:56.429Z,4.08
2018-12-08T13:43:28.469Z,1.98
2018-12-08T13:46:01.293Z,2.65
2018-12-08T13:48:35.155Z,3.33
2018-12-08T13:51:07.983Z,3.17
2018-12-08T13:53:41.402Z,3.83
2018-12-08T13:56:14.363Z,3.13
2018-12-08T13:58:49.506Z,1.75
2018-12-08T14:01:22.317Z,4.83
2018-12-08T14:03:55.231Z,2.97
2018-12-08T14:06:27.576Z,2.53
2018-12-08T14:09:00.663Z,3.03
2018-12-08T14:11:33.050Z,3.10
2018-12-08T14:14:05.154Z,3.83
2018-12-08T14:16:38.056Z,2.43
2018-12-08T14:19:10.603Z,2.20
2018-12-08T14:21:49.765Z,1.77
2018-12-08T14:24:22.432Z,2.30
2018-12-08T14:26:55.461Z,1.70
2018-12-08T14:29:28.219Z,2.13
2018-12-08T14:31:59.079Z,1.83
2018-12-08T14:34:31.510Z,1.30
2018-12-08T14:37:06.027Z,4.30
2018-12-08T14:39:38.244Z,1.80
2018-12-08T14:42:10.138Z,1.63
2018-12-08T14:44:43.006Z,2.07
2018-12-08T14:47:15.765Z,4.13
2018-12-08T14:49:46.449Z,3.03
2018-12-08T14:52:19.237Z,1.37
2018-12-08T14:54:52.134Z,1.97
2018-12-08T14:57:26.347Z,1.93
2018-12-08T15:00:00.252Z,1.70
2018-12-08T15:02:32.691Z,1.70
2018-12-08T15:05:08.111Z,1.47
2018-12-08T15:07:40.429Z,2.37
2018-12-08T15:10:13.429Z,3.10
2018-12-08T15:15:53.715Z,1.90
2018-12-08T15:18:26.802Z,4.07
2018-12-08T15:21:01.550Z,5.70
2018-12-08T15:26:05.472Z,1.40
2018-12-08T15:28:39.104Z,1.30
2018-12-08T15:31:11.277Z,1.57
2018-12-08T15:40:01.525Z,2.27
2018-12-08T15:42:34.390Z,1.43
2018-12-08T15:45:10.253Z,3.20
2018-12-08T15:47:47.419Z,4.23
2018-12-08T15:53:25.956Z,2.67
2018-12-08T15:56:23.953Z,4.30
2018-12-08T16:02:11.744Z,1.97
2018-12-08T16:04:45.187Z,3.03
2018-12-08T16:07:17.819Z,2.70
2018-12-08T16:09:51.311Z,4.30
2018-12-08T16:12:23.990Z,2.67
2018-12-08T16:14:56.897Z,2.40
2018-12-08T16:17:29.612Z,2.37
2018-12-08T16:20:02.645Z,2.97
2018-12-08T16:22:35.097Z,2.20
2018-12-08T16:25:08.135Z,4.00
2018-12-08T16:27:40.725Z,3.23
2018-12-08T16:30:13.735Z,4.60
2018-12-08T16:32:46.428Z,4.20
2018-12-08T16:35:19.320Z,3.47
2018-12-08T16:37:56.948Z,7.10
2018-12-08T16:40:27.296Z,2.07
2018-12-08T16:43:00.301Z,2.07
2018-12-08T16:51:50.958Z,11.63
2018-12-08T16:54:23.765Z,7.97
2018-12-08T16:56:56.547Z,13.63
2018-12-08T16:59:29.327Z,15.47
2018-12-08T17:02:02.204Z,86.40
2018-12-08T17:04:34.718Z,91.27
2018-12-08T17:07:07.561Z,27.40
2018-12-08T17:09:40.400Z,26.70
2018-12-08T17:12:14.376Z,27.67
2018-12-08T17:14:47.807Z,30.73
2018-12-08T17:17:19.934Z,31.33
2018-12-08T17:19:50.818Z,10.97
2018-12-08T17:22:23.598Z,13.07
2018-12-08T17:24:56.440Z,17.87
2018-12-08T17:27:29.216Z,17.80
2018-12-08T17:30:02.048Z,25.47
2018-12-08T17:32:34.878Z,15.97
2018-12-08T17:35:08.976Z,13.60
2018-12-08T17:37:41.928Z,9.90
2018-12-08T17:40:13.253Z,9.17
2018-12-08T17:42:44.196Z,10.37
2018-12-08T17:45:14.987Z,10.87
2018-12-08T17:47:47.814Z,8.87
2018-12-08T17:50:19.688Z,10.67
2018-12-08T17:52:52.786Z,18.43
2018-12-08T18:04:53.639Z,49.23
2018-12-08T18:07:27.495Z,22.47
2018-12-08T18:10:00.328Z,25.83
2018-12-08T18:12:33.193Z,10.40
2018-12-08T18:15:06.402Z,11.10
2018-12-08T18:17:39.085Z,25.37
2018-12-08T18:20:12.325Z,11.30
2018-12-08T18:22:45.285Z,12.83
2018-12-08T18:25:18.014Z,11.93
2018-12-08T18:27:51.512Z,9.27
2018-12-08T18:30:23.673Z,14.27
2018-12-08T18:32:56.345Z,10.30
2018-12-08T18:35:29.125Z,24.30
2018-12-08T18:38:01.783Z,11.13
2018-12-08T18:40:35.114Z,26.00
2018-12-08T18:43:07.787Z,19.10
2018-12-08T18:45:40.285Z,8.10
2018-12-08T18:48:13.680Z,14.03
2018-12-08T18:50:46.118Z,18.10
2018-12-08T18:53:18.910Z,11.23
2018-12-08T18:55:51.612Z,8.20
2018-12-08T19:01:31.300Z,10.53
2018-12-08T19:04:04.090Z,11.90
2018-12-08T19:06:34.765Z,9.63
2018-12-08T19:09:07.982Z,9.17
2018-12-08T19:11:40.314Z,8.70
2018-12-08T19:14:14.102Z,7.87
2018-12-08T19:16:47.505Z,7.27
2018-12-08T19:19:19.348Z,6.30
2018-12-08T19:21:52.092Z,5.97
2018-12-08T19:24:24.758Z,5.90
2018-12-08T19:26:57.379Z,3.33
2018-12-08T19:29:29.416Z,5.53
2018-12-08T19:32:02.188Z,4.77
2018-12-08T19:34:34.930Z,9.77
2018-12-08T19:37:07.754Z,7.33
2018-12-08T19:42:10.957Z,22.33
2018-12-08T19:47:16.021Z,8.10
2018-12-08T19:49:48.998Z,8.10
2018-12-08T19:52:21.713Z,9.93
2018-12-08T19:54:54.700Z,8.30
2018-12-08T19:57:28.249Z,7.20
2018-12-08T20:00:01.222Z,8.17
2018-12-08T20:02:34.108Z,6.57
2018-12-08T20:05:07.671Z,5.43
2018-12-08T20:07:40.533Z,3.13
2018-12-08T20:10:15.370Z,2.67
2018-12-08T20:12:48.344Z,2.63
2018-12-08T20:15:21.117Z,3.87
2018-12-08T20:17:53.215Z,3.93
2018-12-08T20:20:25.999Z,4.07
2018-12-08T20:22:58.005Z,3.53
2018-12-08T20:25:30.660Z,10.10
2018-12-08T20:28:06.357Z,6.60
2018-12-08T20:30:41.596Z,3.33
2018-12-08T20:33:14.117Z,7.53
2018-12-08T20:35:47.007Z,2.50
2018-12-08T20:38:18.839Z,4.23
2018-12-08T20:40:51.454Z,5.20
2018-12-08T20:43:23.937Z,11.07
2018-12-08T20:45:57.957Z,4.73
2018-12-08T20:48:30.705Z,8.67
2018-12-08T20:58:36.288Z,10.40
2018-12-08T21:01:08.993Z,10.43
2018-12-08T21:16:19.564Z,2.33
2018-12-08T21:18:58.275Z,2.87
2018-12-08T21:21:36.971Z,3.17
2018-12-08T21:24:12.423Z,2.77
2018-12-08T21:26:46.743Z,3.60
2018-12-08T21:29:19.031Z,4.93
2018-12-08T21:31:51.974Z,3.00
2018-12-08T21:34:24.538Z,2.47
2018-12-08T21:36:57.517Z,7.30
2018-12-08T21:39:28.129Z,6.87
2018-12-08T21:42:00.905Z,5.27
2018-12-08T21:44:33.634Z,3.60
2018-12-08T21:47:05.600Z,4.43
2018-12-08T21:49:38.237Z,2.90
2018-12-08T21:52:10.185Z,4.43
2018-12-08T21:54:42.972Z,3.53
2018-12-08T21:57:17.270Z,3.63
2018-12-08T21:59:49.718Z,3.20
2018-12-08T22:02:22.485Z,8.37
2018-12-08T22:04:54.365Z,8.23
2018-12-08T22:07:27.245Z,4.00
2018-12-08T22:10:00.073Z,3.40
2018-12-08T22:12:32.732Z,4.60
2018-12-08T22:15:13.021Z,9.33
2018-12-08T22:17:46.071Z,4.30
2018-12-08T22:23:30.484Z,7.30
2018-12-08T22:26:05.105Z,4.87
2018-12-08T22:28:37.269Z,3.70
2018-12-08T22:31:09.539Z,3.57
2018-12-08T22:33:42.042Z,4.90
2018-12-08T22:36:14.862Z,5.03
2018-12-08T22:38:47.687Z,4.87
2018-12-08T22:41:45.958Z,2.80
2018-12-08T22:44:20.277Z,3.53
2018-12-08T22:46:52.509Z,4.00
2018-12-08T22:49:24.436Z,4.27
2018-12-08T22:51:56.636Z,4.33
2018-12-08T22:54:28.964Z,3.13
2018-12-08T22:57:01.751Z,5.80
2018-12-08T22:59:33.956Z,3.17
2018-12-08T23:02:06.434Z,5.60
2018-12-08T23:04:39.456Z,3.43
2018-12-08T23:07:11.969Z,3.37
2018-12-08T23:09:46.298Z,2.80
2018-12-08T23:12:21.286Z,4.03
2018-12-08T23:14:56.081Z,3.23
2018-12-08T23:17:28.896Z,5.53
2018-12-08T23:20:01.352Z,4.50
2018-12-08T23:22:36.327Z,4.90
2018-12-08T23:25:08.754Z,3.63
2018-12-08T23:27:40.949Z,4.37
2018-12-08T23:30:13.821Z,4.53
2018-12-08T23:32:48.470Z,4.67
2018-12-08T23:35:21.197Z,4.27
2018-12-08T23:37:55.145Z,5.83
2018-12-08T23:40:25.681Z,7.77
2018-12-08T23:42:58.339Z,3.67
2018-12-08T23:45:32.279Z,8.57
2018-12-08T23:48:07.377Z,3.80
2018-12-08T23:50:42.430Z,4.57
2018-12-08T23:53:22.917Z,4.70
2018-12-08T23:55:57.819Z,4.67
2018-12-08T23:58:30.232Z,4.63
