createdAt,value
2022-12-24T00:01:56.354Z,12.60
2022-12-24T00:04:24.630Z,10.00
2022-12-24T00:06:52.621Z,12.25
2022-12-24T00:09:20.651Z,15.20
2022-12-24T00:11:50.008Z,12.40
2022-12-24T00:14:18.099Z,14.00
2022-12-24T00:16:46.196Z,13.00
2022-12-24T00:19:14.262Z,17.00
2022-12-24T00:21:42.272Z,18.00
2022-12-24T00:24:10.326Z,18.40
2022-12-24T00:26:38.328Z,15.50
2022-12-24T00:29:07.729Z,13.00
2022-12-24T00:31:35.776Z,15.00
2022-12-24T00:34:03.891Z,15.50
2022-12-24T00:36:31.899Z,14.75
2022-12-24T00:38:59.918Z,13.00
2022-12-24T00:41:29.168Z,14.60
2022-12-24T00:43:58.495Z,14.40
2022-12-24T00:46:28.538Z,14.00
2022-12-24T00:48:56.756Z,10.00
2022-12-24T00:51:25.010Z,14.00
2022-12-24T00:53:53.207Z,13.00
2022-12-24T00:56:21.255Z,19.40
2022-12-24T00:58:49.292Z,16.00
2022-12-24T01:01:17.434Z,14.60
2022-12-24T01:03:46.896Z,14.00
2022-12-24T01:06:14.673Z,14.80
2022-12-24T01:08:42.710Z,14.00
2022-12-24T01:11:11.584Z,12.75
2022-12-24T01:13:39.704Z,18.50
2022-12-24T01:16:15.231Z,23.80
2022-12-24T01:18:43.306Z,20.75
2022-12-24T01:21:12.664Z,17.00
2022-12-24T01:23:40.711Z,23.20
2022-12-24T01:26:08.710Z,15.25
2022-12-24T01:28:36.750Z,18.60
2022-12-24T01:31:06.858Z,22.50
2022-12-24T01:33:34.944Z,21.00
2022-12-24T01:36:04.071Z,20.00
2022-12-24T01:38:33.454Z,21.00
2022-12-24T01:41:18.894Z,26.00
2022-12-24T01:43:46.963Z,20.50
2022-12-24T01:46:17.002Z,22.00
2022-12-24T01:48:46.315Z,20.60
2022-12-24T01:51:18.446Z,23.25
2022-12-24T01:53:50.837Z,17.80
2022-12-24T01:56:18.927Z,19.40
2022-12-24T01:58:48.525Z,20.00
2022-12-24T02:01:16.609Z,23.00
2022-12-24T02:03:44.848Z,15.40
2022-12-24T02:06:12.909Z,20.67
2022-12-24T02:08:40.996Z,18.00
2022-12-24T02:11:14.222Z,16.80
2022-12-24T02:13:42.498Z,16.80
2022-12-24T02:16:15.620Z,19.20
2022-12-24T02:18:47.531Z,20.20
2022-12-24T02:21:33.826Z,17.60
2022-12-24T02:24:30.010Z,22.00
2022-12-24T02:27:09.279Z,14.00
2022-12-24T02:29:58.401Z,15.50
2022-12-24T02:32:27.621Z,14.50
2022-12-24T02:34:57.878Z,14.50
2022-12-24T02:37:27.471Z,16.00
2022-12-24T02:39:56.722Z,14.80
2022-12-24T02:42:26.007Z,18.40
2022-12-24T02:44:56.879Z,13.00
2022-12-24T02:47:26.660Z,19.50
2022-12-24T02:49:54.902Z,15.00
2022-12-24T02:52:30.626Z,16.20
2022-12-24T02:54:58.836Z,18.00
2022-12-24T02:57:29.649Z,17.60
2022-12-24T03:00:01.609Z,16.50
2022-12-24T03:02:37.725Z,17.75
2022-12-24T03:05:11.720Z,19.00
2022-12-24T03:07:42.392Z,15.60
2022-12-24T03:10:16.573Z,13.20
2022-12-24T03:12:45.536Z,14.00
2022-12-24T03:15:16.960Z,12.00
2022-12-24T03:17:46.292Z,16.20
2022-12-24T03:20:14.569Z,19.50
2022-12-24T03:22:42.600Z,19.40
2022-12-24T03:25:10.803Z,15.00
2022-12-24T03:27:38.842Z,20.00
2022-12-24T03:30:09.715Z,16.00
2022-12-24T03:32:39.113Z,19.00
2022-12-24T03:35:07.527Z,13.60
2022-12-24T03:37:35.559Z,14.00
2022-12-24T03:40:03.645Z,14.00
2022-12-24T03:42:31.675Z,13.20
2022-12-24T03:44:59.738Z,24.00
2022-12-24T03:47:27.794Z,14.40
2022-12-24T03:49:57.207Z,16.60
2022-12-24T03:52:25.631Z,15.00
2022-12-24T03:54:53.683Z,14.60
2022-12-24T03:57:21.702Z,16.50
2022-12-24T03:59:49.750Z,12.20
2022-12-24T04:02:17.884Z,14.00
2022-12-24T04:04:46.019Z,16.40
2022-12-24T04:07:15.413Z,13.80
2022-12-24T04:09:43.558Z,14.50
2022-12-24T04:12:11.586Z,19.00
2022-12-24T04:14:39.653Z,19.00
2022-12-24T04:17:07.689Z,18.00
2022-12-24T04:19:36.198Z,16.40
2022-12-24T04:22:04.232Z,14.75
2022-12-24T04:24:33.644Z,15.00
2022-12-24T04:27:01.692Z,13.20
2022-12-24T04:29:29.749Z,17.00
2022-12-24T04:31:57.814Z,15.00
2022-12-24T04:34:25.904Z,17.00
2022-12-24T04:36:53.932Z,13.00
2022-12-24T04:39:21.986Z,13.33
2022-12-24T04:41:51.374Z,13.60
2022-12-24T04:44:19.424Z,12.00
2022-12-24T04:46:47.476Z,18.00
2022-12-24T04:49:15.558Z,14.50
2022-12-24T04:51:43.593Z,14.20
2022-12-24T04:54:11.659Z,10.00
2022-12-24T04:56:39.684Z,14.00
2022-12-24T04:59:09.107Z,13.60
2022-12-24T05:01:37.305Z,13.80
2022-12-24T05:04:06.973Z,12.20
2022-12-24T05:06:35.050Z,12.00
2022-12-24T05:09:03.118Z,13.00
2022-12-24T05:11:31.673Z,13.50
2022-12-24T05:13:59.708Z,16.25
2022-12-24T05:16:29.619Z,12.40
2022-12-24T05:18:57.680Z,14.00
2022-12-24T05:21:25.881Z,15.00
2022-12-24T05:24:11.645Z,12.00
2022-12-24T05:26:40.957Z,12.00
2022-12-24T05:29:09.326Z,12.00
2022-12-24T05:31:40.292Z,14.50
2022-12-24T05:34:08.428Z,14.00
2022-12-24T05:36:36.489Z,14.00
2022-12-24T05:39:07.209Z,12.60
2022-12-24T05:41:38.081Z,12.00
2022-12-24T05:44:06.248Z,14.00
2022-12-24T05:46:34.364Z,13.00
2022-12-24T05:49:03.862Z,12.00
2022-12-24T05:51:31.912Z,18.00
2022-12-24T05:53:59.942Z,12.00
2022-12-24T05:56:28.005Z,13.20
2022-12-24T05:58:56.310Z,14.00
2022-12-24T06:01:24.710Z,13.00
2022-12-24T06:03:52.863Z,12.75
2022-12-24T06:06:23.277Z,15.80
2022-12-24T06:08:51.469Z,10.00
2022-12-24T06:11:20.663Z,16.00
2022-12-24T06:13:48.664Z,9.00
2022-12-24T06:16:17.745Z,13.80
2022-12-24T06:18:45.943Z,15.00
2022-12-24T06:21:15.293Z,11.60
2022-12-24T06:23:45.101Z,11.20
2022-12-24T06:26:13.865Z,13.40
2022-12-24T06:28:41.986Z,16.00
2022-12-24T06:31:12.512Z,14.00
2022-12-24T06:33:40.551Z,13.40
2022-12-24T06:36:15.034Z,14.60
2022-12-24T06:38:46.521Z,13.60
2022-12-24T06:41:14.767Z,15.00
2022-12-24T06:43:45.151Z,12.00
2022-12-24T06:46:13.280Z,13.00
2022-12-24T06:48:41.409Z,12.80
2022-12-24T06:51:09.470Z,12.60
2022-12-24T06:53:37.508Z,15.20
2022-12-24T06:56:08.148Z,12.60
2022-12-24T06:58:36.447Z,13.50
2022-12-24T07:01:04.538Z,20.80
2022-12-24T07:03:32.616Z,15.00
2022-12-24T07:06:00.747Z,14.50
2022-12-24T07:08:28.825Z,22.00
2022-12-24T07:10:56.877Z,14.00
2022-12-24T07:13:26.289Z,15.00
2022-12-24T07:15:58.747Z,17.00
2022-12-24T07:18:26.921Z,13.00
2022-12-24T07:20:55.056Z,14.00
2022-12-24T07:23:23.133Z,13.40
2022-12-24T07:25:51.179Z,16.60
2022-12-24T07:28:24.044Z,14.00
2022-12-24T07:30:57.144Z,14.00
2022-12-24T07:33:25.346Z,17.00
2022-12-24T07:35:59.616Z,14.75
2022-12-24T07:38:27.753Z,17.00
2022-12-24T07:40:55.856Z,11.50
2022-12-24T07:43:24.177Z,12.00
2022-12-24T07:45:52.310Z,14.25
2022-12-24T07:48:21.698Z,12.00
2022-12-24T07:50:50.353Z,14.75
2022-12-24T07:53:18.403Z,12.00
2022-12-24T07:55:46.473Z,12.00
2022-12-24T07:58:14.517Z,9.40
2022-12-24T08:00:42.622Z,13.00
2022-12-24T08:03:11.437Z,11.00
2022-12-24T08:05:40.936Z,11.25
2022-12-24T08:08:08.959Z,7.00
2022-12-24T08:10:39.757Z,11.40
2022-12-24T08:13:07.805Z,11.40
2022-12-24T08:15:36.124Z,14.80
2022-12-24T08:18:04.229Z,9.00
2022-12-24T08:20:32.300Z,12.50
2022-12-24T08:23:01.680Z,13.40
2022-12-24T08:25:29.722Z,11.60
2022-12-24T08:27:58.398Z,12.00
2022-12-24T08:30:26.569Z,13.60
2022-12-24T08:32:55.177Z,13.00
2022-12-24T08:35:23.266Z,11.00
2022-12-24T08:37:51.301Z,13.00
2022-12-24T08:40:20.864Z,10.67
2022-12-24T08:42:48.954Z,18.50
2022-12-24T08:45:17.221Z,11.50
2022-12-24T08:47:45.260Z,13.80
2022-12-24T08:50:13.441Z,17.20
2022-12-24T08:52:41.499Z,11.40
2022-12-24T08:55:10.339Z,17.60
2022-12-24T08:57:39.720Z,10.00
2022-12-24T09:00:09.601Z,13.75
2022-12-24T09:02:37.717Z,11.00
2022-12-24T09:05:06.406Z,13.60
2022-12-24T09:07:34.488Z,10.00
2022-12-24T09:10:02.509Z,13.80
2022-12-24T09:12:30.569Z,12.20
2022-12-24T09:15:03.790Z,12.00
2022-12-24T09:17:32.314Z,13.60
2022-12-24T09:20:00.343Z,12.67
2022-12-24T09:22:28.435Z,13.00
2022-12-24T09:24:56.515Z,15.00
2022-12-24T09:27:24.620Z,15.75
2022-12-24T09:29:52.644Z,14.00
2022-12-24T09:32:22.064Z,14.60
2022-12-24T09:34:50.224Z,14.00
2022-12-24T09:37:18.319Z,14.00
2022-12-24T09:39:46.383Z,13.00
2022-12-24T09:42:20.808Z,15.00
2022-12-24T09:44:50.551Z,14.60
2022-12-24T09:47:23.918Z,20.00
2022-12-24T09:49:53.138Z,14.80
2022-12-24T09:52:24.581Z,15.40
2022-12-24T09:54:54.677Z,17.60
2022-12-24T09:57:26.416Z,14.00
2022-12-24T09:59:54.487Z,14.00
2022-12-24T10:02:24.009Z,15.00
2022-12-24T10:04:52.142Z,14.50
2022-12-24T10:07:30.661Z,18.20
2022-12-24T10:10:02.448Z,14.40
2022-12-24T10:12:33.788Z,16.00
2022-12-24T10:15:04.835Z,14.00
2022-12-24T10:17:44.589Z,20.00
2022-12-24T10:20:28.608Z,13.00
2022-12-24T10:22:59.447Z,19.40
2022-12-24T10:25:28.647Z,13.00
2022-12-24T10:27:57.057Z,19.00
2022-12-24T10:30:25.258Z,15.00
2022-12-24T10:32:55.736Z,18.40
2022-12-24T10:35:25.069Z,18.00
2022-12-24T10:37:53.922Z,15.60
2022-12-24T10:40:27.649Z,18.25
2022-12-24T10:42:55.714Z,15.25
2022-12-24T10:45:25.015Z,20.50
2022-12-24T10:47:56.553Z,18.80
2022-12-24T10:50:29.377Z,18.20
2022-12-24T10:53:00.391Z,20.60
2022-12-24T10:55:28.611Z,31.75
2022-12-24T10:58:01.526Z,21.00
2022-12-24T11:00:35.583Z,22.75
2022-12-24T11:03:22.354Z,17.40
2022-12-24T11:06:04.743Z,18.00
2022-12-24T11:08:33.986Z,25.00
2022-12-24T11:11:02.866Z,20.00
2022-12-24T11:13:39.642Z,17.40
2022-12-24T11:16:09.481Z,15.60
2022-12-24T11:18:43.715Z,15.00
2022-12-24T11:21:20.076Z,19.00
2022-12-24T11:23:51.346Z,10.20
2022-12-24T11:26:23.422Z,15.00
2022-12-24T11:29:06.311Z,21.25
2022-12-24T11:31:37.376Z,33.50
2022-12-24T11:34:19.936Z,24.25
2022-12-24T11:36:48.008Z,25.00
2022-12-24T11:39:20.023Z,19.20
2022-12-24T11:41:48.169Z,13.25
2022-12-24T11:44:16.212Z,11.40
2022-12-24T11:46:46.401Z,25.00
2022-12-24T11:49:25.649Z,24.40
2022-12-24T11:52:20.826Z,14.40
2022-12-24T11:55:15.481Z,13.20
2022-12-24T11:57:49.138Z,40.00
2022-12-24T12:00:17.857Z,41.00
2022-12-24T12:02:47.732Z,41.00
2022-12-24T12:05:18.689Z,19.60
2022-12-24T12:07:47.472Z,36.00
2022-12-24T12:10:19.041Z,68.25
2022-12-24T12:12:48.153Z,19.00
2022-12-24T12:15:17.722Z,24.20
2022-12-24T12:17:47.655Z,27.20
2022-12-24T12:20:18.021Z,16.00
2022-12-24T12:22:49.886Z,17.00
2022-12-24T12:25:22.122Z,16.00
2022-12-24T12:27:52.264Z,42.50
2022-12-24T12:30:22.049Z,41.25
2022-12-24T12:32:52.583Z,29.20
2022-12-24T12:35:25.539Z,28.00
2022-12-24T12:37:58.940Z,26.75
2022-12-24T12:40:34.158Z,23.50
2022-12-24T12:43:08.531Z,25.25
2022-12-24T12:45:44.582Z,34.00
2022-12-24T12:48:24.331Z,34.60
2022-12-24T12:50:55.332Z,28.00
2022-12-24T12:53:33.249Z,23.00
2022-12-24T12:56:04.175Z,46.00
2022-12-24T12:58:33.330Z,34.20
2022-12-24T13:01:03.023Z,29.40
2022-12-24T13:04:10.667Z,48.00
2022-12-24T13:07:15.303Z,44.00
2022-12-24T13:10:04.956Z,40.50
2022-12-24T13:12:42.968Z,30.75
2022-12-24T13:15:35.051Z,15.00
2022-12-24T13:18:14.126Z,40.60
2022-12-24T13:20:43.144Z,41.00
2022-12-24T13:23:13.966Z,47.40
2022-12-24T13:25:44.125Z,33.80
2022-12-24T13:28:19.435Z,37.50
2022-12-24T13:30:47.910Z,42.75
2022-12-24T13:33:36.140Z,58.50
2022-12-24T13:36:04.658Z,123.25
2022-12-24T13:38:41.165Z,59.50
2022-12-24T13:41:58.137Z,54.00
2022-12-24T13:44:33.957Z,28.00
2022-12-24T13:47:18.611Z,27.20
2022-12-24T13:49:47.459Z,16.00
2022-12-24T13:52:27.517Z,21.00
2022-12-24T13:55:14.383Z,22.00
2022-12-24T13:57:43.005Z,15.25
2022-12-24T14:00:30.797Z,14.20
2022-12-24T14:03:00.489Z,10.00
2022-12-24T14:05:31.513Z,15.25
2022-12-24T14:07:59.699Z,11.00
2022-12-24T14:10:38.257Z,13.50
2022-12-24T14:13:10.027Z,13.00
2022-12-24T14:16:07.029Z,12.20
2022-12-24T14:18:36.886Z,14.60
2022-12-24T14:21:04.992Z,15.60
2022-12-24T14:23:44.085Z,21.00
2022-12-24T14:26:14.796Z,13.50
2022-12-24T14:28:44.505Z,16.00
2022-12-24T14:31:16.109Z,17.00
2022-12-24T14:33:44.204Z,22.67
2022-12-24T14:36:13.857Z,21.50
2022-12-24T14:38:42.661Z,22.00
2022-12-24T14:41:18.887Z,23.80
2022-12-24T14:43:52.521Z,15.25
2022-12-24T14:46:25.606Z,20.00
2022-12-24T14:48:54.802Z,18.75
2022-12-24T14:51:26.090Z,13.60
2022-12-24T14:54:28.797Z,19.80
2022-12-24T14:57:23.182Z,17.00
2022-12-24T14:59:53.145Z,17.00
2022-12-24T15:02:39.307Z,16.75
2022-12-24T15:05:09.411Z,17.00
2022-12-24T15:07:43.596Z,15.00
2022-12-24T15:10:27.938Z,14.00
2022-12-24T15:12:56.572Z,14.00
2022-12-24T15:15:24.689Z,15.00
2022-12-24T15:17:54.242Z,17.40
2022-12-24T15:20:23.731Z,16.00
2022-12-24T15:22:53.151Z,14.00
2022-12-24T15:25:22.830Z,14.25
2022-12-24T15:27:51.021Z,13.00
2022-12-24T15:30:20.567Z,10.25
2022-12-24T15:32:48.719Z,13.00
2022-12-24T15:35:35.717Z,16.40
2022-12-24T15:38:04.114Z,9.00
2022-12-24T15:40:33.369Z,9.00
2022-12-24T15:43:01.710Z,11.00
2022-12-24T15:45:30.525Z,9.60
2022-12-24T15:47:59.328Z,9.60
2022-12-24T15:50:30.200Z,9.60
2022-12-24T15:53:20.378Z,9.00
2022-12-24T15:56:01.185Z,8.00
2022-12-24T15:58:30.573Z,8.40
2022-12-24T16:01:06.359Z,10.20
2022-12-24T16:03:34.614Z,11.40
2022-12-24T16:06:03.764Z,10.00
2022-12-24T16:08:34.420Z,10.80
2022-12-24T16:11:18.917Z,10.80
2022-12-24T16:14:03.337Z,8.00
2022-12-24T16:16:34.098Z,4.50
2022-12-24T16:19:02.243Z,7.75
2022-12-24T16:21:34.264Z,9.00
2022-12-24T16:24:07.333Z,9.00
2022-12-24T16:26:35.444Z,8.00
2022-12-24T16:29:03.519Z,15.60
2022-12-24T16:31:33.193Z,25.80
2022-12-24T16:34:01.751Z,13.00
2022-12-24T16:36:30.156Z,8.00
2022-12-24T16:39:15.966Z,5.00
2022-12-24T16:42:02.999Z,9.80
2022-12-24T16:44:31.076Z,7.00
2022-12-24T16:46:59.183Z,8.00
2022-12-24T16:49:27.318Z,8.00
2022-12-24T16:51:55.347Z,7.75
2022-12-24T16:54:23.430Z,9.00
2022-12-24T16:56:52.812Z,9.25
2022-12-24T16:59:23.308Z,7.60
2022-12-24T17:01:51.598Z,8.00
2022-12-24T17:04:19.975Z,10.00
2022-12-24T17:06:49.708Z,14.60
2022-12-24T17:09:17.913Z,11.40
2022-12-24T17:11:45.959Z,6.00
2022-12-24T17:14:20.272Z,9.00
2022-12-24T17:16:49.005Z,6.25
2022-12-24T17:19:18.108Z,16.00
2022-12-24T17:21:46.536Z,15.50
2022-12-24T17:24:14.628Z,15.00
2022-12-24T17:26:43.536Z,15.20
2022-12-24T17:29:11.631Z,13.60
2022-12-24T17:31:42.827Z,13.40
2022-12-24T17:34:11.138Z,13.00
2022-12-24T17:36:40.256Z,12.00
2022-12-24T17:39:08.336Z,11.00
2022-12-24T17:41:36.364Z,14.00
2022-12-24T17:44:04.981Z,14.00
2022-12-24T17:46:33.065Z,15.25
2022-12-24T17:49:02.806Z,18.80
2022-12-24T17:51:33.389Z,17.60
2022-12-24T17:54:01.511Z,25.00
2022-12-24T17:56:29.619Z,26.00
2022-12-24T17:58:57.757Z,41.50
2022-12-24T18:01:26.894Z,12.00
2022-12-24T18:03:55.043Z,15.00
2022-12-24T18:06:24.470Z,12.00
2022-12-24T18:08:52.543Z,15.80
2022-12-24T18:11:22.163Z,7.00
2022-12-24T18:13:50.258Z,10.40
2022-12-24T18:16:18.918Z,7.00
2022-12-24T18:18:47.083Z,10.00
2022-12-24T18:21:15.189Z,9.00
2022-12-24T18:23:45.300Z,11.20
2022-12-24T18:26:13.491Z,8.80
2022-12-24T18:28:41.609Z,12.00
2022-12-24T18:31:10.813Z,18.80
2022-12-24T18:33:38.856Z,29.00
2022-12-24T18:36:07.798Z,18.00
2022-12-24T18:38:35.960Z,19.40
2022-12-24T18:41:06.236Z,10.00
2022-12-24T18:43:34.277Z,9.00
2022-12-24T18:46:07.577Z,13.00
2022-12-24T18:48:35.688Z,16.60
2022-12-24T18:51:03.801Z,15.00
2022-12-24T18:53:31.854Z,19.25
2022-12-24T18:56:05.640Z,29.00
2022-12-24T18:58:33.666Z,32.75
2022-12-24T19:01:01.811Z,23.50
2022-12-24T19:03:29.886Z,28.20
2022-12-24T19:06:02.062Z,36.00
2022-12-24T19:08:56.429Z,33.80
2022-12-24T19:11:19.540Z,28.50
2022-12-24T19:13:48.174Z,30.60
2022-12-24T19:16:16.578Z,39.20
2022-12-24T19:18:44.670Z,38.00
2022-12-24T19:21:14.095Z,29.40
2022-12-24T19:23:42.141Z,27.00
2022-12-24T19:26:10.859Z,27.40
2022-12-24T19:28:40.291Z,32.00
2022-12-24T19:31:10.235Z,32.00
2022-12-24T19:33:42.410Z,38.25
2022-12-24T19:36:13.110Z,79.25
2022-12-24T19:38:41.162Z,48.25
2022-12-24T19:41:09.885Z,37.75
2022-12-24T19:43:41.311Z,31.00
2022-12-24T19:46:09.753Z,29.25
2022-12-24T19:48:38.637Z,25.50
2022-12-24T19:51:09.027Z,20.60
2022-12-24T19:53:37.215Z,22.40
2022-12-24T19:56:05.901Z,24.00
2022-12-24T19:58:34.369Z,25.00
2022-12-24T20:01:14.526Z,22.00
2022-12-24T20:03:43.634Z,44.00
2022-12-24T20:06:11.709Z,28.80
2022-12-24T20:08:39.815Z,27.00
2022-12-24T20:11:08.212Z,26.00
2022-12-24T20:13:36.502Z,25.00
2022-12-24T20:16:07.235Z,21.75
2022-12-24T20:18:35.457Z,19.75
2022-12-24T20:21:03.926Z,20.50
2022-12-24T20:23:31.990Z,21.60
2022-12-24T20:26:00.601Z,19.60
2022-12-24T20:28:28.758Z,18.40
2022-12-24T20:30:56.826Z,18.00
2022-12-24T20:33:26.338Z,21.00
2022-12-24T20:35:54.395Z,19.00
2022-12-24T20:38:22.443Z,19.20
2022-12-24T20:40:50.502Z,17.60
2022-12-24T20:43:23.864Z,14.25
2022-12-24T20:45:52.573Z,16.00
2022-12-24T20:48:20.820Z,18.40
2022-12-24T20:50:50.237Z,24.00
2022-12-24T20:53:19.673Z,25.00
2022-12-24T20:55:48.107Z,15.75
2022-12-24T20:58:18.081Z,18.00
2022-12-24T21:00:46.448Z,19.40
2022-12-24T21:03:14.618Z,19.00
2022-12-24T21:05:42.877Z,20.00
2022-12-24T21:08:16.054Z,18.25
2022-12-24T21:10:44.141Z,19.60
2022-12-24T21:13:11.237Z,18.25
2022-12-24T21:15:40.199Z,20.50
2022-12-24T21:18:11.727Z,20.00
2022-12-24T21:20:40.063Z,18.25
2022-12-24T21:23:08.254Z,29.40
2022-12-24T21:25:38.349Z,32.60
2022-12-24T21:28:06.545Z,29.40
2022-12-24T21:30:34.662Z,37.60
2022-12-24T21:33:02.737Z,57.50
2022-12-24T21:35:30.810Z,51.00
2022-12-24T21:37:58.845Z,30.60
2022-12-24T21:40:26.909Z,27.00
2022-12-24T21:42:57.152Z,18.00
2022-12-24T21:45:25.174Z,28.00
2022-12-24T21:47:53.197Z,20.00
2022-12-24T21:50:38.635Z,24.50
2022-12-24T21:53:24.305Z,21.40
2022-12-24T21:55:52.486Z,31.40
2022-12-24T21:58:20.903Z,27.25
2022-12-24T22:00:48.965Z,26.00
2022-12-24T22:03:17.033Z,14.00
2022-12-24T22:05:45.114Z,14.00
2022-12-24T22:08:32.008Z,12.20
2022-12-24T22:11:21.693Z,11.20
2022-12-24T22:13:51.108Z,15.00
2022-12-24T22:16:19.199Z,11.00
2022-12-24T22:18:47.298Z,8.40
2022-12-24T22:21:15.357Z,9.00
2022-12-24T22:23:43.385Z,13.60
2022-12-24T22:26:12.745Z,11.80
2022-12-24T22:28:40.784Z,13.00
2022-12-24T22:31:16.796Z,10.60
2022-12-24T22:33:44.899Z,6.00
2022-12-24T22:36:13.018Z,9.00
2022-12-24T22:38:43.590Z,8.00
2022-12-24T22:41:12.439Z,6.00
2022-12-24T22:43:40.486Z,9.50
2022-12-24T22:46:10.810Z,7.60
2022-12-24T22:48:38.927Z,7.80
2022-12-24T22:51:07.761Z,5.60
2022-12-24T22:53:35.956Z,8.00
2022-12-24T22:56:04.135Z,7.00
2022-12-24T22:58:32.183Z,7.00
2022-12-24T23:01:00.375Z,6.40
2022-12-24T23:03:29.881Z,4.50
2022-12-24T23:05:58.617Z,6.00
2022-12-24T23:08:26.829Z,5.00
2022-12-24T23:10:54.951Z,5.00
2022-12-24T23:13:40.466Z,7.00
2022-12-24T23:16:08.749Z,11.00
2022-12-24T23:18:38.187Z,10.00
2022-12-24T23:21:06.878Z,11.00
2022-12-24T23:23:37.175Z,9.00
2022-12-24T23:26:06.188Z,13.25
2022-12-24T23:28:34.216Z,13.20
2022-12-24T23:31:02.315Z,11.00
2022-12-24T23:33:30.479Z,9.00
2022-12-24T23:35:59.991Z,10.00
2022-12-24T23:38:28.058Z,10.00
2022-12-24T23:40:56.702Z,9.00
2022-12-24T23:43:24.775Z,10.75
2022-12-24T23:45:52.996Z,9.50
2022-12-24T23:48:22.431Z,14.80
2022-12-24T23:50:50.473Z,16.00
2022-12-24T23:53:20.579Z,9.60
2022-12-24T23:55:48.618Z,10.00
2022-12-24T23:58:16.817Z,8.00
