createdAt,value
2022-10-04T00:00:05.414Z,99.99
2022-10-04T00:01:05.395Z,99.99
2022-10-04T00:02:05.439Z,99.99
2022-10-04T00:03:05.444Z,99.99
2022-10-04T00:04:05.363Z,99.99
2022-10-04T00:05:05.356Z,99.99
2022-10-04T00:06:05.345Z,99.99
2022-10-04T00:07:05.327Z,99.99
2022-10-04T00:08:05.344Z,99.99
2022-10-04T00:09:05.305Z,99.99
2022-10-04T00:10:05.305Z,99.99
2022-10-04T00:11:05.279Z,99.99
2022-10-04T00:12:05.277Z,99.99
2022-10-04T00:13:05.286Z,99.99
2022-10-04T00:14:05.249Z,99.99
2022-10-04T00:15:05.237Z,99.99
2022-10-04T00:16:05.261Z,99.99
2022-10-04T00:17:05.239Z,99.99
2022-10-04T00:18:05.208Z,99.99
2022-10-04T00:19:05.197Z,99.99
2022-10-04T00:20:05.178Z,99.99
2022-10-04T00:21:05.168Z,99.99
2022-10-04T00:22:05.157Z,99.99
2022-10-04T00:23:05.167Z,99.99
2022-10-04T00:24:05.141Z,99.99
2022-10-04T00:25:05.127Z,99.99
2022-10-04T00:26:05.109Z,99.99
2022-10-04T00:27:05.107Z,99.99
2022-10-04T00:28:05.201Z,99.99
2022-10-04T00:29:05.079Z,99.99
2022-10-04T00:30:05.158Z,99.99
2022-10-04T00:31:05.100Z,99.99
2022-10-04T00:32:05.048Z,99.99
2022-10-04T00:33:05.030Z,99.99
2022-10-04T00:34:05.021Z,99.99
2022-10-04T00:35:05.018Z,99.99
2022-10-04T00:36:05.019Z,99.99
2022-10-04T00:37:04.991Z,99.99
2022-10-04T00:38:04.976Z,99.99
2022-10-04T00:39:04.981Z,99.99
2022-10-04T00:40:04.971Z,99.99
2022-10-04T00:41:04.940Z,99.99
2022-10-04T00:42:04.929Z,99.99
2022-10-04T00:43:04.918Z,99.99
2022-10-04T00:44:04.909Z,99.99
2022-10-04T00:45:04.899Z,99.99
2022-10-04T00:46:04.970Z,99.99
2022-10-04T00:47:04.870Z,99.99
2022-10-04T00:48:04.885Z,99.99
2022-10-04T00:49:04.849Z,99.99
2022-10-04T00:50:04.840Z,99.99
2022-10-04T00:51:04.832Z,99.99
2022-10-04T00:52:04.811Z,99.99
2022-10-04T00:53:04.810Z,99.99
2022-10-04T00:54:04.810Z,99.99
2022-10-04T00:55:04.783Z,99.99
2022-10-04T00:56:04.791Z,99.99
2022-10-04T00:57:04.758Z,99.99
2022-10-04T00:58:04.749Z,99.99
2022-10-04T00:59:04.738Z,99.99
2022-10-04T01:00:04.732Z,99.99
2022-10-04T01:01:04.808Z,99.99
2022-10-04T01:02:04.775Z,99.99
2022-10-04T01:03:04.690Z,99.99
2022-10-04T01:04:04.681Z,99.99
2022-10-04T01:05:04.672Z,99.99
2022-10-04T01:06:04.659Z,99.99
2022-10-04T01:07:04.672Z,99.99
2022-10-04T01:08:04.638Z,99.99
2022-10-04T01:09:04.621Z,99.99
2022-10-04T01:10:04.611Z,99.99
2022-10-04T01:11:04.602Z,99.99
2022-10-04T01:12:04.591Z,99.99
2022-10-04T01:13:04.595Z,99.99
2022-10-04T01:14:04.566Z,99.99
2022-10-04T01:15:04.554Z,99.99
2022-10-04T01:16:04.595Z,99.99
2022-10-04T01:17:04.553Z,99.99
2022-10-04T01:18:07.431Z,99.99
2022-10-04T01:19:04.515Z,99.99
2022-10-04T01:20:04.505Z,99.99
2022-10-04T01:21:04.490Z,99.99
2022-10-04T01:22:04.472Z,99.99
2022-10-04T01:23:04.493Z,99.99
2022-10-04T01:24:04.444Z,99.99
2022-10-04T01:25:04.446Z,99.99
2022-10-04T01:26:04.426Z,99.99
2022-10-04T01:27:04.544Z,99.99
2022-10-04T01:28:04.510Z,99.99
2022-10-04T01:29:04.410Z,99.99
2022-10-04T01:30:04.382Z,99.99
2022-10-04T01:31:04.412Z,99.99
2022-10-04T01:32:04.365Z,99.99
2022-10-04T01:33:04.374Z,99.99
2022-10-04T01:34:04.334Z,99.99
2022-10-04T01:35:04.351Z,99.99
2022-10-04T01:36:04.314Z,99.99
2022-10-04T01:37:04.311Z,99.99
2022-10-04T01:38:04.316Z,99.99
2022-10-04T01:39:04.286Z,99.99
2022-10-04T01:40:04.272Z,99.99
2022-10-04T01:41:04.271Z,99.99
2022-10-04T01:42:04.245Z,99.99
2022-10-04T01:43:04.269Z,99.99
2022-10-04T01:44:04.224Z,99.99
2022-10-04T01:45:04.216Z,99.99
2022-10-04T01:46:04.242Z,99.99
2022-10-04T01:47:04.197Z,99.99
2022-10-04T01:48:04.202Z,99.99
2022-10-04T01:49:04.192Z,99.99
2022-10-04T01:50:04.163Z,99.99
2022-10-04T01:51:04.157Z,99.99
2022-10-04T01:52:04.143Z,99.99
2022-10-04T01:53:04.125Z,99.99
2022-10-04T01:54:04.136Z,99.99
2022-10-04T01:55:04.106Z,99.99
2022-10-04T01:56:04.086Z,99.99
2022-10-04T01:57:04.085Z,99.99
2022-10-04T01:58:04.067Z,99.99
2022-10-04T01:59:04.089Z,99.99
2022-10-04T02:00:04.056Z,99.99
2022-10-04T02:01:04.093Z,99.99
2022-10-04T02:02:04.017Z,99.99
2022-10-04T02:03:04.018Z,99.99
2022-10-04T02:04:03.998Z,99.99
2022-10-04T02:05:04.049Z,99.99
2022-10-04T02:06:03.976Z,99.99
2022-10-04T02:07:03.976Z,99.99
2022-10-04T02:08:03.956Z,99.99
2022-10-04T02:09:03.968Z,99.99
2022-10-04T02:10:03.926Z,99.99
2022-10-04T02:11:03.918Z,99.99
2022-10-04T02:12:03.906Z,99.99
2022-10-04T02:13:03.897Z,99.99
2022-10-04T02:14:03.894Z,99.99
2022-10-04T02:15:03.897Z,99.99
2022-10-04T02:16:03.931Z,99.99
2022-10-04T02:17:03.880Z,99.99
2022-10-04T02:18:03.839Z,99.99
2022-10-04T02:19:03.839Z,99.99
2022-10-04T02:20:03.819Z,99.99
2022-10-04T02:21:03.809Z,99.99
2022-10-04T02:22:03.817Z,99.99
2022-10-04T02:23:03.790Z,99.99
2022-10-04T02:24:03.768Z,99.99
2022-10-04T02:25:03.788Z,99.99
2022-10-04T02:26:03.750Z,99.99
2022-10-04T02:27:03.765Z,99.99
2022-10-04T02:28:03.789Z,99.99
2022-10-04T02:29:03.727Z,99.99
2022-10-04T02:30:03.702Z,99.99
2022-10-04T02:31:03.724Z,99.99
2022-10-04T02:32:03.709Z,99.99
2022-10-04T02:33:03.679Z,99.99
2022-10-04T02:34:03.659Z,99.99
2022-10-04T02:35:03.670Z,99.99
2022-10-04T02:36:03.638Z,99.99
2022-10-04T02:37:03.661Z,99.99
2022-10-04T02:38:03.611Z,99.99
2022-10-04T02:39:03.618Z,99.99
2022-10-04T02:40:03.601Z,99.99
2022-10-04T02:41:03.588Z,99.99
2022-10-04T02:42:03.589Z,99.99
2022-10-04T02:43:03.561Z,99.99
2022-10-04T02:44:03.541Z,99.99
2022-10-04T02:45:03.541Z,99.99
2022-10-04T02:46:03.578Z,99.99
2022-10-04T02:47:03.511Z,99.99
2022-10-04T02:48:03.521Z,99.99
2022-10-04T02:49:03.491Z,99.99
2022-10-04T02:50:03.479Z,99.99
2022-10-04T02:51:03.470Z,99.99
2022-10-04T02:52:03.453Z,99.99
2022-10-04T02:53:03.474Z,99.99
2022-10-04T02:54:03.959Z,99.99
2022-10-04T02:55:03.421Z,99.99
2022-10-04T02:56:03.412Z,99.99
2022-10-04T02:57:03.402Z,99.99
2022-10-04T02:58:03.410Z,99.99
2022-10-04T02:59:03.380Z,99.99
2022-10-04T03:00:03.369Z,99.99
2022-10-04T03:01:03.427Z,99.99
2022-10-04T03:02:03.411Z,99.99
2022-10-04T03:03:03.361Z,99.99
2022-10-04T03:04:03.313Z,99.99
2022-10-04T03:05:03.303Z,99.99
2022-10-04T03:06:03.301Z,99.99
2022-10-04T03:07:03.291Z,99.99
2022-10-04T03:08:03.294Z,99.99
2022-10-04T03:09:03.264Z,99.99
2022-10-04T03:10:03.250Z,99.99
2022-10-04T03:11:03.241Z,99.99
2022-10-04T03:12:03.231Z,99.99
2022-10-04T03:13:03.242Z,99.99
2022-10-04T03:14:03.203Z,99.99
2022-10-04T03:15:03.202Z,99.99
2022-10-04T03:16:03.267Z,99.99
2022-10-04T03:17:03.181Z,99.99
2022-10-04T03:18:03.153Z,99.99
2022-10-04T03:19:03.172Z,99.99
2022-10-04T03:20:03.135Z,99.99
2022-10-04T03:21:03.132Z,99.99
2022-10-04T03:22:03.115Z,99.99
2022-10-04T03:23:03.110Z,99.99
2022-10-04T03:24:03.112Z,99.99
2022-10-04T03:25:03.082Z,99.99
2022-10-04T03:26:03.072Z,99.99
2022-10-04T03:27:03.060Z,99.99
2022-10-04T03:28:03.210Z,99.99
2022-10-04T03:29:03.036Z,99.99
2022-10-04T03:30:03.053Z,99.99
2022-10-04T03:31:03.092Z,99.99
2022-10-04T03:32:03.001Z,99.99
2022-10-04T03:33:02.995Z,99.99
2022-10-04T03:34:02.982Z,99.99
2022-10-04T03:35:03.014Z,99.99
2022-10-04T03:36:02.957Z,99.99
2022-10-04T03:37:02.955Z,99.99
2022-10-04T03:38:02.934Z,99.99
2022-10-04T03:39:02.926Z,99.99
2022-10-04T03:40:02.913Z,99.99
2022-10-04T03:41:02.926Z,99.99
2022-10-04T03:42:02.892Z,99.99
2022-10-04T03:43:02.882Z,99.99
2022-10-04T03:44:05.143Z,99.99
2022-10-04T03:45:02.857Z,99.99
2022-10-04T03:46:02.898Z,99.99
2022-10-04T03:47:02.835Z,99.99
2022-10-04T03:48:02.843Z,99.99
2022-10-04T03:49:02.814Z,99.99
2022-10-04T03:50:02.796Z,99.99
2022-10-04T03:51:02.805Z,99.99
2022-10-04T03:52:02.777Z,99.99
2022-10-04T03:53:02.767Z,99.99
2022-10-04T03:54:02.784Z,99.99
2022-10-04T03:55:02.742Z,99.99
2022-10-04T03:56:04.507Z,99.99
2022-10-04T03:57:02.726Z,99.99
2022-10-04T03:58:02.707Z,99.99
2022-10-04T03:59:02.703Z,99.99
2022-10-04T04:00:02.708Z,99.99
2022-10-04T04:01:02.734Z,99.99
2022-10-04T04:02:02.710Z,99.99
2022-10-04T04:03:02.655Z,99.99
2022-10-04T04:04:02.647Z,99.99
2022-10-04T04:05:02.668Z,99.99
2022-10-04T04:06:02.618Z,99.99
2022-10-04T04:07:02.609Z,99.99
2022-10-04T04:08:02.599Z,99.99
2022-10-04T04:09:02.586Z,99.99
2022-10-04T04:10:02.578Z,99.99
2022-10-04T04:11:02.588Z,99.99
2022-10-04T04:12:02.548Z,99.99
2022-10-04T04:13:02.566Z,99.99
2022-10-04T04:14:02.527Z,99.99
2022-10-04T04:15:02.519Z,99.99
2022-10-04T04:16:02.552Z,99.99
2022-10-04T04:17:02.500Z,99.99
2022-10-04T04:18:02.487Z,99.99
2022-10-04T04:19:02.496Z,99.99
2022-10-04T04:20:07.176Z,99.99
2022-10-04T04:21:03.448Z,99.99
2022-10-04T04:22:02.440Z,99.99
2022-10-04T04:23:02.430Z,99.99
2022-10-04T04:24:02.440Z,99.99
2022-10-04T04:25:02.408Z,99.99
2022-10-04T04:26:02.411Z,99.99
2022-10-04T04:27:02.379Z,99.99
2022-10-04T04:28:02.410Z,99.99
2022-10-04T04:29:02.380Z,99.99
2022-10-04T04:30:02.348Z,99.99
2022-10-04T04:31:02.357Z,99.99
2022-10-04T04:32:02.350Z,99.99
2022-10-04T04:33:02.310Z,99.99
2022-10-04T04:34:02.299Z,99.99
2022-10-04T04:35:02.339Z,99.99
2022-10-04T04:36:02.299Z,99.99
2022-10-04T04:37:02.262Z,99.99
2022-10-04T04:38:02.259Z,99.99
2022-10-04T04:39:10.033Z,99.99
2022-10-04T04:40:02.233Z,99.99
2022-10-04T04:41:02.245Z,99.99
2022-10-04T04:42:02.214Z,99.99
2022-10-04T04:43:02.194Z,99.99
2022-10-04T04:44:02.193Z,99.99
2022-10-04T04:45:02.174Z,99.99
2022-10-04T04:46:25.963Z,99.99
2022-10-04T04:47:03.145Z,99.99
2022-10-04T04:48:02.144Z,99.99
2022-10-04T04:49:02.134Z,99.99
2022-10-04T04:50:02.120Z,99.99
2022-10-04T04:51:02.133Z,99.99
2022-10-04T04:52:02.094Z,99.99
2022-10-04T04:53:02.084Z,99.99
2022-10-04T04:54:02.074Z,99.99
2022-10-04T04:55:02.056Z,99.99
2022-10-04T04:56:04.651Z,99.99
2022-10-04T04:57:02.049Z,99.99
2022-10-04T04:58:02.045Z,99.99
2022-10-04T04:59:02.014Z,99.99
2022-10-04T05:00:02.010Z,99.99
2022-10-04T05:01:02.078Z,99.99
2022-10-04T05:02:02.033Z,99.99
2022-10-04T05:03:01.974Z,99.99
2022-10-04T05:04:01.956Z,99.99
2022-10-04T05:05:01.945Z,99.99
2022-10-04T05:06:01.946Z,99.99
2022-10-04T05:07:01.946Z,99.99
2022-10-04T05:08:01.915Z,99.99
2022-10-04T05:09:01.907Z,99.99
2022-10-04T05:10:01.890Z,99.99
2022-10-04T05:11:01.896Z,99.99
2022-10-04T05:12:01.867Z,99.99
2022-10-04T05:13:01.858Z,99.99
2022-10-04T05:14:01.848Z,99.99
2022-10-04T05:15:01.835Z,99.99
2022-10-04T05:16:01.909Z,99.99
2022-10-04T05:17:01.815Z,99.99
2022-10-04T05:18:01.797Z,99.99
2022-10-04T05:19:01.787Z,99.99
2022-10-04T05:20:01.776Z,99.99
2022-10-04T05:21:01.768Z,99.99
2022-10-04T05:22:01.776Z,99.99
2022-10-04T05:23:01.769Z,99.99
2022-10-04T05:24:01.736Z,99.99
2022-10-04T05:25:01.728Z,99.99
2022-10-04T05:26:01.717Z,99.99
2022-10-04T05:27:01.699Z,99.99
2022-10-04T05:28:01.722Z,99.99
2022-10-04T05:29:01.706Z,99.99
2022-10-04T05:30:01.677Z,99.99
2022-10-04T05:31:01.649Z,99.99
2022-10-04T05:32:01.739Z,99.99
2022-10-04T05:33:01.627Z,99.99
2022-10-04T05:34:01.649Z,99.99
2022-10-04T05:35:01.612Z,99.99
2022-10-04T05:36:01.595Z,99.99
2022-10-04T05:37:01.589Z,99.99
2022-10-04T05:38:01.577Z,99.99
2022-10-04T05:39:01.560Z,99.99
2022-10-04T05:40:01.586Z,99.99
2022-10-04T05:41:01.538Z,99.99
2022-10-04T05:42:01.541Z,99.99
2022-10-04T05:43:01.509Z,99.99
2022-10-04T05:44:01.506Z,99.99
2022-10-04T05:45:01.490Z,99.99
2022-10-04T05:46:01.554Z,99.99
2022-10-04T05:47:01.468Z,99.99
2022-10-04T05:48:01.458Z,99.99
2022-10-04T05:49:01.449Z,99.99
2022-10-04T05:50:01.430Z,99.99
2022-10-04T05:51:01.441Z,99.99
2022-10-04T05:52:01.418Z,99.99
2022-10-04T05:53:01.423Z,99.99
2022-10-04T05:54:01.391Z,99.99
2022-10-04T05:55:01.380Z,99.99
2022-10-04T05:56:01.400Z,99.99
2022-10-04T05:57:01.360Z,99.99
2022-10-04T05:58:01.347Z,99.99
2022-10-04T05:59:01.329Z,99.99
2022-10-04T06:00:04.324Z,99.99
2022-10-04T06:01:01.441Z,99.99
2022-10-04T06:02:01.385Z,99.99
2022-10-04T06:03:01.289Z,99.99
2022-10-04T06:04:01.277Z,99.99
2022-10-04T06:05:01.260Z,99.99
2022-10-04T06:06:01.259Z,99.99
2022-10-04T06:07:01.239Z,99.99
2022-10-04T06:08:01.258Z,99.99
2022-10-04T06:09:01.219Z,99.99
2022-10-04T06:10:01.211Z,99.99
2022-10-04T06:11:01.201Z,99.99
2022-10-04T06:12:01.229Z,99.99
2022-10-04T06:13:01.169Z,99.99
2022-10-04T06:14:01.161Z,99.99
2022-10-04T06:15:01.196Z,99.99
2022-10-04T06:16:01.150Z,99.99
2022-10-04T06:17:01.188Z,99.99
2022-10-04T06:18:01.121Z,99.99
2022-10-04T06:19:01.116Z,99.99
2022-10-04T06:20:01.109Z,99.99
2022-10-04T06:21:01.113Z,99.99
2022-10-04T06:22:01.083Z,99.99
2022-10-04T06:23:01.061Z,99.99
2022-10-04T06:24:01.059Z,99.99
2022-10-04T06:25:01.041Z,99.99
2022-10-04T06:26:01.032Z,99.99
2022-10-04T06:27:01.042Z,99.99
2022-10-04T06:28:01.036Z,99.99
2022-10-04T06:29:00.999Z,99.99
2022-10-04T06:30:00.983Z,99.99
2022-10-04T06:31:01.022Z,99.99
2022-10-04T06:32:00.963Z,99.99
2022-10-04T06:33:00.952Z,99.99
2022-10-04T06:34:00.944Z,99.99
2022-10-04T06:35:00.925Z,99.99
2022-10-04T06:36:00.922Z,99.99
2022-10-04T06:37:00.931Z,99.99
2022-10-04T06:38:00.902Z,99.99
2022-10-04T06:39:04.030Z,99.99
2022-10-04T06:40:00.871Z,99.99
2022-10-04T06:41:00.864Z,99.99
2022-10-04T06:42:00.852Z,99.99
2022-10-04T06:43:00.877Z,99.99
2022-10-04T06:44:00.837Z,99.99
2022-10-04T06:45:00.814Z,99.99
2022-10-04T06:46:00.878Z,99.99
2022-10-04T06:47:00.791Z,99.99
2022-10-04T06:48:00.783Z,99.99
2022-10-04T06:49:00.764Z,99.99
2022-10-04T06:50:00.762Z,99.99
2022-10-04T06:51:00.764Z,99.99
2022-10-04T06:52:00.736Z,99.99
2022-10-04T06:53:00.731Z,99.99
2022-10-04T06:54:00.713Z,99.99
2022-10-04T06:55:00.706Z,99.99
2022-10-04T06:56:00.724Z,99.99
2022-10-04T06:57:00.683Z,99.99
2022-10-04T06:58:00.672Z,99.99
2022-10-04T06:59:00.656Z,99.99
2022-10-04T07:00:00.654Z,99.99
2022-10-04T07:01:00.680Z,99.99
2022-10-04T07:02:00.687Z,99.99
2022-10-04T07:03:00.605Z,99.99
2022-10-04T07:04:00.605Z,99.99
2022-10-04T07:05:08.485Z,99.99
2022-10-04T07:06:01.582Z,99.99
2022-10-04T07:07:00.585Z,99.99
2022-10-04T07:08:00.557Z,99.99
2022-10-04T07:09:00.541Z,99.99
2022-10-04T07:10:00.537Z,99.99
2022-10-04T07:11:00.546Z,99.99
2022-10-04T07:12:00.514Z,99.99
2022-10-04T07:13:00.497Z,99.99
2022-10-04T07:14:00.493Z,99.99
2022-10-04T07:15:00.474Z,99.99
2022-10-04T07:16:00.573Z,99.99
2022-10-04T07:17:00.455Z,99.99
2022-10-04T07:18:00.455Z,99.99
2022-10-04T07:19:00.425Z,99.99
2022-10-04T07:20:00.427Z,99.99
2022-10-04T07:21:00.405Z,99.99
2022-10-04T07:22:00.416Z,99.99
2022-10-04T07:23:00.386Z,99.99
2022-10-04T07:24:00.375Z,99.99
2022-10-04T07:25:00.363Z,99.99
2022-10-04T07:26:00.347Z,99.99
2022-10-04T07:27:00.365Z,99.99
2022-10-04T07:28:00.375Z,99.99
2022-10-04T07:29:00.317Z,99.99
2022-10-04T07:30:00.306Z,99.99
2022-10-04T07:31:00.350Z,99.99
2022-10-04T07:32:00.308Z,99.99
2022-10-04T07:33:00.268Z,99.74
2022-10-04T07:34:00.266Z,99.64
2022-10-04T07:35:00.261Z,99.54
2022-10-04T07:36:00.247Z,99.33
2022-10-04T07:37:00.246Z,99.18
2022-10-04T07:38:00.226Z,98.98
2022-10-04T07:39:00.224Z,99.08
2022-10-04T07:40:00.211Z,98.88
2022-10-04T07:41:00.189Z,98.57
2022-10-04T07:42:00.179Z,98.63
2022-10-04T07:43:00.190Z,98.52
2022-10-04T07:44:00.158Z,98.06
2022-10-04T07:45:00.137Z,98.22
2022-10-04T07:46:00.202Z,98.02
2022-10-04T07:47:00.157Z,97.81
2022-10-04T07:48:00.110Z,97.91
2022-10-04T07:49:00.092Z,97.71
2022-10-04T07:50:00.100Z,97.71
2022-10-04T07:51:00.092Z,97.61
2022-10-04T07:52:00.115Z,97.71
2022-10-04T07:53:00.050Z,97.50
2022-10-04T07:54:00.041Z,97.61
2022-10-04T07:55:00.028Z,97.77
2022-10-04T07:56:00.022Z,97.66
2022-10-04T07:57:00.001Z,97.46
2022-10-04T07:58:00.020Z,97.25
2022-10-04T07:58:59.982Z,97.36
2022-10-04T07:59:59.971Z,97.25
2022-10-04T08:00:59.962Z,97.36
2022-10-04T08:02:00.009Z,97.56
2022-10-04T08:03:00.085Z,97.46
2022-10-04T08:03:59.950Z,97.46
2022-10-04T08:04:59.940Z,97.25
2022-10-04T08:05:59.913Z,97.36
2022-10-04T08:06:59.897Z,97.25
2022-10-04T08:07:59.890Z,97.46
2022-10-04T08:08:59.870Z,97.52
2022-10-04T08:09:59.890Z,97.41
2022-10-04T08:10:59.859Z,97.62
2022-10-04T08:11:59.844Z,97.41
2022-10-04T08:12:59.834Z,97.52
2022-10-04T08:13:59.831Z,97.52
2022-10-04T08:14:59.823Z,97.52
2022-10-04T08:15:59.830Z,97.41
2022-10-04T08:16:59.781Z,97.16
2022-10-04T08:17:59.785Z,97.16
2022-10-04T08:18:59.767Z,97.06
2022-10-04T08:19:59.775Z,96.96
2022-10-04T08:20:59.741Z,96.96
2022-10-04T08:21:59.733Z,96.66
2022-10-04T08:22:59.725Z,96.76
2022-10-04T08:23:59.703Z,96.96
2022-10-04T08:24:59.693Z,96.66
2022-10-04T08:25:59.713Z,96.15
2022-10-04T08:26:59.687Z,96.15
2022-10-04T08:27:59.706Z,96.25
2022-10-04T08:28:59.660Z,96.15
2022-10-04T08:29:59.635Z,96.04
2022-10-04T08:30:59.678Z,95.84
2022-10-04T08:32:04.244Z,95.74
2022-10-04T08:33:00.613Z,95.84
2022-10-04T08:33:59.607Z,95.69
2022-10-04T08:34:59.591Z,95.29
2022-10-04T08:35:59.594Z,95.29
2022-10-04T08:36:59.577Z,95.59
2022-10-04T08:37:59.554Z,95.69
2022-10-04T08:38:59.565Z,95.39
2022-10-04T08:39:59.534Z,94.88
2022-10-04T08:40:59.525Z,94.73
2022-10-04T08:41:59.515Z,94.73
2022-10-04T08:42:59.526Z,94.93
2022-10-04T08:43:59.494Z,94.93
2022-10-04T08:44:59.479Z,94.23
2022-10-04T08:45:59.542Z,94.18
2022-10-04T08:46:59.456Z,93.77
2022-10-04T08:47:59.447Z,92.76
2022-10-04T08:48:59.467Z,93.22
2022-10-04T08:49:59.416Z,93.22
2022-10-04T08:50:59.417Z,92.82
2022-10-04T08:51:59.396Z,93.07
2022-10-04T08:52:59.394Z,93.07
2022-10-04T08:53:59.375Z,92.36
2022-10-04T08:54:59.390Z,91.61
2022-10-04T08:55:59.350Z,91.61
2022-10-04T08:56:59.366Z,91.30
2022-10-04T08:57:59.328Z,91.16
2022-10-04T08:58:59.329Z,90.66
2022-10-04T08:59:59.314Z,89.94
2022-10-04T09:00:59.305Z,89.74
2022-10-04T09:01:59.298Z,89.50
2022-10-04T09:02:59.374Z,88.99
2022-10-04T09:03:59.259Z,88.48
2022-10-04T09:04:59.257Z,87.87
2022-10-04T09:05:59.248Z,87.77
2022-10-04T09:06:59.239Z,87.73
2022-10-04T09:07:59.255Z,87.63
2022-10-04T09:08:59.209Z,87.28
2022-10-04T09:09:59.199Z,86.07
2022-10-04T09:10:59.193Z,84.91
2022-10-04T09:11:59.170Z,83.80
2022-10-04T09:12:59.168Z,83.55
2022-10-04T09:13:59.182Z,82.44
2022-10-04T09:14:59.141Z,82.44
2022-10-04T09:15:59.204Z,82.30
2022-10-04T09:16:59.126Z,82.26
2022-10-04T09:17:59.116Z,81.01
2022-10-04T09:18:59.119Z,81.21
2022-10-04T09:20:09.272Z,80.26
2022-10-04T09:21:00.100Z,79.21
2022-10-04T09:21:59.061Z,79.41
2022-10-04T09:23:02.796Z,79.38
2022-10-04T09:24:00.072Z,78.67
2022-10-04T09:24:59.031Z,79.00
2022-10-04T09:25:59.020Z,76.98
2022-10-04T09:26:59.011Z,76.28
2022-10-04T09:27:59.041Z,75.94
2022-10-04T09:29:03.869Z,75.13
2022-10-04T09:30:00.002Z,74.02
2022-10-04T09:30:58.994Z,74.32
2022-10-04T09:31:58.951Z,74.08
2022-10-04T09:32:58.942Z,73.92
2022-10-04T09:33:58.924Z,72.20
2022-10-04T09:34:58.963Z,72.57
2022-10-04T09:35:58.903Z,71.73
2022-10-04T09:36:58.893Z,71.09
2022-10-04T09:37:58.882Z,70.70
2022-10-04T09:39:25.255Z,69.96
2022-10-04T09:39:59.884Z,69.32
2022-10-04T09:40:58.852Z,67.98
2022-10-04T09:41:58.840Z,67.41
2022-10-04T09:42:58.841Z,68.12
2022-10-04T09:43:58.822Z,68.49
2022-10-04T09:44:58.806Z,67.35
2022-10-04T09:45:58.829Z,65.81
2022-10-04T09:46:58.820Z,66.41
2022-10-04T09:47:58.773Z,65.08
2022-10-04T09:48:58.774Z,65.08
2022-10-04T09:49:58.746Z,65.18
2022-10-04T09:50:58.775Z,64.84
2022-10-04T09:51:58.726Z,64.15
2022-10-04T09:52:58.716Z,64.01
2022-10-04T09:53:58.724Z,63.89
2022-10-04T09:54:58.696Z,63.65
2022-10-04T09:55:58.690Z,62.25
2022-10-04T09:56:58.699Z,62.92
2022-10-04T09:57:58.668Z,61.69
2022-10-04T09:58:58.658Z,60.63
2022-10-04T09:59:58.646Z,60.38
2022-10-04T10:00:58.629Z,60.15
2022-10-04T10:01:58.696Z,58.58
2022-10-04T10:02:58.654Z,59.04
2022-10-04T10:03:58.596Z,59.51
2022-10-04T10:04:58.586Z,59.51
2022-10-04T10:05:58.568Z,58.28
2022-10-04T10:06:58.566Z,57.95
2022-10-04T10:07:58.569Z,57.06
2022-10-04T10:08:58.542Z,57.78
2022-10-04T10:09:58.529Z,57.39
2022-10-04T10:10:58.520Z,57.15
2022-10-04T10:11:58.510Z,57.53
2022-10-04T10:12:58.519Z,57.65
2022-10-04T10:13:58.482Z,57.28
2022-10-04T10:14:58.474Z,57.95
2022-10-04T10:15:58.534Z,58.18
2022-10-04T10:16:58.451Z,58.25
2022-10-04T10:17:58.478Z,56.30
2022-10-04T10:18:58.454Z,56.51
2022-10-04T10:19:58.416Z,55.91
2022-10-04T10:20:58.403Z,55.88
2022-10-04T10:21:58.400Z,55.86
2022-10-04T10:22:58.390Z,56.23
2022-10-04T10:23:58.374Z,55.31
2022-10-04T10:24:58.670Z,55.78
2022-10-04T10:25:58.355Z,56.43
2022-10-04T10:26:58.343Z,56.01
2022-10-04T10:27:58.357Z,55.31
2022-10-04T10:28:58.315Z,55.48
2022-10-04T10:29:58.306Z,55.16
2022-10-04T10:30:58.363Z,54.21
2022-10-04T10:31:58.286Z,54.21
2022-10-04T10:32:58.290Z,53.81
2022-10-04T10:33:58.256Z,53.66
2022-10-04T10:34:58.255Z,52.96
2022-10-04T10:35:58.238Z,53.49
2022-10-04T10:36:58.259Z,52.76
2022-10-04T10:38:02.321Z,52.96
2022-10-04T10:38:59.207Z,53.73
2022-10-04T10:40:05.980Z,52.72
2022-10-04T10:40:58.203Z,51.37
2022-10-04T10:42:00.002Z,52.12
2022-10-04T10:42:58.180Z,52.00
2022-10-04T10:43:58.161Z,51.45
2022-10-04T10:44:58.154Z,51.23
2022-10-04T10:45:58.163Z,52.02
2022-10-04T10:46:58.576Z,51.45
2022-10-04T10:47:58.143Z,52.69
2022-10-04T10:48:58.135Z,52.69
2022-10-04T10:49:58.123Z,52.86
2022-10-04T10:50:58.124Z,52.39
2022-10-04T10:51:58.075Z,52.39
2022-10-04T10:52:58.064Z,52.89
2022-10-04T10:53:58.075Z,51.77
2022-10-04T10:54:58.052Z,52.26
2022-10-04T10:55:58.330Z,51.82
2022-10-04T10:56:58.037Z,51.60
2022-10-04T10:57:58.006Z,51.15
2022-10-04T10:58:57.996Z,49.84
2022-10-04T10:59:57.996Z,49.24
2022-10-04T11:00:58.014Z,49.64
2022-10-04T11:01:58.928Z,49.37
2022-10-04T11:03:12.306Z,50.46
2022-10-04T11:03:59.194Z,50.41
2022-10-04T11:04:58.581Z,50.18
2022-10-04T11:05:58.274Z,48.16
2022-10-04T11:06:58.064Z,47.44
2022-10-04T11:07:58.132Z,47.27
2022-10-04T11:08:58.149Z,47.39
2022-10-04T11:09:59.083Z,47.59
2022-10-04T11:10:59.139Z,47.74
2022-10-04T11:11:58.279Z,48.38
2022-10-04T11:12:58.075Z,48.67
2022-10-04T11:13:58.211Z,49.05
2022-10-04T11:14:58.076Z,48.77
2022-10-04T11:15:59.154Z,48.75
2022-10-04T11:16:58.073Z,47.56
2022-10-04T11:17:58.260Z,48.32
2022-10-04T11:18:57.993Z,49.14
2022-10-04T11:19:58.188Z,49.66
2022-10-04T11:20:58.089Z,49.93
2022-10-04T11:21:58.045Z,49.99
2022-10-04T11:22:58.067Z,49.79
2022-10-04T11:23:59.059Z,48.18
2022-10-04T11:24:57.997Z,48.47
2022-10-04T11:25:58.108Z,49.27
2022-10-04T11:26:58.985Z,48.85
2022-10-04T11:27:57.922Z,47.86
2022-10-04T11:28:58.148Z,48.35
2022-10-04T11:29:57.821Z,48.85
2022-10-04T11:30:58.039Z,48.45
2022-10-04T11:31:57.933Z,48.97
2022-10-04T11:32:57.905Z,48.13
2022-10-04T11:33:58.033Z,47.63
2022-10-04T11:34:57.901Z,48.55
2022-10-04T11:35:59.029Z,48.03
2022-10-04T11:36:58.721Z,47.81
2022-10-04T11:37:57.941Z,47.04
2022-10-04T11:38:58.860Z,48.54
2022-10-04T11:39:57.985Z,49.17
2022-10-04T11:40:58.865Z,48.23
2022-10-04T11:41:57.689Z,47.61
2022-10-04T11:42:58.898Z,48.26
2022-10-04T11:43:57.927Z,46.33
2022-10-04T11:44:57.856Z,45.45
2022-10-04T11:45:57.494Z,44.90
2022-10-04T11:46:57.565Z,45.73
2022-10-04T11:47:57.467Z,46.89
2022-10-04T11:48:57.458Z,46.03
2022-10-04T11:49:57.448Z,45.65
2022-10-04T11:50:57.425Z,46.40
2022-10-04T11:52:01.939Z,46.53
2022-10-04T11:52:58.428Z,44.43
2022-10-04T11:53:57.425Z,44.58
2022-10-04T11:54:57.378Z,46.06
2022-10-04T11:55:57.404Z,45.41
2022-10-04T11:56:57.387Z,46.08
2022-10-04T11:57:57.369Z,46.50
2022-10-04T11:58:57.368Z,46.03
2022-10-04T11:59:57.340Z,46.48
2022-10-04T12:00:57.319Z,46.01
2022-10-04T12:01:57.318Z,46.88
2022-10-04T12:02:57.320Z,45.54
2022-10-04T12:03:57.415Z,45.20
2022-10-04T12:04:57.353Z,44.34
2022-10-04T12:05:57.271Z,45.05
2022-10-04T12:06:57.252Z,45.53
2022-10-04T12:07:57.252Z,46.03
2022-10-04T12:08:57.258Z,46.48
2022-10-04T12:10:00.808Z,46.72
2022-10-04T12:10:57.222Z,46.33
2022-10-04T12:11:57.202Z,45.43
2022-10-04T12:12:57.193Z,45.51
2022-10-04T12:13:57.211Z,45.79
2022-10-04T12:14:57.173Z,45.45
2022-10-04T12:15:57.194Z,43.94
2022-10-04T12:16:57.144Z,44.73
2022-10-04T12:17:57.146Z,43.74
2022-10-04T12:18:57.152Z,44.51
2022-10-04T12:19:57.115Z,45.67
2022-10-04T12:20:57.106Z,44.18
2022-10-04T12:21:57.097Z,45.29
2022-10-04T12:22:57.086Z,44.58
2022-10-04T12:23:57.096Z,45.05
2022-10-04T12:24:57.062Z,44.02
2022-10-04T12:25:57.060Z,43.33
2022-10-04T12:26:57.050Z,43.13
2022-10-04T12:27:57.069Z,43.73
2022-10-04T12:28:57.047Z,43.52
2022-10-04T12:29:57.016Z,44.32
2022-10-04T12:30:56.996Z,44.00
2022-10-04T12:31:57.009Z,43.41
2022-10-04T12:32:58.180Z,42.83
2022-10-04T12:33:56.963Z,43.51
2022-10-04T12:34:56.982Z,43.13
2022-10-04T12:35:56.983Z,43.73
2022-10-04T12:36:56.932Z,43.43
2022-10-04T12:37:56.922Z,43.13
2022-10-04T12:38:56.915Z,43.21
2022-10-04T12:39:56.902Z,43.82
2022-10-04T12:40:56.904Z,43.52
2022-10-04T12:41:56.883Z,43.48
2022-10-04T12:42:56.865Z,43.15
2022-10-04T12:43:56.862Z,42.54
2022-10-04T12:44:56.844Z,41.63
2022-10-04T12:45:56.951Z,41.53
2022-10-04T12:46:56.826Z,40.53
2022-10-04T12:47:56.817Z,40.74
2022-10-04T12:48:56.806Z,41.06
2022-10-04T12:49:56.817Z,41.57
2022-10-04T12:50:56.806Z,41.86
2022-10-04T12:51:56.776Z,41.73