createdAt,value
2019-01-18T00:00:37.596Z,19.60
2019-01-18T00:03:25.019Z,19.60
2019-01-18T00:06:12.931Z,19.50
2019-01-18T00:08:41.763Z,19.50
2019-01-18T00:11:14.746Z,19.50
2019-01-18T00:13:51.467Z,19.50
2019-01-18T00:16:20.261Z,19.40
2019-01-18T00:18:49.125Z,19.40
2019-01-18T00:21:25.796Z,19.30
2019-01-18T00:23:58.258Z,19.30
2019-01-18T00:26:27.195Z,19.30
2019-01-18T00:28:56.130Z,19.20
2019-01-18T00:31:44.202Z,19.20
2019-01-18T00:34:20.261Z,19.20
2019-01-18T00:36:49.487Z,19.20
2019-01-18T00:39:52.322Z,19.10
2019-01-18T00:42:21.215Z,19.10
2019-01-18T00:44:50.257Z,19.10
2019-01-18T00:47:19.155Z,19.10
2019-01-18T00:49:50.531Z,19.00
2019-01-18T00:52:22.853Z,19.00
2019-01-18T00:55:27.926Z,19.00
2019-01-18T00:58:17.828Z,19.00
2019-01-18T01:00:50.519Z,18.90
2019-01-18T01:03:19.525Z,18.90
2019-01-18T01:05:48.863Z,18.90
2019-01-18T01:08:17.894Z,18.90
2019-01-18T01:10:54.530Z,18.90
2019-01-18T01:13:23.651Z,18.80
2019-01-18T01:16:05.292Z,18.80
2019-01-18T01:18:49.216Z,18.80
2019-01-18T01:21:37.421Z,18.80
2019-01-18T01:24:06.474Z,18.80
2019-01-18T01:26:35.634Z,18.80
2019-01-18T01:29:20.925Z,18.70
2019-01-18T01:39:51.231Z,18.70
2019-01-18T01:42:20.299Z,18.60
2019-01-18T01:47:54.931Z,18.60
2019-01-18T01:50:43.133Z,18.60
2019-01-18T01:56:01.301Z,18.60
2019-01-18T01:58:30.183Z,18.60
2019-01-18T02:00:59.105Z,18.60
2019-01-18T02:03:31.535Z,18.60
2019-01-18T02:06:02.456Z,18.60
2019-01-18T02:08:50.547Z,18.60
2019-01-18T02:11:19.722Z,18.60
2019-01-18T02:14:07.835Z,18.50
2019-01-18T02:16:36.782Z,18.50
2019-01-18T02:19:26.120Z,18.50
2019-01-18T02:21:54.982Z,18.50
2019-01-18T02:24:25.367Z,18.50
2019-01-18T02:26:54.195Z,18.40
2019-01-18T02:29:23.686Z,18.50
2019-01-18T02:31:52.718Z,18.50
2019-01-18T02:34:41.535Z,18.40
2019-01-18T02:37:24.559Z,18.40
2019-01-18T02:40:08.583Z,18.40
2019-01-18T02:42:38.235Z,18.30
2019-01-18T02:45:08.887Z,18.30
2019-01-18T02:47:53.219Z,18.30
2019-01-18T02:50:25.672Z,18.30
2019-01-18T02:52:56.603Z,18.30
2019-01-18T02:55:29.048Z,18.30
2019-01-18T02:57:56.276Z,18.20
2019-01-18T03:00:31.858Z,18.20
2019-01-18T03:03:01.185Z,18.20
2019-01-18T03:05:30.064Z,18.20
2019-01-18T03:10:54.602Z,18.20
2019-01-18T03:14:02.494Z,18.10
2019-01-18T03:16:31.723Z,18.10
2019-01-18T03:19:27.790Z,18.10
2019-01-18T03:22:37.514Z,18.10
2019-01-18T03:25:14.261Z,18.10
2019-01-18T03:31:08.890Z,18.00
2019-01-18T03:33:39.370Z,18.10
2019-01-18T03:36:10.242Z,18.10
2019-01-18T03:38:44.524Z,18.10
2019-01-18T03:41:28.878Z,18.00
2019-01-18T03:44:14.109Z,18.10
2019-01-18T03:46:43.240Z,18.00
2019-01-18T03:49:47.095Z,18.00
2019-01-18T03:52:16.621Z,18.00
2019-01-18T03:54:46.348Z,18.00
2019-01-18T03:57:24.141Z,17.90
2019-01-18T04:00:25.437Z,18.00
2019-01-18T04:02:58.074Z,17.90
2019-01-18T04:05:28.823Z,17.90
2019-01-18T04:08:03.027Z,17.90
2019-01-18T04:16:30.621Z,17.80
2019-01-18T04:18:59.740Z,17.80
2019-01-18T04:21:31.136Z,17.80
2019-01-18T04:24:01.714Z,17.80
2019-01-18T04:26:32.732Z,17.80
2019-01-18T04:29:21.839Z,17.80
2019-01-18T04:32:07.331Z,17.80
2019-01-18T04:34:37.046Z,17.80
2019-01-18T04:37:05.976Z,17.70
2019-01-18T04:39:40.961Z,17.70
2019-01-18T04:42:41.549Z,17.70
2019-01-18T04:45:12.171Z,17.70
2019-01-18T04:47:54.090Z,17.70
2019-01-18T04:50:25.606Z,17.60
2019-01-18T04:52:54.523Z,17.70
2019-01-18T04:58:11.347Z,17.70
2019-01-18T05:01:03.716Z,17.70
2019-01-18T05:03:32.626Z,17.70
2019-01-18T05:06:08.386Z,17.60
2019-01-18T05:09:08.911Z,17.60
2019-01-18T05:11:37.815Z,17.60
2019-01-18T05:17:09.768Z,17.60
2019-01-18T05:19:38.620Z,17.60
2019-01-18T05:22:27.945Z,17.60
2019-01-18T05:25:04.203Z,17.50
2019-01-18T05:27:34.039Z,17.50
2019-01-18T05:30:04.987Z,17.50
2019-01-18T05:32:35.631Z,17.60
2019-01-18T05:35:25.457Z,17.60
2019-01-18T05:37:54.306Z,17.70
2019-01-18T05:40:32.492Z,17.80
2019-01-18T05:43:04.188Z,17.90
2019-01-18T05:45:33.453Z,18.10
2019-01-18T05:48:02.669Z,18.20
2019-01-18T05:50:34.505Z,18.30
2019-01-18T05:53:06.212Z,18.30
2019-01-18T05:55:35.374Z,18.30
2019-01-18T05:58:12.767Z,18.40
2019-01-18T06:01:14.885Z,18.30
2019-01-18T06:03:44.952Z,18.30
2019-01-18T06:06:23.463Z,18.30
2019-01-18T06:08:52.400Z,18.20
2019-01-18T06:11:21.345Z,18.20
2019-01-18T06:13:50.262Z,18.20
2019-01-18T06:16:27.894Z,18.20
2019-01-18T06:18:56.867Z,18.20
2019-01-18T06:21:25.777Z,18.10
2019-01-18T06:24:52.693Z,18.10
2019-01-18T06:27:23.058Z,18.10
2019-01-18T06:30:14.145Z,18.10
2019-01-18T06:32:44.388Z,17.90
2019-01-18T06:35:13.691Z,17.90
2019-01-18T06:37:43.642Z,17.90
2019-01-18T06:40:15.373Z,17.90
2019-01-18T06:43:08.683Z,17.90
2019-01-18T06:45:39.365Z,17.90
2019-01-18T06:48:08.999Z,17.90
2019-01-18T06:50:37.821Z,17.80
2019-01-18T06:53:06.821Z,17.80
2019-01-18T06:55:35.702Z,17.80
2019-01-18T06:58:04.915Z,17.70
2019-01-18T07:00:35.161Z,17.70
2019-01-18T07:03:06.281Z,17.70
2019-01-18T07:05:37.340Z,17.80
2019-01-18T07:08:06.426Z,17.70
2019-01-18T07:10:51.066Z,17.80
2019-01-18T07:13:20.268Z,17.80
2019-01-18T07:15:50.832Z,17.90
2019-01-18T07:18:19.901Z,18.00
2019-01-18T07:20:49.911Z,18.20
2019-01-18T07:23:20.799Z,18.40
2019-01-18T07:25:51.348Z,18.60
2019-01-18T07:28:20.200Z,18.80
2019-01-18T07:30:50.796Z,19.00
2019-01-18T07:33:26.683Z,19.20
2019-01-18T07:35:56.509Z,19.40
2019-01-18T07:38:28.449Z,19.60
2019-01-18T07:40:57.464Z,19.80
2019-01-18T07:43:26.392Z,20.00
2019-01-18T07:46:01.391Z,20.00
2019-01-18T07:48:30.233Z,20.10
2019-01-18T07:51:02.249Z,20.20
2019-01-18T07:53:31.876Z,20.30
2019-01-18T07:56:05.135Z,20.40
2019-01-18T07:58:34.374Z,20.40
2019-01-18T08:01:03.200Z,20.50
2019-01-18T08:03:32.010Z,20.60
2019-01-18T08:07:55.086Z,20.60
2019-01-18T08:08:50.751Z,20.70
2019-01-18T08:11:20.044Z,20.80
2019-01-18T08:13:49.131Z,20.80
2019-01-18T08:16:40.595Z,20.90
2019-01-18T08:19:10.197Z,21.00
2019-01-18T08:21:42.641Z,21.00
2019-01-18T08:24:11.546Z,21.10
2019-01-18T08:26:42.329Z,21.10
2019-01-18T08:29:11.323Z,21.20
2019-01-18T08:31:40.251Z,21.20
2019-01-18T08:34:10.443Z,21.30
2019-01-18T08:39:10.842Z,21.40
2019-01-18T08:41:39.791Z,21.40
2019-01-18T08:44:08.639Z,21.50
2019-01-18T08:46:38.126Z,21.50
2019-01-18T08:49:07.385Z,21.60
2019-01-18T08:51:36.191Z,21.60
2019-01-18T08:54:20.475Z,21.50
2019-01-18T08:56:52.094Z,21.50
2019-01-18T08:59:20.895Z,21.40
2019-01-18T09:01:49.720Z,21.40
2019-01-18T09:04:18.502Z,21.30
2019-01-18T09:06:58.515Z,21.30
2019-01-18T09:09:28.447Z,21.40
2019-01-18T09:11:59.085Z,21.40
2019-01-18T09:14:27.887Z,21.50
2019-01-18T09:17:00.480Z,21.60
2019-01-18T09:19:31.060Z,21.70
2019-01-18T09:22:19.497Z,21.70
2019-01-18T09:24:49.951Z,21.80
2019-01-18T09:27:19.683Z,21.90
2019-01-18T09:29:48.621Z,21.90
2019-01-18T09:32:17.476Z,22.00
2019-01-18T09:34:46.277Z,22.00
2019-01-18T09:37:15.472Z,22.10
2019-01-18T09:39:46.834Z,22.10
2019-01-18T09:42:20.086Z,22.20
2019-01-18T09:44:51.433Z,22.20
2019-01-18T09:47:20.435Z,22.30
2019-01-18T09:49:52.494Z,22.30
2019-01-18T09:52:24.703Z,22.40
2019-01-18T09:55:01.010Z,22.40
2019-01-18T09:57:34.220Z,22.40
2019-01-18T10:00:03.103Z,22.40
2019-01-18T10:02:31.978Z,22.30
2019-01-18T10:05:00.887Z,22.20
2019-01-18T10:07:32.385Z,22.20
2019-01-18T10:10:07.100Z,22.10
2019-01-18T10:16:15.662Z,22.00
2019-01-18T10:18:45.876Z,21.90
2019-01-18T10:21:19.007Z,21.80
2019-01-18T10:23:47.872Z,21.70
2019-01-18T10:26:16.666Z,21.60
2019-01-18T10:28:47.328Z,21.50
2019-01-18T10:31:16.460Z,21.50
2019-01-18T10:33:51.504Z,21.40
2019-01-18T10:36:20.897Z,21.40
2019-01-18T10:41:27.056Z,21.30
2019-01-18T10:43:57.109Z,21.20
2019-01-18T10:46:26.217Z,21.10
2019-01-18T10:48:55.188Z,21.00
2019-01-18T10:51:24.110Z,21.00
2019-01-18T10:53:52.957Z,21.00
2019-01-18T16:17:59.244Z,23.00
2019-01-18T16:20:29.890Z,22.90
2019-01-18T16:23:01.503Z,22.90
2019-01-18T16:25:37.269Z,22.80
2019-01-18T16:28:15.750Z,22.80
2019-01-18T16:30:47.670Z,22.70
2019-01-18T16:33:23.347Z,22.60
2019-01-18T16:35:48.745Z,22.60
2019-01-18T16:38:17.910Z,22.40
2019-01-18T16:40:51.789Z,22.40
2019-01-18T16:43:26.896Z,22.40
2019-01-18T16:46:02.255Z,22.30
2019-01-18T16:48:31.355Z,22.20
2019-01-18T16:51:00.286Z,22.20
2019-01-18T16:53:29.115Z,22.40
2019-01-18T16:55:58.134Z,22.00
2019-01-18T16:58:29.207Z,22.00
2019-01-18T17:01:07.152Z,22.00
2019-01-18T17:03:40.681Z,22.00
2019-01-18T17:08:55.654Z,21.90
2019-01-18T17:11:40.430Z,21.90
2019-01-18T17:14:03.832Z,21.90
2019-01-18T17:16:36.722Z,21.90
2019-01-18T17:19:09.548Z,22.00
2019-01-18T17:21:39.520Z,22.00
2019-01-18T17:24:10.748Z,22.20
2019-01-18T17:26:40.842Z,22.30
2019-01-18T17:29:10.747Z,22.50
2019-01-18T17:34:51.716Z,22.70
2019-01-18T17:37:28.686Z,22.80
2019-01-18T17:40:25.403Z,22.80
2019-01-18T17:43:38.108Z,22.80
2019-01-18T17:46:52.789Z,22.70
2019-01-18T17:49:59.435Z,22.70
2019-01-18T17:53:25.395Z,22.60
2019-01-18T17:56:34.016Z,22.50
2019-01-18T17:59:58.187Z,22.40
2019-01-18T18:06:19.754Z,22.20
2019-01-18T18:09:15.315Z,22.10
2019-01-18T18:11:59.903Z,22.10
2019-01-18T18:14:55.085Z,22.00
2019-01-18T18:18:18.819Z,21.90
2019-01-18T18:21:35.751Z,21.90
2019-01-18T18:25:02.408Z,21.80
2019-01-18T18:28:12.004Z,21.80
2019-01-18T18:31:06.824Z,21.70
2019-01-18T18:34:27.005Z,21.70
2019-01-18T18:37:28.990Z,21.60
2019-01-18T18:40:42.952Z,21.60
2019-01-18T18:44:02.602Z,21.60
2019-01-18T18:47:30.715Z,21.50
2019-01-18T18:50:34.209Z,21.40
2019-01-18T18:53:56.650Z,21.30
2019-01-18T18:57:06.291Z,21.30
2019-01-18T19:00:12.660Z,21.30
2019-01-18T19:03:45.952Z,21.20
2019-01-18T19:07:01.854Z,21.10
2019-01-18T19:10:16.914Z,21.10
2019-01-18T19:13:22.215Z,21.00
2019-01-18T19:16:18.185Z,21.00
2019-01-18T19:19:19.306Z,20.90
2019-01-18T19:22:33.695Z,20.80
2019-01-18T19:26:02.007Z,20.70
2019-01-18T19:29:18.684Z,20.70
2019-01-18T19:32:28.352Z,20.60
2019-01-18T19:35:36.104Z,20.60
2019-01-18T19:38:51.518Z,20.50
2019-01-18T19:41:56.010Z,20.50
2019-01-18T19:44:57.839Z,20.50
2019-01-18T19:48:25.841Z,20.50
2019-01-18T19:50:56.483Z,20.50
2019-01-18T19:56:51.999Z,20.40
2019-01-18T20:00:18.439Z,20.30
2019-01-18T20:03:33.824Z,20.30
2019-01-18T20:07:01.045Z,20.20
2019-01-18T20:09:47.044Z,20.20
2019-01-18T20:12:55.292Z,20.20
2019-01-18T20:19:04.067Z,20.10
2019-01-18T20:22:11.532Z,20.10
2019-01-18T20:25:20.580Z,20.00
2019-01-18T20:28:42.038Z,20.00
2019-01-18T20:32:04.265Z,20.00
2019-01-18T20:35:02.844Z,20.00
2019-01-18T20:38:14.065Z,19.90
2019-01-18T20:41:18.496Z,19.90
2019-01-18T20:44:37.556Z,19.80
2019-01-18T20:47:51.356Z,19.90
2019-01-18T20:53:38.783Z,19.80
2019-01-18T20:57:08.948Z,19.80
2019-01-18T21:00:28.424Z,19.80
2019-01-18T21:03:50.885Z,19.70
2019-01-18T21:07:07.220Z,19.70
2019-01-18T21:10:14.903Z,19.70
2019-01-18T21:13:39.352Z,19.60
2019-01-18T21:16:27.035Z,19.60
2019-01-18T21:19:25.930Z,19.50
2019-01-18T21:22:39.098Z,19.80
2019-01-18T21:25:47.909Z,19.60
2019-01-18T21:29:02.573Z,19.60
2019-01-18T21:32:05.705Z,19.50
2019-01-18T21:39:05.902Z,19.40
2019-01-18T21:42:22.409Z,19.40
2019-01-18T21:45:42.375Z,19.40
2019-01-18T21:48:51.442Z,19.50
2019-01-18T21:52:11.634Z,19.60
2019-01-18T21:55:22.349Z,19.70
2019-01-18T21:58:20.966Z,20.00
2019-01-18T22:04:52.688Z,20.40
2019-01-18T22:08:30.766Z,20.60
2019-01-18T22:11:46.399Z,20.70
2019-01-18T22:15:06.685Z,20.80
2019-01-18T22:18:03.204Z,20.90
2019-01-18T22:21:09.613Z,21.00
2019-01-18T22:24:10.412Z,21.20
2019-01-18T22:27:30.810Z,21.30
2019-01-18T22:31:00.796Z,21.40
2019-01-18T22:33:55.855Z,21.50
2019-01-18T22:37:05.592Z,21.50
2019-01-18T22:43:56.641Z,21.30
2019-01-18T22:47:21.972Z,21.20
2019-01-18T22:50:37.629Z,21.20
2019-01-18T22:53:44.951Z,21.10
2019-01-18T22:56:57.447Z,21.00
2019-01-18T23:00:12.343Z,20.90
2019-01-18T23:02:54.766Z,20.80
2019-01-18T23:05:53.757Z,20.70
2019-01-18T23:09:20.052Z,20.70
2019-01-18T23:12:23.832Z,20.70
2019-01-18T23:15:24.512Z,20.60
2019-01-18T23:18:27.877Z,20.60
2019-01-18T23:21:53.897Z,20.50
2019-01-18T23:24:49.555Z,20.40
2019-01-18T23:27:47.162Z,20.20
2019-01-18T23:30:33.721Z,20.20
2019-01-18T23:33:45.423Z,20.20
2019-01-18T23:36:35.646Z,20.20
2019-01-18T23:40:03.969Z,20.10
2019-01-18T23:43:24.774Z,20.10
2019-01-18T23:46:31.666Z,20.00
2019-01-18T23:49:35.894Z,20.00
2019-01-18T23:52:47.835Z,20.00
2019-01-18T23:56:13.826Z,19.90
2019-01-18T23:59:23.625Z,19.90
