createdAt,value
2023-12-27T00:01:57.126Z,11.55
2023-12-27T00:04:24.147Z,6.13
2023-12-27T00:06:54.009Z,4.75
2023-12-27T00:09:20.979Z,5.60
2023-12-27T00:11:48.485Z,7.15
2023-12-27T00:14:15.209Z,10.13
2023-12-27T00:16:41.967Z,5.10
2023-12-27T00:19:09.082Z,6.13
2023-12-27T00:21:37.214Z,13.57
2023-12-27T00:24:04.267Z,13.68
2023-12-27T00:26:31.220Z,8.88
2023-12-27T00:28:58.069Z,7.00
2023-12-27T00:31:24.964Z,4.28
2023-12-27T00:33:52.448Z,6.65
2023-12-27T00:36:21.509Z,4.80
2023-12-27T00:38:48.847Z,6.85
2023-12-27T00:41:15.692Z,5.50
2023-12-27T00:43:42.629Z,6.50
2023-12-27T00:46:09.491Z,3.53
2023-12-27T00:48:36.525Z,10.15
2023-12-27T00:51:04.315Z,8.07
2023-12-27T00:53:31.483Z,7.13
2023-12-27T00:55:58.380Z,10.77
2023-12-27T00:58:25.265Z,5.95
2023-12-27T01:00:52.158Z,5.75
2023-12-27T01:03:19.335Z,5.32
2023-12-27T01:05:46.265Z,3.28
2023-12-27T01:08:13.180Z,4.45
2023-12-27T01:10:40.114Z,7.57
2023-12-27T01:13:06.953Z,12.73
2023-12-27T01:15:33.988Z,4.13
2023-12-27T01:18:01.268Z,4.85
2023-12-27T01:20:29.194Z,10.25
2023-12-27T01:22:59.058Z,7.72
2023-12-27T01:25:25.797Z,8.98
2023-12-27T01:27:53.369Z,6.93
2023-12-27T01:30:23.818Z,7.90
2023-12-27T01:32:50.797Z,10.02
2023-12-27T01:35:17.719Z,19.60
2023-12-27T01:37:46.092Z,5.30
2023-12-27T01:40:12.977Z,12.60
2023-12-27T01:42:40.506Z,9.52
2023-12-27T01:45:11.550Z,7.07
2023-12-27T01:47:39.182Z,6.03
2023-12-27T01:50:09.590Z,7.95
2023-12-27T01:52:37.625Z,4.47
2023-12-27T01:55:04.853Z,6.43
2023-12-27T01:57:31.957Z,6.38
2023-12-27T01:59:58.824Z,7.70
2023-12-27T02:02:26.328Z,16.10
2023-12-27T02:04:53.098Z,5.53
2023-12-27T02:07:28.031Z,3.17
2023-12-27T02:10:01.105Z,5.30
2023-12-27T02:12:30.909Z,5.15
2023-12-27T02:14:58.326Z,2.40
2023-12-27T02:17:27.644Z,4.93
2023-12-27T02:19:55.777Z,7.85
2023-12-27T02:22:24.825Z,5.18
2023-12-27T02:24:53.400Z,4.10
2023-12-27T02:27:20.245Z,5.32
2023-12-27T02:29:47.439Z,6.90
2023-12-27T02:32:14.258Z,2.45
2023-12-27T02:34:41.388Z,5.97
2023-12-27T02:37:08.231Z,2.08
2023-12-27T02:39:35.121Z,4.50
2023-12-27T02:42:01.940Z,5.50
2023-12-27T02:44:29.361Z,1.83
2023-12-27T02:46:56.753Z,4.32
2023-12-27T02:49:23.643Z,4.57
2023-12-27T02:51:50.550Z,4.38
2023-12-27T02:54:17.454Z,2.53
2023-12-27T02:56:44.205Z,2.80
2023-12-27T02:59:11.046Z,3.63
2023-12-27T03:01:38.000Z,3.30
2023-12-27T03:04:04.884Z,3.88
2023-12-27T03:06:31.952Z,4.97
2023-12-27T03:08:58.852Z,5.28
2023-12-27T03:11:25.588Z,2.90
2023-12-27T03:13:52.450Z,6.15
2023-12-27T03:16:20.546Z,3.40
2023-12-27T03:18:47.967Z,3.03
2023-12-27T03:21:15.207Z,2.78
2023-12-27T03:23:42.075Z,4.68
2023-12-27T03:26:08.965Z,2.38
2023-12-27T03:28:36.618Z,5.03
2023-12-27T03:31:03.785Z,9.55
2023-12-27T03:33:30.817Z,4.35
2023-12-27T03:35:58.094Z,9.55
2023-12-27T03:38:25.224Z,6.95
2023-12-27T03:40:52.303Z,3.08
2023-12-27T03:43:19.353Z,3.45
2023-12-27T03:45:55.297Z,1.60
2023-12-27T03:48:22.610Z,2.83
2023-12-27T03:50:49.665Z,10.82
2023-12-27T03:53:16.468Z,2.33
2023-12-27T03:55:44.067Z,3.45
2023-12-27T03:58:11.184Z,2.63
2023-12-27T04:00:38.184Z,1.80
2023-12-27T04:03:05.447Z,3.03
2023-12-27T04:05:32.293Z,2.70
2023-12-27T04:07:59.314Z,2.85
2023-12-27T04:10:33.020Z,2.03
2023-12-27T04:13:00.231Z,5.82
2023-12-27T04:15:27.170Z,2.45
2023-12-27T04:17:54.757Z,1.90
2023-12-27T04:20:21.946Z,1.52
2023-12-27T04:22:48.778Z,2.72
2023-12-27T04:25:15.634Z,4.35
2023-12-27T04:27:42.882Z,3.92
2023-12-27T04:30:10.713Z,2.75
2023-12-27T04:32:37.603Z,3.10
2023-12-27T04:35:04.702Z,1.58
2023-12-27T04:37:32.226Z,4.00
2023-12-27T04:39:59.106Z,2.95
2023-12-27T04:42:25.979Z,3.88
2023-12-27T04:44:52.787Z,4.65
2023-12-27T04:47:19.573Z,1.77
2023-12-27T04:49:46.662Z,5.80
2023-12-27T04:52:15.969Z,1.75
2023-12-27T04:54:42.712Z,5.95
2023-12-27T04:57:09.832Z,1.45
2023-12-27T04:59:36.863Z,9.13
2023-12-27T05:02:03.759Z,3.75
2023-12-27T05:04:31.120Z,3.75
2023-12-27T05:06:57.839Z,3.55
2023-12-27T05:09:25.193Z,6.32
2023-12-27T05:11:52.510Z,1.95
2023-12-27T05:14:19.448Z,5.20
2023-12-27T05:16:49.344Z,6.57
2023-12-27T05:19:16.208Z,9.82
2023-12-27T05:21:43.142Z,7.13
2023-12-27T05:24:09.911Z,3.75
2023-12-27T05:26:36.702Z,6.95
2023-12-27T05:29:03.502Z,5.28
2023-12-27T05:31:30.476Z,6.07
2023-12-27T05:33:57.589Z,7.55
2023-12-27T05:36:24.514Z,7.68
2023-12-27T05:38:51.321Z,8.63
2023-12-27T05:41:22.803Z,9.48
2023-12-27T05:43:49.783Z,9.48
2023-12-27T05:46:16.613Z,11.70
2023-12-27T05:48:43.986Z,5.97
2023-12-27T05:51:10.890Z,7.93
2023-12-27T05:53:37.702Z,3.20
2023-12-27T05:56:05.018Z,10.57
2023-12-27T05:58:31.774Z,7.25
2023-12-27T06:00:58.966Z,9.32
2023-12-27T06:03:26.045Z,9.85
2023-12-27T06:05:52.849Z,6.28
2023-12-27T06:08:22.374Z,7.32
2023-12-27T06:10:50.436Z,2.92
2023-12-27T06:13:17.546Z,10.50
2023-12-27T06:15:44.517Z,15.13
2023-12-27T06:18:11.813Z,5.97
2023-12-27T06:20:38.899Z,8.85
2023-12-27T06:23:05.772Z,14.23
2023-12-27T06:25:32.615Z,7.85
2023-12-27T06:27:59.750Z,8.05
2023-12-27T06:30:27.185Z,10.77
2023-12-27T06:32:54.474Z,9.32
2023-12-27T06:35:21.273Z,5.43
2023-12-27T06:37:48.614Z,12.10
2023-12-27T06:40:15.558Z,4.82
2023-12-27T06:42:42.438Z,5.95
2023-12-27T06:45:09.914Z,5.70
2023-12-27T06:47:37.400Z,4.93
2023-12-27T06:50:04.836Z,4.68
2023-12-27T06:52:31.660Z,5.75
2023-12-27T06:54:58.509Z,13.15
2023-12-27T06:57:25.295Z,10.25
2023-12-27T06:59:52.095Z,10.13
2023-12-27T07:02:20.257Z,16.40
2023-12-27T07:04:48.134Z,5.03
2023-12-27T07:07:15.516Z,6.75
2023-12-27T07:09:44.021Z,2.85
2023-12-27T07:12:13.100Z,6.35
2023-12-27T07:14:39.916Z,11.98
2023-12-27T07:17:08.044Z,8.20
2023-12-27T07:19:35.144Z,5.88
2023-12-27T07:22:03.263Z,7.80
2023-12-27T07:24:30.867Z,12.35
2023-12-27T07:26:57.858Z,6.18
2023-12-27T07:29:24.656Z,4.57
2023-12-27T07:31:51.739Z,6.93
2023-12-27T07:34:18.543Z,9.73
2023-12-27T07:36:45.854Z,7.00
2023-12-27T07:39:12.751Z,7.68
2023-12-27T07:41:39.490Z,6.30
2023-12-27T07:44:06.244Z,11.65
2023-12-27T07:46:33.022Z,3.03
2023-12-27T07:48:59.913Z,5.85
2023-12-27T07:51:26.753Z,4.97
2023-12-27T07:53:53.597Z,7.65
2023-12-27T07:56:20.745Z,6.05
2023-12-27T07:58:48.692Z,10.60
2023-12-27T08:01:16.061Z,7.00
2023-12-27T08:03:46.242Z,7.55
2023-12-27T08:06:13.510Z,12.40
2023-12-27T08:08:40.486Z,12.93
2023-12-27T08:11:07.389Z,16.45
2023-12-27T08:13:34.459Z,10.48
2023-12-27T08:16:01.591Z,7.88
2023-12-27T08:18:28.735Z,8.90
2023-12-27T08:20:56.663Z,6.45
2023-12-27T08:23:23.446Z,7.10
2023-12-27T08:25:50.319Z,13.38
2023-12-27T08:28:17.785Z,4.32
2023-12-27T08:30:45.864Z,7.50
2023-12-27T08:33:13.078Z,8.02
2023-12-27T08:35:40.181Z,8.95
2023-12-27T08:38:07.075Z,8.93
2023-12-27T08:40:33.921Z,6.28
2023-12-27T08:43:01.165Z,14.73
2023-12-27T08:45:29.510Z,10.23
2023-12-27T08:47:57.257Z,9.73
2023-12-27T08:50:24.832Z,9.68
2023-12-27T08:52:51.629Z,11.55
2023-12-27T08:55:18.493Z,13.30
2023-12-27T08:57:46.829Z,7.05
2023-12-27T09:00:14.345Z,10.90
2023-12-27T09:02:41.838Z,7.57
2023-12-27T09:05:08.939Z,11.52
2023-12-27T09:07:35.695Z,8.93
2023-12-27T09:10:03.156Z,7.10
2023-12-27T09:12:29.895Z,5.55
2023-12-27T09:14:57.999Z,7.53
2023-12-27T09:17:24.793Z,9.00
2023-12-27T09:19:51.662Z,7.13
2023-12-27T09:22:18.482Z,8.50
2023-12-27T09:24:45.440Z,12.75
2023-12-27T09:27:18.930Z,11.13
2023-12-27T09:29:46.340Z,11.07
2023-12-27T09:32:13.335Z,13.98
2023-12-27T09:34:40.327Z,4.82
2023-12-27T09:37:08.153Z,8.98
2023-12-27T09:39:35.125Z,9.52
2023-12-27T09:42:02.616Z,10.25
2023-12-27T09:44:30.909Z,11.80
2023-12-27T09:46:59.902Z,10.48
2023-12-27T09:49:27.435Z,7.90
2023-12-27T09:51:57.583Z,12.50
2023-12-27T09:54:25.103Z,9.82
2023-12-27T09:56:52.476Z,10.25
2023-12-27T09:59:27.760Z,4.70
2023-12-27T10:02:02.446Z,8.70
2023-12-27T10:04:46.178Z,7.70
2023-12-27T10:07:16.291Z,6.63
2023-12-27T10:09:43.605Z,6.47
2023-12-27T10:12:10.756Z,6.88
2023-12-27T10:14:39.048Z,11.38
2023-12-27T10:17:05.799Z,5.88
2023-12-27T10:19:42.349Z,9.25
2023-12-27T10:22:10.437Z,5.72
2023-12-27T10:24:37.582Z,6.45
2023-12-27T10:27:05.795Z,9.65
2023-12-27T10:29:33.330Z,14.30
2023-12-27T10:32:01.960Z,7.88
2023-12-27T10:34:29.459Z,8.35
2023-12-27T10:36:57.631Z,8.52
2023-12-27T10:39:24.933Z,5.65
2023-12-27T10:41:55.072Z,6.72
2023-12-27T10:44:22.292Z,6.95
2023-12-27T10:46:52.718Z,10.40
2023-12-27T10:49:24.036Z,8.60
2023-12-27T10:51:53.239Z,6.22
2023-12-27T10:54:22.619Z,10.63
2023-12-27T10:56:52.603Z,10.90
2023-12-27T10:59:20.196Z,6.10
2023-12-27T11:01:47.534Z,8.38
2023-12-27T11:04:17.153Z,17.02
2023-12-27T11:06:46.750Z,12.10
2023-12-27T11:09:15.258Z,12.40
2023-12-27T11:11:42.503Z,9.27
2023-12-27T11:14:10.544Z,6.55
2023-12-27T11:16:40.794Z,9.30
2023-12-27T11:19:10.229Z,5.85
2023-12-27T11:21:38.573Z,8.30
2023-12-27T11:24:06.953Z,4.15
2023-12-27T11:26:38.191Z,6.47
2023-12-27T11:29:12.775Z,7.25
2023-12-27T11:31:40.333Z,14.88
2023-12-27T11:34:07.577Z,4.35
2023-12-27T11:36:35.869Z,5.22
2023-12-27T11:39:19.393Z,5.05
2023-12-27T11:41:47.097Z,8.40
2023-12-27T11:44:18.360Z,6.70
2023-12-27T11:46:45.499Z,7.95
2023-12-27T11:49:22.436Z,5.97
2023-12-27T11:51:49.477Z,7.10
2023-12-27T11:54:24.334Z,5.75
2023-12-27T11:56:56.135Z,6.75
2023-12-27T11:59:23.556Z,4.82
2023-12-27T12:01:51.091Z,7.10
2023-12-27T12:04:27.293Z,6.28
2023-12-27T12:06:57.786Z,13.13
2023-12-27T12:09:45.684Z,5.38
2023-12-27T12:12:21.104Z,10.48
2023-12-27T12:14:51.615Z,7.20
2023-12-27T12:17:21.758Z,8.83
2023-12-27T12:19:52.658Z,5.93
2023-12-27T12:22:20.580Z,9.40
2023-12-27T12:24:47.895Z,7.05
2023-12-27T12:27:22.754Z,6.63
2023-12-27T12:29:49.999Z,14.10
2023-12-27T12:32:17.077Z,11.70
2023-12-27T12:34:44.410Z,4.43
2023-12-27T12:37:11.878Z,7.40
2023-12-27T12:39:39.100Z,11.88
2023-12-27T12:42:06.282Z,8.68
2023-12-27T12:44:33.485Z,6.10
2023-12-27T12:47:01.629Z,7.65
2023-12-27T12:49:30.466Z,6.60
2023-12-27T12:52:08.490Z,7.20
2023-12-27T12:54:37.629Z,5.88
2023-12-27T12:57:06.018Z,7.22
2023-12-27T12:59:33.163Z,9.75
2023-12-27T13:02:01.100Z,9.55
2023-12-27T13:04:27.937Z,6.93
2023-12-27T13:07:01.923Z,7.03
2023-12-27T13:09:28.972Z,10.82
2023-12-27T13:11:56.776Z,11.48
2023-12-27T13:14:23.728Z,8.75
2023-12-27T13:16:50.659Z,9.32
2023-12-27T13:19:18.454Z,5.32
2023-12-27T13:21:45.795Z,3.92
2023-12-27T13:24:12.687Z,10.98
2023-12-27T13:26:39.495Z,8.38
2023-12-27T13:29:06.517Z,7.18
2023-12-27T13:31:33.507Z,10.50
2023-12-27T13:34:00.652Z,6.22
2023-12-27T13:36:29.684Z,9.20
2023-12-27T13:38:57.502Z,5.15
2023-12-27T13:41:25.191Z,6.10
2023-12-27T13:43:51.964Z,11.18
2023-12-27T13:46:19.137Z,7.63
2023-12-27T13:48:45.942Z,4.68
2023-12-27T13:51:13.413Z,7.60
2023-12-27T13:53:40.211Z,7.32
2023-12-27T13:56:08.088Z,10.48
2023-12-27T13:58:36.497Z,16.38
2023-12-27T14:01:03.735Z,16.30
2023-12-27T14:03:33.061Z,6.20
2023-12-27T14:06:01.047Z,7.88
2023-12-27T14:08:28.771Z,9.23
2023-12-27T14:10:57.137Z,6.15
2023-12-27T14:13:26.121Z,8.10
2023-12-27T14:15:53.376Z,7.00
2023-12-27T14:18:20.385Z,9.65
2023-12-27T14:20:47.854Z,5.70
2023-12-27T14:23:14.784Z,4.85
2023-12-27T14:25:42.016Z,7.93
2023-12-27T14:28:08.892Z,4.57
2023-12-27T14:30:35.922Z,12.95
2023-12-27T14:33:04.146Z,5.07
2023-12-27T14:35:31.762Z,5.30
2023-12-27T14:37:58.728Z,9.40
2023-12-27T14:40:27.019Z,9.57
2023-12-27T14:42:54.015Z,15.35
2023-12-27T14:45:21.007Z,6.03
2023-12-27T14:47:48.281Z,8.63
2023-12-27T14:50:15.038Z,6.70
2023-12-27T14:52:41.867Z,6.28
2023-12-27T14:55:10.473Z,11.35
2023-12-27T14:57:37.506Z,10.93
2023-12-27T15:00:05.558Z,10.50
2023-12-27T15:02:32.733Z,9.23
2023-12-27T15:04:59.902Z,8.02
2023-12-27T15:07:27.861Z,4.00
2023-12-27T15:09:55.271Z,6.40
2023-12-27T15:12:22.148Z,5.07
2023-12-27T15:14:48.933Z,10.15
2023-12-27T15:17:15.930Z,7.30
2023-12-27T15:19:42.824Z,7.53
2023-12-27T15:22:09.650Z,7.60
2023-12-27T15:24:37.070Z,6.47
2023-12-27T15:27:04.264Z,9.45
2023-12-27T15:29:31.808Z,5.47
2023-12-27T15:31:59.352Z,7.93
2023-12-27T15:34:26.213Z,4.90
2023-12-27T15:36:53.070Z,8.20
2023-12-27T15:39:20.566Z,4.03
2023-12-27T15:41:47.576Z,7.15
2023-12-27T15:44:14.365Z,8.65
2023-12-27T15:46:41.192Z,4.45
2023-12-27T15:49:08.076Z,7.43
2023-12-27T15:51:40.883Z,8.85
2023-12-27T15:54:08.713Z,6.90
2023-12-27T15:56:39.496Z,11.85
2023-12-27T15:59:06.795Z,4.50
2023-12-27T16:01:37.145Z,19.63
2023-12-27T16:04:08.037Z,4.18
2023-12-27T16:06:37.080Z,11.83
2023-12-27T16:09:05.622Z,6.65
2023-12-27T16:11:32.706Z,25.85
2023-12-27T16:14:02.775Z,7.10
2023-12-27T16:16:29.622Z,7.10
2023-12-27T16:18:56.656Z,8.02
2023-12-27T16:21:24.753Z,7.90
2023-12-27T16:23:51.976Z,4.93
2023-12-27T16:26:21.334Z,17.40
2023-12-27T16:28:48.585Z,11.43
2023-12-27T16:31:15.879Z,7.80
2023-12-27T16:33:43.070Z,5.43
2023-12-27T16:36:11.354Z,9.15
2023-12-27T16:38:40.852Z,5.00
2023-12-27T16:41:08.407Z,4.97
2023-12-27T16:43:40.248Z,8.98
2023-12-27T16:46:09.606Z,12.85
2023-12-27T16:48:36.491Z,5.22
2023-12-27T16:51:03.644Z,15.75
2023-12-27T16:53:30.632Z,6.65
2023-12-27T16:55:57.514Z,9.85
2023-12-27T16:58:24.495Z,3.42
2023-12-27T17:00:51.444Z,4.40
2023-12-27T17:03:18.860Z,4.53
2023-12-27T17:05:47.539Z,3.17
2023-12-27T17:08:25.626Z,5.72
2023-12-27T17:10:52.397Z,8.90
2023-12-27T17:13:19.792Z,4.50
2023-12-27T17:15:47.326Z,3.63
2023-12-27T17:18:14.337Z,1.70
2023-12-27T17:20:41.355Z,5.03
2023-12-27T17:23:08.124Z,7.00
2023-12-27T17:25:35.351Z,1.83
2023-12-27T17:28:02.580Z,1.75
2023-12-27T17:30:29.546Z,3.83
2023-12-27T17:32:56.623Z,4.00
2023-12-27T17:35:24.857Z,2.25
2023-12-27T17:37:52.272Z,5.55
2023-12-27T17:40:19.973Z,5.25
2023-12-27T17:42:46.925Z,2.03
2023-12-27T17:45:15.945Z,5.47
2023-12-27T17:47:43.208Z,3.90
2023-12-27T17:50:10.977Z,2.38
2023-12-27T17:52:38.350Z,4.63
2023-12-27T17:55:05.597Z,6.00
2023-12-27T17:57:37.246Z,6.35
2023-12-27T18:00:08.036Z,2.67
2023-12-27T18:02:36.743Z,2.80
2023-12-27T18:05:05.340Z,2.53
2023-12-27T18:07:32.565Z,2.92
2023-12-27T18:09:59.323Z,1.35
2023-12-27T18:12:26.421Z,5.22
2023-12-27T18:14:56.582Z,1.50
2023-12-27T18:17:24.039Z,2.83
2023-12-27T18:19:51.324Z,1.25
2023-12-27T18:22:18.126Z,1.10
2023-12-27T18:24:45.773Z,3.67
2023-12-27T18:27:13.076Z,2.60
2023-12-27T18:29:41.518Z,2.50
2023-12-27T18:32:11.248Z,2.90
2023-12-27T18:34:41.740Z,4.68
2023-12-27T18:37:10.096Z,3.55
2023-12-27T18:39:37.653Z,5.35
2023-12-27T18:42:05.006Z,5.20
2023-12-27T18:44:33.197Z,3.28
2023-12-27T18:47:00.967Z,10.65
2023-12-27T18:49:27.984Z,5.80
2023-12-27T18:51:55.331Z,7.57
2023-12-27T18:54:22.200Z,7.88
2023-12-27T18:56:49.476Z,16.90
2023-12-27T18:59:17.008Z,13.82
2023-12-27T19:01:46.834Z,9.23
2023-12-27T19:04:13.847Z,7.55
2023-12-27T19:06:40.789Z,6.88
2023-12-27T19:09:12.845Z,11.88
2023-12-27T19:11:40.039Z,10.27
2023-12-27T19:14:07.297Z,5.30
2023-12-27T19:16:34.420Z,12.48
2023-12-27T19:19:01.743Z,16.05
2023-12-27T19:21:28.830Z,10.77
2023-12-27T19:23:57.177Z,12.13
2023-12-27T19:26:27.456Z,5.65
2023-12-27T19:28:54.993Z,9.63
2023-12-27T19:31:22.058Z,6.13
2023-12-27T19:33:49.170Z,6.50
2023-12-27T19:36:16.480Z,11.88
2023-12-27T19:38:43.617Z,7.10
2023-12-27T19:41:12.485Z,9.68
2023-12-27T19:43:39.586Z,12.85
2023-12-27T19:46:08.224Z,8.45
2023-12-27T19:48:35.466Z,13.35
2023-12-27T19:51:03.953Z,12.05
2023-12-27T19:53:30.986Z,4.35
2023-12-27T19:55:58.635Z,16.50
2023-12-27T19:58:25.916Z,18.38
2023-12-27T20:00:53.158Z,12.73
2023-12-27T20:03:20.230Z,10.38
2023-12-27T20:05:47.213Z,11.43
2023-12-27T20:08:14.137Z,8.80
2023-12-27T20:10:41.168Z,10.85
2023-12-27T20:13:08.472Z,9.13
2023-12-27T20:18:09.082Z,7.25
2023-12-27T20:20:36.121Z,10.52
2023-12-27T20:23:03.066Z,16.45
2023-12-27T20:25:29.898Z,9.18
2023-12-27T20:27:57.128Z,11.60
2023-12-27T20:30:24.138Z,15.15
2023-12-27T20:32:52.392Z,9.13
2023-12-27T20:35:19.597Z,10.02
2023-12-27T20:37:46.315Z,10.02
2023-12-27T20:40:13.361Z,7.22
2023-12-27T20:42:40.174Z,14.85
2023-12-27T20:45:07.498Z,10.15
2023-12-27T20:47:34.749Z,15.70
2023-12-27T20:50:01.862Z,16.27
2023-12-27T20:52:28.758Z,11.65
2023-12-27T20:54:55.768Z,12.77
2023-12-27T20:57:24.294Z,24.20
2023-12-27T20:59:51.121Z,20.48
2023-12-27T21:02:18.149Z,10.93
2023-12-27T21:04:48.099Z,13.65
2023-12-27T21:07:15.105Z,15.40
2023-12-27T21:09:42.408Z,16.30
2023-12-27T21:12:09.872Z,19.23
2023-12-27T21:14:36.883Z,8.48
2023-12-27T21:17:03.796Z,11.65
2023-12-27T21:19:32.198Z,10.40
2023-12-27T21:21:59.208Z,12.77
2023-12-27T21:24:26.246Z,11.77
2023-12-27T21:26:53.395Z,17.25
2023-12-27T21:29:21.432Z,16.45
2023-12-27T21:31:49.502Z,13.88
2023-12-27T21:34:16.692Z,18.40
2023-12-27T21:36:43.751Z,19.95
2023-12-27T21:39:11.201Z,11.93
2023-12-27T21:41:45.966Z,28.13
2023-12-27T21:44:14.090Z,16.85
2023-12-27T21:46:43.174Z,16.58
2023-12-27T21:49:10.409Z,22.48
2023-12-27T21:51:38.375Z,23.15
2023-12-27T21:54:05.585Z,22.95
2023-12-27T21:56:32.649Z,10.82
2023-12-27T21:59:01.325Z,17.95
2023-12-27T22:01:35.501Z,13.88
2023-12-27T22:04:05.788Z,14.65
2023-12-27T22:06:33.576Z,20.40
2023-12-27T22:09:00.599Z,13.27
2023-12-27T22:11:27.835Z,27.73
2023-12-27T22:13:55.309Z,16.40
2023-12-27T22:16:24.028Z,14.88
2023-12-27T22:18:52.404Z,15.68
2023-12-27T22:21:20.873Z,16.85
2023-12-27T22:23:48.859Z,13.82
2023-12-27T22:26:16.098Z,15.32
2023-12-27T22:28:43.213Z,24.33
2023-12-27T22:31:11.524Z,14.13
2023-12-27T22:33:39.134Z,11.73
2023-12-27T22:36:09.782Z,19.88
2023-12-27T22:38:37.068Z,12.55
2023-12-27T22:41:04.422Z,17.73
2023-12-27T22:43:31.956Z,27.30
2023-12-27T22:45:58.834Z,15.55
2023-12-27T22:48:25.915Z,22.23
2023-12-27T22:50:52.978Z,16.35
2023-12-27T22:53:19.762Z,17.63
2023-12-27T22:55:46.514Z,18.13
2023-12-27T22:58:13.262Z,17.20
2023-12-27T23:00:40.183Z,18.83
2023-12-27T23:03:13.181Z,19.17
2023-12-27T23:05:42.402Z,22.70
2023-12-27T23:08:09.456Z,29.42
2023-12-27T23:10:36.257Z,26.02
2023-12-27T23:13:04.111Z,18.75
2023-12-27T23:15:30.947Z,14.82
2023-12-27T23:18:01.886Z,16.33
2023-12-27T23:20:28.854Z,22.45
2023-12-27T23:22:55.985Z,18.88
2023-12-27T23:25:22.889Z,15.27
2023-12-27T23:27:50.210Z,24.67
2023-12-27T23:30:17.631Z,21.35
2023-12-27T23:32:48.800Z,27.90
2023-12-27T23:35:18.322Z,18.45
2023-12-27T23:37:45.105Z,27.83
2023-12-27T23:40:12.493Z,13.82
2023-12-27T23:42:39.524Z,23.70
2023-12-27T23:45:07.206Z,21.25
2023-12-27T23:47:34.221Z,21.17
2023-12-27T23:50:01.095Z,19.60
2023-12-27T23:52:31.617Z,19.25
2023-12-27T23:54:58.336Z,14.85
2023-12-27T23:57:25.240Z,13.05
2023-12-27T23:59:51.980Z,13.48
