createdAt,value
2022-12-18T00:01:23.906Z,64.58
2022-12-18T00:03:53.892Z,64.52
2022-12-18T00:06:22.349Z,64.35
2022-12-18T00:08:50.624Z,64.56
2022-12-18T00:11:20.755Z,64.36
2022-12-18T00:13:48.998Z,64.02
2022-12-18T00:16:19.429Z,64.22
2022-12-18T00:18:47.513Z,64.13
2022-12-18T00:21:17.278Z,63.57
2022-12-18T00:23:46.125Z,63.99
2022-12-18T00:26:18.044Z,64.19
2022-12-18T00:28:46.691Z,63.55
2022-12-18T00:31:15.648Z,63.56
2022-12-18T00:33:43.596Z,63.60
2022-12-18T00:36:14.746Z,64.23
2022-12-18T00:38:44.099Z,64.50
2022-12-18T00:41:13.566Z,64.66
2022-12-18T00:43:41.400Z,64.49
2022-12-18T00:46:09.422Z,64.82
2022-12-18T00:48:37.417Z,64.81
2022-12-18T00:51:05.227Z,64.77
2022-12-18T00:53:32.968Z,64.32
2022-12-18T00:56:02.075Z,64.28
2022-12-18T00:58:29.810Z,64.35
2022-12-18T01:00:57.655Z,63.97
2022-12-18T01:03:25.441Z,64.17
2022-12-18T01:05:53.277Z,63.91
2022-12-18T01:08:21.067Z,63.77
2022-12-18T01:10:48.795Z,63.24
2022-12-18T01:13:17.932Z,63.16
2022-12-18T01:15:50.403Z,63.22
2022-12-18T01:18:18.186Z,63.46
2022-12-18T01:20:46.029Z,63.40
2022-12-18T01:23:13.834Z,63.86
2022-12-18T01:25:41.586Z,63.88
2022-12-18T01:28:11.365Z,63.71
2022-12-18T01:30:40.551Z,63.75
2022-12-18T01:33:08.357Z,63.22
2022-12-18T01:35:42.813Z,63.30
2022-12-18T01:38:10.781Z,63.65
2022-12-18T01:40:38.910Z,63.86
2022-12-18T01:43:06.661Z,64.20
2022-12-18T01:45:34.724Z,64.18
2022-12-18T01:48:05.716Z,63.91
2022-12-18T01:50:35.810Z,64.31
2022-12-18T01:53:08.289Z,63.80
2022-12-18T01:55:39.513Z,63.51
2022-12-18T01:58:07.316Z,62.86
2022-12-18T02:00:35.104Z,63.37
2022-12-18T02:03:04.514Z,63.09
2022-12-18T02:05:41.595Z,63.37
2022-12-18T02:08:13.483Z,63.49
2022-12-18T02:10:48.398Z,63.81
2022-12-18T02:13:21.569Z,63.77
2022-12-18T02:15:53.503Z,63.99
2022-12-18T02:18:26.268Z,63.60
2022-12-18T02:20:58.778Z,63.96
2022-12-18T02:23:43.049Z,63.82
2022-12-18T02:26:19.791Z,63.71
2022-12-18T02:29:05.759Z,64.25
2022-12-18T02:31:44.667Z,64.74
2022-12-18T02:34:14.079Z,64.89
2022-12-18T02:36:45.680Z,64.49
2022-12-18T02:39:15.877Z,65.70
2022-12-18T02:41:57.590Z,65.17
2022-12-18T02:44:26.198Z,64.71
2022-12-18T02:46:55.687Z,64.56
2022-12-18T02:49:30.203Z,64.54
2022-12-18T02:52:06.320Z,64.30
2022-12-18T02:54:52.597Z,64.39
2022-12-18T02:57:27.270Z,64.40
2022-12-18T03:00:00.920Z,64.18
2022-12-18T03:02:37.864Z,64.10
2022-12-18T03:05:11.677Z,63.88
2022-12-18T03:07:42.167Z,63.97
2022-12-18T03:10:15.569Z,63.98
2022-12-18T03:12:47.323Z,64.78
2022-12-18T03:15:19.679Z,63.99
2022-12-18T03:17:55.149Z,64.19
2022-12-18T03:20:29.128Z,63.63
2022-12-18T03:23:01.449Z,63.27
2022-12-18T03:25:30.028Z,63.03
2022-12-18T03:28:01.724Z,62.67
2022-12-18T03:30:31.573Z,63.06
2022-12-18T03:33:04.863Z,63.05
2022-12-18T03:35:35.740Z,63.77
2022-12-18T03:38:40.916Z,64.03
2022-12-18T03:41:17.674Z,64.43
2022-12-18T03:44:13.495Z,64.90
2022-12-18T03:46:49.424Z,65.15
2022-12-18T03:49:24.611Z,64.88
2022-12-18T03:51:57.394Z,65.06
2022-12-18T03:54:26.100Z,64.90
2022-12-18T03:57:05.008Z,64.96
2022-12-18T03:59:35.647Z,64.73
2022-12-18T04:02:06.334Z,64.86
2022-12-18T04:04:35.547Z,64.94
2022-12-18T04:07:05.836Z,65.57
2022-12-18T04:09:36.342Z,65.46
2022-12-18T04:12:05.177Z,65.09
2022-12-18T04:14:36.561Z,64.79
2022-12-18T04:17:05.741Z,65.01
2022-12-18T04:19:34.767Z,65.34
2022-12-18T04:22:04.306Z,65.49
2022-12-18T04:24:39.455Z,65.59
2022-12-18T04:27:17.084Z,64.97
2022-12-18T04:29:50.595Z,64.45
2022-12-18T04:32:19.459Z,64.59
2022-12-18T04:34:48.755Z,64.17
2022-12-18T04:37:16.993Z,64.74
2022-12-18T04:39:45.757Z,64.71
2022-12-18T04:42:21.507Z,64.47
2022-12-18T04:44:50.601Z,64.02
2022-12-18T04:47:18.305Z,64.07
2022-12-18T04:49:46.035Z,64.23
2022-12-18T04:52:13.759Z,64.06
2022-12-18T04:54:41.529Z,64.52
2022-12-18T04:57:09.290Z,64.49
2022-12-18T04:59:37.070Z,64.36
2022-12-18T05:02:06.348Z,64.35
2022-12-18T05:04:34.151Z,64.37
2022-12-18T05:07:01.891Z,64.39
2022-12-18T05:09:29.533Z,64.14
2022-12-18T05:11:57.250Z,63.81
2022-12-18T05:14:25.027Z,63.70
2022-12-18T05:16:55.741Z,63.52
2022-12-18T05:19:27.075Z,63.56
2022-12-18T05:21:54.815Z,63.73
2022-12-18T05:24:22.639Z,63.62
2022-12-18T05:26:50.412Z,63.43
2022-12-18T05:29:18.186Z,63.47
2022-12-18T05:31:45.985Z,63.41
2022-12-18T05:34:13.802Z,63.38
2022-12-18T05:36:43.714Z,62.83
2022-12-18T05:39:12.390Z,62.41
2022-12-18T05:41:40.107Z,62.34
2022-12-18T05:44:07.944Z,62.36
2022-12-18T05:46:35.726Z,62.22
2022-12-18T05:49:03.685Z,61.99
2022-12-18T05:51:32.381Z,61.42
2022-12-18T05:54:01.731Z,60.92
2022-12-18T05:56:29.492Z,60.90
2022-12-18T05:58:57.234Z,60.36
2022-12-18T06:01:28.088Z,59.78
2022-12-18T06:03:56.277Z,59.41
2022-12-18T06:06:25.832Z,58.54
2022-12-18T06:08:54.402Z,58.28
2022-12-18T06:11:25.544Z,57.96
2022-12-18T06:13:57.873Z,58.11
2022-12-18T06:16:26.789Z,57.84
2022-12-18T06:18:54.600Z,57.54
2022-12-18T06:21:22.357Z,57.33
2022-12-18T06:23:50.067Z,56.99
2022-12-18T06:26:17.826Z,57.05
2022-12-18T06:28:46.983Z,57.01
2022-12-18T06:31:14.783Z,56.79
2022-12-18T06:33:42.762Z,56.64
2022-12-18T06:36:13.725Z,57.27
2022-12-18T06:38:43.877Z,57.34
2022-12-18T06:41:12.514Z,57.45
2022-12-18T06:43:40.762Z,57.43
2022-12-18T06:46:10.898Z,56.97
2022-12-18T06:48:38.950Z,56.61
2022-12-18T06:51:07.108Z,56.44
2022-12-18T06:53:35.130Z,56.78
2022-12-18T06:56:09.258Z,56.72
2022-12-18T06:58:37.820Z,57.01
2022-12-18T07:01:07.385Z,57.30
2022-12-18T07:03:37.089Z,57.28
2022-12-18T07:06:05.617Z,56.42
2022-12-18T07:08:33.670Z,55.94
2022-12-18T07:11:01.374Z,55.67
2022-12-18T07:13:29.126Z,55.41
2022-12-18T07:15:56.872Z,55.09
2022-12-18T07:18:24.665Z,54.72
2022-12-18T07:20:53.706Z,54.44
2022-12-18T07:23:21.404Z,54.21
2022-12-18T07:25:49.158Z,54.24
2022-12-18T07:28:17.833Z,54.10
2022-12-18T07:30:45.603Z,53.73
2022-12-18T07:33:13.388Z,53.90
2022-12-18T07:35:41.136Z,53.48
2022-12-18T07:38:10.184Z,52.96
2022-12-18T07:40:37.919Z,52.86
2022-12-18T07:43:05.642Z,52.60
2022-12-18T07:45:33.616Z,52.74
2022-12-18T07:48:01.422Z,51.94
2022-12-18T07:50:29.180Z,51.86
2022-12-18T07:52:57.104Z,51.20
2022-12-18T07:55:27.107Z,50.39
2022-12-18T07:58:00.721Z,49.64
2022-12-18T08:00:28.957Z,49.86
2022-12-18T08:02:56.784Z,49.90
2022-12-18T08:05:24.804Z,49.52
2022-12-18T08:07:52.549Z,48.63
2022-12-18T08:10:20.489Z,47.95
2022-12-18T08:12:51.376Z,47.41
2022-12-18T08:15:19.289Z,47.76
2022-12-18T08:17:47.083Z,47.77
2022-12-18T08:20:15.963Z,47.20
2022-12-18T08:22:43.778Z,46.74
2022-12-18T08:25:11.936Z,46.50
2022-12-18T08:27:39.671Z,46.59
2022-12-18T08:30:10.483Z,47.78
2022-12-18T08:32:38.277Z,47.86
2022-12-18T08:35:08.878Z,47.18
2022-12-18T08:37:36.647Z,46.41
2022-12-18T08:40:04.839Z,45.94
2022-12-18T08:42:50.198Z,46.39
2022-12-18T08:45:19.629Z,47.22
2022-12-18T08:47:47.365Z,46.67
2022-12-18T08:50:15.864Z,46.65
2022-12-18T08:52:43.642Z,45.80
2022-12-18T08:55:11.579Z,44.74
2022-12-18T08:57:39.375Z,44.52
2022-12-18T09:00:08.697Z,43.76
2022-12-18T09:02:37.919Z,42.60
2022-12-18T09:05:06.521Z,42.80
2022-12-18T09:07:34.242Z,42.89
2022-12-18T09:10:01.982Z,42.03
2022-12-18T09:12:29.706Z,41.88
2022-12-18T09:14:57.608Z,40.45
2022-12-18T09:17:25.491Z,40.04
2022-12-18T09:19:54.593Z,40.35
2022-12-18T09:22:22.589Z,39.75
2022-12-18T09:24:50.931Z,39.88
2022-12-18T09:27:18.684Z,40.04
2022-12-18T09:29:46.447Z,40.69
2022-12-18T09:32:18.948Z,39.82
2022-12-18T09:34:50.221Z,39.60
2022-12-18T09:37:19.353Z,39.15
2022-12-18T09:39:47.086Z,38.97
2022-12-18T09:42:22.155Z,38.97
2022-12-18T09:44:52.644Z,38.12
2022-12-18T09:47:24.015Z,37.58
2022-12-18T09:49:55.289Z,38.07
2022-12-18T09:52:28.459Z,38.64
2022-12-18T09:55:00.641Z,38.05
2022-12-18T09:57:28.499Z,37.27
2022-12-18T09:59:59.126Z,36.72
2022-12-18T10:02:28.612Z,36.32
2022-12-18T10:05:09.921Z,36.30
2022-12-18T10:07:47.848Z,36.47
2022-12-18T10:10:23.839Z,36.00
2022-12-18T10:13:04.284Z,35.43
2022-12-18T10:15:36.809Z,35.79
2022-12-18T10:18:10.117Z,34.38
2022-12-18T10:20:42.606Z,34.59
2022-12-18T10:23:18.194Z,34.29
2022-12-18T10:25:56.253Z,34.30
2022-12-18T10:28:25.390Z,33.75
2022-12-18T10:30:53.173Z,32.93
2022-12-18T10:33:23.152Z,33.58
2022-12-18T10:35:55.366Z,33.04
2022-12-18T10:38:26.739Z,31.91
2022-12-18T10:40:56.541Z,32.10
2022-12-18T10:43:27.312Z,32.23
2022-12-18T10:46:16.525Z,32.48
2022-12-18T10:48:52.999Z,31.86
2022-12-18T10:51:25.921Z,31.41
2022-12-18T10:53:57.939Z,31.52
2022-12-18T10:56:27.253Z,31.64
2022-12-18T11:02:39.722Z,30.87
2022-12-18T11:05:26.608Z,30.57
2022-12-18T11:07:55.057Z,30.76
2022-12-18T11:10:30.311Z,29.72
2022-12-18T11:12:58.477Z,30.05
2022-12-18T11:15:28.569Z,30.02
2022-12-18T11:17:56.395Z,30.51
2022-12-18T11:20:32.596Z,29.82
2022-12-18T11:23:02.093Z,29.53
2022-12-18T11:25:36.217Z,29.78
2022-12-18T11:28:05.732Z,29.49
2022-12-18T11:30:35.867Z,29.97
2022-12-18T11:33:07.310Z,29.69
2022-12-18T11:35:43.088Z,29.52
2022-12-18T11:38:20.417Z,28.76
2022-12-18T11:40:53.912Z,28.89
2022-12-18T11:43:25.296Z,28.73
2022-12-18T11:45:55.883Z,28.57
2022-12-18T11:48:26.792Z,28.51
2022-12-18T11:50:56.175Z,28.84
2022-12-18T11:53:24.234Z,29.30
2022-12-18T11:56:01.936Z,29.79
2022-12-18T11:58:44.768Z,29.71
2022-12-18T12:01:19.865Z,29.39
2022-12-18T12:04:01.214Z,29.88
2022-12-18T12:06:37.402Z,29.82
2022-12-18T12:09:11.739Z,30.67
2022-12-18T12:11:49.919Z,30.11
2022-12-18T12:14:36.975Z,30.62
2022-12-18T12:17:10.070Z,30.07
2022-12-18T12:19:46.032Z,30.54
2022-12-18T12:22:18.985Z,30.11
2022-12-18T12:24:57.130Z,29.78
2022-12-18T12:27:35.887Z,30.70
2022-12-18T12:30:08.830Z,30.61
2022-12-18T12:32:51.736Z,30.15
2022-12-18T12:35:28.400Z,31.02
2022-12-18T12:38:06.100Z,30.19
2022-12-18T12:40:57.064Z,30.76
2022-12-18T12:43:30.014Z,30.31
2022-12-18T12:46:06.075Z,30.58
2022-12-18T12:48:41.377Z,30.29
2022-12-18T12:51:14.941Z,30.85
2022-12-18T12:53:43.597Z,31.25
2022-12-18T12:56:13.943Z,30.70
2022-12-18T12:58:50.480Z,30.56
2022-12-18T13:01:25.689Z,30.02
2022-12-18T13:04:03.292Z,30.59
2022-12-18T13:06:44.817Z,30.77
2022-12-18T13:09:14.031Z,31.17
2022-12-18T13:12:00.254Z,30.72
2022-12-18T13:14:32.331Z,30.78
2022-12-18T13:17:33.477Z,30.14
2022-12-18T13:20:11.225Z,30.41
2022-12-18T13:22:41.360Z,30.59
2022-12-18T13:25:32.135Z,29.98
2022-12-18T13:28:05.960Z,30.28
2022-12-18T13:30:55.667Z,30.42
2022-12-18T13:34:02.081Z,31.01
2022-12-18T13:36:32.739Z,31.12
2022-12-18T13:39:35.774Z,31.49
2022-12-18T13:42:58.500Z,30.86
2022-12-18T13:45:46.253Z,30.98
2022-12-18T13:48:26.072Z,31.08
2022-12-18T13:50:57.448Z,31.24
2022-12-18T13:53:28.997Z,31.81
2022-12-18T13:55:57.146Z,31.39
2022-12-18T13:58:24.972Z,31.21
2022-12-18T14:00:52.737Z,32.29
2022-12-18T14:03:24.379Z,34.52
2022-12-18T14:05:58.254Z,36.10
2022-12-18T14:08:34.902Z,38.82
2022-12-18T14:11:03.163Z,40.36
2022-12-18T14:13:35.075Z,42.24
2022-12-18T14:16:04.335Z,43.45
2022-12-18T14:18:40.429Z,44.15
2022-12-18T14:21:08.899Z,44.81
2022-12-18T14:23:38.514Z,45.34
2022-12-18T14:26:23.142Z,47.72
2022-12-18T14:28:51.040Z,47.89
2022-12-18T14:31:22.364Z,47.92
2022-12-18T14:33:51.771Z,48.67
2022-12-18T14:36:21.253Z,49.06
2022-12-18T14:38:51.334Z,49.43
2022-12-18T14:41:20.554Z,49.10
2022-12-18T14:43:50.573Z,49.08
2022-12-18T14:46:30.718Z,49.06
2022-12-18T14:49:00.203Z,48.98
2022-12-18T14:51:32.597Z,48.81
2022-12-18T14:54:02.368Z,47.87
2022-12-18T14:56:31.823Z,45.85
2022-12-18T14:59:01.622Z,44.38
2022-12-18T15:01:31.963Z,43.64
2022-12-18T15:04:02.522Z,45.58
2022-12-18T15:06:33.747Z,44.03
2022-12-18T15:09:03.016Z,41.28
2022-12-18T15:11:36.779Z,39.41
2022-12-18T15:14:31.274Z,37.40
2022-12-18T15:16:59.532Z,37.68
2022-12-18T15:19:38.455Z,38.50
2022-12-18T15:22:06.963Z,37.12
2022-12-18T15:24:35.267Z,35.54
2022-12-18T15:27:03.219Z,34.92
2022-12-18T15:29:31.590Z,34.80
2022-12-18T15:32:07.019Z,35.45
2022-12-18T15:34:36.151Z,34.30
2022-12-18T15:37:03.955Z,33.32
2022-12-18T15:39:31.895Z,33.78
2022-12-18T15:42:13.545Z,33.36
2022-12-18T15:44:41.300Z,33.53
2022-12-18T15:47:12.925Z,34.01
2022-12-18T15:49:42.123Z,33.54
2022-12-18T15:52:11.502Z,33.16
2022-12-18T15:54:57.392Z,34.32
2022-12-18T15:57:25.178Z,33.95
2022-12-18T15:59:54.006Z,34.55
2022-12-18T16:02:23.703Z,34.54
2022-12-18T16:04:54.857Z,34.11
2022-12-18T16:07:25.436Z,33.77
2022-12-18T16:09:55.486Z,34.67
2022-12-18T16:12:25.998Z,35.18
2022-12-18T16:14:53.784Z,35.51
2022-12-18T16:17:21.545Z,36.02
2022-12-18T16:19:49.241Z,35.23
2022-12-18T16:22:23.943Z,36.02
2022-12-18T16:24:53.489Z,35.66
2022-12-18T16:27:21.635Z,35.84
2022-12-18T16:29:49.388Z,36.05
2022-12-18T16:32:18.464Z,36.45
2022-12-18T16:34:47.062Z,36.64
2022-12-18T16:37:16.214Z,35.81
2022-12-18T16:39:45.812Z,36.72
2022-12-18T16:42:17.177Z,36.45
2022-12-18T16:44:45.839Z,36.54
2022-12-18T16:47:15.098Z,36.67
2022-12-18T16:49:43.294Z,36.23
2022-12-18T16:52:11.033Z,36.21
2022-12-18T16:54:38.896Z,38.00
2022-12-18T16:57:08.311Z,38.26
2022-12-18T16:59:36.282Z,38.70
2022-12-18T17:02:07.336Z,38.96
2022-12-18T17:04:35.987Z,39.11
2022-12-18T17:07:04.617Z,40.30
2022-12-18T17:09:32.364Z,40.32
2022-12-18T17:12:04.023Z,40.99
2022-12-18T17:14:34.769Z,42.05
2022-12-18T17:19:50.873Z,43.05
2022-12-18T17:22:18.941Z,42.85
2022-12-18T17:24:47.518Z,44.25
2022-12-18T17:27:15.502Z,46.37
2022-12-18T17:29:48.015Z,47.46
2022-12-18T17:32:16.530Z,48.46
2022-12-18T17:34:44.465Z,49.22
2022-12-18T17:37:12.251Z,49.42
2022-12-18T17:39:40.415Z,48.85
2022-12-18T17:42:11.474Z,50.82
2022-12-18T17:44:44.871Z,51.37
2022-12-18T17:47:13.181Z,50.98
2022-12-18T17:49:41.289Z,51.16
2022-12-18T17:52:09.085Z,51.86
2022-12-18T17:54:39.494Z,52.50
2022-12-18T17:57:07.400Z,53.07
2022-12-18T17:59:35.167Z,52.79
2022-12-18T18:02:04.517Z,53.11
2022-12-18T18:04:32.604Z,53.92
2022-12-18T18:07:00.434Z,54.38
2022-12-18T18:09:28.567Z,54.26
2022-12-18T18:12:23.068Z,53.99
2022-12-18T18:14:50.831Z,53.11
2022-12-18T18:17:20.860Z,53.80
2022-12-18T18:19:49.791Z,53.97
2022-12-18T18:22:17.735Z,53.20
2022-12-18T18:24:46.759Z,53.42
2022-12-18T18:27:14.964Z,54.77
2022-12-18T18:29:42.971Z,54.67
2022-12-18T18:32:10.969Z,53.98
2022-12-18T18:34:43.051Z,53.70
2022-12-18T18:37:11.749Z,52.72
2022-12-18T18:39:39.500Z,51.87
2022-12-18T18:42:07.408Z,51.43
2022-12-18T18:44:35.174Z,51.80
2022-12-18T18:47:02.981Z,52.16
2022-12-18T18:49:35.752Z,52.24
2022-12-18T18:52:05.010Z,53.01
2022-12-18T18:54:32.743Z,53.62
2022-12-18T18:59:48.360Z,54.05
2022-12-18T19:02:17.322Z,54.32
2022-12-18T19:04:46.079Z,54.62
2022-12-18T19:07:22.537Z,55.44
2022-12-18T19:09:57.946Z,55.24
2022-12-18T19:12:48.974Z,55.43
2022-12-18T19:15:16.735Z,55.06
2022-12-18T19:17:46.673Z,54.82
2022-12-18T19:20:15.647Z,55.04
2022-12-18T19:22:47.939Z,54.74
2022-12-18T19:25:28.142Z,54.68
2022-12-18T19:28:06.339Z,54.39
2022-12-18T19:30:40.150Z,55.02
2022-12-18T19:33:34.092Z,54.34
2022-12-18T19:35:56.028Z,54.23
2022-12-18T19:38:25.561Z,54.56
2022-12-18T19:40:53.435Z,55.01
2022-12-18T19:43:21.307Z,55.56
2022-12-18T19:45:55.713Z,55.09
2022-12-18T19:48:23.630Z,54.46
2022-12-18T19:50:51.439Z,54.35
2022-12-18T19:53:19.221Z,54.16
2022-12-18T19:55:48.496Z,53.99
2022-12-18T19:58:17.731Z,53.31
2022-12-18T20:00:48.071Z,52.95
2022-12-18T20:03:23.488Z,52.65
2022-12-18T20:05:55.246Z,52.14
2022-12-18T20:08:22.999Z,52.37
2022-12-18T20:10:52.215Z,51.89
2022-12-18T20:13:20.712Z,51.81
2022-12-18T20:15:48.459Z,51.58
2022-12-18T20:18:16.523Z,51.59
2022-12-18T20:20:45.581Z,51.47
2022-12-18T20:23:14.524Z,51.53
2022-12-18T20:25:42.328Z,51.67
2022-12-18T20:28:11.486Z,51.37
2022-12-18T20:30:39.348Z,51.46
2022-12-18T20:33:07.069Z,50.42
2022-12-18T20:35:35.019Z,49.73
2022-12-18T20:38:03.901Z,49.99
2022-12-18T20:40:32.360Z,49.84
2022-12-18T20:43:00.475Z,49.49
2022-12-18T20:45:30.471Z,49.70
2022-12-18T20:47:59.449Z,49.57
2022-12-18T20:50:27.435Z,49.53
2022-12-18T20:52:55.227Z,49.59
2022-12-18T20:55:22.965Z,50.03
2022-12-18T20:57:52.655Z,49.94
2022-12-18T21:00:21.241Z,49.89
2022-12-18T21:02:50.634Z,50.03
2022-12-18T21:05:18.610Z,51.25
2022-12-18T21:07:46.365Z,51.58
2022-12-18T21:10:14.234Z,51.54
2022-12-18T21:12:50.889Z,51.69
2022-12-18T21:15:30.836Z,52.54
2022-12-18T21:17:59.934Z,52.93
2022-12-18T21:20:27.713Z,53.54
2022-12-18T21:22:57.331Z,53.69
2022-12-18T21:25:30.767Z,53.96
2022-12-18T21:27:58.493Z,54.60
2022-12-18T21:30:26.526Z,55.43
2022-12-18T21:32:54.252Z,55.73
2022-12-18T21:35:23.337Z,56.38
2022-12-18T21:37:53.119Z,57.01
2022-12-18T21:40:20.798Z,57.22
2022-12-18T21:43:06.494Z,57.78
2022-12-18T21:45:34.272Z,58.09
2022-12-18T21:48:02.240Z,58.46
2022-12-18T21:50:38.693Z,58.06
2022-12-18T21:53:06.444Z,58.43
2022-12-18T21:55:34.231Z,57.34
2022-12-18T21:58:01.993Z,57.25
2022-12-18T22:00:29.804Z,56.46
2022-12-18T22:03:17.547Z,56.31
2022-12-18T22:05:46.984Z,56.09
2022-12-18T22:08:18.380Z,55.81
2022-12-18T22:10:46.418Z,55.53
2022-12-18T22:13:14.355Z,56.12
2022-12-18T22:15:42.278Z,56.08
2022-12-18T22:18:13.023Z,55.42
2022-12-18T22:20:40.730Z,55.04
2022-12-18T22:23:10.474Z,55.18
2022-12-18T22:25:38.948Z,54.67
2022-12-18T22:28:25.629Z,54.82
2022-12-18T22:30:59.289Z,55.27
2022-12-18T22:33:27.749Z,55.98
2022-12-18T22:35:55.525Z,56.31
2022-12-18T22:38:24.617Z,56.26
2022-12-18T22:40:52.399Z,56.64
2022-12-18T22:43:20.128Z,57.31
2022-12-18T22:45:48.976Z,58.09
2022-12-18T22:48:16.737Z,59.03
2022-12-18T22:50:44.480Z,59.72
2022-12-18T22:53:12.373Z,60.28
2022-12-18T22:55:41.486Z,60.35
2022-12-18T22:58:09.270Z,61.00
2022-12-18T23:00:37.076Z,61.32
2022-12-18T23:03:12.593Z,61.16
2022-12-18T23:05:40.444Z,61.31
2022-12-18T23:08:08.267Z,61.82
2022-12-18T23:10:38.211Z,62.66
2022-12-18T23:13:07.315Z,63.30
2022-12-18T23:15:35.198Z,63.27
2022-12-18T23:18:02.991Z,64.51
2022-12-18T23:20:30.814Z,65.41
2022-12-18T23:22:58.575Z,65.30
2022-12-18T23:25:26.318Z,65.85
2022-12-18T23:27:54.059Z,66.55
2022-12-18T23:30:23.515Z,67.08
2022-12-18T23:32:51.234Z,67.31
2022-12-18T23:35:19.031Z,67.71
2022-12-18T23:38:03.681Z,67.84
2022-12-18T23:40:31.447Z,68.25
2022-12-18T23:43:00.163Z,68.66
2022-12-18T23:45:29.309Z,68.52
2022-12-18T23:47:57.125Z,69.21
2022-12-18T23:50:29.060Z,69.40
2022-12-18T23:53:02.101Z,69.63
2022-12-18T23:55:38.406Z,69.60
2022-12-18T23:58:06.182Z,70.39
