createdAt,value
2017-04-16T00:00:04.291Z,0
2017-04-16T00:01:13.692Z,0
2017-04-16T00:02:22.709Z,0
2017-04-16T00:03:32.408Z,0
2017-04-16T00:04:41.476Z,0
2017-04-16T00:05:50.237Z,0
2017-04-16T00:06:59.632Z,0
2017-04-16T00:08:09.383Z,0
2017-04-16T00:09:18.770Z,0
2017-04-16T00:10:27.861Z,0
2017-04-16T00:11:36.836Z,0
2017-04-16T00:12:45.929Z,0
2017-04-16T00:13:55.007Z,0
2017-04-16T00:15:04.077Z,0
2017-04-16T00:16:13.143Z,0
2017-04-16T00:17:21.919Z,0
2017-04-16T00:18:30.695Z,0
2017-04-16T00:19:39.767Z,0
2017-04-16T00:20:48.781Z,0
2017-04-16T00:21:57.865Z,0
2017-04-16T00:23:06.638Z,0
2017-04-16T00:24:16.024Z,0
2017-04-16T00:25:24.806Z,0
2017-04-16T00:26:33.816Z,0
2017-04-16T00:27:42.905Z,0
2017-04-16T00:28:51.986Z,0
2017-04-16T00:30:00.767Z,0
2017-04-16T00:31:10.454Z,0
2017-04-16T00:32:19.518Z,0
2017-04-16T00:33:28.288Z,0
2017-04-16T00:34:37.679Z,0
2017-04-16T00:35:47.067Z,0
2017-04-16T00:36:56.160Z,0
2017-04-16T00:38:04.938Z,0
2017-04-16T00:39:14.632Z,0
2017-04-16T00:40:23.721Z,0
2017-04-16T00:41:32.733Z,0
2017-04-16T00:42:41.761Z,0
2017-04-16T00:43:51.146Z,0
2017-04-16T00:45:00.861Z,0
2017-04-16T00:46:09.898Z,0
2017-04-16T00:47:18.970Z,0
2017-04-16T00:48:28.291Z,0
2017-04-16T00:49:37.757Z,0
2017-04-16T00:50:47.142Z,0
2017-04-16T00:51:56.635Z,0
2017-04-16T00:53:06.013Z,0
2017-04-16T00:54:15.097Z,0
2017-04-16T00:55:24.504Z,0
2017-04-16T00:56:33.580Z,0
2017-04-16T00:57:42.662Z,0
2017-04-16T00:58:52.656Z,0
2017-04-16T01:00:02.348Z,0
2017-04-16T01:01:11.057Z,0
2017-04-16T01:02:20.131Z,0
2017-04-16T01:03:29.522Z,0
2017-04-16T01:04:38.292Z,0
2017-04-16T01:05:47.065Z,0
2017-04-16T01:06:56.150Z,0
2017-04-16T01:08:04.926Z,0
2017-04-16T01:09:14.309Z,0
2017-04-16T01:10:23.708Z,0
2017-04-16T01:11:32.415Z,0
2017-04-16T01:12:41.817Z,0
2017-04-16T01:13:50.901Z,0
2017-04-16T01:14:59.875Z,0
2017-04-16T01:16:09.301Z,0
2017-04-16T01:17:18.383Z,0
2017-04-16T01:18:27.460Z,0
2017-04-16T01:19:36.468Z,0
2017-04-16T01:20:45.252Z,0
2017-04-16T01:21:54.634Z,0
2017-04-16T01:23:03.403Z,0
2017-04-16T01:24:12.803Z,0
2017-04-16T01:25:21.887Z,0
2017-04-16T01:26:31.269Z,0
2017-04-16T01:27:40.657Z,0
2017-04-16T01:28:49.740Z,0
2017-04-16T01:29:59.117Z,0
2017-04-16T01:31:08.502Z,0
2017-04-16T01:32:18.489Z,0
2017-04-16T01:33:27.496Z,0
2017-04-16T01:34:37.027Z,0
2017-04-16T01:35:46.411Z,0
2017-04-16T01:36:56.103Z,0
2017-04-16T01:38:06.092Z,0
2017-04-16T01:39:15.165Z,0
2017-04-16T01:40:24.250Z,0
2017-04-16T01:41:33.029Z,0
2017-04-16T01:42:41.804Z,0
2017-04-16T01:43:51.495Z,0
2017-04-16T01:45:01.179Z,0
2017-04-16T01:46:10.227Z,0
2017-04-16T01:47:19.608Z,0
2017-04-16T01:48:28.690Z,0
2017-04-16T01:49:37.757Z,0
2017-04-16T01:50:47.068Z,0
2017-04-16T01:51:55.844Z,0
2017-04-16T01:53:05.231Z,0
2017-04-16T01:54:14.618Z,0
2017-04-16T01:55:23.703Z,0
2017-04-16T01:56:32.403Z,0
2017-04-16T01:57:41.174Z,0
2017-04-16T01:58:51.479Z,0
2017-04-16T02:00:00.559Z,0
2017-04-16T02:01:09.654Z,0
2017-04-16T02:02:18.730Z,0
2017-04-16T02:03:27.812Z,0
2017-04-16T02:04:36.894Z,0
2017-04-16T02:05:45.963Z,0
2017-04-16T02:06:54.739Z,0
2017-04-16T02:08:03.826Z,0
2017-04-16T02:09:12.910Z,0
2017-04-16T02:10:21.920Z,0
2017-04-16T02:11:30.626Z,0
2017-04-16T02:12:39.700Z,0
2017-04-16T02:13:48.778Z,0
2017-04-16T02:14:58.165Z,0
2017-04-16T02:16:07.040Z,0
2017-04-16T02:17:16.158Z,0
2017-04-16T02:18:25.370Z,0
2017-04-16T02:19:34.755Z,0
2017-04-16T02:20:43.818Z,0
2017-04-16T02:21:52.602Z,0
2017-04-16T02:23:01.679Z,0
2017-04-16T02:24:10.595Z,0
2017-04-16T02:25:20.294Z,0
2017-04-16T02:26:29.362Z,0
2017-04-16T02:27:38.427Z,0
2017-04-16T02:28:47.820Z,0
2017-04-16T02:29:57.096Z,0
2017-04-16T02:31:06.178Z,0
2017-04-16T02:32:15.194Z,0
2017-04-16T02:33:23.958Z,0
2017-04-16T02:34:33.345Z,0
2017-04-16T02:35:42.120Z,0
2017-04-16T02:36:50.886Z,0
2017-04-16T02:38:00.249Z,0
2017-04-16T02:39:09.775Z,0
2017-04-16T02:40:18.850Z,0
2017-04-16T02:41:27.925Z,0
2017-04-16T02:42:37.312Z,0
2017-04-16T02:43:46.688Z,0
2017-04-16T02:44:55.696Z,0
2017-04-16T02:46:04.461Z,0
2017-04-16T02:47:13.537Z,0
2017-04-16T02:48:22.625Z,0
2017-04-16T02:49:32.011Z,0
2017-04-16T02:50:41.387Z,0
2017-04-16T02:51:50.410Z,0
2017-04-16T02:53:00.031Z,0
2017-04-16T02:54:08.801Z,0
2017-04-16T02:55:17.872Z,0
2017-04-16T02:56:26.568Z,0
2017-04-16T02:57:36.204Z,0
2017-04-16T02:58:45.577Z,0
2017-04-16T02:59:54.639Z,0
2017-04-16T03:01:03.713Z,0
2017-04-16T03:02:12.474Z,0
2017-04-16T03:03:21.523Z,0
2017-04-16T03:04:30.897Z,0
2017-04-16T03:05:39.896Z,0
2017-04-16T03:06:48.814Z,0
2017-04-16T03:07:57.933Z,0
2017-04-16T03:09:07.241Z,0
2017-04-16T03:10:16.060Z,0
2017-04-16T03:11:24.758Z,0
2017-04-16T03:12:33.789Z,0
2017-04-16T03:13:43.916Z,0
2017-04-16T03:14:53.269Z,0
2017-04-16T03:16:02.635Z,0
2017-04-16T03:17:12.008Z,0
2017-04-16T03:18:20.761Z,0
2017-04-16T03:19:30.114Z,0
2017-04-16T03:20:38.873Z,0
2017-04-16T03:21:47.580Z,0
2017-04-16T03:22:57.151Z,0
2017-04-16T03:24:06.149Z,0
2017-04-16T03:25:14.907Z,0
2017-04-16T03:26:23.671Z,0
2017-04-16T03:27:32.730Z,0
2017-04-16T03:28:42.409Z,0
2017-04-16T03:29:51.492Z,0
2017-04-16T03:31:00.559Z,0
2017-04-16T03:32:09.322Z,0
2017-04-16T03:33:18.700Z,0
2017-04-16T03:34:28.276Z,0
2017-04-16T03:35:37.350Z,0
2017-04-16T03:36:46.104Z,0
2017-04-16T03:37:55.785Z,0
2017-04-16T03:39:04.784Z,0
2017-04-16T03:40:14.169Z,0
2017-04-16T03:41:23.232Z,0
2017-04-16T03:42:31.999Z,0
2017-04-16T03:43:41.682Z,0
2017-04-16T03:44:50.376Z,0
2017-04-16T03:45:59.133Z,0
2017-04-16T03:47:08.353Z,0
2017-04-16T03:48:17.102Z,0
2017-04-16T03:49:26.176Z,0
2017-04-16T03:50:34.932Z,0
2017-04-16T03:51:43.686Z,0
2017-04-16T03:52:53.679Z,0
2017-04-16T03:54:02.751Z,0
2017-04-16T03:55:11.755Z,0
2017-04-16T03:56:21.122Z,0
2017-04-16T03:57:29.889Z,0
2017-04-16T03:58:39.580Z,0
2017-04-16T03:59:48.954Z,0
2017-04-16T04:00:58.111Z,0
2017-04-16T04:02:07.052Z,0
2017-04-16T04:03:16.754Z,0
2017-04-16T04:04:26.123Z,0
2017-04-16T04:05:35.223Z,0
2017-04-16T04:06:44.299Z,0
2017-04-16T04:07:53.944Z,0
2017-04-16T04:09:02.708Z,0
2017-04-16T04:10:11.772Z,0
2017-04-16T04:11:20.546Z,0
2017-04-16T04:12:29.315Z,0
2017-04-16T04:13:38.618Z,0
2017-04-16T04:14:48.222Z,0
2017-04-16T04:15:57.289Z,0
2017-04-16T04:17:06.847Z,0
2017-04-16T04:18:16.518Z,0
2017-04-16T04:19:25.899Z,0
2017-04-16T04:20:34.968Z,0
2017-04-16T04:21:44.040Z,0
2017-04-16T04:22:53.407Z,0
2017-04-16T04:24:02.776Z,0
2017-04-16T04:25:11.536Z,0
2017-04-16T04:26:20.278Z,0
2017-04-16T04:27:29.289Z,0
2017-04-16T04:28:38.059Z,0
2017-04-16T04:29:47.064Z,0
2017-04-16T04:30:56.128Z,0
2017-04-16T04:32:04.888Z,0
2017-04-16T04:33:14.262Z,0
2017-04-16T04:34:23.627Z,0
2017-04-16T04:35:32.698Z,0
2017-04-16T04:36:41.804Z,0
2017-04-16T04:37:51.487Z,0
2017-04-16T04:39:00.545Z,0
2017-04-16T04:40:09.236Z,0
2017-04-16T04:41:18.633Z,0
2017-04-16T04:42:27.961Z,0
2017-04-16T04:43:37.339Z,0
2017-04-16T04:44:46.411Z,0
2017-04-16T04:45:55.473Z,0
2017-04-16T04:47:04.237Z,0
2017-04-16T04:48:13.618Z,0
2017-04-16T04:49:22.693Z,0
2017-04-16T04:50:32.059Z,0
2017-04-16T04:51:41.125Z,0
2017-04-16T04:52:49.886Z,0
2017-04-16T04:53:58.941Z,0
2017-04-16T04:55:07.640Z,0
2017-04-16T04:56:16.706Z,0
2017-04-16T04:57:26.089Z,0
2017-04-16T04:58:34.843Z,0
2017-04-16T04:59:44.347Z,0
2017-04-16T05:00:53.125Z,0
2017-04-16T05:02:02.387Z,0
2017-04-16T05:03:12.070Z,0
2017-04-16T05:04:20.877Z,0
2017-04-16T05:05:29.975Z,0
2017-04-16T05:06:39.312Z,0
2017-04-16T05:07:48.628Z,0
2017-04-16T05:08:57.699Z,0
2017-04-16T05:10:07.379Z,5
2017-04-16T05:11:16.755Z,5
2017-04-16T05:12:26.127Z,5
2017-04-16T05:13:35.801Z,5
2017-04-16T05:14:44.872Z,5
2017-04-16T05:15:54.246Z,5
2017-04-16T05:17:03.006Z,5
2017-04-16T05:18:11.779Z,5
2017-04-16T05:19:21.753Z,5
2017-04-16T05:20:30.816Z,5
2017-04-16T05:21:39.601Z,5
2017-04-16T05:22:48.969Z,5
2017-04-16T05:23:58.340Z,5
2017-04-16T05:25:07.431Z,5
2017-04-16T05:26:16.497Z,5
2017-04-16T05:27:25.877Z,5
2017-04-16T05:28:34.942Z,10
2017-04-16T05:29:44.004Z,10
2017-04-16T05:30:53.052Z,10
2017-04-16T05:32:01.816Z,10
2017-04-16T05:33:11.124Z,10
2017-04-16T05:34:20.460Z,10
2017-04-16T05:35:29.520Z,15
2017-04-16T05:36:38.600Z,15
2017-04-16T05:37:47.979Z,15
2017-04-16T05:38:56.989Z,15
2017-04-16T05:40:06.068Z,15
2017-04-16T05:41:15.102Z,15
2017-04-16T05:42:23.859Z,20
2017-04-16T05:43:33.255Z,20
2017-04-16T05:44:42.924Z,20
2017-04-16T05:45:51.624Z,20
2017-04-16T05:47:00.998Z,25
2017-04-16T05:48:10.378Z,25
2017-04-16T05:49:19.144Z,25
2017-04-16T05:50:27.903Z,25
2017-04-16T05:51:36.938Z,25
2017-04-16T05:52:45.942Z,25
2017-04-16T05:53:55.615Z,25
2017-04-16T05:55:04.393Z,25
2017-04-16T05:56:13.868Z,25
2017-04-16T05:57:22.892Z,25
2017-04-16T05:58:32.649Z,25
2017-04-16T05:59:42.021Z,25
2017-04-16T06:00:50.842Z,25
2017-04-16T06:02:00.107Z,20
2017-04-16T06:03:09.507Z,20
2017-04-16T06:04:18.577Z,20
2017-04-16T06:05:27.642Z,20
2017-04-16T06:06:36.771Z,20
2017-04-16T06:07:45.837Z,20
2017-04-16T06:08:55.220Z,20
2017-04-16T06:10:04.296Z,20
2017-04-16T06:11:13.765Z,20
2017-04-16T06:12:22.533Z,20
2017-04-16T06:13:31.294Z,20
2017-04-16T06:14:40.301Z,20
2017-04-16T06:15:49.359Z,20
2017-04-16T06:16:58.122Z,25
2017-04-16T06:18:07.430Z,25
2017-04-16T06:19:16.499Z,25
2017-04-16T06:20:25.462Z,25
2017-04-16T06:21:34.221Z,25
2017-04-16T06:22:43.598Z,25
2017-04-16T06:23:52.896Z,20
2017-04-16T06:25:01.965Z,20
2017-04-16T06:26:10.729Z,20
2017-04-16T06:27:20.113Z,20
2017-04-16T06:28:29.492Z,20
2017-04-16T06:29:38.865Z,20
2017-04-16T06:30:47.618Z,20
2017-04-16T06:31:56.918Z,20
2017-04-16T06:33:06.289Z,20
2017-04-16T06:34:15.067Z,15
2017-04-16T06:35:24.070Z,15
2017-04-16T06:36:32.832Z,15
2017-04-16T06:37:42.211Z,15
2017-04-16T06:38:51.218Z,15
2017-04-16T06:40:00.609Z,15
2017-04-16T06:41:09.376Z,15
2017-04-16T06:42:18.450Z,20
2017-04-16T06:43:27.521Z,20
2017-04-16T06:44:36.271Z,20
2017-04-16T06:45:45.355Z,25
2017-04-16T06:46:54.430Z,30
2017-04-16T06:48:04.106Z,25
2017-04-16T06:49:13.180Z,20
2017-04-16T06:50:22.559Z,20
2017-04-16T06:51:31.327Z,20
2017-04-16T06:52:40.017Z,25
2017-04-16T06:53:49.717Z,25
2017-04-16T06:54:59.405Z,25
2017-04-16T06:56:08.409Z,20
2017-04-16T06:57:17.168Z,20
2017-04-16T06:58:26.777Z,20
2017-04-16T06:59:36.151Z,20
2017-04-16T07:00:45.535Z,20
2017-04-16T07:01:54.285Z,20
2017-04-16T07:03:03.301Z,20
2017-04-16T07:04:12.731Z,20
2017-04-16T07:05:22.111Z,20
2017-04-16T07:06:31.487Z,20
2017-04-16T07:07:40.794Z,20
2017-04-16T07:08:50.169Z,25
2017-04-16T07:09:58.928Z,20
2017-04-16T07:11:07.993Z,25
2017-04-16T07:12:16.860Z,20
2017-04-16T07:13:25.958Z,20
2017-04-16T07:14:35.043Z,20
2017-04-16T07:15:43.820Z,25
2017-04-16T07:16:52.840Z,30
2017-04-16T07:18:02.814Z,25
2017-04-16T07:19:12.176Z,25
2017-04-16T07:20:20.946Z,25
2017-04-16T07:21:29.717Z,25
2017-04-16T07:22:38.778Z,25
2017-04-16T07:23:48.301Z,35
2017-04-16T07:24:57.767Z,40
2017-04-16T07:26:06.759Z,40
2017-04-16T07:27:16.197Z,30
2017-04-16T07:28:25.610Z,30
2017-04-16T07:29:34.726Z,25
2017-04-16T07:30:43.908Z,25
2017-04-16T07:31:53.444Z,25
2017-04-16T07:33:03.110Z,20
2017-04-16T07:34:12.195Z,20
2017-04-16T07:35:21.196Z,20
2017-04-16T07:36:29.956Z,25
2017-04-16T07:37:39.326Z,15
2017-04-16T07:38:49.001Z,10
2017-04-16T07:39:58.377Z,15
2017-04-16T07:41:07.443Z,15
2017-04-16T07:42:16.811Z,20
2017-04-16T07:43:25.814Z,25
2017-04-16T07:44:34.889Z,25
2017-04-16T07:45:43.963Z,30
2017-04-16T07:46:53.037Z,55
2017-04-16T07:48:02.114Z,55
2017-04-16T07:49:11.106Z,55
2017-04-16T07:50:19.864Z,30
2017-04-16T07:51:28.639Z,35
2017-04-16T07:52:38.020Z,65
2017-04-16T07:53:47.104Z,95
2017-04-16T07:54:56.782Z,90
2017-04-16T07:56:05.838Z,75
2017-04-16T07:57:14.531Z,65
2017-04-16T07:58:23.907Z,65
2017-04-16T07:59:33.586Z,90
2017-04-16T08:00:42.546Z,65
2017-04-16T08:01:51.313Z,55
2017-04-16T08:03:00.391Z,60
2017-04-16T08:04:09.767Z,45
2017-04-16T08:05:18.533Z,65
2017-04-16T08:06:27.267Z,60
2017-04-16T08:07:36.648Z,70
2017-04-16T08:08:45.717Z,90
2017-04-16T08:09:54.770Z,85
2017-04-16T08:11:03.743Z,110
2017-04-16T08:12:12.443Z,85
2017-04-16T08:13:21.820Z,100
2017-04-16T08:14:31.188Z,90
2017-04-16T08:15:39.958Z,105
2017-04-16T08:16:48.962Z,75
2017-04-16T08:17:58.027Z,110
2017-04-16T08:19:08.009Z,80
2017-04-16T08:20:17.009Z,110
2017-04-16T08:21:25.772Z,115
2017-04-16T08:22:34.537Z,70
2017-04-16T08:23:43.303Z,100
2017-04-16T08:24:52.377Z,110
2017-04-16T08:26:01.453Z,105
2017-04-16T08:27:10.527Z,130
2017-04-16T08:28:20.202Z,120
2017-04-16T08:29:29.281Z,75
2017-04-16T08:30:38.352Z,55
2017-04-16T08:31:47.116Z,55
2017-04-16T08:32:56.192Z,105
2017-04-16T08:34:04.963Z,95
2017-04-16T08:35:13.839Z,85
2017-04-16T08:36:22.616Z,55
2017-04-16T08:37:31.382Z,75
2017-04-16T08:38:40.453Z,65
2017-04-16T08:39:49.831Z,140
2017-04-16T08:40:58.904Z,70
2017-04-16T08:42:08.718Z,50
2017-04-16T08:43:17.414Z,90
2017-04-16T08:44:26.415Z,150
2017-04-16T08:45:35.483Z,110
2017-04-16T08:46:44.240Z,160
2017-04-16T08:47:52.998Z,55
2017-04-16T08:49:02.402Z,105
2017-04-16T08:50:11.489Z,55
2017-04-16T08:51:20.567Z,40
2017-04-16T08:52:29.622Z,35
2017-04-16T08:53:38.929Z,45
2017-04-16T08:54:48.584Z,50
2017-04-16T08:55:58.074Z,60
2017-04-16T08:57:07.151Z,75
2017-04-16T08:58:16.308Z,65
2017-04-16T08:59:25.682Z,75
2017-04-16T09:00:34.764Z,135
2017-04-16T09:01:43.679Z,135
2017-04-16T09:02:53.051Z,130
2017-04-16T09:04:02.432Z,60
2017-04-16T09:05:11.204Z,45
2017-04-16T09:06:20.260Z,35
2017-04-16T09:07:29.934Z,30
2017-04-16T09:08:39.319Z,25
2017-04-16T09:09:48.394Z,30
2017-04-16T09:10:57.462Z,30
2017-04-16T09:12:06.213Z,35
2017-04-16T09:13:14.972Z,50
2017-04-16T09:14:24.056Z,70
2017-04-16T09:15:33.118Z,80
2017-04-16T09:16:42.187Z,80
2017-04-16T09:17:51.791Z,135
2017-04-16T09:19:00.863Z,160
2017-04-16T09:20:10.435Z,255
2017-04-16T09:21:19.500Z,675
2017-04-16T09:22:28.830Z,205
2017-04-16T09:23:38.207Z,110
2017-04-16T09:24:47.617Z,45
2017-04-16T09:25:56.695Z,60
2017-04-16T09:27:05.460Z,55
2017-04-16T09:28:14.523Z,55
2017-04-16T09:29:23.590Z,55
2017-04-16T09:30:32.585Z,50
2017-04-16T09:31:41.277Z,45
2017-04-16T09:32:50.638Z,55
2017-04-16T09:34:00.016Z,55
2017-04-16T09:35:09.089Z,55
2017-04-16T09:36:17.864Z,60
2017-04-16T09:37:26.646Z,65
2017-04-16T09:38:35.718Z,80
2017-04-16T09:39:44.781Z,90
2017-04-16T09:40:54.162Z,90
2017-04-16T09:42:03.119Z,80
2017-04-16T09:43:12.495Z,65
2017-04-16T09:44:21.567Z,50
2017-04-16T09:45:30.635Z,50
2017-04-16T09:46:39.400Z,40
2017-04-16T09:47:48.164Z,30
2017-04-16T09:48:57.539Z,25
2017-04-16T09:50:06.609Z,25
2017-04-16T09:51:15.383Z,15
2017-04-16T09:52:24.387Z,10
2017-04-16T09:53:33.467Z,10
2017-04-16T09:54:42.240Z,10
2017-04-16T09:55:51.635Z,10
2017-04-16T09:57:00.418Z,15
2017-04-16T09:58:09.845Z,15
2017-04-16T09:59:18.717Z,10
2017-04-16T10:00:28.467Z,10
2017-04-16T10:01:37.230Z,10
2017-04-16T10:02:46.744Z,10
2017-04-16T10:03:56.116Z,15
2017-04-16T10:05:05.204Z,20
2017-04-16T10:06:14.322Z,20
2017-04-16T10:07:23.701Z,20
2017-04-16T10:08:33.115Z,15
2017-04-16T10:09:42.190Z,10
2017-04-16T10:10:50.896Z,10
2017-04-16T10:11:59.957Z,10
2017-04-16T10:13:08.923Z,10
2017-04-16T10:14:17.986Z,10
2017-04-16T10:15:27.059Z,15
2017-04-16T10:16:36.120Z,25
2017-04-16T10:17:45.721Z,35
2017-04-16T10:18:55.105Z,50
2017-04-16T10:20:04.479Z,65
2017-04-16T10:21:13.248Z,125
2017-04-16T10:22:22.627Z,55
2017-04-16T10:23:31.383Z,70
2017-04-16T10:24:40.665Z,445
2017-04-16T10:25:49.734Z,110
2017-04-16T10:26:58.810Z,295
2017-04-16T10:28:08.170Z,115
2017-04-16T10:29:17.550Z,75
2017-04-16T10:30:26.321Z,55
2017-04-16T10:31:35.076Z,40
2017-04-16T10:32:44.464Z,25
2017-04-16T10:33:54.153Z,20
2017-04-16T10:35:03.107Z,20
2017-04-16T10:36:12.422Z,30
2017-04-16T10:37:21.490Z,30
2017-04-16T10:38:30.263Z,40
2017-04-16T10:39:39.026Z,75
2017-04-16T10:40:48.090Z,135
2017-04-16T10:41:56.861Z,170
2017-04-16T10:43:05.925Z,175
2017-04-16T10:44:14.977Z,105
2017-04-16T10:45:24.053Z,100
2017-04-16T10:46:33.058Z,245
2017-04-16T10:47:42.742Z,435
2017-04-16T10:48:52.435Z,455
2017-04-16T10:50:01.515Z,505
2017-04-16T10:51:10.278Z,595
2017-04-16T10:52:19.235Z,645
2017-04-16T10:53:28.237Z,685
2017-04-16T10:54:37.302Z,765
2017-04-16T10:55:46.469Z,805
2017-04-16T10:56:55.420Z,960
2017-04-16T10:58:04.801Z,960
2017-04-16T10:59:14.888Z,1020
2017-04-16T11:00:23.884Z,955
2017-04-16T11:01:32.828Z,1035
2017-04-16T11:02:41.905Z,1070
2017-04-16T11:03:51.290Z,995
2017-04-16T11:05:01.208Z,1075
2017-04-16T11:06:10.272Z,1170
2017-04-16T11:07:19.028Z,1335
2017-04-16T11:08:28.077Z,185
2017-04-16T11:09:37.107Z,120
2017-04-16T11:10:45.874Z,95
2017-04-16T11:11:54.640Z,85
2017-04-16T11:13:04.326Z,75
2017-04-16T11:14:13.356Z,65
2017-04-16T11:15:22.426Z,55
2017-04-16T11:16:31.198Z,55
2017-04-16T11:17:40.898Z,50
2017-04-16T11:18:50.584Z,40
2017-04-16T11:19:59.667Z,35
2017-04-16T11:21:08.436Z,25
2017-04-16T11:22:17.557Z,20
2017-04-16T11:23:26.936Z,15
2017-04-16T11:24:35.704Z,15
2017-04-16T11:25:44.401Z,15
2017-04-16T11:26:53.710Z,15
2017-04-16T11:28:03.083Z,15
2017-04-16T11:29:12.707Z,10
2017-04-16T11:30:21.707Z,25
2017-04-16T11:31:30.769Z,20
2017-04-16T11:32:39.782Z,10
2017-04-16T11:33:49.170Z,10
2017-04-16T11:34:58.862Z,5
2017-04-16T11:36:08.136Z,5
2017-04-16T11:37:16.900Z,5
2017-04-16T11:38:26.467Z,5
2017-04-16T11:39:35.228Z,5
2017-04-16T11:40:44.299Z,5
2017-04-16T11:41:53.053Z,5
2017-04-16T11:43:02.438Z,5
2017-04-16T11:44:11.475Z,5
2017-04-16T11:45:20.236Z,5
2017-04-16T11:46:28.997Z,5
2017-04-16T11:47:38.985Z,10
2017-04-16T11:48:48.370Z,5
2017-04-16T11:49:57.921Z,5
2017-04-16T11:51:06.995Z,10
2017-04-16T11:52:16.298Z,10
2017-04-16T11:53:25.596Z,10
2017-04-16T11:54:34.886Z,10
2017-04-16T11:55:43.593Z,10
2017-04-16T11:56:52.482Z,5
2017-04-16T11:58:01.561Z,5
2017-04-16T11:59:10.361Z,5
2017-04-16T12:00:20.247Z,5
2017-04-16T12:01:29.588Z,5
2017-04-16T12:02:38.652Z,5
2017-04-16T12:03:47.732Z,5
2017-04-16T12:04:56.802Z,5
2017-04-16T12:06:06.482Z,5
2017-04-16T12:07:15.247Z,10
2017-04-16T12:08:24.333Z,15
2017-04-16T12:09:33.400Z,20
2017-04-16T12:10:42.159Z,25
2017-04-16T12:11:50.862Z,25
2017-04-16T12:12:59.942Z,35
2017-04-16T12:14:09.326Z,40
2017-04-16T12:15:18.697Z,40
2017-04-16T12:16:27.707Z,55
2017-04-16T12:17:36.772Z,70
2017-04-16T12:18:46.159Z,70
2017-04-16T12:19:55.224Z,45
2017-04-16T12:21:04.606Z,35
2017-04-16T12:22:14.179Z,15
2017-04-16T12:23:22.913Z,10
2017-04-16T12:24:32.608Z,10
2017-04-16T12:25:41.309Z,10
2017-04-16T12:26:50.067Z,10
2017-04-16T12:27:59.380Z,10
2017-04-16T12:29:08.691Z,10
2017-04-16T12:30:18.303Z,15
2017-04-16T12:31:27.381Z,35
2017-04-16T12:32:36.601Z,40
2017-04-16T12:33:45.404Z,45
2017-04-16T12:34:54.776Z,45
2017-04-16T12:36:03.849Z,50
2017-04-16T12:37:12.921Z,55
2017-04-16T12:38:21.993Z,50
2017-04-16T12:39:31.378Z,55
2017-04-16T12:40:40.758Z,70
2017-04-16T12:41:49.457Z,80
2017-04-16T12:42:58.826Z,80
2017-04-16T12:44:08.742Z,80
2017-04-16T12:45:18.116Z,70
2017-04-16T12:46:27.484Z,65
2017-04-16T12:47:36.494Z,65
2017-04-16T12:48:45.887Z,80
2017-04-16T12:49:55.505Z,85
2017-04-16T12:51:04.443Z,80
2017-04-16T12:52:13.596Z,75
2017-04-16T12:53:22.864Z,80
2017-04-16T12:54:32.375Z,85
2017-04-16T12:55:41.533Z,95
2017-04-16T12:56:50.597Z,100
2017-04-16T12:57:59.971Z,95
2017-04-16T12:59:09.037Z,105
2017-04-16T13:00:18.122Z,100
2017-04-16T13:01:26.878Z,105
2017-04-16T13:02:35.642Z,105
2017-04-16T13:03:45.513Z,85
2017-04-16T13:04:54.827Z,75
2017-04-16T13:06:03.580Z,55
2017-04-16T13:07:12.652Z,35
2017-04-16T13:08:22.633Z,25
2017-04-16T13:09:31.640Z,25
2017-04-16T13:10:40.644Z,25
2017-04-16T13:11:49.718Z,20
2017-04-16T13:12:59.103Z,20
2017-04-16T13:14:08.199Z,15
2017-04-16T13:15:17.503Z,20
2017-04-16T13:16:26.583Z,30
2017-04-16T13:17:35.653Z,40
2017-04-16T13:18:44.426Z,45
2017-04-16T13:19:53.133Z,45
2017-04-16T13:21:01.903Z,55
2017-04-16T13:22:10.699Z,60
2017-04-16T13:23:20.078Z,65
2017-04-16T13:24:28.894Z,75
2017-04-16T13:25:37.655Z,65
2017-04-16T13:26:46.729Z,60
2017-04-16T13:27:55.801Z,45
2017-04-16T13:29:04.869Z,45
2017-04-16T13:30:13.566Z,50
2017-04-16T13:31:22.337Z,55
2017-04-16T13:32:31.035Z,60
2017-04-16T13:33:40.416Z,60
2017-04-16T13:34:49.491Z,70
2017-04-16T13:35:58.461Z,80
2017-04-16T13:37:07.165Z,70
2017-04-16T13:38:17.156Z,60
2017-04-16T13:39:26.202Z,45
2017-04-16T13:40:34.961Z,35
2017-04-16T13:41:44.030Z,25
2017-04-16T13:42:53.410Z,25
2017-04-16T13:44:02.784Z,20
2017-04-16T13:45:11.510Z,20
2017-04-16T13:46:20.575Z,20
2017-04-16T13:47:29.346Z,20
2017-04-16T13:48:38.744Z,15
2017-04-16T13:49:48.667Z,15
2017-04-16T13:50:58.036Z,20
2017-04-16T13:52:07.108Z,35
2017-04-16T13:53:15.821Z,45
2017-04-16T13:54:24.678Z,50
2017-04-16T13:55:33.900Z,45
2017-04-16T13:56:43.278Z,50
2017-04-16T13:57:52.606Z,50
2017-04-16T13:59:01.372Z,55
2017-04-16T14:00:10.439Z,60
2017-04-16T14:01:19.201Z,60
2017-04-16T14:02:28.294Z,60
2017-04-16T14:03:37.373Z,65
2017-04-16T14:04:46.066Z,70
2017-04-16T14:05:54.841Z,75
2017-04-16T14:07:04.145Z,70
2017-04-16T14:08:12.907Z,65
2017-04-16T14:09:21.979Z,60
2017-04-16T14:10:31.666Z,40
2017-04-16T14:11:40.739Z,40
2017-04-16T14:12:51.025Z,65
2017-04-16T14:14:00.704Z,55
2017-04-16T14:15:09.706Z,35
2017-04-16T14:16:18.780Z,20
2017-04-16T14:17:27.854Z,30
2017-04-16T14:18:37.429Z,40
2017-04-16T14:19:46.516Z,30
2017-04-16T14:20:55.269Z,30
2017-04-16T14:22:04.270Z,25
2017-04-16T14:23:13.910Z,30
2017-04-16T14:24:23.221Z,25
2017-04-16T14:25:32.297Z,30
2017-04-16T14:26:41.071Z,30
2017-04-16T14:27:50.375Z,30
2017-04-16T14:28:59.753Z,35
2017-04-16T14:30:08.514Z,35
2017-04-16T14:31:17.581Z,35
2017-04-16T14:32:26.648Z,35
2017-04-16T14:33:35.407Z,35
2017-04-16T14:34:44.408Z,30
2017-04-16T14:35:53.471Z,25
2017-04-16T14:37:02.535Z,30
2017-04-16T14:38:11.601Z,30
2017-04-16T14:39:20.667Z,30
2017-04-16T14:40:29.677Z,30
2017-04-16T14:41:38.673Z,30
2017-04-16T14:42:48.257Z,25
2017-04-16T14:43:57.025Z,25
2017-04-16T14:45:05.786Z,30
2017-04-16T14:46:14.547Z,40
2017-04-16T14:47:24.533Z,40
2017-04-16T14:48:34.149Z,40
2017-04-16T14:49:43.518Z,35
2017-04-16T14:50:52.592Z,35
2017-04-16T14:52:02.444Z,25
2017-04-16T14:53:11.210Z,30
2017-04-16T14:54:20.345Z,35
2017-04-16T14:55:29.415Z,35
2017-04-16T14:56:38.418Z,30
2017-04-16T14:57:47.360Z,25
2017-04-16T14:58:56.433Z,25
2017-04-16T15:00:05.809Z,30
2017-04-16T15:01:14.570Z,30
2017-04-16T15:02:23.901Z,25
2017-04-16T15:03:33.278Z,25
2017-04-16T15:04:42.362Z,20
2017-04-16T15:05:51.748Z,20
2017-04-16T15:07:01.122Z,20
2017-04-16T15:08:10.496Z,20
2017-04-16T15:09:20.118Z,20
2017-04-16T15:10:28.896Z,20
2017-04-16T15:11:38.599Z,25
2017-04-16T15:12:47.680Z,25
2017-04-16T15:13:56.751Z,25
2017-04-16T15:15:05.830Z,25
2017-04-16T15:16:14.891Z,30
2017-04-16T15:17:23.670Z,30
2017-04-16T15:18:33.648Z,30
2017-04-16T15:19:43.053Z,30
2017-04-16T15:20:51.823Z,35
2017-04-16T15:22:01.191Z,30
2017-04-16T15:23:10.265Z,30
2017-04-16T15:24:19.633Z,30
2017-04-16T15:25:29.004Z,35
2017-04-16T15:26:37.722Z,35
2017-04-16T15:27:47.324Z,35
2017-04-16T15:28:56.700Z,35
2017-04-16T15:30:06.385Z,40
2017-04-16T15:31:15.794Z,40
2017-04-16T15:32:24.572Z,40
2017-04-16T15:33:33.651Z,40
2017-04-16T15:34:42.963Z,40
2017-04-16T15:35:51.740Z,40
2017-04-16T15:37:00.502Z,40
2017-04-16T15:38:09.576Z,45
2017-04-16T15:39:18.284Z,45
2017-04-16T15:40:27.351Z,45
2017-04-16T15:41:36.121Z,40
2017-04-16T15:42:45.398Z,45
2017-04-16T15:43:55.068Z,40
2017-04-16T15:45:04.765Z,40
2017-04-16T15:46:13.835Z,40
2017-04-16T15:47:23.139Z,40
2017-04-16T15:48:32.416Z,40
2017-04-16T15:49:42.713Z,40
2017-04-16T15:50:51.479Z,40
2017-04-16T15:52:00.246Z,40
2017-04-16T15:53:09.247Z,40
2017-04-16T15:54:18.915Z,35
2017-04-16T15:55:27.608Z,30
2017-04-16T15:56:37.044Z,20
2017-04-16T15:57:46.425Z,15
2017-04-16T15:58:56.095Z,15
2017-04-16T16:00:05.471Z,15
2017-04-16T16:01:14.354Z,20
2017-04-16T16:02:23.701Z,25
2017-04-16T16:03:33.067Z,20
2017-04-16T16:04:41.830Z,20
2017-04-16T16:05:50.664Z,25
2017-04-16T16:07:00.044Z,25
2017-04-16T16:08:08.806Z,20
2017-04-16T16:09:18.167Z,15
2017-04-16T16:10:26.925Z,10
2017-04-16T16:11:35.624Z,5
2017-04-16T16:12:44.695Z,0
2017-04-16T16:13:53.754Z,0
2017-04-16T16:15:02.830Z,0
2017-04-16T16:16:11.891Z,0
2017-04-16T16:17:20.960Z,0
2017-04-16T16:18:30.277Z,0
2017-04-16T16:19:39.042Z,0
2017-04-16T16:20:48.132Z,0
2017-04-16T16:21:57.223Z,0
2017-04-16T16:23:06.599Z,0
2017-04-16T16:24:15.601Z,5
2017-04-16T16:25:24.973Z,5
2017-04-16T16:26:34.350Z,5
2017-04-16T16:27:44.028Z,10
2017-04-16T16:28:53.943Z,10
2017-04-16T16:30:03.316Z,10
2017-04-16T16:31:12.072Z,15
2017-04-16T16:32:21.183Z,15
2017-04-16T16:33:30.568Z,15
2017-04-16T16:34:39.876Z,10
2017-04-16T16:35:48.580Z,10