createdAt,value
2018-06-13T00:01:39.332Z,3.60
2018-06-13T00:04:08.118Z,3.30
2018-06-13T00:06:36.906Z,3.10
2018-06-13T00:09:08.339Z,2.90
2018-06-13T00:11:37.118Z,2.80
2018-06-13T00:14:05.992Z,2.80
2018-06-13T00:16:34.758Z,2.90
2018-06-13T00:19:03.538Z,3.00
2018-06-13T00:21:32.285Z,2.97
2018-06-13T00:24:01.051Z,2.97
2018-06-13T00:26:29.933Z,3.00
2018-06-13T00:28:58.729Z,3.53
2018-06-13T00:31:27.556Z,3.50
2018-06-13T00:33:56.370Z,3.20
2018-06-13T00:36:25.138Z,3.77
2018-06-13T00:38:53.922Z,3.03
2018-06-13T00:41:22.690Z,2.80
2018-06-13T00:43:51.454Z,3.23
2018-06-13T00:46:20.220Z,3.50
2018-06-13T00:48:49.106Z,2.97
2018-06-13T00:51:17.834Z,2.80
2018-06-13T00:53:46.642Z,3.30
2018-06-13T00:56:26.509Z,3.43
2018-06-13T00:58:55.433Z,3.30
2018-06-13T01:01:24.217Z,3.20
2018-06-13T01:03:52.993Z,2.87
2018-06-13T01:06:21.821Z,3.20
2018-06-13T01:08:50.684Z,3.70
2018-06-13T01:11:19.430Z,3.20
2018-06-13T01:13:48.199Z,2.90
2018-06-13T01:16:17.795Z,3.53
2018-06-13T01:18:46.554Z,3.37
2018-06-13T01:21:15.328Z,3.27
2018-06-13T01:23:44.098Z,3.43
2018-06-13T01:26:12.889Z,3.20
2018-06-13T01:28:41.710Z,2.90
2018-06-13T01:31:10.498Z,2.90
2018-06-13T01:33:39.264Z,3.17
2018-06-13T01:36:08.026Z,3.53
2018-06-13T01:38:36.797Z,3.17
2018-06-13T01:41:05.576Z,3.00
2018-06-13T01:43:34.365Z,3.40
2018-06-13T01:46:03.124Z,3.07
2018-06-13T01:48:31.934Z,2.73
2018-06-13T01:51:00.794Z,3.30
2018-06-13T01:53:30.241Z,3.63
2018-06-13T01:55:59.018Z,3.20
2018-06-13T01:58:27.810Z,3.27
2018-06-13T02:00:56.585Z,4.00
2018-06-13T02:03:25.380Z,3.60
2018-06-13T02:05:54.154Z,3.30
2018-06-13T02:08:22.905Z,3.57
2018-06-13T02:10:51.702Z,4.27
2018-06-13T02:13:20.470Z,3.40
2018-06-13T02:15:49.354Z,3.63
2018-06-13T02:18:18.126Z,3.97
2018-06-13T02:20:46.910Z,4.03
2018-06-13T02:23:15.683Z,3.87
2018-06-13T02:25:44.462Z,4.50
2018-06-13T02:28:13.238Z,4.00
2018-06-13T02:30:42.006Z,4.27
2018-06-13T02:33:10.754Z,3.90
2018-06-13T02:35:39.591Z,4.10
2018-06-13T02:38:08.362Z,3.83
2018-06-13T02:40:37.095Z,4.10
2018-06-13T02:43:05.856Z,4.03
2018-06-13T02:45:34.652Z,3.90
2018-06-13T02:48:03.477Z,4.33
2018-06-13T02:50:32.246Z,4.13
2018-06-13T02:53:01.002Z,4.77
2018-06-13T02:55:29.761Z,4.43
2018-06-13T02:57:58.583Z,4.90
2018-06-13T03:00:27.351Z,4.50
2018-06-13T03:02:56.106Z,4.30
2018-06-13T03:05:24.974Z,3.83
2018-06-13T03:07:53.779Z,4.23
2018-06-13T03:10:22.573Z,2.93
2018-06-13T03:12:51.347Z,3.20
2018-06-13T03:15:20.094Z,2.90
2018-06-13T03:17:48.818Z,3.13
2018-06-13T03:20:17.578Z,3.03
2018-06-13T03:22:46.345Z,2.87
2018-06-13T03:25:15.075Z,2.60
2018-06-13T03:27:43.842Z,2.63
2018-06-13T03:30:12.614Z,2.23
2018-06-13T03:32:41.400Z,2.30
2018-06-13T03:35:10.186Z,2.47
2018-06-13T03:37:38.927Z,2.40
2018-06-13T03:40:07.712Z,2.27
2018-06-13T03:42:36.502Z,2.50
2018-06-13T03:45:05.392Z,2.13
2018-06-13T03:47:34.153Z,2.93
2018-06-13T03:50:02.926Z,2.50
2018-06-13T03:52:31.710Z,2.63
2018-06-13T03:55:00.466Z,2.60
2018-06-13T03:57:29.202Z,2.47
2018-06-13T03:59:57.991Z,2.13
2018-06-13T04:02:26.774Z,1.90
2018-06-13T04:04:55.567Z,2.17
2018-06-13T04:07:24.334Z,2.17
2018-06-13T04:09:53.094Z,2.53
2018-06-13T04:12:21.866Z,1.97
2018-06-13T04:14:50.658Z,2.30
2018-06-13T04:17:19.488Z,2.13
2018-06-13T04:19:48.254Z,2.20
2018-06-13T04:22:17.018Z,2.50
2018-06-13T04:24:45.802Z,2.00
2018-06-13T04:27:14.571Z,2.50
2018-06-13T04:29:43.345Z,2.50
2018-06-13T04:32:12.105Z,2.60
2018-06-13T04:34:40.921Z,2.27
2018-06-13T04:37:09.718Z,2.70
2018-06-13T04:39:38.473Z,2.50
2018-06-13T04:42:07.262Z,2.77
2018-06-13T04:44:35.641Z,2.60
2018-06-13T04:47:04.418Z,2.37
2018-06-13T04:49:33.191Z,2.77
2018-06-13T04:52:01.958Z,2.50
2018-06-13T04:54:30.734Z,2.77
2018-06-13T04:56:59.535Z,2.27
2018-06-13T04:59:28.310Z,3.03
2018-06-13T05:01:57.062Z,2.70
2018-06-13T05:04:25.846Z,2.53
2018-06-13T05:06:54.652Z,2.30
2018-06-13T05:09:23.662Z,2.50
2018-06-13T05:11:52.472Z,2.37
2018-06-13T05:14:21.234Z,2.03
2018-06-13T05:16:50.052Z,2.00
2018-06-13T05:19:18.818Z,2.60
2018-06-13T05:21:47.627Z,2.10
2018-06-13T05:24:16.381Z,1.80
2018-06-13T05:26:45.165Z,2.63
2018-06-13T05:29:14.011Z,2.00
2018-06-13T05:31:42.895Z,1.80
2018-06-13T05:34:11.674Z,1.37
2018-06-13T05:36:40.446Z,1.80
2018-06-13T05:39:09.182Z,2.00
2018-06-13T05:41:37.928Z,2.00
2018-06-13T05:44:06.707Z,1.90
2018-06-13T05:46:35.489Z,1.60
2018-06-13T05:49:04.369Z,1.60
2018-06-13T05:51:33.309Z,1.97
2018-06-13T05:54:02.098Z,1.90
2018-06-13T05:56:30.886Z,2.00
2018-06-13T05:58:59.666Z,1.90
2018-06-13T06:01:28.530Z,1.90
2018-06-13T06:03:57.270Z,1.70
2018-06-13T06:06:26.022Z,1.50
2018-06-13T06:08:54.822Z,1.80
2018-06-13T06:11:23.610Z,1.60
2018-06-13T06:13:52.354Z,1.30
2018-06-13T06:16:21.139Z,1.50
2018-06-13T06:18:49.931Z,1.90
2018-06-13T06:21:18.750Z,1.73
2018-06-13T06:23:47.530Z,1.70
2018-06-13T06:26:16.342Z,1.80
2018-06-13T06:28:45.118Z,1.80
2018-06-13T06:31:14.022Z,1.60
2018-06-13T06:33:42.841Z,1.57
2018-06-13T06:36:11.686Z,1.70
2018-06-13T06:38:40.097Z,1.73
2018-06-13T06:41:08.870Z,1.87
2018-06-13T06:43:37.646Z,1.87
2018-06-13T06:46:06.430Z,1.90
2018-06-13T06:48:35.334Z,2.20
2018-06-13T06:51:04.138Z,1.90
2018-06-13T06:53:32.905Z,2.10
2018-06-13T06:56:01.695Z,2.10
2018-06-13T06:58:30.489Z,1.90
2018-06-13T07:00:59.270Z,2.17
2018-06-13T07:03:28.075Z,2.17
2018-06-13T07:05:56.851Z,2.53
2018-06-13T07:08:25.622Z,2.10
2018-06-13T07:10:54.729Z,2.63
2018-06-13T07:13:23.635Z,2.70
2018-06-13T07:15:52.400Z,3.20
2018-06-13T07:18:21.181Z,2.80
2018-06-13T07:20:49.978Z,2.57
2018-06-13T07:23:18.755Z,2.40
2018-06-13T07:25:47.627Z,2.50
2018-06-13T07:28:16.398Z,2.40
2018-06-13T07:30:45.259Z,2.40
2018-06-13T07:33:14.038Z,1.90
2018-06-13T07:35:42.836Z,1.80
2018-06-13T07:38:11.610Z,1.50
2018-06-13T07:40:40.426Z,1.60
2018-06-13T07:43:09.186Z,1.30
2018-06-13T07:45:37.974Z,1.07
2018-06-13T07:48:06.738Z,1.30
2018-06-13T07:50:35.504Z,1.20
2018-06-13T07:53:04.262Z,1.10
2018-06-13T07:55:33.086Z,1.30
2018-06-13T07:58:01.911Z,1.20
2018-06-13T08:00:30.687Z,1.10
2018-06-13T08:02:59.486Z,1.50
2018-06-13T08:05:28.255Z,1.20
2018-06-13T08:07:57.011Z,1.10
2018-06-13T08:10:25.880Z,1.40
2018-06-13T08:12:54.646Z,1.00
2018-06-13T08:15:23.495Z,0.90
2018-06-13T08:17:52.370Z,0.97
2018-06-13T08:20:21.179Z,1.40
2018-06-13T08:22:49.938Z,1.10
2018-06-13T08:25:18.701Z,1.07
2018-06-13T08:27:52.430Z,0.90
2018-06-13T08:30:21.266Z,1.10
2018-06-13T08:32:50.161Z,1.13
2018-06-13T08:35:18.987Z,1.30
2018-06-13T08:37:47.890Z,1.03
2018-06-13T08:40:16.743Z,1.00
2018-06-13T08:42:45.527Z,1.40
2018-06-13T08:45:14.339Z,1.27
2018-06-13T08:47:43.090Z,0.97
2018-06-13T08:50:11.850Z,0.80
2018-06-13T08:52:40.683Z,1.30
2018-06-13T08:55:09.455Z,1.70
2018-06-13T08:57:38.246Z,1.30
2018-06-13T09:00:07.078Z,1.20
2018-06-13T09:02:35.865Z,1.07
2018-06-13T09:05:04.824Z,1.40
2018-06-13T09:07:33.603Z,1.20
2018-06-13T09:10:02.410Z,1.43
2018-06-13T09:12:31.195Z,1.00
2018-06-13T09:15:00.036Z,1.10
2018-06-13T09:17:28.769Z,1.20
2018-06-13T09:19:57.630Z,0.97
2018-06-13T09:22:26.469Z,1.10
2018-06-13T09:24:55.294Z,0.87
2018-06-13T09:27:24.113Z,1.20
2018-06-13T09:29:52.901Z,1.33
2018-06-13T09:32:21.713Z,1.20
2018-06-13T09:34:50.074Z,1.40
2018-06-13T09:37:19.050Z,1.20
2018-06-13T09:39:47.874Z,1.20
2018-06-13T09:42:16.636Z,1.37
2018-06-13T09:44:45.422Z,1.10
2018-06-13T09:47:15.137Z,1.30
2018-06-13T09:49:42.994Z,0.70
2018-06-13T09:52:11.785Z,1.00
2018-06-13T09:54:40.546Z,0.93
2018-06-13T09:57:09.334Z,1.17
2018-06-13T09:59:43.332Z,0.90
2018-06-13T10:02:18.512Z,1.10
2018-06-13T10:04:48.231Z,1.20
2018-06-13T10:07:17.081Z,0.80
2018-06-13T10:09:45.847Z,1.10
2018-06-13T10:12:14.726Z,1.13
2018-06-13T10:14:43.478Z,0.60
2018-06-13T10:17:12.291Z,0.67
2018-06-13T10:19:41.106Z,0.90
2018-06-13T10:22:09.996Z,0.67
2018-06-13T10:24:38.753Z,0.73
2018-06-13T10:27:12.759Z,0.80
2018-06-13T10:29:41.522Z,0.87
2018-06-13T10:32:10.285Z,1.00
2018-06-13T10:34:39.049Z,0.80
2018-06-13T10:37:07.818Z,0.80
2018-06-13T10:39:36.701Z,0.70
2018-06-13T10:42:05.598Z,0.70
2018-06-13T10:44:34.373Z,1.03
2018-06-13T10:47:03.131Z,0.50
2018-06-13T10:49:31.911Z,0.60
2018-06-13T10:52:00.667Z,0.73
2018-06-13T10:54:29.438Z,0.80
2018-06-13T10:56:58.218Z,0.73
2018-06-13T10:59:26.967Z,0.63
2018-06-13T11:01:55.746Z,0.60
2018-06-13T11:04:24.602Z,0.60
2018-06-13T11:06:53.389Z,0.70
2018-06-13T11:09:22.189Z,0.80
2018-06-13T11:11:50.994Z,0.60
2018-06-13T11:14:19.746Z,0.60
2018-06-13T11:16:48.529Z,0.77
2018-06-13T11:19:17.424Z,0.67
2018-06-13T11:21:46.210Z,0.50
2018-06-13T11:24:15.010Z,0.50
2018-06-13T11:26:43.979Z,0.50
2018-06-13T11:29:12.778Z,0.43
2018-06-13T11:31:41.600Z,0.40
2018-06-13T11:34:10.382Z,0.40
2018-06-13T11:36:39.166Z,0.60
2018-06-13T11:39:09.390Z,0.60
2018-06-13T11:41:44.643Z,0.70
2018-06-13T11:44:13.418Z,0.57
2018-06-13T11:46:42.230Z,0.50
2018-06-13T11:49:11.028Z,0.50
2018-06-13T11:51:39.830Z,0.80
2018-06-13T11:54:08.647Z,0.57
2018-06-13T11:56:37.542Z,0.40
2018-06-13T11:59:06.434Z,0.60
2018-06-13T12:01:35.235Z,0.40
2018-06-13T12:04:04.042Z,0.37
2018-06-13T12:06:32.810Z,0.50
2018-06-13T12:09:01.603Z,0.30
2018-06-13T12:11:30.473Z,0.63
2018-06-13T12:13:59.405Z,0.40
2018-06-13T12:16:27.994Z,0.33
2018-06-13T12:18:56.778Z,0.70
2018-06-13T12:21:25.586Z,0.40
2018-06-13T12:23:54.370Z,0.53
2018-06-13T12:26:23.142Z,0.50
2018-06-13T12:28:51.899Z,0.30
2018-06-13T12:31:20.677Z,0.53
2018-06-13T12:33:49.450Z,0.60
2018-06-13T12:36:18.207Z,0.40
2018-06-13T12:38:46.964Z,0.37
2018-06-13T12:41:15.754Z,0.40
2018-06-13T12:43:44.534Z,0.73
2018-06-13T12:46:13.302Z,0.50
2018-06-13T12:48:42.078Z,0.57
2018-06-13T12:51:10.851Z,0.33
2018-06-13T12:53:39.622Z,0.30
2018-06-13T12:56:08.406Z,0.27
2018-06-13T12:58:37.479Z,0.50
2018-06-13T13:01:06.342Z,0.40
2018-06-13T13:03:35.101Z,0.60
2018-06-13T13:06:03.946Z,0.57
2018-06-13T13:08:32.750Z,0.50
2018-06-13T13:11:01.518Z,0.40
2018-06-13T13:13:30.377Z,0.50
2018-06-13T13:15:59.210Z,0.53
2018-06-13T13:18:27.973Z,0.53
2018-06-13T13:20:56.754Z,0.40
2018-06-13T13:23:25.531Z,0.60
2018-06-13T13:25:57.292Z,0.40
2018-06-13T13:28:26.111Z,0.40
2018-06-13T13:30:54.894Z,0.80
2018-06-13T13:33:23.673Z,0.60
2018-06-13T13:35:52.093Z,0.53
2018-06-13T13:38:20.852Z,0.40
2018-06-13T13:40:49.623Z,0.40
2018-06-13T13:43:18.394Z,0.40
2018-06-13T13:45:47.296Z,0.50
2018-06-13T13:48:15.978Z,0.50
2018-06-13T13:50:44.754Z,0.47
2018-06-13T13:53:13.534Z,0.60
2018-06-13T13:55:42.294Z,0.60
2018-06-13T13:58:11.106Z,0.33
2018-06-13T14:00:39.863Z,0.60
2018-06-13T14:03:08.631Z,0.50
2018-06-13T14:05:37.407Z,0.77
2018-06-13T14:08:06.227Z,0.40
2018-06-13T14:10:34.985Z,0.50
2018-06-13T14:13:03.817Z,0.40
2018-06-13T14:15:32.647Z,0.67
2018-06-13T14:18:01.431Z,0.60
2018-06-13T14:20:30.234Z,0.30
2018-06-13T14:22:59.007Z,0.70
2018-06-13T14:25:27.787Z,0.50
2018-06-13T14:27:56.562Z,0.50
2018-06-13T14:30:25.356Z,0.50
2018-06-13T14:32:54.130Z,0.57
2018-06-13T14:35:22.949Z,0.72
2018-06-13T14:37:51.725Z,0.68
2018-06-13T14:40:20.502Z,0.40
2018-06-13T14:42:49.303Z,0.47
2018-06-13T14:45:18.059Z,0.50
2018-06-13T14:47:46.851Z,0.60
2018-06-13T14:50:15.662Z,0.78
2018-06-13T14:52:44.593Z,0.50
2018-06-13T14:55:13.401Z,0.57
2018-06-13T14:57:42.184Z,0.60
2018-06-13T15:00:10.995Z,0.33
2018-06-13T15:02:39.747Z,0.40
2018-06-13T15:05:08.631Z,0.50
2018-06-13T15:07:37.402Z,0.60
2018-06-13T15:10:06.214Z,0.40
2018-06-13T15:12:35.031Z,0.50
2018-06-13T15:15:03.907Z,0.43
2018-06-13T15:17:32.678Z,0.60
2018-06-13T15:20:01.452Z,0.40
2018-06-13T15:22:30.218Z,0.50
2018-06-13T15:24:59.106Z,0.50
2018-06-13T15:27:28.028Z,0.23
2018-06-13T15:29:56.805Z,0.57
2018-06-13T15:32:25.575Z,0.40
2018-06-13T15:34:54.409Z,0.47
2018-06-13T15:37:23.220Z,0.53
2018-06-13T15:39:52.036Z,0.45
2018-06-13T15:42:20.845Z,0.37
2018-06-13T15:44:49.647Z,0.60
2018-06-13T15:47:18.442Z,0.50
2018-06-13T15:49:47.226Z,0.57
2018-06-13T15:52:15.982Z,0.40
2018-06-13T15:54:44.767Z,0.50
2018-06-13T15:57:13.578Z,0.50
2018-06-13T15:59:42.312Z,0.40
2018-06-13T16:02:11.086Z,0.70
2018-06-13T16:04:39.847Z,0.50
2018-06-13T16:07:08.614Z,0.33
2018-06-13T16:09:37.508Z,0.37
2018-06-13T16:12:06.358Z,0.40
2018-06-13T16:14:34.745Z,0.50
2018-06-13T16:17:03.514Z,0.40
2018-06-13T16:19:32.354Z,0.63
2018-06-13T16:22:01.241Z,0.33
2018-06-13T16:24:30.034Z,0.50
2018-06-13T16:26:58.798Z,0.50
2018-06-13T16:29:27.729Z,0.50
2018-06-13T16:31:56.513Z,0.40
2018-06-13T16:34:25.310Z,0.70
2018-06-13T16:36:54.083Z,0.40
2018-06-13T16:39:22.842Z,0.63
2018-06-13T16:41:51.839Z,0.40
2018-06-13T16:44:20.619Z,0.57
2018-06-13T16:46:49.417Z,0.50
2018-06-13T16:49:18.210Z,0.60
2018-06-13T16:51:52.501Z,0.50
2018-06-13T16:54:32.412Z,0.43
2018-06-13T16:57:01.192Z,0.30
2018-06-13T16:59:29.979Z,0.37
2018-06-13T17:01:58.766Z,0.30
2018-06-13T17:04:27.544Z,0.20
2018-06-13T17:06:56.320Z,0.50
2018-06-13T17:09:25.112Z,0.40
2018-06-13T17:11:53.874Z,0.37
2018-06-13T17:14:22.634Z,0.50
2018-06-13T17:16:51.426Z,0.20
2018-06-13T17:19:20.198Z,0.70
2018-06-13T17:21:49.017Z,0.40
2018-06-13T17:24:17.799Z,0.50
2018-06-13T17:26:46.572Z,0.40
2018-06-13T17:29:15.338Z,0.50
2018-06-13T17:31:44.126Z,0.40
2018-06-13T17:34:12.874Z,0.40
2018-06-13T17:36:41.666Z,0.40
2018-06-13T17:39:11.461Z,0.50
2018-06-13T17:41:40.302Z,0.63
2018-06-13T17:44:09.254Z,0.57
2018-06-13T17:46:38.091Z,0.50
2018-06-13T17:49:06.494Z,0.40
2018-06-13T17:51:35.254Z,0.50
2018-06-13T17:54:04.144Z,0.50
2018-06-13T17:56:32.874Z,0.40
2018-06-13T17:59:01.642Z,0.50
2018-06-13T18:01:30.559Z,0.30
2018-06-13T18:03:59.360Z,0.50
2018-06-13T18:06:28.130Z,0.70
2018-06-13T18:08:56.906Z,0.30
2018-06-13T18:11:25.676Z,0.50
2018-06-13T18:13:54.431Z,0.23
2018-06-13T18:16:23.302Z,0.30
2018-06-13T18:18:52.194Z,0.30
2018-06-13T18:21:20.991Z,0.37
2018-06-13T18:23:49.788Z,0.50
2018-06-13T18:26:18.551Z,0.40
2018-06-13T18:28:47.362Z,0.50
2018-06-13T18:31:16.115Z,0.40
2018-06-13T18:33:44.902Z,0.40
2018-06-13T18:36:14.039Z,0.40
2018-06-13T18:38:42.904Z,0.47
2018-06-13T18:41:11.695Z,0.20
2018-06-13T18:43:41.022Z,0.37
2018-06-13T18:46:09.878Z,0.50
2018-06-13T18:48:38.655Z,0.60
2018-06-13T18:51:07.534Z,0.20
2018-06-13T18:53:36.382Z,0.47
2018-06-13T18:56:05.167Z,0.27
2018-06-13T18:58:33.977Z,0.30
2018-06-13T19:01:02.790Z,0.70
2018-06-13T19:03:31.553Z,0.30
2018-06-13T19:06:00.619Z,0.30
2018-06-13T19:08:29.462Z,0.40
2018-06-13T19:10:58.246Z,0.30
2018-06-13T19:13:27.078Z,0.30
2018-06-13T19:15:55.870Z,0.40
2018-06-13T19:18:24.629Z,0.50
2018-06-13T19:20:53.426Z,0.53
2018-06-13T19:23:25.234Z,0.30
2018-06-13T19:25:54.128Z,0.40
2018-06-13T19:28:22.909Z,0.40
2018-06-13T19:30:51.742Z,0.27
2018-06-13T19:33:20.607Z,0.30
2018-06-13T19:35:50.090Z,0.37
2018-06-13T19:38:18.903Z,0.20
2018-06-13T19:40:47.776Z,0.40
2018-06-13T19:43:21.766Z,0.30
2018-06-13T19:45:50.522Z,0.27
2018-06-13T19:48:24.438Z,0.40
2018-06-13T19:50:53.220Z,0.40
2018-06-13T19:53:27.266Z,0.30
2018-06-13T19:56:01.339Z,0.20
2018-06-13T19:58:30.094Z,0.40
2018-06-13T20:00:58.870Z,0.40
2018-06-13T20:03:33.067Z,0.67
2018-06-13T20:06:01.859Z,0.53
2018-06-13T20:08:30.624Z,0.53
2018-06-13T20:10:59.501Z,0.70
2018-06-13T20:13:33.536Z,0.67
2018-06-13T20:16:07.482Z,0.50
2018-06-13T20:18:41.503Z,0.53
2018-06-13T20:21:11.282Z,0.60
2018-06-13T20:23:40.874Z,0.90
2018-06-13T20:26:14.902Z,0.23
2018-06-13T20:28:48.961Z,0.40
2018-06-13T20:31:33.354Z,0.40
2018-06-13T20:34:02.114Z,0.50
2018-06-13T20:36:30.890Z,0.70
2018-06-13T20:38:59.682Z,0.43
2018-06-13T20:41:28.483Z,0.50
2018-06-13T20:43:57.261Z,0.40
2018-06-13T20:46:26.054Z,0.50
2018-06-13T20:48:54.835Z,0.70
2018-06-13T20:51:23.670Z,0.70
2018-06-13T20:53:52.489Z,0.60
2018-06-13T20:56:21.243Z,0.30
2018-06-13T20:58:50.004Z,0.30
2018-06-13T21:01:18.806Z,0.50
2018-06-13T21:03:47.559Z,0.30
2018-06-13T21:06:16.342Z,0.37
2018-06-13T21:08:45.127Z,0.50
2018-06-13T21:11:13.939Z,0.53
2018-06-13T21:13:43.102Z,0.40
2018-06-13T21:16:11.925Z,0.20
2018-06-13T21:18:40.706Z,0.43
2018-06-13T21:21:09.474Z,0.67
2018-06-13T21:23:38.262Z,0.40
2018-06-13T21:26:07.027Z,0.60
2018-06-13T21:28:35.926Z,0.37
2018-06-13T21:31:04.720Z,0.80
2018-06-13T21:33:33.630Z,0.27
2018-06-13T21:36:02.412Z,0.40
2018-06-13T21:38:31.182Z,0.60
2018-06-13T21:40:59.944Z,0.30
2018-06-13T21:43:28.701Z,0.50
2018-06-13T21:45:57.476Z,0.20
2018-06-13T21:48:26.234Z,0.30
2018-06-13T21:50:54.994Z,0.60
2018-06-13T21:53:23.856Z,0.50
2018-06-13T21:55:52.643Z,0.50
2018-06-13T21:58:21.429Z,0.50
2018-06-13T22:00:50.231Z,0.57
2018-06-13T22:03:19.026Z,0.40
2018-06-13T22:05:47.877Z,0.40
2018-06-13T22:08:16.766Z,0.50
2018-06-13T22:10:45.530Z,0.43
2018-06-13T22:13:14.315Z,0.50
2018-06-13T22:15:43.138Z,0.73
2018-06-13T22:18:11.936Z,0.40
2018-06-13T22:20:40.690Z,0.40
2018-06-13T22:23:09.458Z,0.30
2018-06-13T22:25:38.254Z,0.40
2018-06-13T22:28:07.047Z,0.40
2018-06-13T22:30:35.831Z,0.40
2018-06-13T22:33:04.610Z,0.20
2018-06-13T22:35:33.368Z,0.40
2018-06-13T22:38:02.130Z,0.37
2018-06-13T22:40:30.899Z,0.67
2018-06-13T22:42:59.675Z,0.50
2018-06-13T22:45:28.455Z,0.60
2018-06-13T22:47:57.246Z,0.57
2018-06-13T22:50:26.038Z,0.50
2018-06-13T22:52:54.814Z,0.30
2018-06-13T22:55:23.586Z,0.40
2018-06-13T22:57:52.322Z,0.50
2018-06-13T23:00:32.632Z,0.23
2018-06-13T23:03:01.452Z,0.40
2018-06-13T23:05:30.206Z,0.43
2018-06-13T23:07:58.994Z,0.67
2018-06-13T23:10:27.774Z,0.60
2018-06-13T23:12:56.574Z,0.40
2018-06-13T23:15:25.334Z,0.50
2018-06-13T23:17:54.106Z,0.50
2018-06-13T23:20:22.866Z,0.70
2018-06-13T23:22:51.678Z,0.50
2018-06-13T23:25:20.442Z,0.73
2018-06-13T23:27:49.194Z,0.53
2018-06-13T23:30:17.982Z,0.70
2018-06-13T23:32:46.760Z,0.40
2018-06-13T23:35:15.559Z,0.47
2018-06-13T23:37:44.326Z,0.43
2018-06-13T23:40:13.099Z,0.60
2018-06-13T23:42:41.854Z,0.40
2018-06-13T23:45:10.619Z,0.40
2018-06-13T23:47:39.395Z,0.60
2018-06-13T23:50:08.162Z,0.40
2018-06-13T23:52:36.930Z,0.60
2018-06-13T23:55:05.818Z,0.30
2018-06-13T23:57:34.619Z,0.33
