createdAt,value
2023-03-01T00:00:47.630Z,102178.56
2023-03-01T00:03:15.422Z,102179.78
2023-03-01T00:05:46.558Z,102168.00
2023-03-01T00:08:14.561Z,102172.47
2023-03-01T00:10:42.231Z,102172.19
2023-03-01T00:13:09.874Z,102166.41
2023-03-01T00:15:42.466Z,102161.53
2023-03-01T00:18:10.913Z,102165.13
2023-03-01T00:20:39.047Z,102171.84
2023-03-01T00:23:06.962Z,102169.47
2023-03-01T00:25:34.622Z,102172.72
2023-03-01T00:28:02.278Z,102165.13
2023-03-01T00:30:29.973Z,102170.56
2023-03-01T00:32:59.365Z,102171.09
2023-03-01T00:35:27.094Z,102162.97
2023-03-01T00:37:58.794Z,102161.16
2023-03-01T00:40:26.517Z,102161.91
2023-03-01T00:42:54.154Z,102164.38
2023-03-01T00:45:22.077Z,102162.91
2023-03-01T00:47:50.569Z,102154.97
2023-03-01T00:50:20.662Z,102154.38
2023-03-01T00:52:48.630Z,102153.44
2023-03-01T00:55:16.717Z,102145.34
2023-03-01T00:57:44.443Z,102167.47
2023-03-01T01:00:13.353Z,102168.53
2023-03-01T01:02:41.134Z,102155.56
2023-03-01T01:05:09.642Z,102161.63
2023-03-01T01:07:38.897Z,102162.69
2023-03-01T01:10:07.543Z,102162.69
2023-03-01T01:12:35.310Z,102162.28
2023-03-01T01:15:03.177Z,102161.84
2023-03-01T01:17:30.848Z,102162.84
2023-03-01T01:19:58.560Z,102166.28
2023-03-01T01:22:26.220Z,102164.13
2023-03-01T01:24:55.317Z,102153.81
2023-03-01T01:27:23.146Z,102148.22
2023-03-01T01:29:50.851Z,102143.03
2023-03-01T01:32:18.737Z,102143.00
2023-03-01T01:34:47.616Z,102149.94
2023-03-01T01:37:15.301Z,102146.50
2023-03-01T01:39:43.108Z,102142.41
2023-03-01T01:42:15.222Z,102145.59
2023-03-01T01:44:42.852Z,102138.28
2023-03-01T01:47:15.497Z,102141.50
2023-03-01T01:49:45.408Z,102137.16
2023-03-01T01:52:16.440Z,102129.06
2023-03-01T01:54:46.949Z,102119.50
2023-03-01T01:57:19.859Z,102118.13
2023-03-01T01:59:50.464Z,102115.63
2023-03-01T02:02:18.322Z,102110.00
2023-03-01T02:04:46.073Z,102104.31
2023-03-01T02:07:17.406Z,102100.22
2023-03-01T02:09:47.772Z,102103.81
2023-03-01T02:12:19.128Z,102101.47
2023-03-01T02:14:46.848Z,102095.88
2023-03-01T02:17:16.261Z,102097.13
2023-03-01T02:19:51.567Z,102090.84
2023-03-01T02:22:24.447Z,102090.69
2023-03-01T02:25:01.433Z,102084.03
2023-03-01T02:27:37.636Z,102090.47
2023-03-01T02:30:08.880Z,102082.03
2023-03-01T02:32:36.279Z,102081.47
2023-03-01T02:35:07.508Z,102092.56
2023-03-01T02:37:38.083Z,102099.81
2023-03-01T02:40:12.547Z,102103.41
2023-03-01T02:42:46.185Z,102088.75
2023-03-01T02:45:15.456Z,102094.78
2023-03-01T02:47:43.143Z,102095.72
2023-03-01T02:50:24.797Z,102095.06
2023-03-01T02:53:00.895Z,102095.88
2023-03-01T02:55:28.914Z,102095.94
2023-03-01T02:57:57.524Z,102098.34
2023-03-01T03:00:29.517Z,102096.31
2023-03-01T03:02:58.128Z,102100.03
2023-03-01T03:05:27.745Z,102099.88
2023-03-01T03:07:56.396Z,102098.94
2023-03-01T03:10:25.972Z,102101.06
2023-03-01T03:12:55.017Z,102097.31
2023-03-01T03:15:23.213Z,102089.25
2023-03-01T03:17:53.712Z,102089.28
2023-03-01T03:20:23.555Z,102085.53
2023-03-01T03:22:53.540Z,102086.84
2023-03-01T03:25:21.847Z,102091.34
2023-03-01T03:27:57.638Z,102079.31
2023-03-01T03:30:27.714Z,102076.94
2023-03-01T03:32:57.924Z,102077.53
2023-03-01T03:35:29.815Z,102077.91
2023-03-01T03:38:04.411Z,102071.88
2023-03-01T03:40:34.307Z,102068.09
2023-03-01T03:43:01.988Z,102072.00
2023-03-01T03:45:29.708Z,102072.81
2023-03-01T03:47:58.746Z,102069.81
2023-03-01T03:50:26.525Z,102062.09
2023-03-01T03:52:54.352Z,102062.59
2023-03-01T03:55:22.203Z,102059.03
2023-03-01T03:57:52.594Z,102056.13
2023-03-01T04:00:22.800Z,102056.63
2023-03-01T04:02:50.828Z,102056.81
2023-03-01T04:05:20.954Z,102064.22
2023-03-01T04:07:48.578Z,102057.16
2023-03-01T04:10:18.571Z,102057.66
2023-03-01T04:12:46.467Z,102055.09
2023-03-01T04:15:14.790Z,102044.03
2023-03-01T04:17:42.972Z,102050.25
2023-03-01T04:20:12.490Z,102049.00
2023-03-01T04:22:42.564Z,102047.00
2023-03-01T04:25:14.983Z,102043.84
2023-03-01T04:27:43.115Z,102033.88
2023-03-01T04:30:13.045Z,102032.41
2023-03-01T04:32:40.718Z,102039.34
2023-03-01T04:35:09.268Z,102030.34
2023-03-01T04:37:37.367Z,102032.03
2023-03-01T04:40:16.959Z,102039.41
2023-03-01T04:42:45.253Z,102029.78
2023-03-01T04:45:15.138Z,102026.69
2023-03-01T04:47:43.703Z,102024.81
2023-03-01T04:50:13.427Z,102017.88
2023-03-01T04:52:41.102Z,102017.00
2023-03-01T04:55:11.389Z,102024.00
2023-03-01T04:57:39.518Z,102028.38
2023-03-01T05:00:20.939Z,102030.78
2023-03-01T05:02:54.180Z,102031.34
2023-03-01T05:05:29.797Z,102025.84
2023-03-01T05:08:01.128Z,102023.47
2023-03-01T05:10:34.484Z,102022.81
2023-03-01T05:13:02.137Z,102021.34
2023-03-01T05:15:31.118Z,102027.06
2023-03-01T05:18:00.941Z,102027.22
2023-03-01T05:20:29.707Z,102024.84
2023-03-01T05:22:59.611Z,102026.88
2023-03-01T05:25:27.945Z,102023.59
2023-03-01T05:27:56.960Z,102027.59
2023-03-01T05:30:24.648Z,102024.72
2023-03-01T05:32:56.637Z,102038.22
2023-03-01T05:35:25.044Z,102035.63
2023-03-01T05:37:53.286Z,102038.66
2023-03-01T05:40:22.584Z,102037.69
2023-03-01T05:42:51.823Z,102033.16
2023-03-01T05:45:20.904Z,102034.19
2023-03-01T05:47:49.958Z,102033.44
2023-03-01T05:50:20.644Z,102028.03
2023-03-01T05:52:49.509Z,102030.38
2023-03-01T05:55:17.889Z,102032.81
2023-03-01T05:57:45.700Z,102031.69
2023-03-01T06:00:15.298Z,102029.75
2023-03-01T06:02:44.457Z,102023.16
2023-03-01T06:05:14.067Z,102021.09
2023-03-01T06:07:42.534Z,102019.25
2023-03-01T06:10:12.857Z,102015.94
2023-03-01T06:12:41.784Z,102015.69
2023-03-01T06:15:11.374Z,102020.09
2023-03-01T06:17:41.555Z,102013.25
2023-03-01T06:20:13.206Z,102015.22
2023-03-01T06:22:41.516Z,102011.47
2023-03-01T06:25:10.455Z,102008.41
2023-03-01T06:27:38.307Z,102006.38
2023-03-01T06:30:08.042Z,102011.44
2023-03-01T06:32:35.717Z,102008.25
2023-03-01T06:35:03.383Z,102009.59
2023-03-01T06:37:32.542Z,102010.34
2023-03-01T06:40:00.219Z,102011.84
2023-03-01T06:42:27.924Z,102009.22
2023-03-01T06:44:55.551Z,102012.50
2023-03-01T06:47:23.175Z,102013.72
2023-03-01T06:49:50.866Z,102009.44
2023-03-01T06:52:18.726Z,102020.78
2023-03-01T06:54:47.751Z,102024.66
2023-03-01T06:57:15.382Z,102018.41
2023-03-01T06:59:43.092Z,102018.03
2023-03-01T07:02:12.408Z,102014.22
2023-03-01T07:04:40.090Z,102012.63
2023-03-01T07:07:07.723Z,102007.56
2023-03-01T07:09:35.397Z,102009.44
2023-03-01T07:12:05.172Z,102008.88
2023-03-01T07:14:32.908Z,102003.44
2023-03-01T07:17:00.667Z,102006.44
2023-03-01T07:19:28.364Z,102006.88
2023-03-01T07:21:56.811Z,102004.16
2023-03-01T07:24:24.688Z,102006.19
2023-03-01T07:26:52.433Z,102004.66
2023-03-01T07:29:22.096Z,102001.06
2023-03-01T07:31:49.783Z,102004.56
2023-03-01T07:34:17.453Z,101995.50
2023-03-01T07:36:46.358Z,101989.84
2023-03-01T07:39:14.064Z,102002.22
2023-03-01T07:41:42.130Z,102004.47
2023-03-01T07:44:10.277Z,102001.00
2023-03-01T07:46:39.308Z,102003.44
2023-03-01T07:49:07.174Z,101999.75
2023-03-01T07:51:34.942Z,102008.22
2023-03-01T07:54:02.562Z,101998.66
2023-03-01T07:56:30.800Z,101995.69
2023-03-01T07:58:58.563Z,101986.88
2023-03-01T08:01:26.302Z,101976.44
2023-03-01T08:03:55.565Z,101979.50
2023-03-01T08:06:23.176Z,101988.19
2023-03-01T08:08:50.936Z,101987.84
2023-03-01T08:11:18.595Z,101987.00
2023-03-01T08:13:46.257Z,101995.44
2023-03-01T08:16:16.171Z,101981.00
2023-03-01T08:18:45.675Z,101985.88
2023-03-01T08:21:16.777Z,101974.13
2023-03-01T08:23:45.184Z,101980.94
2023-03-01T08:26:14.506Z,101982.09
2023-03-01T08:28:42.742Z,101980.22
2023-03-01T08:31:18.089Z,101987.34
2023-03-01T08:33:45.818Z,101982.38
2023-03-01T08:36:15.002Z,101985.63
2023-03-01T08:38:42.662Z,101978.72
2023-03-01T08:41:10.377Z,101978.56
2023-03-01T08:43:38.043Z,101964.72
2023-03-01T08:46:06.066Z,101963.75
2023-03-01T08:48:33.772Z,101953.69
2023-03-01T08:51:09.732Z,101954.84
2023-03-01T08:53:39.031Z,101951.72
2023-03-01T08:56:07.050Z,101953.63
2023-03-01T08:58:35.091Z,101939.78
2023-03-01T09:01:02.874Z,101947.13
2023-03-01T09:03:31.079Z,101948.28
2023-03-01T09:06:03.196Z,101947.00
2023-03-01T09:08:31.093Z,101948.41
2023-03-01T09:11:00.140Z,101952.06
2023-03-01T09:13:32.100Z,101958.53
2023-03-01T09:15:59.843Z,101949.09
2023-03-01T09:18:27.599Z,101953.06
2023-03-01T09:20:57.021Z,101953.78
2023-03-01T09:23:24.670Z,101958.22
2023-03-01T09:25:52.471Z,101945.19
2023-03-01T09:28:29.630Z,101959.94
2023-03-01T09:31:00.402Z,101944.50
2023-03-01T09:33:28.420Z,101957.19
2023-03-01T09:35:59.000Z,101964.25
2023-03-01T09:38:27.088Z,101935.41
2023-03-01T09:40:55.173Z,101941.03
2023-03-01T09:43:28.579Z,101928.03
2023-03-01T09:45:57.341Z,101931.03
2023-03-01T09:48:28.293Z,101930.06
2023-03-01T09:50:56.025Z,101920.66
2023-03-01T09:53:27.099Z,101919.03
2023-03-01T09:55:58.133Z,101910.75
2023-03-01T09:58:36.207Z,101906.47
2023-03-01T10:01:13.019Z,101910.38
2023-03-01T10:03:44.592Z,101907.47
2023-03-01T10:06:32.213Z,101908.59
2023-03-01T10:09:04.771Z,101912.34
2023-03-01T10:11:34.029Z,101906.34
2023-03-01T10:14:05.510Z,101910.16
2023-03-01T10:16:41.237Z,101904.81
2023-03-01T10:19:13.965Z,101908.00
2023-03-01T10:21:46.526Z,101908.44
2023-03-01T10:24:15.911Z,101896.69
2023-03-01T10:26:55.197Z,101902.19
2023-03-01T10:29:26.799Z,101912.75
2023-03-01T10:31:55.674Z,101909.69
2023-03-01T10:34:29.985Z,101899.75
2023-03-01T10:37:00.125Z,101891.94
2023-03-01T10:39:28.210Z,101890.47
2023-03-01T10:42:01.124Z,101880.59
2023-03-01T10:44:42.947Z,101870.34
2023-03-01T10:47:16.865Z,101873.84
2023-03-01T10:49:55.621Z,101867.59
2023-03-01T10:52:25.376Z,101877.25
2023-03-01T10:54:55.330Z,101893.09
2023-03-01T10:57:42.061Z,101898.41
2023-03-01T11:00:23.408Z,101902.75
2023-03-01T11:02:53.393Z,101888.28
2023-03-01T11:05:25.460Z,101891.47
2023-03-01T11:07:54.904Z,101869.28
2023-03-01T11:10:24.993Z,101867.06
2023-03-01T11:12:54.230Z,101884.91
2023-03-01T11:15:27.059Z,101874.88
2023-03-01T11:18:03.133Z,101865.50
2023-03-01T11:20:38.193Z,101855.78
2023-03-01T11:23:10.538Z,101858.06
2023-03-01T11:25:41.118Z,101850.25
2023-03-01T11:28:12.368Z,101857.75
2023-03-01T11:30:49.043Z,101874.34
2023-03-01T11:33:34.926Z,101856.53
2023-03-01T11:36:05.566Z,101864.31
2023-03-01T11:38:37.007Z,101883.16
2023-03-01T11:41:08.959Z,101870.28
2023-03-01T11:43:40.779Z,101868.28
2023-03-01T11:46:35.925Z,101854.75
2023-03-01T11:49:14.273Z,101853.59
2023-03-01T11:51:50.259Z,101842.13
2023-03-01T11:54:31.219Z,101845.59
2023-03-01T11:57:02.746Z,101824.59
2023-03-01T11:59:44.948Z,101834.59
2023-03-01T12:02:28.108Z,101839.63
2023-03-01T12:05:19.552Z,101829.41
2023-03-01T12:07:51.572Z,101818.59
2023-03-01T12:10:24.487Z,101828.00
2023-03-01T12:13:12.575Z,101822.41
2023-03-01T12:15:47.572Z,101818.97
2023-03-01T12:18:34.009Z,101826.09
2023-03-01T12:21:09.237Z,101816.59
2023-03-01T12:24:09.793Z,101816.38
2023-03-01T12:29:24.372Z,101810.03
2023-03-01T12:32:12.182Z,101789.56
2023-03-01T12:34:52.485Z,101793.59
2023-03-01T12:37:38.474Z,101779.75
2023-03-01T12:40:19.532Z,101790.81
2023-03-01T12:42:58.478Z,101772.53
2023-03-01T12:45:35.101Z,101771.59
2023-03-01T12:48:13.940Z,101774.84
2023-03-01T12:50:45.193Z,101763.19
2023-03-01T12:53:23.885Z,101753.00
2023-03-01T12:55:53.136Z,101763.50
2023-03-01T12:58:29.882Z,101755.06
2023-03-01T13:01:18.414Z,101736.34
2023-03-01T13:04:01.969Z,101748.50
2023-03-01T13:06:43.260Z,101763.19
2023-03-01T13:09:17.616Z,101756.38
2023-03-01T13:11:45.634Z,101735.00
2023-03-01T13:14:38.720Z,101747.53
2023-03-01T13:17:06.573Z,101742.88
2023-03-01T13:19:36.850Z,101733.38
2023-03-01T13:22:29.000Z,101741.69
2023-03-01T13:25:04.659Z,101738.81
2023-03-01T13:27:33.480Z,101720.88
2023-03-01T13:30:06.532Z,101737.47
2023-03-01T13:32:44.148Z,101731.03
2023-03-01T13:35:42.536Z,101717.19
2023-03-01T13:38:46.805Z,101714.19
2023-03-01T13:41:15.898Z,101730.28
2023-03-01T13:43:45.189Z,101707.59
2023-03-01T13:46:19.120Z,101703.16
2023-03-01T13:48:51.315Z,101685.13
2023-03-01T13:51:23.962Z,101690.03
2023-03-01T13:53:54.071Z,101699.47
2023-03-01T13:56:24.272Z,101696.31
2023-03-01T13:58:54.920Z,101686.09
2023-03-01T14:01:26.470Z,101683.13
2023-03-01T14:03:55.070Z,101698.66
2023-03-01T14:06:24.524Z,101688.16
2023-03-01T14:09:05.176Z,101691.66
2023-03-01T14:12:00.719Z,101691.94
2023-03-01T14:14:36.942Z,101686.38
2023-03-01T14:17:16.701Z,101685.31
2023-03-01T14:19:45.909Z,101676.75
2023-03-01T14:22:20.348Z,101674.06
2023-03-01T14:24:51.846Z,101667.66
2023-03-01T14:27:20.371Z,101660.47
2023-03-01T14:29:56.835Z,101662.91
2023-03-01T14:32:27.737Z,101668.25
2023-03-01T14:34:55.774Z,101656.22
2023-03-01T14:37:25.243Z,101654.91
2023-03-01T14:39:55.322Z,101650.16
2023-03-01T14:42:24.242Z,101642.63
2023-03-01T14:44:53.448Z,101635.06
2023-03-01T14:47:28.214Z,101634.00
2023-03-01T14:49:59.823Z,101638.06
2023-03-01T14:52:35.795Z,101643.41
2023-03-01T14:55:06.759Z,101642.66
2023-03-01T14:57:34.437Z,101624.94
2023-03-01T15:00:05.782Z,101628.63
2023-03-01T15:02:34.381Z,101621.22
2023-03-01T15:05:07.177Z,101623.22
2023-03-01T15:07:41.168Z,101631.41
2023-03-01T15:10:20.441Z,101637.03
2023-03-01T15:12:48.242Z,101617.66
2023-03-01T15:15:29.469Z,101623.47
2023-03-01T15:17:58.459Z,101619.72
2023-03-01T15:20:30.262Z,101612.53
2023-03-01T15:22:58.708Z,101623.97
2023-03-01T15:25:29.426Z,101612.03
2023-03-01T15:27:59.229Z,101602.59
2023-03-01T15:30:28.497Z,101637.47
2023-03-01T15:33:20.433Z,101624.66
2023-03-01T15:35:50.478Z,101629.19
2023-03-01T15:38:31.382Z,101623.13
2023-03-01T15:41:01.783Z,101636.03
2023-03-01T15:43:41.417Z,101641.25
2023-03-01T15:46:20.258Z,101638.59
2023-03-01T15:48:50.367Z,101643.88
2023-03-01T15:51:18.326Z,101658.78
2023-03-01T15:53:54.501Z,101651.53
2023-03-01T15:56:24.197Z,101654.53
2023-03-01T15:58:51.849Z,101638.50
2023-03-01T16:01:19.758Z,101636.38
2023-03-01T16:03:47.745Z,101629.72
2023-03-01T16:06:15.757Z,101626.28
2023-03-01T16:08:43.844Z,101615.19
2023-03-01T16:11:16.776Z,101608.41
2023-03-01T16:13:46.291Z,101623.53
2023-03-01T16:16:17.295Z,101601.97
2023-03-01T16:18:47.052Z,101624.41
2023-03-01T16:21:17.704Z,101630.84
2023-03-01T16:23:46.523Z,101615.81
2023-03-01T16:26:14.677Z,101610.97
2023-03-01T16:28:42.597Z,101620.81
2023-03-01T16:31:12.480Z,101625.41
2023-03-01T16:33:40.497Z,101623.22
2023-03-01T16:36:09.999Z,101620.88
2023-03-01T16:38:37.974Z,101613.16
2023-03-01T16:41:05.856Z,101612.81
2023-03-01T16:43:34.041Z,101628.69
2023-03-01T16:46:01.697Z,101622.97
2023-03-01T16:48:30.803Z,101614.25
2023-03-01T16:51:01.385Z,101618.94
2023-03-01T16:53:30.164Z,101619.13
2023-03-01T16:55:58.383Z,101619.22
2023-03-01T16:58:26.720Z,101616.31
2023-03-01T17:00:55.564Z,101621.75
2023-03-01T17:03:23.348Z,101625.69
2023-03-01T17:05:52.970Z,101624.28
2023-03-01T17:08:20.609Z,101620.28
2023-03-01T17:10:48.917Z,101621.19
2023-03-01T17:13:16.972Z,101623.69
2023-03-01T17:15:44.712Z,101623.41
2023-03-01T17:18:12.360Z,101619.50
2023-03-01T17:20:40.255Z,101622.28
2023-03-01T17:23:09.432Z,101625.94
2023-03-01T17:25:37.435Z,101612.69
2023-03-01T17:28:05.248Z,101609.22
2023-03-01T17:30:33.010Z,101631.19
2023-03-01T17:33:00.761Z,101615.88
2023-03-01T17:35:28.480Z,101615.03
2023-03-01T17:37:56.133Z,101621.31
2023-03-01T17:40:25.134Z,101637.00
2023-03-01T17:42:52.784Z,101639.75
2023-03-01T17:45:20.526Z,101637.94
2023-03-01T17:47:48.189Z,101640.31
2023-03-01T17:50:15.905Z,101636.38
2023-03-01T17:52:43.545Z,101646.63
2023-03-01T17:55:11.770Z,101640.19
2023-03-01T17:57:41.843Z,101632.16
2023-03-01T18:00:12.065Z,101641.88
2023-03-01T18:02:39.777Z,101639.28
2023-03-01T18:05:08.806Z,101650.25
2023-03-01T18:07:36.952Z,101650.94
2023-03-01T18:10:05.456Z,101640.19
2023-03-01T18:12:33.511Z,101645.38
2023-03-01T18:15:02.534Z,101647.63
2023-03-01T18:17:30.206Z,101663.63
2023-03-01T18:19:58.899Z,101662.03
2023-03-01T18:22:26.857Z,101654.63
2023-03-01T18:24:54.528Z,101645.00
2023-03-01T18:27:22.162Z,101652.22
2023-03-01T18:29:49.886Z,101646.59
2023-03-01T18:32:19.001Z,101642.63
2023-03-01T18:34:46.848Z,101653.53
2023-03-01T18:37:14.457Z,101647.88
2023-03-01T18:39:42.252Z,101650.84
2023-03-01T18:42:09.983Z,101645.31
2023-03-01T18:44:38.451Z,101646.41
2023-03-01T18:47:06.218Z,101636.94
2023-03-01T18:49:35.264Z,101640.53
2023-03-01T18:52:02.916Z,101639.59
2023-03-01T18:54:30.627Z,101631.53
2023-03-01T18:56:58.258Z,101625.19
2023-03-01T18:59:25.918Z,101616.47
2023-03-01T19:01:53.722Z,101619.25
2023-03-01T19:04:21.385Z,101599.59
2023-03-01T19:06:50.420Z,101596.91
2023-03-01T19:09:19.506Z,101597.22
2023-03-01T19:11:47.246Z,101617.28
2023-03-01T19:14:14.972Z,101628.59
2023-03-01T19:16:42.835Z,101624.22
2023-03-01T19:19:11.361Z,101634.53
2023-03-01T19:21:39.433Z,101628.66
2023-03-01T19:24:08.754Z,101637.09
2023-03-01T19:26:36.623Z,101654.31
2023-03-01T19:29:04.979Z,101640.06
2023-03-01T19:31:33.291Z,101634.84
2023-03-01T19:34:11.809Z,101639.66
2023-03-01T19:36:41.871Z,101651.41
2023-03-01T19:39:13.447Z,101649.13
2023-03-01T19:41:41.419Z,101646.63
2023-03-01T19:44:09.312Z,101651.25
2023-03-01T19:46:37.138Z,101644.44
2023-03-01T19:49:05.533Z,101628.41
2023-03-01T19:51:36.379Z,101622.66
2023-03-01T19:54:04.483Z,101627.44
2023-03-01T19:56:34.851Z,101647.88
2023-03-01T19:59:04.470Z,101653.00
2023-03-01T20:01:34.224Z,101650.25
2023-03-01T20:04:02.595Z,101648.91
2023-03-01T20:06:30.931Z,101642.34
2023-03-01T20:09:02.358Z,101644.78
2023-03-01T20:11:35.617Z,101631.47
2023-03-01T20:14:06.659Z,101632.94
2023-03-01T20:16:34.688Z,101634.34
2023-03-01T20:19:02.724Z,101636.31
2023-03-01T20:21:30.370Z,101638.69
2023-03-01T20:23:58.188Z,101637.50
2023-03-01T20:26:26.636Z,101640.38
2023-03-01T20:28:58.017Z,101638.59
2023-03-01T20:31:29.517Z,101633.44
2023-03-01T20:33:58.590Z,101640.16
2023-03-01T20:36:26.594Z,101629.34
2023-03-01T20:38:54.850Z,101608.81
2023-03-01T20:41:25.895Z,101594.25
2023-03-01T20:43:56.888Z,101587.88
2023-03-01T20:46:26.672Z,101599.72
2023-03-01T20:48:54.814Z,101580.03
2023-03-01T20:51:22.616Z,101589.28
2023-03-01T20:53:50.459Z,101609.00
2023-03-01T20:56:19.001Z,101628.50
2023-03-01T20:58:47.203Z,101609.66
2023-03-01T21:01:18.719Z,101625.03
2023-03-01T21:03:46.520Z,101627.03
2023-03-01T21:06:14.632Z,101642.72
2023-03-01T21:08:42.314Z,101640.63
2023-03-01T21:11:10.352Z,101644.63
2023-03-01T21:13:38.080Z,101656.41
2023-03-01T21:16:07.888Z,101650.66
2023-03-01T21:18:37.858Z,101651.00
2023-03-01T21:21:07.538Z,101652.81
2023-03-01T21:23:36.520Z,101638.59
2023-03-01T21:26:05.842Z,101649.91
2023-03-01T21:28:34.733Z,101662.88
2023-03-01T21:31:07.151Z,101624.03
2023-03-01T21:33:35.181Z,101637.69
2023-03-01T21:36:06.264Z,101659.28
2023-03-01T21:38:36.421Z,101661.19
2023-03-01T21:41:06.303Z,101650.19
2023-03-01T21:43:34.101Z,101638.75
2023-03-01T21:46:03.649Z,101632.53
2023-03-01T21:48:32.069Z,101625.47
2023-03-01T21:51:01.201Z,101635.13
2023-03-01T21:53:33.276Z,101639.41
2023-03-01T21:56:01.985Z,101618.75
2023-03-01T21:58:31.506Z,101618.13
2023-03-01T22:01:00.275Z,101630.06
2023-03-01T22:03:28.001Z,101647.53
2023-03-01T22:05:56.381Z,101641.56
2023-03-01T22:08:24.108Z,101638.22
2023-03-01T22:10:53.272Z,101632.72
2023-03-01T22:13:21.674Z,101626.03
2023-03-01T22:15:49.459Z,101619.06
2023-03-01T22:18:17.857Z,101617.75
2023-03-01T22:20:45.546Z,101617.38
2023-03-01T22:23:13.234Z,101618.00
2023-03-01T22:25:44.018Z,101617.16
2023-03-01T22:28:13.209Z,101603.03
2023-03-01T22:30:40.923Z,101597.75
2023-03-01T22:33:08.583Z,101600.75
2023-03-01T22:35:36.383Z,101600.28
2023-03-01T22:38:04.127Z,101589.84
2023-03-01T22:40:31.840Z,101603.25
2023-03-01T22:42:59.632Z,101605.41
2023-03-01T22:45:32.405Z,101600.63
2023-03-01T22:48:00.872Z,101602.44
2023-03-01T22:50:30.460Z,101589.34
2023-03-01T22:52:58.164Z,101585.69
2023-03-01T22:55:25.881Z,101578.28
2023-03-01T22:57:53.504Z,101574.47
2023-03-01T23:00:21.677Z,101589.16
2023-03-01T23:02:50.853Z,101597.16
2023-03-01T23:05:18.757Z,101594.28
2023-03-01T23:07:50.130Z,101601.13
2023-03-01T23:10:17.846Z,101604.91
2023-03-01T23:12:45.775Z,101598.53
2023-03-01T23:15:13.736Z,101605.44
2023-03-01T23:17:41.609Z,101602.66
2023-03-01T23:20:14.649Z,101605.69
2023-03-01T23:22:42.681Z,101599.59
2023-03-01T23:25:13.241Z,101597.22
2023-03-01T23:27:40.916Z,101585.94
2023-03-01T23:30:10.306Z,101589.50
2023-03-01T23:32:40.531Z,101584.81
2023-03-01T23:35:10.845Z,101578.22
2023-03-01T23:37:39.140Z,101582.25
2023-03-01T23:40:08.134Z,101589.59
2023-03-01T23:42:35.800Z,101591.66
2023-03-01T23:45:03.536Z,101590.41
2023-03-01T23:47:31.187Z,101586.19
2023-03-01T23:49:59.176Z,101595.13
2023-03-01T23:52:28.187Z,101596.50
2023-03-01T23:54:56.285Z,101580.00
2023-03-01T23:57:24.054Z,101584.19
2023-03-01T23:59:51.854Z,101587.75
