createdAt,value
2018-10-12T00:01:54.724Z,7.80
2018-10-12T00:04:24.748Z,7.60
2018-10-12T00:06:54.808Z,6.90
2018-10-12T00:09:24.457Z,6.80
2018-10-12T00:11:54.182Z,7.07
2018-10-12T00:14:23.828Z,6.33
2018-10-12T00:16:53.494Z,6.53
2018-10-12T00:19:23.182Z,6.63
2018-10-12T00:21:52.840Z,6.97
2018-10-12T00:24:22.544Z,7.57
2018-10-12T00:26:52.222Z,7.23
2018-10-12T00:29:21.992Z,6.63
2018-10-12T00:31:51.624Z,6.97
2018-10-12T00:34:21.320Z,7.57
2018-10-12T00:36:50.955Z,7.23
2018-10-12T00:39:20.592Z,7.10
2018-10-12T00:41:50.292Z,7.00
2018-10-12T00:44:19.952Z,6.97
2018-10-12T00:46:49.591Z,7.07
2018-10-12T00:49:19.277Z,6.27
2018-10-12T00:51:48.916Z,7.27
2018-10-12T00:54:18.568Z,6.80
2018-10-12T00:56:48.252Z,7.07
2018-10-12T00:59:17.904Z,7.10
2018-10-12T01:01:47.580Z,6.70
2018-10-12T01:04:17.291Z,6.77
2018-10-12T01:06:46.995Z,6.93
2018-10-12T01:09:16.628Z,6.37
2018-10-12T01:11:46.396Z,6.70
2018-10-12T01:14:16.104Z,6.80
2018-10-12T01:16:45.822Z,6.10
2018-10-12T01:19:15.560Z,7.03
2018-10-12T01:21:45.310Z,6.90
2018-10-12T01:24:14.996Z,7.37
2018-10-12T01:26:44.706Z,6.47
2018-10-12T01:29:14.476Z,6.67
2018-10-12T01:31:44.188Z,7.03
2018-10-12T01:34:13.885Z,6.63
2018-10-12T01:36:43.593Z,7.03
2018-10-12T01:39:13.232Z,7.07
2018-10-12T01:41:42.929Z,6.83
2018-10-12T01:44:12.577Z,6.70
2018-10-12T01:46:42.259Z,6.73
2018-10-12T01:49:11.928Z,6.37
2018-10-12T01:51:41.637Z,6.47
2018-10-12T01:54:11.319Z,6.90
2018-10-12T01:56:41.027Z,6.93
2018-10-12T01:59:15.276Z,6.90
2018-10-12T02:01:45.004Z,6.80
2018-10-12T02:04:14.712Z,6.80
2018-10-12T02:06:44.418Z,7.13
2018-10-12T02:09:14.069Z,7.00
2018-10-12T02:11:43.754Z,7.33
2018-10-12T02:14:13.412Z,6.90
2018-10-12T02:16:43.109Z,7.10
2018-10-12T02:19:12.828Z,6.77
2018-10-12T02:21:42.668Z,6.77
2018-10-12T02:24:12.368Z,7.03
2018-10-12T02:26:42.064Z,7.17
2018-10-12T02:29:11.732Z,7.13
2018-10-12T02:31:41.732Z,6.83
2018-10-12T02:34:11.396Z,7.27
2018-10-12T02:36:41.072Z,6.33
2018-10-12T02:39:12.744Z,6.90
2018-10-12T02:41:42.408Z,6.97
2018-10-12T02:44:12.464Z,7.47
2018-10-12T02:46:42.140Z,6.57
2018-10-12T02:49:11.808Z,6.77
2018-10-12T02:51:41.455Z,7.10
2018-10-12T02:54:11.117Z,6.97
2018-10-12T02:56:40.778Z,6.03
2018-10-12T02:59:10.461Z,7.43
2018-10-12T03:01:40.123Z,6.70
2018-10-12T03:04:09.811Z,6.57
2018-10-12T03:06:39.550Z,6.93
2018-10-12T03:09:10.832Z,6.93
2018-10-12T03:11:40.720Z,6.83
2018-10-12T03:14:10.392Z,6.87
2018-10-12T03:16:40.068Z,6.50
2018-10-12T03:19:09.790Z,7.53
2018-10-12T03:21:39.440Z,7.20
2018-10-12T03:24:09.103Z,7.30
2018-10-12T03:26:38.749Z,6.73
2018-10-12T03:29:08.480Z,6.87
2018-10-12T03:31:38.191Z,6.70
2018-10-12T03:34:08.022Z,6.90
2018-10-12T03:36:37.772Z,7.13
2018-10-12T03:39:08.360Z,6.90
2018-10-12T03:41:38.158Z,7.33
2018-10-12T03:44:07.897Z,6.73
2018-10-12T03:46:37.580Z,7.37
2018-10-12T03:49:07.351Z,7.70
2018-10-12T03:51:37.065Z,7.20
2018-10-12T03:54:06.755Z,7.27
2018-10-12T03:56:36.439Z,6.43
2018-10-12T03:59:06.168Z,6.60
2018-10-12T04:01:35.826Z,6.93
2018-10-12T04:04:05.497Z,7.07
2018-10-12T04:06:35.144Z,7.90
2018-10-12T04:09:06.533Z,6.80
2018-10-12T04:11:36.156Z,6.97
2018-10-12T04:14:05.828Z,7.47
2018-10-12T04:16:35.499Z,6.97
2018-10-12T04:19:05.172Z,6.60
2018-10-12T04:21:34.829Z,7.07
2018-10-12T04:24:04.516Z,7.37
2018-10-12T04:26:34.156Z,7.47
2018-10-12T04:29:03.841Z,7.33
2018-10-12T04:31:33.484Z,6.97
2018-10-12T04:34:03.198Z,6.97
2018-10-12T04:36:32.857Z,6.53
2018-10-12T04:39:13.651Z,7.07
2018-10-12T04:41:43.355Z,6.97
2018-10-12T04:44:13.060Z,7.00
2018-10-12T04:46:43.972Z,7.77
2018-10-12T04:49:16.081Z,7.53
2018-10-12T04:51:51.172Z,6.90
2018-10-12T04:54:21.566Z,6.50
2018-10-12T04:56:51.717Z,7.20
2018-10-12T04:59:21.664Z,7.13
2018-10-12T05:01:51.368Z,6.73
2018-10-12T05:04:21.127Z,7.50
2018-10-12T05:06:50.804Z,6.90
2018-10-12T05:09:20.500Z,7.63
2018-10-12T05:11:50.168Z,7.00
2018-10-12T05:14:19.861Z,7.20
2018-10-12T05:16:49.696Z,6.90
2018-10-12T05:19:19.396Z,7.40
2018-10-12T05:21:49.050Z,7.53
2018-10-12T05:24:18.698Z,7.70
2018-10-12T05:26:48.386Z,7.67
2018-10-12T05:29:18.073Z,7.83
2018-10-12T05:31:47.784Z,7.40
2018-10-12T05:34:17.446Z,7.23
2018-10-12T05:36:47.156Z,7.43
2018-10-12T05:39:16.837Z,7.37
2018-10-12T05:41:46.536Z,7.40
2018-10-12T05:44:16.206Z,7.20
2018-10-12T05:46:45.905Z,7.20
2018-10-12T05:49:26.752Z,7.30
2018-10-12T05:51:56.471Z,7.17
2018-10-12T05:54:26.313Z,7.17
2018-10-12T05:56:56.288Z,7.50
2018-10-12T05:59:26.044Z,7.77
2018-10-12T06:01:55.738Z,7.50
2018-10-12T06:04:25.420Z,7.40
2018-10-12T06:06:55.199Z,7.50
2018-10-12T06:09:24.913Z,7.40
2018-10-12T06:11:54.612Z,7.53
2018-10-12T06:14:24.261Z,7.60
2018-10-12T06:16:53.961Z,7.47
2018-10-12T06:19:23.612Z,7.93
2018-10-12T06:21:53.294Z,7.33
2018-10-12T06:24:22.952Z,7.53
2018-10-12T06:26:52.728Z,7.30
2018-10-12T06:29:22.313Z,7.53
2018-10-12T06:31:51.992Z,7.60
2018-10-12T06:34:21.637Z,6.90
2018-10-12T06:36:51.293Z,7.87
2018-10-12T06:39:20.936Z,8.00
2018-10-12T06:41:50.754Z,7.57
2018-10-12T06:44:20.416Z,7.23
2018-10-12T06:46:50.111Z,6.97
2018-10-12T06:49:19.766Z,6.73
2018-10-12T06:51:49.432Z,7.13
2018-10-12T06:54:19.061Z,7.23
2018-10-12T06:56:48.767Z,7.17
2018-10-12T06:59:18.432Z,7.60
2018-10-12T07:01:48.173Z,7.00
2018-10-12T07:04:17.856Z,7.00
2018-10-12T07:06:47.628Z,7.63
2018-10-12T07:09:17.288Z,7.10
2018-10-12T07:11:46.995Z,6.80
2018-10-12T07:14:16.660Z,7.40
2018-10-12T07:16:46.344Z,6.97
2018-10-12T07:19:15.988Z,6.70
2018-10-12T07:21:45.652Z,7.30
2018-10-12T07:24:15.315Z,6.80
2018-10-12T07:26:45.013Z,7.10
2018-10-12T07:29:14.759Z,6.67
2018-10-12T07:31:44.421Z,7.07
2018-10-12T07:34:14.078Z,7.10
2018-10-12T07:36:43.776Z,6.97
2018-10-12T07:39:13.425Z,6.67
2018-10-12T07:41:43.097Z,6.77
2018-10-12T07:44:12.742Z,6.97
2018-10-12T07:46:42.412Z,7.13
2018-10-12T07:49:12.072Z,7.10
2018-10-12T07:51:41.743Z,7.33
2018-10-12T07:54:11.396Z,6.70
2018-10-12T07:56:41.068Z,7.27
2018-10-12T07:59:10.725Z,7.00
2018-10-12T08:01:40.404Z,7.83
2018-10-12T08:04:10.056Z,7.47
2018-10-12T08:06:39.752Z,7.00
2018-10-12T08:09:09.670Z,7.20
2018-10-12T08:11:39.405Z,7.30
2018-10-12T08:14:09.128Z,7.67
2018-10-12T08:16:38.839Z,7.10
2018-10-12T08:19:11.651Z,7.03
2018-10-12T08:21:41.344Z,6.90
2018-10-12T08:24:10.988Z,7.40
2018-10-12T08:26:40.692Z,7.10
2018-10-12T08:29:10.352Z,7.50
2018-10-12T08:31:40.145Z,7.53
2018-10-12T08:34:09.812Z,6.87
2018-10-12T08:36:39.517Z,7.40
2018-10-12T08:39:11.282Z,7.63
2018-10-12T08:41:41.034Z,7.20
2018-10-12T08:44:10.740Z,7.00
2018-10-12T08:46:40.406Z,6.43
2018-10-12T08:49:10.081Z,6.70
2018-10-12T08:51:39.788Z,6.90
2018-10-12T08:54:09.837Z,6.87
2018-10-12T08:56:39.742Z,6.90
2018-10-12T08:59:09.512Z,6.70
2018-10-12T09:01:39.178Z,6.90
2018-10-12T09:04:08.855Z,6.70
2018-10-12T09:06:38.527Z,7.17
2018-10-12T09:09:10.180Z,7.03
2018-10-12T09:11:40.712Z,6.77
2018-10-12T09:14:10.612Z,6.70
2018-10-12T09:16:40.320Z,6.67
2018-10-12T09:19:09.991Z,6.57
2018-10-12T09:21:39.721Z,6.00
2018-10-12T09:24:09.358Z,6.17
2018-10-12T09:26:39.045Z,7.03
2018-10-12T09:29:08.738Z,7.27
2018-10-12T09:31:38.400Z,6.93
2018-10-12T09:34:08.443Z,6.13
2018-10-12T09:36:38.254Z,5.90
2018-10-12T09:39:08.560Z,6.60
2018-10-12T09:41:38.204Z,6.67
2018-10-12T09:44:07.832Z,6.50
2018-10-12T09:46:37.509Z,6.33
2018-10-12T09:49:07.160Z,6.17
2018-10-12T09:51:36.856Z,6.13
2018-10-12T09:54:06.566Z,6.17
2018-10-12T09:56:36.256Z,6.77
2018-10-12T09:59:06.164Z,5.90
2018-10-12T10:01:40.969Z,6.55
2018-10-12T10:04:15.721Z,5.78
2018-10-12T10:06:45.378Z,6.00
2018-10-12T10:09:15.056Z,6.30
2018-10-12T10:11:44.729Z,5.95
2018-10-12T10:14:14.374Z,5.85
2018-10-12T10:16:44.096Z,6.42
2018-10-12T10:19:13.801Z,5.47
2018-10-12T10:21:43.465Z,5.72
2018-10-12T10:24:13.148Z,5.50
2018-10-12T10:26:42.823Z,5.80
2018-10-12T10:29:12.541Z,5.20
2018-10-12T10:31:42.225Z,5.45
2018-10-12T10:34:11.852Z,5.17
2018-10-12T10:36:41.569Z,5.75
2018-10-12T10:39:12.247Z,5.55
2018-10-12T10:41:42.024Z,5.42
2018-10-12T10:44:11.667Z,5.87
2018-10-12T10:46:41.348Z,4.90
2018-10-12T10:49:10.991Z,5.08
2018-10-12T10:51:40.624Z,5.35
2018-10-12T10:54:10.296Z,5.50
2018-10-12T10:56:39.972Z,5.35
2018-10-12T10:59:09.612Z,5.05
2018-10-12T11:01:39.604Z,5.10
2018-10-12T11:04:09.568Z,4.90
2018-10-12T11:06:39.281Z,4.87
2018-10-12T11:09:09.779Z,5.33
2018-10-12T11:11:39.468Z,5.10
2018-10-12T11:14:09.104Z,4.35
2018-10-12T11:16:38.780Z,4.40
2018-10-12T11:19:08.480Z,5.00
2018-10-12T11:21:38.116Z,4.42
2018-10-12T11:24:07.577Z,4.37
2018-10-12T11:26:37.713Z,4.08
2018-10-12T11:29:07.305Z,4.37
2018-10-12T11:31:36.975Z,4.47
2018-10-12T11:34:06.912Z,4.47
2018-10-12T11:36:36.540Z,4.47
2018-10-12T11:39:10.848Z,4.65
2018-10-12T11:41:40.511Z,4.58
2018-10-12T11:44:10.240Z,4.60
2018-10-12T11:46:39.887Z,4.37
2018-10-12T11:49:09.557Z,4.22
2018-10-12T11:51:39.244Z,4.60
2018-10-12T11:54:08.864Z,4.78
2018-10-12T11:56:38.492Z,4.17
2018-10-12T11:59:08.177Z,4.30
2018-10-12T12:01:37.829Z,4.22
2018-10-12T12:04:07.547Z,4.37
2018-10-12T12:06:37.264Z,4.22
2018-10-12T12:09:07.303Z,3.90
2018-10-12T12:11:36.952Z,4.10
2018-10-12T12:14:06.710Z,4.22
2018-10-12T12:16:36.350Z,4.10
2018-10-12T12:19:06.202Z,3.77
2018-10-12T12:21:35.924Z,3.50
2018-10-12T12:24:05.684Z,3.55
2018-10-12T12:26:35.412Z,3.70
2018-10-12T12:29:05.089Z,4.08
2018-10-12T12:31:34.721Z,3.65
2018-10-12T12:34:04.424Z,3.65
2018-10-12T12:36:34.081Z,3.75
2018-10-12T12:39:03.875Z,4.40
2018-10-12T12:41:33.616Z,4.15
2018-10-12T12:44:03.244Z,3.77
2018-10-12T12:46:32.900Z,3.65
2018-10-12T12:49:02.802Z,3.60
2018-10-12T12:51:32.253Z,3.98
2018-10-12T12:54:01.918Z,3.98
2018-10-12T12:56:31.684Z,3.67
2018-10-12T12:59:01.342Z,3.90
2018-10-12T13:01:30.989Z,4.00
2018-10-12T13:04:00.676Z,3.95
2018-10-12T13:06:30.642Z,3.80
2018-10-12T13:09:00.320Z,3.62
2018-10-12T13:11:29.992Z,3.85
2018-10-12T13:13:59.641Z,3.67
2018-10-12T13:16:29.332Z,3.70
2018-10-12T13:18:59.070Z,3.33
2018-10-12T13:21:29.272Z,4.03
2018-10-12T13:23:58.960Z,3.27
2018-10-12T13:26:28.725Z,3.45
2018-10-12T13:28:58.457Z,3.25
2018-10-12T13:31:28.134Z,3.33
2018-10-12T13:33:57.797Z,2.90
2018-10-12T13:36:27.509Z,2.95
2018-10-12T13:38:57.217Z,3.00
2018-10-12T13:41:26.882Z,2.65
2018-10-12T13:43:56.560Z,2.92
2018-10-12T13:46:26.312Z,2.72
2018-10-12T13:48:55.945Z,2.58
2018-10-12T13:51:25.670Z,2.22
2018-10-12T13:53:55.308Z,2.60
2018-10-12T13:56:24.994Z,2.60
2018-10-12T13:58:54.736Z,2.80
2018-10-12T14:01:24.398Z,2.47
2018-10-12T14:03:54.123Z,2.58
2018-10-12T14:06:23.812Z,2.30
2018-10-12T14:08:53.528Z,1.90
2018-10-12T14:11:23.223Z,2.08
2018-10-12T14:13:52.902Z,1.80
2018-10-12T14:16:22.561Z,1.77
2018-10-12T14:18:52.509Z,1.80
2018-10-12T14:21:22.054Z,1.82
2018-10-12T14:23:51.708Z,2.05
2018-10-12T14:26:21.424Z,1.87
2018-10-12T14:28:51.072Z,1.70
2018-10-12T14:31:20.758Z,1.50
2018-10-12T14:33:50.609Z,1.52
2018-10-12T14:36:20.235Z,1.47
2018-10-12T14:38:49.886Z,1.65
2018-10-12T14:41:19.584Z,1.90
2018-10-12T14:43:49.352Z,1.42
2018-10-12T14:46:18.998Z,1.70
2018-10-12T14:48:48.677Z,1.70
2018-10-12T14:51:18.358Z,1.42
2018-10-12T14:53:48.070Z,1.72
2018-10-12T14:56:17.722Z,1.65
2018-10-12T14:58:47.443Z,1.60
2018-10-12T15:01:18.048Z,1.50
2018-10-12T15:03:47.704Z,1.80
2018-10-12T15:06:17.392Z,1.57
2018-10-12T15:08:47.123Z,1.60
2018-10-12T15:11:17.133Z,1.87
2018-10-12T15:13:46.776Z,2.20
2018-10-12T15:16:16.464Z,1.65
2018-10-12T15:18:46.208Z,1.90
2018-10-12T15:21:15.979Z,1.55
2018-10-12T15:23:45.596Z,1.90
2018-10-12T15:26:15.251Z,2.08
2018-10-12T15:28:44.970Z,1.85
2018-10-12T15:31:14.642Z,2.00
2018-10-12T15:33:44.320Z,2.15
2018-10-12T15:36:13.972Z,2.10
2018-10-12T15:38:43.715Z,2.20
2018-10-12T15:41:13.351Z,2.30
2018-10-12T15:43:42.993Z,1.87
2018-10-12T15:46:12.687Z,2.30
2018-10-12T15:48:42.408Z,2.27
2018-10-12T15:51:12.183Z,2.42
2018-10-12T15:53:41.852Z,2.20
2018-10-12T15:56:11.512Z,2.77
2018-10-12T15:58:41.239Z,2.70
2018-10-12T16:01:10.913Z,2.58
2018-10-12T16:03:40.558Z,2.75
2018-10-12T16:06:10.340Z,3.00
2018-10-12T16:08:40.133Z,2.33
2018-10-12T16:11:10.095Z,2.92
2018-10-12T16:13:39.860Z,2.65
2018-10-12T16:16:09.556Z,3.17
2018-10-12T16:18:39.269Z,3.05
2018-10-12T16:21:08.983Z,2.83
2018-10-12T16:23:38.664Z,3.10
2018-10-12T16:26:24.024Z,3.15
2018-10-12T16:28:53.712Z,3.02
2018-10-12T16:31:23.344Z,3.35
2018-10-12T16:33:53.095Z,3.37
2018-10-12T16:36:22.812Z,3.33
2018-10-12T16:38:52.460Z,3.70
2018-10-12T16:41:22.356Z,3.30
2018-10-12T16:43:51.984Z,3.25
2018-10-12T16:46:21.641Z,3.37
2018-10-12T16:48:51.497Z,3.50
2018-10-12T16:51:21.169Z,2.80
2018-10-12T16:53:51.101Z,2.47
2018-10-12T16:56:20.793Z,3.00
2018-10-12T16:58:50.455Z,2.45
2018-10-12T17:01:20.221Z,3.35
2018-10-12T17:03:49.853Z,2.90
2018-10-12T17:06:19.528Z,3.20
2018-10-12T17:08:49.208Z,3.40
2018-10-12T17:11:18.889Z,3.90
2018-10-12T17:13:48.527Z,3.80
2018-10-12T17:16:18.285Z,3.60
2018-10-12T17:18:47.951Z,3.55
2018-10-12T17:21:17.588Z,3.87
2018-10-12T17:23:47.280Z,3.42
2018-10-12T17:26:17.002Z,3.42
2018-10-12T17:28:46.644Z,3.75
2018-10-12T17:31:16.321Z,3.40
2018-10-12T17:33:45.968Z,3.50
2018-10-12T17:36:15.613Z,3.07
2018-10-12T17:38:45.292Z,3.27
2018-10-12T17:41:20.328Z,3.00
2018-10-12T17:43:50.185Z,3.27
2018-10-12T17:46:19.821Z,3.03
2018-10-12T17:48:49.453Z,2.60
2018-10-12T17:51:19.180Z,2.70
2018-10-12T17:53:48.840Z,2.90
2018-10-12T17:56:18.492Z,2.60
2018-10-12T17:58:48.182Z,2.67
2018-10-12T18:01:17.850Z,2.67
2018-10-12T18:03:47.500Z,2.80
2018-10-12T18:06:17.204Z,3.00
2018-10-12T18:08:46.908Z,2.50
2018-10-12T18:11:16.544Z,2.63
2018-10-12T18:13:46.266Z,3.17
2018-10-12T18:16:15.916Z,3.20
2018-10-12T18:18:45.604Z,2.60
2018-10-12T18:21:15.304Z,2.60
2018-10-12T18:23:44.930Z,3.10
2018-10-12T18:26:14.580Z,2.97
2018-10-12T18:28:44.265Z,2.60
2018-10-12T18:31:13.908Z,3.10
2018-10-12T18:33:43.541Z,2.60
2018-10-12T18:36:13.226Z,3.17
2018-10-12T18:38:42.866Z,2.67
2018-10-12T18:41:12.512Z,2.80
2018-10-12T18:43:42.206Z,2.93
2018-10-12T18:46:11.864Z,2.83
2018-10-12T18:48:41.529Z,3.10
2018-10-12T18:51:11.229Z,2.90
2018-10-12T18:53:40.876Z,3.00
2018-10-12T18:56:10.503Z,2.90
2018-10-12T18:58:40.192Z,2.50
2018-10-12T19:01:10.035Z,2.50
2018-10-12T19:03:39.676Z,2.50
2018-10-12T19:06:09.724Z,2.63
2018-10-12T19:08:39.376Z,2.90
2018-10-12T19:11:09.240Z,3.20
2018-10-12T19:13:38.904Z,2.93
2018-10-12T19:16:08.589Z,3.00
2018-10-12T19:18:38.328Z,2.90
2018-10-12T19:21:07.992Z,2.80
2018-10-12T19:23:38.592Z,2.97
2018-10-12T19:26:10.297Z,2.63
2018-10-12T19:28:40.005Z,3.23
2018-10-12T19:31:09.706Z,3.17
2018-10-12T19:33:39.360Z,2.83
2018-10-12T19:36:09.042Z,3.30
2018-10-12T19:38:38.684Z,3.17
2018-10-12T19:41:08.343Z,3.67
2018-10-12T19:43:37.986Z,3.27
2018-10-12T19:46:07.732Z,2.80
2018-10-12T19:48:37.377Z,3.10
2018-10-12T19:51:07.075Z,2.70
2018-10-12T19:53:36.717Z,3.00
2018-10-12T19:56:06.880Z,3.30
2018-10-12T19:58:36.522Z,3.03
2018-10-12T20:01:06.620Z,2.87
2018-10-12T20:03:36.292Z,3.00
2018-10-12T20:06:06.060Z,3.00
2018-10-12T20:08:35.724Z,3.03
2018-10-12T20:11:05.413Z,2.97
2018-10-12T20:13:35.118Z,3.03
2018-10-12T20:16:04.867Z,3.33
2018-10-12T20:18:34.544Z,3.60
2018-10-12T20:21:04.265Z,3.30
2018-10-12T20:23:33.947Z,3.10
2018-10-12T20:26:03.650Z,3.67
2018-10-12T20:28:33.339Z,3.03
2018-10-12T20:31:03.008Z,3.13
2018-10-12T20:33:32.682Z,3.23
2018-10-12T20:36:02.468Z,3.30
2018-10-12T20:38:32.128Z,3.37
2018-10-12T20:41:01.816Z,3.50
2018-10-12T20:43:31.472Z,3.20
2018-10-12T20:46:01.187Z,3.83
2018-10-12T20:48:30.864Z,4.10
2018-10-12T20:51:00.564Z,3.80
2018-10-12T20:53:30.381Z,3.60
2018-10-12T20:56:00.101Z,3.77
2018-10-12T20:58:29.743Z,3.67
2018-10-12T21:00:59.435Z,3.77
2018-10-12T21:03:29.096Z,4.07
2018-10-12T21:05:58.795Z,3.27
2018-10-12T21:08:28.450Z,3.53
2018-10-12T21:10:58.128Z,3.77
2018-10-12T21:13:27.780Z,3.83
2018-10-12T21:15:57.464Z,4.13
2018-10-12T21:18:27.146Z,3.80
2018-10-12T21:20:56.840Z,4.53
2018-10-12T21:23:26.496Z,4.03
2018-10-12T21:25:56.181Z,4.00
2018-10-12T21:28:25.941Z,4.10
2018-10-12T21:30:55.545Z,4.20
2018-10-12T21:33:25.212Z,3.90
2018-10-12T21:35:54.888Z,4.00
2018-10-12T21:38:24.531Z,3.80
2018-10-12T21:40:54.212Z,4.60
2018-10-12T21:43:23.893Z,4.17
2018-10-12T21:45:53.632Z,3.73
2018-10-12T21:48:23.277Z,4.67
2018-10-12T21:50:52.960Z,3.83
2018-10-12T21:53:22.606Z,3.77
2018-10-12T21:55:52.311Z,3.93
2018-10-12T21:58:22.024Z,4.00
2018-10-12T22:00:56.836Z,4.70
2018-10-12T22:03:26.498Z,4.23
2018-10-12T22:05:56.176Z,4.67
2018-10-12T22:08:31.041Z,4.47
2018-10-12T22:11:00.725Z,4.00
2018-10-12T22:13:30.377Z,3.80
2018-10-12T22:16:00.072Z,4.10
2018-10-12T22:18:29.740Z,3.83
2018-10-12T22:20:59.413Z,4.10
2018-10-12T22:23:29.172Z,4.10
2018-10-12T22:25:58.963Z,4.07
2018-10-12T22:28:28.521Z,4.27
2018-10-12T22:30:58.209Z,4.13
2018-10-12T22:33:27.862Z,4.70
2018-10-12T22:35:57.541Z,4.37
2018-10-12T22:38:27.185Z,4.20
2018-10-12T22:40:56.871Z,3.80
2018-10-12T22:43:26.559Z,4.70
2018-10-12T22:45:56.249Z,4.10
2018-10-12T22:48:25.895Z,4.30
2018-10-12T22:50:55.632Z,4.13
2018-10-12T22:53:25.348Z,3.33
2018-10-12T22:55:55.112Z,4.20
2018-10-12T22:58:24.754Z,4.20
2018-10-12T23:00:54.431Z,4.03
2018-10-12T23:03:24.080Z,3.67
2018-10-12T23:05:53.768Z,4.33
2018-10-12T23:08:23.449Z,4.20
2018-10-12T23:10:53.126Z,4.00
2018-10-12T23:13:22.796Z,4.10
2018-10-12T23:15:52.492Z,4.07
2018-10-12T23:18:22.175Z,3.80
2018-10-12T23:20:52.832Z,4.40
2018-10-12T23:23:22.543Z,3.63
2018-10-12T23:25:52.221Z,3.83
2018-10-12T23:28:21.866Z,3.90
2018-10-12T23:30:51.547Z,4.20
2018-10-12T23:33:32.136Z,3.70
2018-10-12T23:36:01.815Z,3.77
2018-10-12T23:38:31.460Z,3.63
2018-10-12T23:41:01.122Z,3.77
2018-10-12T23:43:30.772Z,3.90
2018-10-12T23:46:00.443Z,4.00
2018-10-12T23:48:30.096Z,3.93
2018-10-12T23:50:59.803Z,3.63
2018-10-12T23:53:29.459Z,3.70
2018-10-12T23:55:59.205Z,3.73
2018-10-12T23:58:28.816Z,3.57
