createdAt,value
2024-03-12T00:01:07.997Z,991.38
2024-03-12T00:06:03.697Z,991.487
2024-03-12T00:10:59.610Z,991.529
2024-03-12T00:16:08.773Z,991.667
2024-03-12T00:20:59.916Z,991.527
2024-03-12T00:25:58.288Z,991.526
2024-03-12T00:31:04.374Z,991.646
2024-03-12T00:35:47.818Z,991.555
2024-03-12T00:40:46.608Z,991.581
2024-03-12T00:45:54.028Z,991.343
2024-03-12T00:50:50.243Z,991.549
2024-03-12T00:55:47.237Z,991.473
2024-03-12T01:00:55.363Z,991.595
2024-03-12T01:05:49.043Z,991.451
2024-03-12T01:10:47.395Z,991.662
2024-03-12T01:16:01.139Z,991.648
2024-03-12T01:21:00.786Z,991.633
2024-03-12T01:26:02.866Z,991.752
2024-03-12T01:30:53.962Z,991.62
2024-03-12T01:35:53.378Z,991.788
2024-03-12T01:40:47.431Z,991.832
2024-03-12T01:45:46.163Z,991.713
2024-03-12T01:50:47.675Z,991.895
2024-03-12T01:55:50.519Z,991.934
2024-03-12T02:00:48.160Z,991.761
2024-03-12T02:05:47.848Z,991.767
2024-03-12T02:10:47.443Z,991.899
2024-03-12T02:15:55.689Z,991.971
2024-03-12T02:20:49.880Z,991.804
2024-03-12T02:25:59.948Z,991.972
2024-03-12T02:31:05.076Z,991.824
2024-03-12T02:35:59.216Z,991.991
2024-03-12T02:41:00.968Z,992.078
2024-03-12T02:46:07.414Z,992.072
2024-03-12T02:50:59.412Z,992.014
2024-03-12T02:55:59.050Z,991.987
2024-03-12T03:01:03.887Z,992.21
2024-03-12T03:06:00.677Z,992.219
2024-03-12T03:10:58.700Z,992.279
2024-03-12T03:16:04.056Z,992.191
2024-03-12T03:20:49.227Z,992.12
2024-03-12T03:25:57.204Z,992.407
2024-03-12T03:30:53.408Z,992.41
2024-03-12T03:35:49.524Z,992.379
2024-03-12T03:40:47.475Z,992.446
2024-03-12T03:45:52.615Z,992.455
2024-03-12T03:50:50.760Z,992.442
2024-03-12T03:56:01.712Z,992.423
2024-03-12T04:01:04.994Z,992.458
2024-03-12T04:05:50.059Z,992.53
2024-03-12T04:10:58.351Z,992.664
2024-03-12T04:15:58.591Z,992.614
2024-03-12T04:20:59.302Z,992.591
2024-03-12T04:25:58.715Z,992.549
2024-03-12T04:31:07.098Z,992.694
2024-03-12T04:35:58.677Z,992.778
2024-03-12T04:40:57.729Z,992.951
2024-03-12T04:45:54.706Z,992.914
2024-03-12T04:50:49.150Z,993.057
2024-03-12T04:55:46.444Z,993.084
2024-03-12T05:00:58.048Z,993.209
2024-03-12T05:05:48.359Z,993.073
2024-03-12T05:10:51.732Z,993.332
2024-03-12T05:15:56.366Z,993.176
2024-03-12T05:20:50.053Z,993.321
2024-03-12T05:25:52.667Z,993.382
2024-03-12T05:30:53.466Z,993.49
2024-03-12T05:35:53.085Z,993.438
2024-03-12T05:40:48.965Z,993.592
2024-03-12T05:46:06.340Z,993.627
2024-03-12T05:51:01.951Z,993.795
2024-03-12T05:56:03.713Z,993.934
2024-03-12T06:01:09.965Z,993.868
2024-03-12T06:06:06.299Z,993.872
2024-03-12T06:11:04.966Z,994.017
2024-03-12T06:16:03.953Z,994.099
2024-03-12T06:20:57.637Z,994.104
2024-03-12T06:26:04.404Z,994.147
2024-03-12T06:30:58.566Z,994.231
2024-03-12T06:36:02.121Z,994.446
2024-03-12T06:40:56.894Z,994.388
2024-03-12T06:46:04.361Z,994.453
2024-03-12T06:50:52.925Z,994.563
2024-03-12T06:55:53.044Z,994.562
2024-03-12T07:00:57.874Z,994.635
2024-03-12T07:05:57.492Z,994.766
2024-03-12T07:11:01.566Z,994.721
2024-03-12T07:15:57.577Z,994.759
2024-03-12T07:21:05.745Z,994.807
2024-03-12T07:26:01.364Z,994.91
2024-03-12T07:31:08.436Z,994.998
2024-03-12T07:36:04.106Z,995.081
2024-03-12T07:41:05.158Z,995.097
2024-03-12T07:46:05.557Z,995.202
2024-03-12T07:51:06.373Z,995.004
2024-03-12T07:56:02.655Z,995.258
2024-03-12T08:01:06.166Z,995.208
2024-03-12T08:06:01.720Z,995.371
2024-03-12T08:11:03.325Z,995.397
2024-03-12T08:16:03.749Z,995.394
2024-03-12T08:21:02.972Z,995.439
2024-03-12T08:26:01.521Z,995.577
2024-03-12T08:31:08.832Z,995.641
2024-03-12T08:36:05.260Z,995.642
2024-03-12T08:40:54.913Z,995.745
2024-03-12T08:46:00.989Z,995.772
2024-03-12T08:50:54.547Z,995.745
2024-03-12T08:55:51.418Z,995.8
2024-03-12T09:01:01.064Z,995.912
2024-03-12T09:06:01.837Z,995.934
2024-03-12T09:11:04.968Z,996.015
2024-03-12T09:16:00.353Z,996.097
2024-03-12T09:21:01.515Z,996.063
2024-03-12T09:25:52.693Z,996.151
2024-03-12T09:31:05.860Z,996.042
2024-03-12T09:35:52.427Z,996.233
2024-03-12T09:40:59.195Z,996.224
2024-03-12T09:45:57.938Z,996.376
2024-03-12T09:50:49.300Z,996.419
2024-03-12T09:55:51.572Z,996.368
2024-03-12T10:00:55.338Z,996.735
2024-03-12T10:05:55.551Z,996.609
2024-03-12T10:10:59.110Z,996.832
2024-03-12T10:15:50.445Z,996.939
2024-03-12T10:20:55.914Z,996.887
2024-03-12T10:26:05.883Z,996.939
2024-03-12T10:31:03.707Z,997.153
2024-03-12T10:35:58.704Z,996.997
2024-03-12T10:41:03.567Z,997.007
2024-03-12T10:46:05.070Z,996.971
2024-03-12T10:56:00.598Z,997.183
2024-03-12T11:01:10.640Z,997.14
2024-03-12T11:06:06.054Z,997.188
2024-03-12T11:11:05.120Z,997.262
2024-03-12T11:16:05.626Z,997.367
2024-03-12T11:21:02.501Z,997.254
2024-03-12T11:26:07.232Z,997.293
2024-03-12T11:30:59.582Z,997.286
2024-03-12T11:36:03.484Z,997.357
2024-03-12T11:41:04.485Z,997.698
2024-03-12T11:46:05.751Z,997.521
2024-03-12T11:51:01.562Z,997.566
2024-03-12T11:55:52.869Z,997.58
2024-03-12T12:00:52.491Z,997.498
2024-03-12T12:05:53.065Z,997.755
2024-03-12T12:10:52.112Z,997.736
2024-03-12T12:15:56.303Z,997.673
2024-03-12T12:20:57.468Z,997.663
2024-03-12T12:25:51.921Z,997.756
2024-03-12T12:30:53.697Z,997.807
2024-03-12T12:35:51.051Z,997.637
2024-03-12T12:40:50.531Z,997.881
2024-03-12T12:45:51.435Z,997.949
2024-03-12T12:50:54.960Z,997.739
2024-03-12T12:56:05.639Z,997.745
2024-03-12T13:01:08.929Z,997.988
2024-03-12T13:06:05.168Z,997.929
2024-03-12T13:11:02.809Z,997.962
2024-03-12T13:16:02.313Z,998.016
2024-03-12T13:21:02.730Z,997.791
2024-03-12T13:26:04.159Z,997.821
2024-03-12T13:31:01.200Z,998.049
2024-03-12T13:35:55.471Z,997.84
2024-03-12T13:41:02.274Z,998.012
2024-03-12T13:46:06.221Z,997.896
2024-03-12T13:51:01.121Z,997.953
2024-03-12T13:56:01.112Z,997.924
2024-03-12T14:01:04.215Z,997.963
2024-03-12T14:05:55.191Z,998.121
2024-03-12T14:11:01.342Z,998.201
2024-03-12T14:16:03.784Z,998.215
2024-03-12T14:20:54.094Z,998.195
2024-03-12T14:26:02.615Z,998.276
2024-03-12T14:31:05.374Z,998.094
2024-03-12T14:36:01.590Z,998.217
2024-03-12T14:41:01.275Z,998.152
2024-03-12T14:46:04.525Z,998.315
2024-03-12T14:51:03.546Z,998.498
2024-03-12T14:55:58.233Z,998.561
2024-03-12T15:00:52.368Z,998.441
2024-03-12T15:05:57.046Z,998.522
2024-03-12T15:11:00.162Z,998.588
2024-03-12T15:16:02.439Z,998.673
2024-03-12T15:20:55.317Z,998.581
2024-03-12T15:26:06.595Z,998.488
2024-03-12T15:31:05.823Z,998.666
2024-03-12T15:36:04.476Z,998.751
2024-03-12T15:41:02.202Z,998.837
2024-03-12T15:46:02.738Z,998.816
2024-03-12T15:50:49.018Z,998.883
2024-03-12T15:55:53.166Z,998.859
2024-03-12T16:00:58.734Z,998.813
2024-03-12T16:05:53.808Z,998.778
2024-03-12T16:10:53.141Z,998.882
2024-03-12T16:15:52.758Z,999.061
2024-03-12T16:20:51.801Z,999.118
2024-03-12T16:25:50.526Z,999.11
2024-03-12T16:30:58.516Z,999.299
2024-03-12T16:35:50.033Z,999.289
2024-03-12T16:40:48.502Z,999.356
2024-03-12T16:45:55.909Z,999.228
2024-03-12T16:50:55.317Z,999.379
2024-03-12T16:56:00.669Z,999.276
2024-03-12T17:01:01.446Z,999.407
2024-03-12T17:05:58.128Z,999.368
2024-03-12T17:11:01.403Z,999.371
2024-03-12T17:16:01.112Z,999.455
2024-03-12T17:21:00.869Z,999.534
2024-03-12T17:26:00.851Z,999.681
2024-03-12T17:31:06.307Z,999.795
2024-03-12T17:36:02.720Z,999.847
2024-03-12T17:41:01.022Z,999.721
2024-03-12T17:46:04.872Z,999.918
2024-03-12T17:50:58.898Z,999.878
2024-03-12T17:56:00.752Z,999.946
2024-03-12T18:00:57.415Z,999.996
2024-03-12T18:05:45.422Z,1000.037
2024-03-12T18:10:50.944Z,999.988
2024-03-12T18:15:49.077Z,1000.079
2024-03-12T18:20:49.314Z,1000.155
2024-03-12T18:25:52.343Z,1000.356
2024-03-12T18:30:59.279Z,1000.086
2024-03-12T18:35:57.997Z,1000.194
2024-03-12T18:40:57.237Z,1000.147
2024-03-12T18:46:05.794Z,1000.364
2024-03-12T18:50:58.872Z,1000.15
2024-03-12T18:55:59.024Z,1000.377
2024-03-12T19:00:59.528Z,1000.45
2024-03-12T19:06:00.287Z,1000.45
2024-03-12T19:10:49.910Z,1000.407
2024-03-12T19:15:48.986Z,1000.479
2024-03-12T19:20:46.866Z,1000.554
2024-03-12T19:25:50.597Z,1000.569
2024-03-12T19:30:53.511Z,1000.524
2024-03-12T19:35:53.774Z,1000.646
2024-03-12T19:40:47.120Z,1000.619
2024-03-12T19:45:50.852Z,1000.53
2024-03-12T19:50:50.538Z,1000.724
2024-03-12T19:55:47.361Z,1000.677
2024-03-12T20:00:54.156Z,1000.931
2024-03-12T20:05:59.666Z,1001.028
2024-03-12T20:11:00.373Z,1000.83
2024-03-12T20:16:04.575Z,1000.907
2024-03-12T20:21:00.661Z,1000.843
2024-03-12T20:26:01.810Z,1000.917
2024-03-12T20:31:03.910Z,1000.848
2024-03-12T20:35:59.648Z,1000.94
2024-03-12T20:40:54.957Z,1000.97
2024-03-12T20:46:08.585Z,1000.972
2024-03-12T20:50:56.666Z,1000.763
2024-03-12T20:55:57.065Z,1000.974
2024-03-12T21:01:03.962Z,1000.871
2024-03-12T21:05:56.124Z,1001.061
2024-03-12T21:10:47.613Z,1000.954
2024-03-12T21:15:54.709Z,1000.809
2024-03-12T21:20:51.671Z,1000.952
2024-03-12T21:25:50.873Z,1000.989
2024-03-12T21:30:55.509Z,1000.954
2024-03-12T21:35:50.229Z,1001.014
2024-03-12T21:40:50.849Z,1001.079
2024-03-12T21:46:06.913Z,1001.081
2024-03-12T21:51:00.621Z,1001.045
2024-03-12T21:55:59.229Z,1001.12
2024-03-12T22:01:04.615Z,1001.136
2024-03-12T22:05:58.846Z,1001.096
2024-03-12T22:10:55.989Z,1001.073
2024-03-12T22:16:00.702Z,1001.028
2024-03-12T22:20:55.415Z,1001.128
2024-03-12T22:25:49.602Z,1001.112
2024-03-12T22:30:58.574Z,1001.08
2024-03-12T22:35:51.478Z,1001.046
2024-03-12T22:40:51.045Z,1000.964
2024-03-12T22:45:53.773Z,1001.115
2024-03-12T22:50:50.145Z,1000.97
2024-03-12T22:55:48.697Z,1001.034
2024-03-12T23:01:04.824Z,1001.044
2024-03-12T23:05:48.289Z,1000.97
2024-03-12T23:10:53.395Z,1000.99
2024-03-12T23:15:47.253Z,1001.095
2024-03-12T23:21:00.856Z,1001.17
2024-03-12T23:26:02.721Z,1001.042
2024-03-12T23:30:59.840Z,1001.252
2024-03-12T23:35:58.411Z,1001.219
2024-03-12T23:40:57.875Z,1001.136
2024-03-12T23:46:00.626Z,1001.248
2024-03-12T23:50:56.980Z,1001.35
2024-03-12T23:55:50.782Z,1001.371
