createdAt,value
2018-09-23T00:01:32.689Z,98338.91
2018-09-23T00:04:02.081Z,98330.89
2018-09-23T00:06:31.499Z,98327.93
2018-09-23T00:09:00.873Z,98330.02
2018-09-23T00:11:30.240Z,98338.87
2018-09-23T00:13:59.615Z,98347.33
2018-09-23T00:16:29.199Z,98339.31
2018-09-23T00:18:58.583Z,98341.87
2018-09-23T00:21:27.985Z,98335.93
2018-09-23T00:23:57.375Z,98321.99
2018-09-23T00:26:26.802Z,98313.15
2018-09-23T00:28:56.186Z,98303.84
2018-09-23T00:31:25.596Z,98305.10
2018-09-23T00:33:55.303Z,98292.84
2018-09-23T00:36:24.826Z,98301.33
2018-09-23T00:38:54.189Z,98303.02
2018-09-23T00:41:23.627Z,98305.55
2018-09-23T00:43:53.029Z,98307.22
2018-09-23T00:46:22.539Z,98299.63
2018-09-23T00:48:51.903Z,98294.98
2018-09-23T00:51:21.265Z,98288.63
2018-09-23T00:53:50.750Z,98293.70
2018-09-23T00:56:20.145Z,98286.94
2018-09-23T00:58:49.558Z,98281.48
2018-09-23T01:01:18.918Z,98274.70
2018-09-23T01:03:48.335Z,98273.44
2018-09-23T01:06:17.737Z,98273.42
2018-09-23T01:08:47.152Z,98280.61
2018-09-23T01:11:16.519Z,98273.03
2018-09-23T01:13:45.972Z,98260.36
2018-09-23T01:16:15.331Z,98258.65
2018-09-23T01:18:44.743Z,98248.94
2018-09-23T01:21:14.115Z,98244.70
2018-09-23T01:23:43.577Z,98239.22
2018-09-23T01:26:13.414Z,98238.38
2018-09-23T01:28:42.877Z,98234.57
2018-09-23T01:31:12.278Z,98233.75
2018-09-23T01:33:41.678Z,98227.41
2018-09-23T01:36:11.038Z,98219.78
2018-09-23T01:38:40.506Z,98212.20
2018-09-23T01:41:10.031Z,98209.25
2018-09-23T01:43:39.418Z,98213.87
2018-09-23T01:46:08.786Z,98218.52
2018-09-23T01:48:38.142Z,98205.45
2018-09-23T01:51:07.914Z,98200.38
2018-09-23T01:53:37.309Z,98202.49
2018-09-23T01:56:06.715Z,98202.48
2018-09-23T01:58:36.089Z,98208.83
2018-09-23T02:01:05.562Z,98197.00
2018-09-23T02:03:34.918Z,98195.72
2018-09-23T02:06:04.335Z,98194.45
2018-09-23T02:08:33.700Z,98180.98
2018-09-23T02:11:03.142Z,98171.23
2018-09-23T02:13:32.482Z,98172.94
2018-09-23T02:16:01.964Z,98174.64
2018-09-23T02:18:31.326Z,98171.66
2018-09-23T02:21:00.926Z,98170.40
2018-09-23T02:23:30.266Z,98162.81
2018-09-23T02:25:59.736Z,98157.33
2018-09-23T02:28:29.114Z,98166.19
2018-09-23T02:30:58.579Z,98158.59
2018-09-23T02:33:27.924Z,98159.45
2018-09-23T02:35:57.347Z,98140.86
2018-09-23T02:38:26.722Z,98133.66
2018-09-23T02:40:56.111Z,98131.13
2018-09-23T02:43:25.584Z,98134.09
2018-09-23T02:45:54.980Z,98120.16
2018-09-23T02:48:24.342Z,98109.19
2018-09-23T02:50:53.784Z,98099.06
2018-09-23T02:53:23.155Z,98088.50
2018-09-23T02:55:52.585Z,98079.22
2018-09-23T02:58:21.955Z,98068.68
2018-09-23T03:00:51.382Z,98073.73
2018-09-23T03:03:20.794Z,98065.31
2018-09-23T03:05:50.154Z,98065.30
2018-09-23T03:08:19.617Z,98062.33
2018-09-23T03:10:49.129Z,98058.13
2018-09-23T03:13:18.519Z,98056.45
2018-09-23T03:15:47.987Z,98056.00
2018-09-23T03:18:17.342Z,98060.20
2018-09-23T03:20:46.791Z,98060.62
2018-09-23T03:23:16.192Z,98057.68
2018-09-23T03:25:45.614Z,98061.08
2018-09-23T03:28:14.987Z,98061.92
2018-09-23T03:30:44.448Z,98057.27
2018-09-23T03:33:13.837Z,98050.95
2018-09-23T03:35:43.413Z,98039.98
2018-09-23T03:38:12.838Z,98029.85
2018-09-23T03:40:42.201Z,98028.15
2018-09-23T03:43:11.590Z,98033.66
2018-09-23T03:45:41.052Z,98026.46
2018-09-23T03:48:10.410Z,98015.92
2018-09-23T03:50:39.823Z,98004.55
2018-09-23T03:53:09.206Z,98003.28
2018-09-23T03:55:38.638Z,97997.77
2018-09-23T03:58:08.016Z,97998.62
2018-09-23T04:00:37.481Z,97996.95
2018-09-23T04:03:07.491Z,97985.09
2018-09-23T04:05:37.003Z,97983.02
2018-09-23T04:08:06.507Z,97980.48
2018-09-23T04:10:36.091Z,97981.30
2018-09-23T04:13:05.476Z,97980.02
2018-09-23T04:15:34.847Z,97977.94
2018-09-23T04:18:04.283Z,97971.59
2018-09-23T04:20:33.660Z,97969.88
2018-09-23T04:23:03.101Z,97966.52
2018-09-23T04:25:32.476Z,97960.16
2018-09-23T04:28:01.838Z,97957.64
2018-09-23T04:30:31.311Z,97948.37
2018-09-23T04:33:00.657Z,97948.34
2018-09-23T04:35:30.102Z,97943.30
2018-09-23T04:37:59.458Z,97943.28
2018-09-23T04:40:28.893Z,97939.50
2018-09-23T04:42:58.272Z,97935.70
2018-09-23T04:45:27.707Z,97936.97
2018-09-23T04:47:57.067Z,97926.83
2018-09-23T04:50:26.515Z,97920.06
2018-09-23T04:52:55.871Z,97917.09
2018-09-23T04:55:25.470Z,97915.44
2018-09-23T04:57:54.695Z,97915.44
2018-09-23T05:00:24.118Z,97917.55
2018-09-23T05:02:53.533Z,97907.84
2018-09-23T05:05:22.936Z,97904.03
2018-09-23T05:07:52.343Z,97901.51
2018-09-23T05:10:21.725Z,97898.95
2018-09-23T05:12:51.102Z,97896.85
2018-09-23T05:15:20.470Z,97896.83
2018-09-23T05:17:49.834Z,97898.93
2018-09-23T05:20:19.197Z,97895.13
2018-09-23T05:22:48.571Z,97904.84
2018-09-23T05:25:18.040Z,97898.52
2018-09-23T05:27:47.419Z,97893.45
2018-09-23T05:30:16.787Z,97895.52
2018-09-23T05:32:46.263Z,97885.41
2018-09-23T05:35:15.656Z,97883.31
2018-09-23T05:37:45.079Z,97885.39
2018-09-23T05:40:14.459Z,97876.55
2018-09-23T05:42:43.842Z,97877.80
2018-09-23T05:45:13.212Z,97870.17
2018-09-23T05:47:42.662Z,97869.34
2018-09-23T05:50:12.023Z,97862.98
2018-09-23T05:52:41.475Z,97861.70
2018-09-23T05:55:10.867Z,97863.83
2018-09-23T05:57:40.262Z,97854.52
2018-09-23T06:00:10.858Z,97845.66
2018-09-23T06:02:40.316Z,97848.19
2018-09-23T06:05:09.711Z,97843.09
2018-09-23T06:07:39.073Z,97845.66
2018-09-23T06:10:08.528Z,97843.09
2018-09-23T06:12:37.914Z,97830.86
2018-09-23T06:15:07.333Z,97824.55
2018-09-23T06:17:36.668Z,97819.05
2018-09-23T06:20:06.134Z,97820.73
2018-09-23T06:22:35.533Z,97812.26
2018-09-23T06:25:05.061Z,97819.41
2018-09-23T06:27:34.435Z,97815.61
2018-09-23T06:30:03.889Z,97814.34
2018-09-23T06:32:33.245Z,97814.75
2018-09-23T06:35:02.656Z,97811.78
2018-09-23T06:37:32.014Z,97810.86
2018-09-23T06:40:01.449Z,97804.13
2018-09-23T06:42:30.895Z,97804.53
2018-09-23T06:45:00.353Z,97801.13
2018-09-23T06:47:29.712Z,97803.63
2018-09-23T06:49:59.186Z,97796.84
2018-09-23T06:52:28.555Z,97787.53
2018-09-23T06:54:57.958Z,97788.80
2018-09-23T06:57:27.333Z,97791.33
2018-09-23T06:59:56.699Z,97784.13
2018-09-23T07:02:26.139Z,97776.92
2018-09-23T07:04:55.575Z,97774.80
2018-09-23T07:07:24.962Z,97778.16
2018-09-23T07:09:54.410Z,97780.66
2018-09-23T07:12:23.871Z,97778.53
2018-09-23T07:14:53.259Z,97772.56
2018-09-23T07:17:22.696Z,97775.50
2018-09-23T07:19:52.078Z,97770.83
2018-09-23T07:22:21.498Z,97766.16
2018-09-23T07:24:50.855Z,97756.41
2018-09-23T07:27:20.223Z,97759.70
2018-09-23T07:29:49.717Z,97761.41
2018-09-23T07:32:19.065Z,97768.19
2018-09-23T07:34:48.511Z,97758.80
2018-09-23T07:37:18.127Z,97754.88
2018-09-23T07:39:47.320Z,97750.71
2018-09-23T07:42:16.703Z,97750.71
2018-09-23T07:44:46.107Z,97749.40
2018-09-23T07:47:15.472Z,97745.56
2018-09-23T07:49:44.909Z,97740.41
2018-09-23T07:52:14.287Z,97739.09
2018-09-23T07:54:44.784Z,97737.34
2018-09-23T07:57:14.195Z,97732.70
2018-09-23T07:59:43.769Z,97728.38
2018-09-23T08:02:13.143Z,97730.48
2018-09-23T08:04:42.538Z,97725.70
2018-09-23T08:07:11.901Z,97718.05
2018-09-23T08:09:41.361Z,97718.74
2018-09-23T08:12:10.714Z,97717.47
2018-09-23T08:14:40.492Z,97707.70
2018-09-23T08:17:09.490Z,97713.16
2018-09-23T08:19:39.048Z,97702.02
2018-09-23T08:22:08.371Z,97699.39
2018-09-23T08:24:37.856Z,97702.75
2018-09-23T08:27:07.150Z,97702.06
2018-09-23T08:29:36.539Z,97700.02
2018-09-23T08:32:05.986Z,97687.05
2018-09-23T08:34:35.350Z,97688.14
2018-09-23T08:37:04.790Z,97687.53
2018-09-23T08:39:34.166Z,97678.33
2018-09-23T08:42:03.575Z,97665.38
2018-09-23T08:44:32.963Z,97665.59
2018-09-23T08:47:02.411Z,97649.34
2018-09-23T08:49:31.799Z,97645.06
2018-09-23T08:52:01.206Z,97636.19
2018-09-23T08:54:30.599Z,97625.58
2018-09-23T08:57:00.011Z,97616.30
2018-09-23T08:59:29.410Z,97622.33
2018-09-23T09:01:58.807Z,97595.86
2018-09-23T09:04:28.171Z,97592.16
2018-09-23T09:06:57.615Z,97609.07
2018-09-23T09:09:27.040Z,97599.32
2018-09-23T09:11:56.449Z,97591.38
2018-09-23T09:14:25.843Z,97580.41
2018-09-23T09:16:55.210Z,97571.23
2018-09-23T09:19:24.640Z,97589.90
2018-09-23T09:21:53.985Z,97600.78
2018-09-23T09:24:23.529Z,97583.46
2018-09-23T09:26:52.959Z,97570.28
2018-09-23T09:29:22.270Z,97559.42
2018-09-23T09:31:51.739Z,97556.78
2018-09-23T09:34:21.114Z,97567.03
2018-09-23T09:36:50.556Z,97542.07
2018-09-23T09:39:19.914Z,97554.16
2018-09-23T09:41:49.353Z,97557.47
2018-09-23T09:44:18.743Z,97546.27
2018-09-23T09:46:48.159Z,97561.81
2018-09-23T09:49:17.519Z,97515.48
2018-09-23T09:51:46.970Z,97534.47
2018-09-23T09:54:16.317Z,97522.11
2018-09-23T09:56:45.787Z,97518.65
2018-09-23T09:59:15.166Z,97511.28
2018-09-23T10:01:44.599Z,97508.03
2018-09-23T10:04:13.995Z,97502.05
2018-09-23T10:06:43.388Z,97499.84
2018-09-23T10:09:12.779Z,97511.30
2018-09-23T10:11:42.190Z,97503.18
2018-09-23T10:14:11.690Z,97484.35
2018-09-23T10:16:41.097Z,97488.15
2018-09-23T10:19:10.491Z,97467.39
2018-09-23T10:21:39.908Z,97470.19
2018-09-23T10:24:09.274Z,97466.73
2018-09-23T10:26:39.220Z,97456.50
2018-09-23T10:29:08.578Z,97456.00
2018-09-23T10:31:38.538Z,97477.63
2018-09-23T10:34:07.846Z,97449.86
2018-09-23T10:36:37.251Z,97438.00
2018-09-23T10:39:09.650Z,97453.80
2018-09-23T10:41:39.138Z,97434.19
2018-09-23T10:44:08.570Z,97438.48
2018-09-23T10:46:38.674Z,97424.41
2018-09-23T10:49:08.172Z,97413.80
2018-09-23T10:51:37.652Z,97415.36
2018-09-23T10:54:07.139Z,97421.18
2018-09-23T10:56:36.546Z,97403.46
2018-09-23T10:59:05.984Z,97391.37
2018-09-23T11:01:35.456Z,97407.73
2018-09-23T11:04:04.902Z,97393.09
2018-09-23T11:06:34.263Z,97390.67
2018-09-23T11:09:03.823Z,97387.34
2018-09-23T11:11:33.263Z,97387.48
2018-09-23T11:14:02.634Z,97373.19
2018-09-23T11:16:32.071Z,97372.23
2018-09-23T11:19:01.520Z,97364.05
2018-09-23T11:21:30.974Z,97369.16
2018-09-23T11:24:00.338Z,97366.84
2018-09-23T11:26:29.786Z,97365.06
2018-09-23T11:28:59.159Z,97347.45
2018-09-23T11:31:28.574Z,97350.02
2018-09-23T11:33:57.954Z,97336.14
2018-09-23T11:36:27.422Z,97331.84
2018-09-23T11:38:56.786Z,97341.59
2018-09-23T11:41:26.231Z,97327.74
2018-09-23T11:43:55.599Z,97331.42
2018-09-23T11:46:25.008Z,97294.04
2018-09-23T11:48:54.402Z,97324.30
2018-09-23T11:51:23.798Z,97288.75
2018-09-23T11:53:53.166Z,97291.16
2018-09-23T11:56:22.622Z,97241.59
2018-09-23T11:58:52.044Z,97251.40
2018-09-23T12:01:21.411Z,97234.87
2018-09-23T12:03:50.769Z,97242.81
2018-09-23T12:06:20.240Z,97219.56
2018-09-23T12:08:49.612Z,97226.90
2018-09-23T12:11:19.166Z,97200.32
2018-09-23T12:13:48.543Z,97196.79
2018-09-23T12:16:18.189Z,97197.16
2018-09-23T12:18:47.791Z,97195.50
2018-09-23T12:21:17.306Z,97177.17
2018-09-23T12:23:46.897Z,97167.82
2018-09-23T12:26:16.650Z,97140.86
2018-09-23T12:28:46.010Z,97169.27
2018-09-23T12:31:46.416Z,97163.19
2018-09-23T12:34:15.791Z,97132.48
2018-09-23T12:36:45.206Z,97139.15
2018-09-23T12:39:14.594Z,97130.86
2018-09-23T12:41:44.014Z,97138.62
2018-09-23T12:44:13.377Z,97126.81
2018-09-23T12:46:42.820Z,97111.68
2018-09-23T12:49:12.186Z,97070.59
2018-09-23T12:51:41.627Z,97092.72
2018-09-23T12:54:10.975Z,97062.17
2018-09-23T12:56:40.333Z,97059.22
2018-09-23T12:59:09.707Z,97035.91
2018-09-23T13:01:39.073Z,97047.02
2018-09-23T13:04:08.430Z,97034.88
2018-09-23T13:06:37.822Z,97037.02
2018-09-23T13:09:08.505Z,97023.06
2018-09-23T13:11:38.227Z,97026.73
2018-09-23T13:14:08.354Z,96984.86
2018-09-23T13:16:37.843Z,96968.01
2018-09-23T13:19:07.533Z,97005.71
2018-09-23T13:21:36.894Z,96978.55
2018-09-23T13:24:06.415Z,96981.04
2018-09-23T13:26:35.777Z,96967.38
2018-09-23T13:29:05.325Z,96962.70
2018-09-23T13:31:34.623Z,96922.67
2018-09-23T13:34:04.058Z,96933.03
2018-09-23T13:36:33.419Z,96928.19
2018-09-23T13:39:02.836Z,96892.55
2018-09-23T13:41:32.212Z,96924.88
2018-09-23T13:44:01.625Z,96916.75
2018-09-23T13:46:30.997Z,96902.13
2018-09-23T13:49:00.594Z,96893.13
2018-09-23T13:51:29.967Z,96877.23
2018-09-23T13:53:59.348Z,96877.36
2018-09-23T13:56:28.702Z,96866.59
2018-09-23T13:58:58.186Z,96860.70
2018-09-23T14:01:27.543Z,96857.59
2018-09-23T14:03:56.959Z,96832.69
2018-09-23T14:06:26.512Z,96846.08
2018-09-23T14:08:55.968Z,96819.52
2018-09-23T14:11:25.326Z,96810.69
2018-09-23T14:13:54.777Z,96779.38
2018-09-23T14:23:22.952Z,96792.44
2018-09-23T14:25:52.309Z,96776.63
2018-09-23T14:28:21.694Z,96775.16
2018-09-23T14:30:51.086Z,96784.70
2018-09-23T14:33:20.522Z,96810.70
2018-09-23T14:35:49.899Z,96772.88
2018-09-23T14:38:19.307Z,96773.73
2018-09-23T14:40:48.662Z,96754.45
2018-09-23T14:43:18.026Z,96729.56
2018-09-23T14:45:47.394Z,96702.16
2018-09-23T14:48:16.826Z,96722.30
2018-09-23T14:50:46.211Z,96704.08
2018-09-23T14:53:15.614Z,96691.41
2018-09-23T14:55:44.969Z,96705.77
2018-09-23T14:58:14.548Z,96667.73
2018-09-23T15:00:44.029Z,96686.91
2018-09-23T15:03:13.872Z,96658.33
2018-09-23T15:05:43.241Z,96631.87
2018-09-23T15:08:12.651Z,96662.06
2018-09-23T15:10:42.031Z,96639.55
2018-09-23T15:13:11.449Z,96633.95
2018-09-23T15:15:40.842Z,96621.19
2018-09-23T15:18:10.207Z,96624.16
2018-09-23T15:20:39.685Z,96617.16
2018-09-23T15:23:09.051Z,96544.87
2018-09-23T15:25:38.462Z,96505.03
2018-09-23T15:28:07.863Z,96533.02
2018-09-23T15:30:37.240Z,97243.13
