createdAt,value
2019-03-25T00:00:53.901Z,98612.38
2019-03-25T00:03:27.861Z,98616.92
2019-03-25T00:06:03.174Z,98619.08
2019-03-25T00:08:36.626Z,98621.37
2019-03-25T00:11:09.274Z,98620.41
2019-03-25T00:13:43.685Z,98614.91
2019-03-25T00:16:21.361Z,98614.17
2019-03-25T00:18:57.331Z,98616.69
2019-03-25T00:21:33.325Z,98610.70
2019-03-25T00:24:09.084Z,98608.41
2019-03-25T00:26:43.374Z,98611.17
2019-03-25T00:29:17.617Z,98608.52
2019-03-25T00:31:51.840Z,98609.81
2019-03-25T00:34:25.389Z,98600.47
2019-03-25T00:37:01.262Z,98600.72
2019-03-25T00:39:36.168Z,98597.13
2019-03-25T00:42:11.217Z,98590.87
2019-03-25T00:44:54.836Z,98587.88
2019-03-25T00:47:28.347Z,98578.67
2019-03-25T00:50:01.615Z,98580.94
2019-03-25T00:52:39.513Z,98576.28
2019-03-25T00:55:16.726Z,98580.95
2019-03-25T00:57:52.234Z,98572.56
2019-03-25T01:00:26.705Z,98566.70
2019-03-25T01:03:08.254Z,98568.74
2019-03-25T01:05:44.412Z,98561.54
2019-03-25T01:08:22.098Z,98558.43
2019-03-25T01:11:01.691Z,98561.31
2019-03-25T01:13:40.128Z,98568.62
2019-03-25T01:16:15.699Z,98559.63
2019-03-25T01:18:50.974Z,98558.67
2019-03-25T01:21:28.344Z,98555.68
2019-03-25T01:24:03.219Z,98564.45
2019-03-25T01:26:37.390Z,98551.38
2019-03-25T01:29:11.489Z,98561.44
2019-03-25T01:31:45.980Z,98558.21
2019-03-25T01:34:21.179Z,98552.69
2019-03-25T01:36:57.309Z,98548.97
2019-03-25T01:39:31.666Z,98554.59
2019-03-25T01:42:06.323Z,98543.10
2019-03-25T01:44:40.480Z,98551.95
2019-03-25T01:47:14.074Z,98552.05
2019-03-25T01:49:49.383Z,98546.67
2019-03-25T01:52:24.911Z,98546.77
2019-03-25T01:54:58.957Z,98548.33
2019-03-25T01:57:33.524Z,98544.76
2019-03-25T02:00:08.642Z,98546.78
2019-03-25T02:02:44.304Z,98541.86
2019-03-25T02:05:18.189Z,98539.58
2019-03-25T02:07:52.183Z,98539.82
2019-03-25T02:10:26.661Z,98540.33
2019-03-25T02:13:01.245Z,98542.84
2019-03-25T02:15:38.230Z,98537.56
2019-03-25T02:18:12.687Z,98537.19
2019-03-25T02:20:46.634Z,98536.84
2019-03-25T02:23:20.832Z,98534.91
2019-03-25T02:25:56.289Z,98541.27
2019-03-25T02:28:32.461Z,98534.44
2019-03-25T02:31:06.533Z,98534.44
2019-03-25T02:33:40.759Z,98529.87
2019-03-25T02:36:15.027Z,98531.07
2019-03-25T02:38:49.543Z,98527.73
2019-03-25T02:41:23.276Z,98519.44
2019-03-25T02:44:01.111Z,98522.31
2019-03-25T02:46:35.858Z,98521.61
2019-03-25T02:49:10.922Z,98524.25
2019-03-25T02:51:44.994Z,98524.02
2019-03-25T02:54:20.152Z,98520.53
2019-03-25T02:56:57.650Z,98517.78
2019-03-25T02:59:31.783Z,98522.78
2019-03-25T03:02:10.948Z,98525.77
2019-03-25T03:04:45.417Z,98520.50
2019-03-25T03:07:22.018Z,98519.42
2019-03-25T03:09:59.432Z,98515.94
2019-03-25T03:12:34.069Z,98507.45
2019-03-25T03:15:09.365Z,98510.89
2019-03-25T03:17:45.344Z,98513.53
2019-03-25T03:20:21.278Z,98513.76
2019-03-25T03:22:56.908Z,98511.00
2019-03-25T03:25:31.130Z,98506.31
2019-03-25T03:28:06.698Z,98507.73
2019-03-25T03:30:48.173Z,98503.89
2019-03-25T03:33:24.101Z,98506.99
2019-03-25T03:36:02.906Z,98505.39
2019-03-25T03:38:38.584Z,98500.02
2019-03-25T03:41:14.404Z,98498.36
2019-03-25T03:43:48.621Z,98495.02
2019-03-25T03:46:26.783Z,98490.79
2019-03-25T03:49:01.260Z,98494.73
2019-03-25T03:51:36.438Z,98497.57
2019-03-25T03:54:28.506Z,98495.16
2019-03-25T03:57:04.271Z,98496.41
2019-03-25T03:59:42.019Z,98501.64
2019-03-25T04:02:24.723Z,98500.33
2019-03-25T04:05:00.544Z,98499.45
2019-03-25T04:07:39.296Z,98502.97
2019-03-25T04:10:20.250Z,98497.22
2019-03-25T04:12:57.477Z,98501.38
2019-03-25T04:15:34.371Z,98511.73
2019-03-25T04:18:08.815Z,98507.16
2019-03-25T04:20:45.651Z,98506.38
2019-03-25T04:23:21.456Z,98502.38
2019-03-25T04:25:59.781Z,98500.03
2019-03-25T04:28:34.268Z,98508.45
2019-03-25T04:31:09.743Z,98508.03
2019-03-25T04:33:46.027Z,98518.05
2019-03-25T04:36:20.796Z,98522.45
2019-03-25T04:39:00.906Z,98525.71
2019-03-25T04:41:36.984Z,98527.02
2019-03-25T04:44:11.213Z,98535.09
2019-03-25T04:46:47.182Z,98528.06
2019-03-25T04:49:23.236Z,98529.66
2019-03-25T04:52:00.390Z,98526.17
2019-03-25T04:54:35.861Z,98531.22
2019-03-25T04:57:11.008Z,98532.64
2019-03-25T04:59:49.848Z,98533.81
2019-03-25T05:02:24.599Z,98531.56
2019-03-25T05:04:59.396Z,98534.09
2019-03-25T05:07:35.303Z,98526.00
2019-03-25T05:10:09.562Z,98529.57
2019-03-25T05:12:44.246Z,98525.84
2019-03-25T05:15:18.683Z,98526.34
2019-03-25T05:17:53.427Z,98527.92
2019-03-25T05:20:27.940Z,98522.67
2019-03-25T05:23:03.904Z,98529.51
2019-03-25T05:25:41.524Z,98525.72
2019-03-25T05:28:16.103Z,98517.19
2019-03-25T05:30:49.923Z,98518.31
2019-03-25T05:33:27.036Z,98518.80
2019-03-25T05:36:05.389Z,98514.06
2019-03-25T05:38:40.662Z,98521.42
2019-03-25T05:41:19.159Z,98522.69
2019-03-25T05:43:54.346Z,98519.42
2019-03-25T05:46:29.406Z,98514.37
2019-03-25T05:49:05.859Z,98514.56
2019-03-25T05:51:44.139Z,98516.08
2019-03-25T05:54:18.869Z,98511.66
2019-03-25T05:57:01.987Z,98506.83
2019-03-25T05:59:29.911Z,98511.23
2019-03-25T06:02:04.225Z,98506.94
2019-03-25T06:04:38.885Z,98507.73
2019-03-25T06:07:12.979Z,98505.52
2019-03-25T06:09:47.328Z,98497.58
2019-03-25T06:12:22.474Z,98502.88
2019-03-25T06:14:58.815Z,98497.83
2019-03-25T06:17:33.284Z,98498.05
2019-03-25T06:20:08.174Z,98493.47
2019-03-25T06:22:41.834Z,98497.77
2019-03-25T06:25:17.059Z,98490.77
2019-03-25T06:27:51.012Z,98484.66
2019-03-25T06:30:24.964Z,98492.47
2019-03-25T06:32:59.341Z,98495.17
2019-03-25T06:35:35.123Z,98497.12
2019-03-25T06:38:10.328Z,98493.56
2019-03-25T06:40:44.863Z,98480.48
2019-03-25T06:43:19.119Z,98481.00
2019-03-25T06:45:53.413Z,98482.53
2019-03-25T06:48:28.820Z,98478.70
2019-03-25T06:51:04.139Z,98479.85
2019-03-25T06:53:37.997Z,98468.30
2019-03-25T06:56:12.409Z,98464.90
2019-03-25T06:58:47.339Z,98456.77
2019-03-25T07:01:21.850Z,98460.84
2019-03-25T07:03:56.378Z,98463.02
2019-03-25T07:06:31.341Z,98464.75
2019-03-25T07:09:07.636Z,98465.21
2019-03-25T07:11:42.193Z,98467.66
2019-03-25T07:14:18.079Z,98471.11
2019-03-25T07:16:52.719Z,98468.16
2019-03-25T07:19:26.531Z,98464.34
2019-03-25T07:22:00.507Z,98463.50
2019-03-25T07:24:34.802Z,98455.81
2019-03-25T07:27:11.916Z,98455.55
2019-03-25T07:29:46.170Z,98461.91
2019-03-25T07:32:21.423Z,98455.56
2019-03-25T07:34:56.888Z,98445.70
2019-03-25T07:37:31.114Z,98444.84
2019-03-25T07:40:05.834Z,98439.69
2019-03-25T07:42:42.647Z,98444.34
2019-03-25T07:45:16.706Z,98436.60
2019-03-25T07:47:51.071Z,98431.73
2019-03-25T07:50:25.564Z,98430.34
2019-03-25T07:52:59.675Z,98437.73
2019-03-25T07:55:33.801Z,98432.07
2019-03-25T07:58:07.967Z,98434.73
2019-03-25T08:00:42.590Z,98434.17
2019-03-25T08:03:16.560Z,98419.77
2019-03-25T08:05:50.620Z,98426.45
2019-03-25T08:08:24.529Z,98428.16
2019-03-25T08:10:59.618Z,98426.93
2019-03-25T08:13:33.828Z,98424.03
2019-03-25T08:16:09.112Z,98424.57
2019-03-25T08:18:43.650Z,98420.00
2019-03-25T08:21:20.233Z,98426.35
2019-03-25T08:23:54.754Z,98430.55
2019-03-25T08:26:29.207Z,98456.89
2019-03-25T08:29:04.324Z,98453.69
2019-03-25T08:31:38.113Z,98451.59
2019-03-25T08:34:12.364Z,98445.30
2019-03-25T08:36:48.203Z,98461.64
2019-03-25T08:39:22.700Z,98464.38
2019-03-25T08:41:57.490Z,98477.30
2019-03-25T08:44:31.983Z,98472.98
2019-03-25T08:47:06.129Z,98471.14
2019-03-25T08:49:40.101Z,98474.20
2019-03-25T08:52:15.115Z,98465.89
2019-03-25T08:54:49.678Z,98466.66
2019-03-25T08:57:24.669Z,98467.75
2019-03-25T08:59:58.486Z,98466.13
2019-03-25T09:02:33.003Z,98453.44
2019-03-25T09:05:07.739Z,98479.08
2019-03-25T09:07:43.327Z,98470.52
2019-03-25T09:10:17.620Z,98455.09
2019-03-25T09:12:51.937Z,98460.48
2019-03-25T09:15:27.076Z,98467.14
2019-03-25T09:18:01.462Z,98468.11
2019-03-25T09:20:36.139Z,98470.77
2019-03-25T09:23:10.993Z,98467.02
2019-03-25T09:25:44.822Z,98488.29
2019-03-25T09:28:24.195Z,98469.63
2019-03-25T09:31:21.584Z,98474.03
2019-03-25T09:33:57.317Z,98473.33
2019-03-25T09:36:31.746Z,98476.30
2019-03-25T09:39:07.518Z,98470.77
2019-03-25T09:41:42.619Z,98483.80
2019-03-25T09:44:18.418Z,98484.58
2019-03-25T09:46:53.630Z,98482.38
2019-03-25T09:49:27.940Z,98477.03
2019-03-25T09:52:02.244Z,98481.64
2019-03-25T09:54:36.593Z,98487.37
2019-03-25T09:57:11.152Z,98485.00
2019-03-25T09:59:45.558Z,98476.58
2019-03-25T10:02:19.374Z,98478.96
2019-03-25T10:04:54.456Z,98473.86
2019-03-25T10:07:29.438Z,98469.36
2019-03-25T10:10:03.398Z,98479.92
2019-03-25T10:12:38.473Z,98463.38
2019-03-25T10:15:13.803Z,98480.19
2019-03-25T10:17:48.893Z,98479.13
2019-03-25T10:20:23.367Z,98475.96
2019-03-25T10:22:57.094Z,98472.52
2019-03-25T10:25:31.330Z,98470.33
2019-03-25T10:28:05.789Z,98474.03
2019-03-25T10:30:40.339Z,98467.63
2019-03-25T10:33:14.284Z,98465.64
2019-03-25T10:35:48.759Z,98462.44
2019-03-25T10:38:24.009Z,98455.72
2019-03-25T10:41:00.153Z,98456.78
2019-03-25T10:43:35.981Z,98450.33
2019-03-25T10:46:09.870Z,98445.78
2019-03-25T10:48:44.461Z,98439.92
2019-03-25T10:51:19.346Z,98432.69
2019-03-25T10:53:54.037Z,98430.63
2019-03-25T10:56:29.438Z,98445.75
2019-03-25T10:59:03.372Z,98466.98
2019-03-25T11:01:37.507Z,98479.26
2019-03-25T11:04:13.573Z,98487.67
2019-03-25T11:06:47.907Z,98499.30
2019-03-25T11:09:22.008Z,98498.77
2019-03-25T11:11:55.465Z,98491.44
2019-03-25T11:14:27.693Z,98497.88
2019-03-25T11:17:01.287Z,98498.91
2019-03-25T11:19:38.469Z,98497.59
2019-03-25T11:22:12.391Z,98490.00
2019-03-25T11:24:45.894Z,98492.63
2019-03-25T11:27:18.401Z,98483.11
2019-03-25T11:29:52.390Z,98485.02
2019-03-25T11:32:27.348Z,98481.34
2019-03-25T11:35:01.782Z,98480.50
2019-03-25T11:37:35.906Z,98472.33
2019-03-25T11:40:11.258Z,98465.95
2019-03-25T11:42:45.089Z,98455.93
2019-03-25T11:45:20.036Z,98445.92
2019-03-25T11:47:54.173Z,98445.91
2019-03-25T11:50:29.490Z,98449.95
2019-03-25T11:53:03.870Z,98450.56
2019-03-25T11:55:38.184Z,98452.78
2019-03-25T11:58:12.349Z,98443.84
2019-03-25T12:00:46.556Z,98446.44
2019-03-25T12:03:21.460Z,98449.38
2019-03-25T12:05:57.255Z,98457.99
2019-03-25T12:08:31.577Z,98457.53
2019-03-25T12:11:06.600Z,98475.99
2019-03-25T12:13:41.160Z,98509.51
2019-03-25T12:16:15.202Z,98519.11
2019-03-25T12:18:49.999Z,98513.56
2019-03-25T12:21:24.473Z,98510.68
2019-03-25T12:23:59.200Z,98504.47
2019-03-25T12:26:33.603Z,98500.74
2019-03-25T12:29:08.902Z,98490.42
2019-03-25T12:31:43.692Z,98485.89
2019-03-25T12:34:18.602Z,98480.48
2019-03-25T12:36:54.142Z,98466.23
2019-03-25T12:39:28.748Z,98458.52
2019-03-25T12:42:04.333Z,98449.13
2019-03-25T12:44:39.476Z,98447.92
2019-03-25T12:47:13.533Z,98441.36
2019-03-25T12:49:47.793Z,98443.95
2019-03-25T12:52:21.991Z,98431.09
2019-03-25T12:54:56.740Z,98424.16
2019-03-25T12:57:31.595Z,98414.61
2019-03-25T13:00:05.956Z,98414.95
2019-03-25T13:02:41.583Z,98404.69
2019-03-25T13:05:15.570Z,98402.44
2019-03-25T13:07:50.145Z,98404.15
2019-03-25T13:10:25.044Z,98398.72
2019-03-25T13:12:59.277Z,98405.06
2019-03-25T13:15:33.457Z,98400.83
2019-03-25T13:18:09.260Z,98397.67
2019-03-25T13:20:45.086Z,98397.31
2019-03-25T13:23:19.745Z,98401.84
2019-03-25T13:25:53.844Z,98406.60
2019-03-25T13:28:29.323Z,98421.94
2019-03-25T13:31:04.167Z,98397.16
2019-03-25T13:33:38.643Z,98411.84
2019-03-25T13:36:13.271Z,98404.77
2019-03-25T13:38:47.871Z,98392.02
2019-03-25T13:41:22.295Z,98397.47
2019-03-25T13:43:57.365Z,98398.23
2019-03-25T13:46:31.659Z,98391.94
2019-03-25T13:49:06.308Z,98384.84
2019-03-25T13:51:41.340Z,98380.41
2019-03-25T13:54:16.052Z,98377.81
2019-03-25T13:56:51.310Z,98384.70
2019-03-25T13:59:27.556Z,98395.13
2019-03-25T14:02:01.997Z,98403.03
2019-03-25T14:04:36.522Z,98425.08
2019-03-25T14:07:10.572Z,98426.35
2019-03-25T14:09:45.741Z,98459.64
2019-03-25T14:12:20.518Z,98457.14
2019-03-25T14:14:54.758Z,98462.64
2019-03-25T14:17:29.059Z,98461.14
2019-03-25T14:20:04.789Z,98479.30
2019-03-25T14:22:39.295Z,98477.63
2019-03-25T14:25:15.329Z,98484.20
2019-03-25T14:27:49.712Z,98477.37
2019-03-25T14:30:24.913Z,98478.59
2019-03-25T14:33:01.018Z,98484.98
2019-03-25T14:35:37.581Z,98476.06
2019-03-25T14:38:12.219Z,98473.00
2019-03-25T14:40:47.871Z,98465.51
2019-03-25T14:43:22.316Z,98467.60
2019-03-25T14:45:56.532Z,98473.73
2019-03-25T14:48:31.896Z,98460.81
2019-03-25T14:51:06.275Z,98457.30
2019-03-25T14:53:45.121Z,98457.47
2019-03-25T14:56:18.530Z,98446.41
2019-03-25T14:58:52.747Z,98448.78
2019-03-25T15:01:27.042Z,98448.96
2019-03-25T15:04:01.231Z,98447.91
2019-03-25T15:06:36.153Z,98451.88
2019-03-25T15:09:11.304Z,98445.64
2019-03-25T15:11:46.217Z,98445.03
2019-03-25T15:14:21.190Z,98456.36
2019-03-25T15:16:55.826Z,98464.02
2019-03-25T15:19:31.126Z,98460.05
2019-03-25T15:22:07.600Z,98475.34
2019-03-25T15:24:44.496Z,98469.58
2019-03-25T15:27:20.094Z,98478.61
2019-03-25T15:29:55.468Z,98479.45
2019-03-25T15:32:29.647Z,98491.03
2019-03-25T15:35:03.794Z,98502.59
2019-03-25T15:37:38.760Z,98515.33
2019-03-25T15:40:14.246Z,98512.71
2019-03-25T15:42:49.410Z,98511.98
2019-03-25T15:45:24.315Z,98503.93
2019-03-25T15:47:59.537Z,98506.50
2019-03-25T15:50:58.201Z,98514.42
2019-03-25T15:53:33.295Z,98511.02
2019-03-25T15:56:14.490Z,98518.98
2019-03-25T15:58:52.770Z,98522.77
2019-03-25T16:01:27.302Z,98520.69
2019-03-25T16:04:02.701Z,98525.84
2019-03-25T16:06:37.775Z,98527.94
2019-03-25T16:09:12.227Z,98523.70
2019-03-25T16:11:47.176Z,98520.18
2019-03-25T16:14:22.390Z,98531.69
2019-03-25T16:16:56.714Z,98530.16
2019-03-25T16:19:31.974Z,98535.56
2019-03-25T16:22:07.517Z,98542.08
2019-03-25T16:24:43.105Z,98546.48
2019-03-25T16:27:17.035Z,98542.08
2019-03-25T16:29:50.869Z,98543.55
2019-03-25T16:32:26.205Z,98543.48
2019-03-25T16:35:01.022Z,98541.88
2019-03-25T16:37:35.105Z,98549.70
2019-03-25T16:40:09.460Z,98555.80
2019-03-25T16:42:44.093Z,98545.66
2019-03-25T16:45:17.578Z,98562.95
2019-03-25T16:47:51.522Z,98566.59
2019-03-25T16:50:25.375Z,98567.91
2019-03-25T16:53:00.407Z,98568.50
2019-03-25T16:55:35.404Z,98559.98
2019-03-25T16:58:10.324Z,98553.63
2019-03-25T17:00:44.198Z,98560.01
2019-03-25T17:03:18.806Z,98563.55
2019-03-25T17:05:52.916Z,98570.28
2019-03-25T17:08:27.241Z,98576.02
2019-03-25T17:11:01.568Z,98582.13
2019-03-25T17:13:37.554Z,98591.59
2019-03-25T17:16:11.797Z,98588.72
2019-03-25T17:18:45.567Z,98597.55
2019-03-25T17:21:20.477Z,98598.76
2019-03-25T17:23:54.660Z,98604.95
2019-03-25T17:26:29.786Z,98607.64
2019-03-25T17:29:04.431Z,98610.61
2019-03-25T17:31:40.217Z,98616.11
2019-03-25T17:34:16.254Z,98623.48
2019-03-25T17:36:51.351Z,98620.95
2019-03-25T17:39:25.739Z,98634.29
2019-03-25T17:42:00.003Z,98638.53
2019-03-25T17:44:34.260Z,98644.36
2019-03-25T17:47:08.820Z,98649.19
2019-03-25T17:49:43.028Z,98654.45
2019-03-25T17:52:17.534Z,98652.33
2019-03-25T17:54:52.974Z,98653.08
2019-03-25T17:57:28.354Z,98658.15
2019-03-25T18:00:03.277Z,98669.55
2019-03-25T18:02:37.206Z,98678.55
2019-03-25T18:05:12.529Z,98684.61
2019-03-25T18:07:47.244Z,98687.57
2019-03-25T18:10:21.890Z,98688.23
2019-03-25T18:12:56.613Z,98692.73
2019-03-25T18:15:31.273Z,98693.83
2019-03-25T18:18:06.022Z,98692.62
2019-03-25T18:20:41.498Z,98696.27
2019-03-25T18:23:15.774Z,98704.79
2019-03-25T18:25:51.892Z,98705.17
2019-03-25T18:28:29.200Z,98712.19
2019-03-25T18:31:04.146Z,98721.65
2019-03-25T18:33:39.306Z,98720.55
2019-03-25T18:36:14.147Z,98717.91
2019-03-25T18:38:49.089Z,98722.40
2019-03-25T18:41:24.133Z,98722.15
2019-03-25T18:43:59.576Z,98723.81
2019-03-25T18:46:34.234Z,98722.89
2019-03-25T18:49:08.847Z,98734.73
2019-03-25T18:51:43.028Z,98738.11
2019-03-25T18:54:18.534Z,98750.63
2019-03-25T18:56:54.020Z,98753.85
2019-03-25T18:59:28.267Z,98758.05
2019-03-25T19:02:02.654Z,98756.24
2019-03-25T19:04:38.100Z,98762.58
2019-03-25T19:07:12.830Z,98763.36
2019-03-25T19:09:47.198Z,98770.77
2019-03-25T19:12:24.154Z,98781.09
2019-03-25T19:14:58.298Z,98780.03
2019-03-25T19:17:32.968Z,98788.50
2019-03-25T19:20:07.093Z,98792.09
2019-03-25T19:22:41.847Z,98796.78
2019-03-25T19:25:16.007Z,98794.45
2019-03-25T19:27:51.757Z,98808.16
2019-03-25T19:30:26.117Z,98820.89
2019-03-25T19:33:02.202Z,98826.38
2019-03-25T19:35:36.509Z,98820.59
2019-03-25T19:38:12.415Z,98828.67
2019-03-25T19:40:47.532Z,98830.38
2019-03-25T19:43:22.604Z,98827.79
2019-03-25T19:45:57.612Z,98834.03
2019-03-25T19:48:34.350Z,98834.95
2019-03-25T19:51:08.437Z,98837.55
2019-03-25T19:53:43.160Z,98848.75
2019-03-25T19:56:19.160Z,98849.05
2019-03-25T19:58:54.495Z,98861.47
2019-03-25T20:01:28.560Z,98854.70
2019-03-25T20:04:03.500Z,98867.84
2019-03-25T20:06:38.170Z,98870.50
2019-03-25T20:09:13.757Z,98872.01
2019-03-25T20:11:49.036Z,98879.80
2019-03-25T20:14:24.101Z,98876.21
2019-03-25T20:16:58.448Z,98880.64
2019-03-25T20:19:32.833Z,98882.34
2019-03-25T20:22:06.585Z,98897.55
2019-03-25T20:24:40.841Z,98898.33
2019-03-25T20:27:15.410Z,98900.64
2019-03-25T20:29:50.116Z,98907.77
2019-03-25T20:32:31.636Z,98911.05
2019-03-25T20:35:01.317Z,98919.61
2019-03-25T20:37:35.753Z,98921.75
2019-03-25T20:40:11.106Z,98926.26
2019-03-25T20:42:45.397Z,98933.59
2019-03-25T20:45:20.291Z,98935.00
2019-03-25T20:47:54.772Z,98945.97
2019-03-25T20:50:28.675Z,98955.53
2019-03-25T20:53:05.558Z,98960.31
2019-03-25T20:55:41.646Z,98960.97
2019-03-25T20:58:15.699Z,98964.99
2019-03-25T21:00:56.398Z,98966.50
2019-03-25T21:03:31.541Z,98964.99
2019-03-25T21:06:06.279Z,98964.14
2019-03-25T21:08:40.450Z,98969.22
2019-03-25T21:11:15.941Z,98971.77
2019-03-25T21:13:51.281Z,98977.13
2019-03-25T21:16:28.304Z,98976.92
2019-03-25T21:19:03.301Z,98977.15
2019-03-25T21:21:39.058Z,98983.33
2019-03-25T21:24:13.598Z,98982.39
2019-03-25T21:26:48.609Z,98979.22
2019-03-25T21:29:24.105Z,98984.26
2019-03-25T21:31:59.670Z,98986.16
2019-03-25T21:34:37.455Z,98989.05
2019-03-25T21:37:11.760Z,98979.95
2019-03-25T21:39:46.758Z,98987.34
2019-03-25T21:42:22.672Z,98989.05
2019-03-25T21:44:56.805Z,98982.73
2019-03-25T21:47:31.333Z,98995.77
2019-03-25T21:50:05.280Z,98992.31
2019-03-25T21:52:39.525Z,98994.63
2019-03-25T21:55:14.370Z,98990.05
2019-03-25T21:57:48.886Z,98992.59
2019-03-25T22:00:23.547Z,98990.50
2019-03-25T22:03:11.431Z,98996.47
2019-03-25T22:05:38.073Z,98989.81
2019-03-25T22:08:12.225Z,98995.23
2019-03-25T22:10:48.271Z,98990.25
2019-03-25T22:13:22.637Z,98992.00
2019-03-25T22:15:57.153Z,99004.56
2019-03-25T22:18:31.881Z,99004.93
2019-03-25T22:21:06.734Z,99004.05
2019-03-25T22:23:42.049Z,99020.16
2019-03-25T22:26:16.535Z,99018.54
2019-03-25T22:28:52.288Z,99022.53
2019-03-25T22:31:26.410Z,99032.66
2019-03-25T22:34:01.366Z,99029.72
2019-03-25T22:36:36.110Z,99026.12
2019-03-25T22:39:10.412Z,99031.62
2019-03-25T22:41:44.694Z,99040.19
2019-03-25T22:44:17.965Z,99042.55
2019-03-25T22:46:52.173Z,99046.95
2019-03-25T22:49:26.121Z,99053.87
2019-03-25T22:51:59.684Z,99056.58
2019-03-25T22:54:32.439Z,99057.42
2019-03-25T22:57:06.747Z,99062.10
2019-03-25T22:59:40.814Z,99064.19
2019-03-25T23:02:15.480Z,99064.89
2019-03-25T23:04:50.132Z,99070.53
2019-03-25T23:07:23.981Z,99074.38
2019-03-25T23:09:57.862Z,99077.49
2019-03-25T23:12:32.719Z,99080.03
2019-03-25T23:15:07.165Z,99079.63
2019-03-25T23:17:41.325Z,99075.41
2019-03-25T23:20:15.580Z,99070.48
2019-03-25T23:22:50.422Z,99081.53
2019-03-25T23:25:24.167Z,99094.67
2019-03-25T23:27:58.345Z,99101.84
2019-03-25T23:30:33.655Z,99090.16
2019-03-25T23:33:08.617Z,99097.73
2019-03-25T23:35:43.133Z,99104.27
2019-03-25T23:38:19.192Z,99101.95
2019-03-25T23:40:53.697Z,99105.88
2019-03-25T23:43:27.857Z,99107.72
2019-03-25T23:46:02.029Z,99116.73
2019-03-25T23:48:36.119Z,99118.48
2019-03-25T23:51:11.354Z,99120.73
2019-03-25T23:53:45.435Z,99121.10
2019-03-25T23:56:19.033Z,99126.63
2019-03-25T23:58:53.157Z,99121.99
