createdAt,value
2022-09-09T00:02:06.032Z,15.09
2022-09-09T00:05:20.673Z,15.04
2022-09-09T00:08:46.504Z,15.00
2022-09-09T00:11:54.677Z,14.95
2022-09-09T00:15:03.327Z,14.92
2022-09-09T00:18:20.728Z,15.00
2022-09-09T00:21:28.698Z,15.09
2022-09-09T00:24:41.788Z,15.09
2022-09-09T00:27:51.000Z,15.11
2022-09-09T00:30:55.454Z,15.07
2022-09-09T00:34:06.365Z,15.01
2022-09-09T00:37:11.688Z,15.01
2022-09-09T00:40:27.370Z,14.98
2022-09-09T00:43:32.812Z,14.92
2022-09-09T00:47:03.874Z,14.91
2022-09-09T00:50:25.559Z,14.92
2022-09-09T00:53:43.001Z,14.86
2022-09-09T00:57:02.283Z,14.86
2022-09-09T01:00:26.688Z,14.87
2022-09-09T01:03:37.935Z,14.89
2022-09-09T01:06:41.719Z,14.92
2022-09-09T01:09:59.472Z,14.84
2022-09-09T01:13:14.752Z,14.80
2022-09-09T01:16:19.676Z,14.70
2022-09-09T01:19:40.219Z,14.69
2022-09-09T01:22:59.118Z,14.66
2022-09-09T01:26:23.568Z,14.61
2022-09-09T01:29:27.527Z,14.61
2022-09-09T01:32:44.571Z,14.60
2022-09-09T01:35:55.350Z,14.52
2022-09-09T01:39:00.838Z,14.55
2022-09-09T01:42:09.002Z,14.49
2022-09-09T01:45:12.445Z,14.52
2022-09-09T01:48:15.806Z,14.55
2022-09-09T01:51:22.468Z,14.45
2022-09-09T01:54:32.466Z,14.46
2022-09-09T01:57:49.467Z,14.44
2022-09-09T02:01:08.857Z,14.39
2022-09-09T02:04:36.274Z,14.42
2022-09-09T02:07:48.808Z,14.35
2022-09-09T02:11:07.920Z,14.40
2022-09-09T02:14:25.294Z,14.41
2022-09-09T02:17:32.425Z,14.39
2022-09-09T02:20:43.375Z,14.45
2022-09-09T02:23:50.295Z,14.48
2022-09-09T02:26:56.428Z,14.34
2022-09-09T02:30:04.079Z,14.36
2022-09-09T02:33:16.244Z,14.40
2022-09-09T02:36:26.423Z,14.39
2022-09-09T02:39:29.689Z,14.34
2022-09-09T02:42:32.906Z,14.32
2022-09-09T02:45:47.494Z,14.23
2022-09-09T02:49:02.656Z,14.18
2022-09-09T02:52:17.152Z,14.22
2022-09-09T02:55:26.671Z,14.17
2022-09-09T02:58:33.501Z,14.19
2022-09-09T03:01:42.631Z,14.17
2022-09-09T03:04:51.895Z,14.13
2022-09-09T03:07:55.883Z,14.22
2022-09-09T03:11:02.295Z,14.11
2022-09-09T03:14:09.415Z,14.09
2022-09-09T03:17:14.850Z,13.98
2022-09-09T03:20:26.854Z,13.96
2022-09-09T03:23:30.328Z,14.02
2022-09-09T03:26:35.930Z,14.01
2022-09-09T03:29:40.191Z,13.98
2022-09-09T03:32:49.071Z,13.91
2022-09-09T03:35:52.520Z,13.95
2022-09-09T03:38:57.534Z,13.90
2022-09-09T03:42:04.808Z,13.94
2022-09-09T03:45:11.890Z,14.00
2022-09-09T03:48:20.008Z,13.91
2022-09-09T03:51:23.474Z,13.79
2022-09-09T03:54:28.284Z,13.80
2022-09-09T03:57:35.813Z,13.79
2022-09-09T04:00:43.259Z,13.80
2022-09-09T04:03:47.828Z,13.80
2022-09-09T04:06:52.008Z,13.77
2022-09-09T04:09:55.509Z,13.67
2022-09-09T04:12:58.529Z,13.68
2022-09-09T04:16:04.589Z,13.56
2022-09-09T04:19:09.696Z,13.60
2022-09-09T04:22:12.709Z,13.55
2022-09-09T04:25:17.683Z,13.59
2022-09-09T04:28:24.385Z,13.58
2022-09-09T04:31:28.027Z,13.54
2022-09-09T04:34:34.471Z,13.54
2022-09-09T04:37:38.144Z,13.55
2022-09-09T04:40:43.813Z,13.58
2022-09-09T04:43:47.399Z,13.59
2022-09-09T04:46:51.892Z,13.58
2022-09-09T04:49:56.172Z,13.64
2022-09-09T04:53:04.628Z,13.66
2022-09-09T04:56:13.568Z,13.68
2022-09-09T04:59:21.449Z,13.77
2022-09-09T05:02:31.753Z,13.81
2022-09-09T05:05:37.632Z,13.88
2022-09-09T05:08:42.226Z,13.92
2022-09-09T05:11:45.943Z,13.96
2022-09-09T05:14:58.531Z,14.06
2022-09-09T05:18:03.423Z,14.09
2022-09-09T05:21:09.598Z,14.11
2022-09-09T05:24:12.904Z,14.15
2022-09-09T05:27:16.553Z,14.20
2022-09-09T05:30:20.187Z,14.33
2022-09-09T05:33:23.407Z,14.37
2022-09-09T05:36:28.064Z,14.42
2022-09-09T05:39:33.976Z,14.48
2022-09-09T05:42:37.133Z,14.56
2022-09-09T05:45:40.916Z,14.63
2022-09-09T05:48:47.623Z,14.70
2022-09-09T05:52:01.865Z,14.76
2022-09-09T05:55:06.219Z,14.84
2022-09-09T05:58:10.240Z,14.93
2022-09-09T06:01:17.068Z,15.06
2022-09-09T06:04:22.506Z,15.09
2022-09-09T06:07:27.414Z,15.14
2022-09-09T06:10:31.100Z,15.18
2022-09-09T06:13:34.774Z,15.20
2022-09-09T06:16:39.599Z,15.25
2022-09-09T06:19:49.008Z,15.34
2022-09-09T06:22:53.308Z,15.33
2022-09-09T06:26:06.543Z,15.41
2022-09-09T06:29:11.426Z,15.49
2022-09-09T06:32:14.545Z,15.54
2022-09-09T06:35:17.596Z,15.64
2022-09-09T06:38:22.633Z,15.72
2022-09-09T06:41:29.164Z,15.81
2022-09-09T06:44:35.582Z,15.81
2022-09-09T06:47:41.214Z,15.87
2022-09-09T06:50:44.796Z,15.98
2022-09-09T06:53:51.847Z,16.05
2022-09-09T06:56:55.024Z,16.12
2022-09-09T07:00:00.348Z,16.18
2022-09-09T07:03:03.425Z,16.11
2022-09-09T07:06:08.332Z,16.25
2022-09-09T07:09:16.022Z,16.29
2022-09-09T07:12:21.819Z,16.31
2022-09-09T07:15:31.406Z,16.46
2022-09-09T07:18:35.688Z,16.55
2022-09-09T07:21:41.207Z,16.83
2022-09-09T07:24:46.800Z,16.84
2022-09-09T07:27:51.491Z,16.92
2022-09-09T07:30:56.380Z,17.01
2022-09-09T07:34:00.701Z,17.10
2022-09-09T07:37:04.154Z,16.95
2022-09-09T07:40:11.221Z,17.08
2022-09-09T07:43:17.321Z,17.24
2022-09-09T07:46:23.095Z,17.38
2022-09-09T07:49:31.051Z,17.48
2022-09-09T07:52:36.986Z,17.67
2022-09-09T07:55:43.780Z,17.76
2022-09-09T07:58:48.416Z,17.74
2022-09-09T08:01:55.412Z,17.82
2022-09-09T08:05:01.132Z,17.92
2022-09-09T08:08:05.363Z,17.95
2022-09-09T08:11:13.212Z,18.10
2022-09-09T08:14:16.450Z,18.30
2022-09-09T08:17:19.791Z,18.43
2022-09-09T08:20:24.208Z,18.25
2022-09-09T08:23:27.564Z,18.34
2022-09-09T08:26:35.285Z,18.33
2022-09-09T08:29:40.100Z,18.51
2022-09-09T08:32:45.953Z,18.64
2022-09-09T08:35:53.795Z,18.64
2022-09-09T08:38:59.058Z,18.66
2022-09-09T08:42:27.107Z,18.76
2022-09-09T08:45:36.536Z,18.88
2022-09-09T08:48:57.618Z,18.75
2022-09-09T08:52:02.302Z,18.83
2022-09-09T08:55:23.729Z,18.89
2022-09-09T08:58:31.209Z,18.90
2022-09-09T09:01:48.041Z,19.08
2022-09-09T09:05:10.696Z,18.92
2022-09-09T09:08:23.532Z,19.16
2022-09-09T09:11:27.177Z,19.22
2022-09-09T09:14:35.261Z,19.62
2022-09-09T09:17:40.928Z,19.85
2022-09-09T09:21:02.616Z,20.11
2022-09-09T09:24:19.737Z,20.27
2022-09-09T09:27:34.613Z,20.41
2022-09-09T09:30:46.878Z,20.78
2022-09-09T09:33:54.065Z,20.90
2022-09-09T09:37:02.829Z,20.84
2022-09-09T09:40:13.378Z,20.95
2022-09-09T09:43:22.440Z,21.14
2022-09-09T09:46:28.367Z,21.30
2022-09-09T09:49:37.813Z,21.69
2022-09-09T09:52:43.727Z,21.92
2022-09-09T09:55:56.448Z,22.17
2022-09-09T09:59:01.856Z,22.05
2022-09-09T10:02:25.759Z,22.54
2022-09-09T10:05:38.255Z,22.57
2022-09-09T10:08:48.361Z,22.83
2022-09-09T10:12:01.699Z,22.99
2022-09-09T10:15:31.945Z,22.87
2022-09-09T10:18:52.544Z,22.99
2022-09-09T10:22:19.093Z,22.86
2022-09-09T10:25:54.543Z,23.10
2022-09-09T10:29:17.422Z,23.17
2022-09-09T10:32:39.176Z,23.23
2022-09-09T10:35:54.036Z,23.02
2022-09-09T10:39:03.354Z,22.99
2022-09-09T10:42:10.206Z,23.17
2022-09-09T10:45:21.144Z,23.13
2022-09-09T10:48:39.374Z,22.84
2022-09-09T10:51:54.726Z,22.81
2022-09-09T10:55:03.596Z,22.81
2022-09-09T10:58:09.401Z,22.94
2022-09-09T11:01:19.451Z,23.01
2022-09-09T11:04:27.907Z,23.47
2022-09-09T11:07:40.368Z,23.55
2022-09-09T11:10:53.411Z,23.49
2022-09-09T11:14:03.308Z,24.01
2022-09-09T11:17:13.094Z,24.11
2022-09-09T11:20:16.681Z,24.43
2022-09-09T11:23:28.804Z,24.09
2022-09-09T11:26:38.825Z,24.26
2022-09-09T11:30:03.789Z,24.48
2022-09-09T11:33:33.164Z,24.54
2022-09-09T11:37:17.039Z,24.62
2022-09-09T11:40:26.601Z,24.74
2022-09-09T11:43:33.782Z,24.91
2022-09-09T11:46:40.531Z,25.10
2022-09-09T11:49:46.542Z,25.09
2022-09-09T11:52:50.929Z,25.04
2022-09-09T11:56:08.342Z,24.60
2022-09-09T11:59:25.276Z,23.93
2022-09-09T12:02:32.004Z,24.04
2022-09-09T12:05:41.409Z,23.97
2022-09-09T12:08:47.442Z,24.42
2022-09-09T12:11:52.473Z,24.42
2022-09-09T12:15:22.940Z,24.75
2022-09-09T12:18:27.852Z,25.23
2022-09-09T12:21:41.716Z,25.48
2022-09-09T12:24:51.920Z,25.87
2022-09-09T12:28:08.677Z,25.89
2022-09-09T12:31:21.034Z,25.63
2022-09-09T12:34:42.126Z,25.58
2022-09-09T12:37:51.048Z,25.28
2022-09-09T12:40:58.296Z,24.97
2022-09-09T12:44:08.914Z,24.54
2022-09-09T12:47:14.436Z,24.42
2022-09-09T12:50:21.508Z,24.61
2022-09-09T12:53:28.073Z,24.48
2022-09-09T12:56:33.498Z,24.40
2022-09-09T12:59:41.287Z,24.33
2022-09-09T13:02:53.937Z,24.08
2022-09-09T13:06:12.528Z,24.14
2022-09-09T13:12:23.475Z,24.10
2022-09-09T13:15:30.861Z,24.12
2022-09-09T13:18:36.807Z,24.14
2022-09-09T13:21:41.419Z,24.10
2022-09-09T13:24:44.676Z,24.13
2022-09-09T13:27:58.019Z,24.17
2022-09-09T13:31:04.370Z,24.28
2022-09-09T13:34:14.978Z,24.27
2022-09-09T13:37:26.413Z,24.39
2022-09-09T13:40:29.605Z,24.62
2022-09-09T13:43:37.617Z,24.32
2022-09-09T13:46:44.039Z,24.34
2022-09-09T13:49:47.279Z,24.24
2022-09-09T13:52:52.093Z,24.75
2022-09-09T13:55:55.619Z,25.26
2022-09-09T13:58:58.773Z,25.28
2022-09-09T14:02:03.417Z,25.06
2022-09-09T14:05:07.283Z,24.92
2022-09-09T14:08:26.308Z,24.59
2022-09-09T14:11:29.626Z,24.49
2022-09-09T14:14:32.663Z,24.28
2022-09-09T14:17:37.116Z,24.11
2022-09-09T14:20:40.181Z,24.22
2022-09-09T14:23:43.627Z,24.16
2022-09-09T14:26:46.743Z,24.09
2022-09-09T14:29:49.716Z,24.09
2022-09-09T14:32:53.973Z,24.04
2022-09-09T14:35:58.956Z,24.20
2022-09-09T14:39:01.889Z,24.37
2022-09-09T14:42:05.357Z,24.34
2022-09-09T14:45:10.534Z,25.14
2022-09-09T14:48:15.605Z,25.73
2022-09-09T14:51:22.056Z,26.00
2022-09-09T14:54:25.063Z,25.74
2022-09-09T14:57:28.329Z,25.41
2022-09-09T15:00:31.609Z,24.79
2022-09-09T15:03:36.022Z,24.38
2022-09-09T15:06:40.137Z,24.26
2022-09-09T15:09:43.132Z,24.07
2022-09-09T15:12:46.618Z,23.97
2022-09-09T15:15:50.918Z,23.88
2022-09-09T15:18:57.650Z,23.91
2022-09-09T15:22:01.299Z,23.67
2022-09-09T15:25:05.130Z,24.29
2022-09-09T15:28:08.067Z,24.77
2022-09-09T15:31:18.433Z,25.06
2022-09-09T15:34:23.011Z,25.06
2022-09-09T15:37:25.919Z,24.50
2022-09-09T15:40:28.827Z,23.94
2022-09-09T15:43:31.814Z,23.77
2022-09-09T15:46:38.404Z,23.76
2022-09-09T15:49:43.850Z,23.59
2022-09-09T15:52:46.966Z,23.54
2022-09-09T15:55:54.322Z,23.51
2022-09-09T15:59:00.513Z,23.48
2022-09-09T16:02:03.973Z,23.22
2022-09-09T16:05:09.832Z,23.08
2022-09-09T16:08:14.105Z,22.87
2022-09-09T16:11:20.798Z,22.98
2022-09-09T16:14:23.808Z,22.97
2022-09-09T16:17:28.582Z,22.88
2022-09-09T16:20:33.150Z,22.98
2022-09-09T16:23:37.096Z,22.99
2022-09-09T16:26:43.910Z,22.90
2022-09-09T16:29:46.915Z,22.69
2022-09-09T16:32:50.194Z,22.51
2022-09-09T16:35:54.487Z,22.31
2022-09-09T16:38:59.938Z,22.32
2022-09-09T16:42:04.018Z,22.17
2022-09-09T16:45:08.143Z,22.07
2022-09-09T16:48:11.635Z,21.98
2022-09-09T16:51:19.725Z,22.01
2022-09-09T16:54:24.373Z,22.02
2022-09-09T16:57:29.657Z,21.94
2022-09-09T17:00:32.659Z,21.85
2022-09-09T17:03:35.718Z,21.79
2022-09-09T17:06:40.077Z,21.73
2022-09-09T17:09:43.366Z,21.57
2022-09-09T17:12:47.058Z,21.30
2022-09-09T17:15:50.101Z,21.14
2022-09-09T17:18:53.542Z,20.82
2022-09-09T17:22:16.342Z,20.78
2022-09-09T17:25:20.682Z,20.71
2022-09-09T17:28:27.182Z,20.66
2022-09-09T17:31:33.465Z,20.58
2022-09-09T17:34:37.157Z,20.33
2022-09-09T17:37:41.451Z,20.32
2022-09-09T17:40:44.627Z,20.24
2022-09-09T17:43:48.417Z,20.17
2022-09-09T17:46:51.491Z,20.07
2022-09-09T17:49:54.472Z,19.93
2022-09-09T17:52:58.736Z,19.82
2022-09-09T17:56:06.077Z,19.71
2022-09-09T17:59:11.232Z,19.62
2022-09-09T18:02:14.259Z,19.56
2022-09-09T18:05:19.098Z,19.33
2022-09-09T18:08:23.363Z,19.16
2022-09-09T18:11:28.707Z,19.03
2022-09-09T18:14:34.236Z,19.03
2022-09-09T18:20:45.553Z,18.87
2022-09-09T18:23:52.112Z,18.83
2022-09-09T18:26:55.205Z,18.71
2022-09-09T18:29:58.177Z,18.62
2022-09-09T18:33:01.121Z,18.49
2022-09-09T18:36:09.273Z,18.37
2022-09-09T18:39:15.615Z,18.33
2022-09-09T18:42:18.561Z,18.34
2022-09-09T18:45:22.634Z,18.26
2022-09-09T18:48:25.881Z,18.20
2022-09-09T18:51:30.760Z,18.20
2022-09-09T18:54:35.044Z,18.19
2022-09-09T18:57:38.835Z,18.09
2022-09-09T19:00:41.861Z,18.10
2022-09-09T19:03:44.895Z,18.05
2022-09-09T19:06:49.550Z,18.05
2022-09-09T19:09:53.829Z,18.02
2022-09-09T19:12:57.245Z,18.03
2022-09-09T19:16:05.594Z,18.01
2022-09-09T19:19:12.816Z,18.00
2022-09-09T19:22:15.786Z,18.02
2022-09-09T19:25:20.252Z,17.95
2022-09-09T19:28:23.163Z,17.86
2022-09-09T19:31:27.935Z,17.74
2022-09-09T19:34:31.157Z,17.69
2022-09-09T19:37:34.689Z,17.68
2022-09-09T19:40:39.897Z,17.41
2022-09-09T19:43:43.033Z,17.38
2022-09-09T19:46:47.253Z,17.32
2022-09-09T19:49:51.453Z,17.31
2022-09-09T19:52:55.753Z,17.28
2022-09-09T19:56:04.329Z,17.24
2022-09-09T19:59:09.638Z,17.31
2022-09-09T20:02:15.405Z,17.35
2022-09-09T20:05:18.735Z,17.30
2022-09-09T20:08:21.769Z,17.30
2022-09-09T20:11:27.079Z,17.21
2022-09-09T20:14:30.077Z,17.19
2022-09-09T20:17:33.019Z,17.15
2022-09-09T20:20:41.565Z,17.08
2022-09-09T20:23:46.216Z,17.02
2022-09-09T20:26:50.740Z,17.04
2022-09-09T20:29:53.888Z,17.03
2022-09-09T20:32:57.107Z,17.02
2022-09-09T20:36:05.077Z,16.96
2022-09-09T20:39:11.066Z,16.94
2022-09-09T20:42:15.327Z,16.91
2022-09-09T20:45:18.311Z,16.88
2022-09-09T20:48:21.289Z,16.79
2022-09-09T20:51:26.024Z,16.64
2022-09-09T20:54:31.116Z,16.70
2022-09-09T20:57:38.348Z,16.73
2022-09-09T21:00:41.274Z,16.66
2022-09-09T21:03:45.235Z,16.66
2022-09-09T21:06:50.063Z,16.49
2022-09-09T21:09:53.034Z,16.51
2022-09-09T21:12:58.391Z,16.56
2022-09-09T21:16:01.935Z,16.53
2022-09-09T21:19:05.270Z,16.52
2022-09-09T21:22:08.283Z,16.51
2022-09-09T21:25:11.622Z,16.46
2022-09-09T21:28:17.282Z,16.42
2022-09-09T21:31:27.012Z,16.33
2022-09-09T21:34:30.989Z,16.34
2022-09-09T21:37:34.244Z,16.30
2022-09-09T21:40:39.100Z,16.28
2022-09-09T21:43:46.839Z,16.24
2022-09-09T21:46:49.787Z,16.21
2022-09-09T21:49:52.735Z,16.22
2022-09-09T21:52:55.942Z,16.16
2022-09-09T21:56:03.204Z,16.14
2022-09-09T21:59:08.095Z,16.15
2022-09-09T22:02:11.725Z,16.10
2022-09-09T22:05:14.752Z,16.13
2022-09-09T22:08:18.176Z,16.13
2022-09-09T22:11:24.729Z,16.10
2022-09-09T22:14:29.242Z,16.09
2022-09-09T22:17:32.166Z,16.10
2022-09-09T22:20:41.714Z,16.16
2022-09-09T22:23:46.573Z,16.18
2022-09-09T22:26:50.036Z,16.10
2022-09-09T22:29:54.439Z,16.08
2022-09-09T22:32:57.975Z,16.03
2022-09-09T22:36:00.902Z,15.93
2022-09-09T22:39:04.651Z,15.92
2022-09-09T22:42:07.967Z,15.93
2022-09-09T22:45:12.635Z,15.84
2022-09-09T22:48:16.774Z,15.79
2022-09-09T22:51:19.729Z,15.75
2022-09-09T22:54:23.552Z,15.75
2022-09-09T22:57:26.757Z,15.63
2022-09-09T23:00:31.055Z,15.66
2022-09-09T23:03:34.152Z,15.66
2022-09-09T23:06:38.465Z,15.69
2022-09-09T23:09:41.376Z,15.73
2022-09-09T23:12:44.401Z,15.72
2022-09-09T23:15:49.692Z,15.63
2022-09-09T23:18:55.115Z,15.51
2022-09-09T23:21:58.294Z,15.32
2022-09-09T23:25:01.846Z,15.41
2022-09-09T23:28:05.233Z,15.33
2022-09-09T23:31:12.954Z,15.31
2022-09-09T23:34:16.227Z,15.35
2022-09-09T23:37:19.467Z,15.36
2022-09-09T23:40:23.067Z,15.24
2022-09-09T23:43:26.692Z,15.22
2022-09-09T23:46:33.343Z,15.26
2022-09-09T23:49:39.233Z,15.20
2022-09-09T23:52:43.845Z,15.20
2022-09-09T23:55:46.788Z,15.16
2022-09-09T23:58:50.542Z,15.15
