createdAt,value
2022-12-11T00:00:00.592Z,0.00
2022-12-11T00:01:00.601Z,0.00
2022-12-11T00:02:00.677Z,0.00
2022-12-11T00:03:00.618Z,0.00
2022-12-11T00:04:00.532Z,0.00
2022-12-11T00:05:00.551Z,0.00
2022-12-11T00:06:00.530Z,0.00
2022-12-11T00:07:00.514Z,0.00
2022-12-11T00:08:00.556Z,0.00
2022-12-11T00:09:00.484Z,0.00
2022-12-11T00:10:00.499Z,0.00
2022-12-11T00:11:00.494Z,0.00
2022-12-11T00:12:00.439Z,0.00
2022-12-11T00:13:00.452Z,0.00
2022-12-11T00:14:00.454Z,0.00
2022-12-11T00:15:00.494Z,0.00
2022-12-11T00:16:00.464Z,0.00
2022-12-11T00:17:00.415Z,0.00
2022-12-11T00:18:00.398Z,0.00
2022-12-11T00:19:00.378Z,0.00
2022-12-11T00:20:00.378Z,0.00
2022-12-11T00:21:00.475Z,0.00
2022-12-11T00:22:00.362Z,0.00
2022-12-11T00:23:00.311Z,0.00
2022-12-11T00:24:00.329Z,0.00
2022-12-11T00:25:00.306Z,0.00
2022-12-11T00:26:00.283Z,0.00
2022-12-11T00:27:00.295Z,0.00
2022-12-11T00:28:00.307Z,0.00
2022-12-11T00:29:00.256Z,0.00
2022-12-11T00:30:00.251Z,0.00
2022-12-11T00:31:00.214Z,0.00
2022-12-11T00:32:00.255Z,0.00
2022-12-11T00:33:00.227Z,0.00
2022-12-11T00:34:00.196Z,0.00
2022-12-11T00:35:00.177Z,0.00
2022-12-11T00:36:00.174Z,0.00
2022-12-11T00:37:00.258Z,0.00
2022-12-11T00:38:00.158Z,0.00
2022-12-11T00:39:00.173Z,0.00
2022-12-11T00:40:00.129Z,0.00
2022-12-11T00:41:00.150Z,0.00
2022-12-11T00:42:00.129Z,0.00
2022-12-11T00:43:00.085Z,0.00
2022-12-11T00:44:00.076Z,0.00
2022-12-11T00:45:00.069Z,0.00
2022-12-11T00:46:00.209Z,0.00
2022-12-11T00:47:00.092Z,0.00
2022-12-11T00:48:00.056Z,0.00
2022-12-11T00:49:00.028Z,0.00
2022-12-11T00:50:00.024Z,0.00
2022-12-11T00:50:59.987Z,0.00
2022-12-11T00:52:00.031Z,0.00
2022-12-11T00:53:00.022Z,0.00
2022-12-11T00:53:59.990Z,0.00
2022-12-11T00:54:59.962Z,0.00
2022-12-11T00:55:59.938Z,0.00
2022-12-11T00:56:59.964Z,0.00
2022-12-11T00:57:59.940Z,0.00
2022-12-11T00:58:59.960Z,0.00
2022-12-11T00:59:59.900Z,0.00
2022-12-11T01:00:59.922Z,0.00
2022-12-11T01:01:59.858Z,0.00
2022-12-11T01:03:00.017Z,0.00
2022-12-11T01:03:59.882Z,0.00
2022-12-11T01:04:59.883Z,0.00
2022-12-11T01:05:59.864Z,0.00
2022-12-11T01:06:59.840Z,0.00
2022-12-11T01:07:59.857Z,0.00
2022-12-11T01:08:59.805Z,0.00
2022-12-11T01:09:59.793Z,0.00
2022-12-11T01:10:59.800Z,0.00
2022-12-11T01:11:59.749Z,0.00
2022-12-11T01:12:59.760Z,0.00
2022-12-11T01:13:59.731Z,0.00
2022-12-11T01:14:59.735Z,0.00
2022-12-11T01:15:59.724Z,0.00
2022-12-11T01:16:59.757Z,0.00
2022-12-11T01:17:59.739Z,0.00
2022-12-11T01:18:59.695Z,0.00
2022-12-11T01:19:59.701Z,0.00
2022-12-11T01:20:59.675Z,0.00
2022-12-11T01:21:59.676Z,0.00
2022-12-11T01:22:59.621Z,0.00
2022-12-11T01:23:59.665Z,0.00
2022-12-11T01:24:59.615Z,0.00
2022-12-11T01:25:59.608Z,0.00
2022-12-11T01:26:59.616Z,0.00
2022-12-11T01:27:59.608Z,0.00
2022-12-11T01:28:59.552Z,0.00
2022-12-11T01:29:59.556Z,0.00
2022-12-11T01:30:59.598Z,0.00
2022-12-11T01:31:59.523Z,0.00
2022-12-11T01:32:59.534Z,0.00
2022-12-11T01:33:59.534Z,0.00
2022-12-11T01:34:59.506Z,0.00
2022-12-11T01:35:59.475Z,0.00
2022-12-11T01:36:59.485Z,0.00
2022-12-11T01:37:59.460Z,0.00
2022-12-11T01:38:59.464Z,0.00
2022-12-11T01:39:59.469Z,0.00
2022-12-11T01:40:59.415Z,0.00
2022-12-11T01:41:59.423Z,0.00
2022-12-11T01:42:59.395Z,0.00
2022-12-11T01:43:59.422Z,0.00
2022-12-11T01:44:59.414Z,0.00
2022-12-11T01:45:59.411Z,0.00
2022-12-11T01:46:59.389Z,0.00
2022-12-11T01:47:59.335Z,0.00
2022-12-11T01:48:59.331Z,0.00
2022-12-11T01:49:59.326Z,0.00
2022-12-11T01:50:59.379Z,0.00
2022-12-11T01:51:59.287Z,0.00
2022-12-11T01:52:59.290Z,0.00
2022-12-11T01:53:59.287Z,0.00
2022-12-11T01:54:59.267Z,0.00
2022-12-11T01:55:59.267Z,0.00
2022-12-11T01:56:59.256Z,0.00
2022-12-11T01:57:59.231Z,0.00
2022-12-11T01:58:59.222Z,0.00
2022-12-11T01:59:59.191Z,0.00
2022-12-11T02:00:59.316Z,0.00
2022-12-11T02:01:59.198Z,0.00
2022-12-11T02:02:59.184Z,0.00
2022-12-11T02:03:59.161Z,0.00
2022-12-11T02:04:59.139Z,0.00
2022-12-11T02:05:59.148Z,0.00
2022-12-11T02:06:59.149Z,0.00
2022-12-11T02:07:59.123Z,0.00
2022-12-11T02:08:59.132Z,0.00
2022-12-11T02:09:59.144Z,0.00
2022-12-11T02:10:59.084Z,0.00
2022-12-11T02:11:59.075Z,0.00
2022-12-11T02:12:59.040Z,0.00
2022-12-11T02:13:59.030Z,0.00
2022-12-11T02:14:59.071Z,0.00
2022-12-11T02:15:59.093Z,0.00
2022-12-11T02:16:59.026Z,0.00
2022-12-11T02:17:59.018Z,0.00
2022-12-11T02:18:58.994Z,0.00
2022-12-11T02:19:58.975Z,0.00
2022-12-11T02:20:59.046Z,0.00
2022-12-11T02:21:58.954Z,0.00
2022-12-11T02:22:58.954Z,0.00
2022-12-11T02:23:58.922Z,0.00
2022-12-11T02:24:58.931Z,0.00
2022-12-11T02:25:58.920Z,0.00
2022-12-11T02:26:58.896Z,0.00
2022-12-11T02:27:58.907Z,0.00
2022-12-11T02:28:58.862Z,0.00
2022-12-11T02:29:58.888Z,0.00
2022-12-11T02:30:58.929Z,0.00
2022-12-11T02:31:58.813Z,0.00
2022-12-11T02:32:58.821Z,0.00
2022-12-11T02:33:58.826Z,0.00
2022-12-11T02:34:58.786Z,0.00
2022-12-11T02:35:58.803Z,0.00
2022-12-11T02:36:58.792Z,0.00
2022-12-11T02:37:58.754Z,0.00
2022-12-11T02:38:58.764Z,0.00
2022-12-11T02:39:58.749Z,0.00
2022-12-11T02:40:58.749Z,0.00
2022-12-11T02:41:58.769Z,0.00
2022-12-11T02:42:58.730Z,0.00
2022-12-11T02:43:58.692Z,0.00
2022-12-11T02:44:58.664Z,0.00
2022-12-11T02:45:58.708Z,0.00
2022-12-11T02:46:58.668Z,0.00
2022-12-11T02:47:58.767Z,0.00
2022-12-11T02:48:58.626Z,0.00
2022-12-11T02:49:58.628Z,0.00
2022-12-11T02:50:58.638Z,0.00
2022-12-11T02:51:58.585Z,0.00
2022-12-11T02:52:58.576Z,0.00
2022-12-11T02:53:58.642Z,0.00
2022-12-11T02:54:58.569Z,0.00
2022-12-11T02:55:58.580Z,0.00
2022-12-11T02:56:58.526Z,0.00
2022-12-11T02:57:58.526Z,0.00
2022-12-11T02:58:58.933Z,0.00
2022-12-11T02:59:58.540Z,0.00
2022-12-11T03:00:58.565Z,0.00
2022-12-11T03:01:58.574Z,0.00
2022-12-11T03:02:58.466Z,0.00
2022-12-11T03:03:58.461Z,0.00
2022-12-11T03:04:58.487Z,0.00
2022-12-11T03:05:58.437Z,0.00
2022-12-11T03:06:58.419Z,0.00
2022-12-11T03:07:58.463Z,0.00
2022-12-11T03:08:58.411Z,0.00
2022-12-11T03:09:58.441Z,0.00
2022-12-11T03:10:58.412Z,0.00
2022-12-11T03:11:58.378Z,0.00
2022-12-11T03:12:58.361Z,0.00
2022-12-11T03:13:58.371Z,0.00
2022-12-11T03:14:58.359Z,0.00
2022-12-11T03:15:58.393Z,0.00
2022-12-11T03:16:58.329Z,0.00
2022-12-11T03:17:58.329Z,0.00
2022-12-11T03:18:58.283Z,0.00
2022-12-11T03:19:58.273Z,0.00
2022-12-11T03:20:58.292Z,0.00
2022-12-11T03:21:58.241Z,0.00
2022-12-11T03:22:58.249Z,0.00
2022-12-11T03:23:58.270Z,0.00
2022-12-11T03:24:58.213Z,0.00
2022-12-11T03:25:58.222Z,0.00
2022-12-11T03:27:00.787Z,0.00
2022-12-11T03:27:58.193Z,0.00
2022-12-11T03:28:58.162Z,0.00
2022-12-11T03:29:58.200Z,0.00
2022-12-11T03:30:58.191Z,0.00
2022-12-11T03:31:58.174Z,0.00
2022-12-11T03:32:58.127Z,0.00
2022-12-11T03:33:58.146Z,0.00
2022-12-11T03:34:58.447Z,0.00
2022-12-11T03:35:58.095Z,0.00
2022-12-11T03:36:58.093Z,0.00
2022-12-11T03:37:58.122Z,0.00
2022-12-11T03:38:58.087Z,0.00
2022-12-11T03:39:58.095Z,0.00
2022-12-11T03:40:58.108Z,0.00
2022-12-11T03:41:58.022Z,0.00
2022-12-11T03:42:58.016Z,0.00
2022-12-11T03:43:58.012Z,0.00
2022-12-11T03:44:57.984Z,0.00
2022-12-11T03:45:58.047Z,0.00
2022-12-11T03:46:57.966Z,0.00
2022-12-11T03:47:57.977Z,0.00
2022-12-11T03:48:57.937Z,0.00
2022-12-11T03:49:57.932Z,0.00
2022-12-11T03:50:57.944Z,0.00
2022-12-11T03:51:57.894Z,0.00
2022-12-11T03:52:57.929Z,0.00
2022-12-11T03:53:57.893Z,0.00
2022-12-11T03:54:57.917Z,0.00
2022-12-11T03:55:57.879Z,0.00
2022-12-11T03:56:57.883Z,0.00
2022-12-11T03:57:57.848Z,0.00
2022-12-11T03:58:57.835Z,0.00
2022-12-11T03:59:57.807Z,0.00
2022-12-11T04:00:57.862Z,0.00
2022-12-11T04:01:57.830Z,0.00
2022-12-11T04:02:57.782Z,0.00
2022-12-11T04:03:57.803Z,0.00
2022-12-11T04:04:57.789Z,0.00
2022-12-11T04:05:57.749Z,0.00
2022-12-11T04:06:57.776Z,0.00
2022-12-11T04:07:57.775Z,0.00
2022-12-11T04:08:57.717Z,0.00
2022-12-11T04:09:57.717Z,0.00
2022-12-11T04:10:57.687Z,0.00
2022-12-11T04:11:57.710Z,0.00
2022-12-11T04:12:57.692Z,0.00
2022-12-11T04:13:57.700Z,0.00
2022-12-11T04:14:57.671Z,0.00
2022-12-11T04:15:57.701Z,0.00
2022-12-11T04:16:57.667Z,0.00
2022-12-11T04:17:57.621Z,0.00
2022-12-11T04:18:57.588Z,0.00
2022-12-11T04:19:57.603Z,0.00
2022-12-11T04:20:57.579Z,0.00
2022-12-11T04:21:57.602Z,0.00
2022-12-11T04:22:57.578Z,0.00
2022-12-11T04:23:57.537Z,0.00
2022-12-11T04:24:57.550Z,0.00
2022-12-11T04:25:57.522Z,0.00
2022-12-11T04:26:57.491Z,0.00
2022-12-11T04:27:57.489Z,0.00
2022-12-11T04:28:57.510Z,0.00
2022-12-11T04:29:57.509Z,0.00
2022-12-11T04:30:57.525Z,0.00
2022-12-11T04:31:57.435Z,0.00
2022-12-11T04:32:57.435Z,0.00
2022-12-11T04:33:57.434Z,0.00
2022-12-11T04:34:57.413Z,0.00
2022-12-11T04:35:57.434Z,0.00
2022-12-11T04:36:57.401Z,0.00
2022-12-11T04:37:57.364Z,0.00
2022-12-11T04:38:57.366Z,0.00
2022-12-11T04:39:57.343Z,0.00
2022-12-11T04:40:57.365Z,0.00
2022-12-11T04:41:57.353Z,0.00
2022-12-11T04:42:57.324Z,0.00
2022-12-11T04:43:57.303Z,0.00
2022-12-11T04:44:57.335Z,0.00
2022-12-11T04:45:57.275Z,0.00
2022-12-11T04:46:57.284Z,0.00
2022-12-11T04:47:57.273Z,0.00
2022-12-11T04:48:58.013Z,0.00
2022-12-11T04:49:57.237Z,0.00
2022-12-11T04:50:57.213Z,0.00
2022-12-11T04:51:57.224Z,0.00
2022-12-11T04:52:57.183Z,0.00
2022-12-11T04:53:57.215Z,0.00
2022-12-11T04:54:57.172Z,0.00
2022-12-11T04:55:57.174Z,0.00
2022-12-11T04:56:57.190Z,0.00
2022-12-11T04:57:57.147Z,0.00
2022-12-11T04:58:57.149Z,0.00
2022-12-11T04:59:57.154Z,0.00
2022-12-11T05:00:57.095Z,0.00
2022-12-11T05:01:57.129Z,0.00
2022-12-11T05:02:57.146Z,0.00
2022-12-11T05:03:57.110Z,0.00
2022-12-11T05:04:57.055Z,0.00
2022-12-11T05:05:57.119Z,0.00
2022-12-11T05:06:57.036Z,0.00
2022-12-11T05:07:57.062Z,0.00
2022-12-11T05:08:57.052Z,0.00
2022-12-11T05:09:57.029Z,0.00
2022-12-11T05:10:56.997Z,0.00
2022-12-11T05:11:57.023Z,0.00
2022-12-11T05:12:56.987Z,0.00
2022-12-11T05:13:56.958Z,0.00
2022-12-11T05:14:56.938Z,0.00
2022-12-11T05:15:57.030Z,0.00
2022-12-11T05:16:56.941Z,0.00
2022-12-11T05:17:56.929Z,0.00
2022-12-11T05:18:56.912Z,0.00
2022-12-11T05:19:56.890Z,0.00
2022-12-11T05:20:56.901Z,0.00
2022-12-11T05:21:57.012Z,0.00
2022-12-11T05:22:56.870Z,0.00
2022-12-11T05:23:56.871Z,0.00
2022-12-11T05:24:56.842Z,0.00
2022-12-11T05:25:56.822Z,0.00
2022-12-11T05:26:56.809Z,0.00
2022-12-11T05:27:56.819Z,0.00
2022-12-11T05:28:56.799Z,0.00
2022-12-11T05:29:59.551Z,0.00
2022-12-11T05:30:56.790Z,0.00
2022-12-11T05:31:56.754Z,0.00
2022-12-11T05:32:56.728Z,0.00
2022-12-11T05:33:56.769Z,0.00
2022-12-11T05:34:56.711Z,0.00
2022-12-11T05:35:56.715Z,0.00
2022-12-11T05:36:56.697Z,0.00
2022-12-11T05:37:56.685Z,0.00
2022-12-11T05:38:56.681Z,0.00
2022-12-11T05:39:56.675Z,0.00
2022-12-11T05:40:56.654Z,0.00
2022-12-11T05:41:56.642Z,0.00
2022-12-11T05:42:56.621Z,0.00
2022-12-11T05:43:56.644Z,0.00
2022-12-11T05:44:56.620Z,0.00
2022-12-11T05:45:56.582Z,0.00
2022-12-11T05:46:56.619Z,0.00
2022-12-11T05:47:56.581Z,0.00
2022-12-11T05:48:56.541Z,0.00
2022-12-11T05:49:56.545Z,0.00
2022-12-11T05:50:56.565Z,0.00
2022-12-11T05:51:56.535Z,0.00
2022-12-11T05:52:56.525Z,0.00
2022-12-11T05:53:56.537Z,0.00
2022-12-11T05:54:56.526Z,0.00
2022-12-11T05:55:56.466Z,0.00
2022-12-11T05:56:56.473Z,0.00
2022-12-11T05:57:56.465Z,0.00
2022-12-11T05:58:56.463Z,0.00
2022-12-11T05:59:56.412Z,0.00
2022-12-11T06:00:56.466Z,0.00
2022-12-11T06:01:56.456Z,0.00
2022-12-11T06:02:56.496Z,0.00
2022-12-11T06:03:56.391Z,0.00
2022-12-11T06:04:56.385Z,0.00
2022-12-11T06:05:56.384Z,0.00
2022-12-11T06:06:56.367Z,0.00
2022-12-11T06:07:56.383Z,0.00
2022-12-11T06:08:56.327Z,0.00
2022-12-11T06:09:56.319Z,0.00
2022-12-11T06:10:56.308Z,0.00
2022-12-11T06:11:56.296Z,0.00
2022-12-11T06:12:56.319Z,0.00
2022-12-11T06:13:56.276Z,0.00
2022-12-11T06:14:56.249Z,0.00
2022-12-11T06:15:56.236Z,0.00
2022-12-11T06:16:56.216Z,0.00
2022-12-11T06:17:56.208Z,0.00
2022-12-11T06:18:58.409Z,0.00
2022-12-11T06:19:56.187Z,0.00
2022-12-11T06:20:56.190Z,0.00
2022-12-11T06:21:56.197Z,0.00
2022-12-11T06:22:56.170Z,0.00
2022-12-11T06:23:56.150Z,0.00
2022-12-11T06:24:56.176Z,0.00
2022-12-11T06:25:56.118Z,0.00
2022-12-11T06:26:56.108Z,0.00
2022-12-11T06:27:56.101Z,0.00
2022-12-11T06:28:56.093Z,0.00
2022-12-11T06:29:56.132Z,4.00
2022-12-11T06:30:56.072Z,4.00
2022-12-11T06:31:56.078Z,4.00
2022-12-11T06:32:56.044Z,0.00
2022-12-11T06:33:56.053Z,0.00
2022-12-11T06:34:56.046Z,4.00
2022-12-11T06:35:56.019Z,4.00
2022-12-11T06:36:55.990Z,4.00
2022-12-11T06:37:55.993Z,4.00
2022-12-11T06:38:56.035Z,4.00
2022-12-11T06:39:55.948Z,4.00
2022-12-11T06:40:55.950Z,8.00
2022-12-11T06:41:55.943Z,12.00
2022-12-11T06:42:55.954Z,12.00
2022-12-11T06:43:55.930Z,8.00
2022-12-11T06:44:55.889Z,12.00
2022-12-11T06:46:00.617Z,12.00
2022-12-11T06:46:56.905Z,16.00
2022-12-11T06:47:55.877Z,16.00
2022-12-11T06:48:55.870Z,20.00
2022-12-11T06:49:55.852Z,20.00
2022-12-11T06:50:55.836Z,28.00
2022-12-11T06:51:55.811Z,32.00
2022-12-11T06:52:55.812Z,36.00
2022-12-11T06:53:55.825Z,48.00
2022-12-11T06:54:55.834Z,56.00
2022-12-11T06:55:55.772Z,64.00
2022-12-11T06:56:55.765Z,68.00
2022-12-11T06:57:55.757Z,76.00
2022-12-11T06:58:55.755Z,84.00
2022-12-11T06:59:55.743Z,88.00
2022-12-11T07:00:55.786Z,96.00
2022-12-11T07:01:55.735Z,104.00
2022-12-11T07:02:55.674Z,116.00
2022-12-11T07:03:55.687Z,132.00
2022-12-11T07:04:55.697Z,144.00
2022-12-11T07:05:55.653Z,160.00
2022-12-11T07:06:55.683Z,176.00
2022-12-11T07:07:55.729Z,188.00
2022-12-11T07:08:55.613Z,200.00
2022-12-11T07:09:55.615Z,208.00
2022-12-11T07:10:55.584Z,224.00
2022-12-11T07:11:55.624Z,232.00
2022-12-11T07:12:55.565Z,244.00
2022-12-11T07:13:55.597Z,252.00
2022-12-11T07:14:55.556Z,252.00
2022-12-11T07:15:55.570Z,252.00
2022-12-11T07:16:55.529Z,252.00
2022-12-11T07:17:55.517Z,256.00
2022-12-11T07:18:55.519Z,272.00
2022-12-11T07:19:55.595Z,292.00
2022-12-11T07:20:55.489Z,316.00
2022-12-11T07:21:55.488Z,332.00
2022-12-11T07:22:55.469Z,344.00
2022-12-11T07:23:55.437Z,360.00
2022-12-11T07:24:55.436Z,372.00
2022-12-11T07:25:55.480Z,376.00
2022-12-11T07:26:55.410Z,372.00
2022-12-11T07:27:55.401Z,384.00
2022-12-11T07:28:55.405Z,416.00
2022-12-11T07:29:55.380Z,428.00
2022-12-11T07:30:55.395Z,444.00
2022-12-11T07:31:55.466Z,476.00
2022-12-11T07:32:55.432Z,508.00
2022-12-11T07:33:55.342Z,560.00
2022-12-11T07:34:55.331Z,588.00
2022-12-11T07:35:55.347Z,604.00
2022-12-11T07:36:55.401Z,624.00
2022-12-11T07:37:55.290Z,668.00
2022-12-11T07:38:55.275Z,716.00
2022-12-11T07:39:55.248Z,736.00
2022-12-11T07:40:55.280Z,688.00
2022-12-11T07:41:55.245Z,640.00
2022-12-11T07:42:55.282Z,628.00
2022-12-11T07:43:55.258Z,632.00
2022-12-11T07:44:55.211Z,668.00
2022-12-11T07:45:55.299Z,664.00
2022-12-11T07:46:55.192Z,656.00
2022-12-11T07:47:55.160Z,668.00
2022-12-11T07:48:55.179Z,684.00
2022-12-11T07:49:55.158Z,712.00
2022-12-11T07:50:55.143Z,736.00
2022-12-11T07:51:55.111Z,792.00
2022-12-11T07:52:55.109Z,844.00
2022-12-11T07:53:55.094Z,836.00
2022-12-11T07:54:55.125Z,840.00
2022-12-11T07:55:55.080Z,856.00
2022-12-11T07:56:55.071Z,904.00
2022-12-11T07:57:55.087Z,944.00
2022-12-11T07:58:55.061Z,988.00
2022-12-11T07:59:55.021Z,1076.00
2022-12-11T08:00:55.071Z,1128.00
2022-12-11T08:01:55.041Z,1156.00
2022-12-11T08:02:55.074Z,1176.00
2022-12-11T08:03:54.996Z,1208.00
2022-12-11T08:04:54.993Z,1232.00
2022-12-11T08:05:54.974Z,1268.00
2022-12-11T08:06:54.986Z,1304.00
2022-12-11T08:07:55.006Z,1316.00
2022-12-11T08:08:54.957Z,1260.00
2022-12-11T08:09:54.924Z,1168.00
2022-12-11T08:10:54.907Z,1064.00
2022-12-11T08:11:54.893Z,1016.00
2022-12-11T08:12:54.900Z,968.00
2022-12-11T08:13:54.873Z,928.00
2022-12-11T08:14:54.927Z,944.00
2022-12-11T08:15:55.001Z,1020.00
2022-12-11T08:16:54.872Z,1120.00
2022-12-11T08:17:54.828Z,1192.00
2022-12-11T08:18:54.805Z,1244.00
2022-12-11T08:19:54.809Z,1272.00
2022-12-11T08:20:54.848Z,1328.00
2022-12-11T08:21:54.786Z,1424.00
2022-12-11T08:22:59.040Z,1540.00
2022-12-11T08:23:54.744Z,1620.00
2022-12-11T08:24:54.759Z,1652.00
2022-12-11T08:25:54.788Z,1648.00
2022-12-11T08:26:54.705Z,1636.00
2022-12-11T08:27:54.705Z,1620.00
2022-12-11T08:28:54.697Z,1592.00
2022-12-11T08:29:54.708Z,1580.00
2022-12-11T08:30:54.777Z,1556.00
2022-12-11T08:31:54.658Z,1556.00
2022-12-11T08:32:54.662Z,1580.00
2022-12-11T08:33:54.650Z,1636.00
2022-12-11T08:34:54.658Z,1688.00
2022-12-11T08:35:54.636Z,1696.00
2022-12-11T08:36:54.639Z,1684.00
2022-12-11T08:37:54.610Z,1656.00
2022-12-11T08:38:54.599Z,1644.00
2022-12-11T08:39:54.582Z,1664.00
2022-12-11T08:40:54.547Z,1632.00
2022-12-11T08:41:54.584Z,1580.00
2022-12-11T08:42:54.539Z,1544.00
2022-12-11T08:43:54.551Z,1496.00
2022-12-11T08:44:54.509Z,1448.00
2022-12-11T08:45:54.548Z,1424.00
2022-12-11T08:46:54.527Z,1400.00
2022-12-11T08:47:54.471Z,1348.00
2022-12-11T08:48:54.502Z,1280.00
2022-12-11T08:49:54.451Z,1212.00
2022-12-11T08:50:54.453Z,1156.00
2022-12-11T08:51:54.504Z,1148.00
2022-12-11T08:52:54.409Z,1196.00
2022-12-11T08:53:54.400Z,1252.00
2022-12-11T08:54:54.403Z,1416.00
2022-12-11T08:55:54.379Z,1592.00
2022-12-11T08:56:57.955Z,1796.00
2022-12-11T08:57:54.402Z,2072.00
2022-12-11T08:58:54.353Z,2376.00
2022-12-11T08:59:54.351Z,2672.00
2022-12-11T09:00:54.369Z,2940.00
2022-12-11T09:01:54.324Z,3188.00
2022-12-11T09:02:54.350Z,3324.00
2022-12-11T09:03:54.325Z,3368.00
2022-12-11T09:04:54.292Z,3420.00
2022-12-11T09:05:54.322Z,3392.00
2022-12-11T09:06:54.261Z,3332.00
2022-12-11T09:07:54.296Z,3268.00
2022-12-11T09:08:54.260Z,3208.00
2022-12-11T09:09:54.236Z,3176.00
2022-12-11T09:10:54.202Z,3056.00
2022-12-11T09:11:54.222Z,2976.00
2022-12-11T09:12:54.193Z,2932.00
2022-12-11T09:13:54.191Z,2868.00
2022-12-11T09:14:54.194Z,2812.00
2022-12-11T09:15:54.208Z,2796.00
2022-12-11T09:16:54.177Z,2860.00
2022-12-11T09:17:54.137Z,2880.00
2022-12-11T09:18:54.137Z,2932.00
2022-12-11T09:19:54.146Z,2980.00
2022-12-11T09:20:54.108Z,3012.00
2022-12-11T09:21:54.133Z,3088.00
2022-12-11T09:22:54.064Z,3132.00
2022-12-11T09:23:54.067Z,3144.00
2022-12-11T09:24:54.044Z,3152.00
2022-12-11T09:25:54.048Z,3168.00
2022-12-11T09:26:54.089Z,3224.00
2022-12-11T09:27:54.006Z,3276.00
2022-12-11T09:28:54.040Z,3356.00
2022-12-11T09:29:54.005Z,3488.00
2022-12-11T09:30:54.014Z,3632.00
2022-12-11T09:31:54.006Z,3736.00
2022-12-11T09:32:53.968Z,3884.00
2022-12-11T09:33:53.958Z,4056.00
2022-12-11T09:34:53.944Z,4140.00
2022-12-11T09:35:53.919Z,4128.00
2022-12-11T09:36:53.936Z,4052.00
2022-12-11T09:37:53.909Z,3964.00
2022-12-11T09:38:53.921Z,3940.00
2022-12-11T09:39:53.870Z,3944.00
2022-12-11T09:40:53.871Z,3984.00
2022-12-11T09:41:53.836Z,4016.00
2022-12-11T09:42:53.892Z,3940.00
2022-12-11T09:43:53.841Z,3752.00
2022-12-11T09:44:53.851Z,3496.00
2022-12-11T09:45:53.861Z,3352.00
2022-12-11T09:46:53.868Z,3228.00
2022-12-11T09:47:53.790Z,3068.00
2022-12-11T09:48:53.813Z,3048.00
2022-12-11T09:49:53.769Z,3120.00
2022-12-11T09:50:53.750Z,3280.00
2022-12-11T09:51:53.764Z,3400.00
2022-12-11T09:52:53.748Z,3496.00
2022-12-11T09:53:53.720Z,3588.00
2022-12-11T09:54:53.714Z,3624.00
2022-12-11T09:55:53.700Z,3588.00
2022-12-11T09:56:53.710Z,3520.00
2022-12-11T09:57:53.679Z,3440.00
2022-12-11T09:58:53.701Z,3460.00
2022-12-11T09:59:53.653Z,3548.00
2022-12-11T10:00:53.621Z,3672.00
2022-12-11T10:01:53.679Z,3788.00
2022-12-11T10:02:53.646Z,3872.00
2022-12-11T10:03:53.590Z,3940.00
2022-12-11T10:04:53.600Z,3976.00
2022-12-11T10:05:53.591Z,4044.00
2022-12-11T10:06:53.572Z,4084.00
2022-12-11T10:07:53.595Z,4132.00
2022-12-11T10:08:53.567Z,4176.00
2022-12-11T10:09:53.522Z,4220.00
2022-12-11T10:10:53.556Z,4280.00
2022-12-11T10:11:56.662Z,4376.00
2022-12-11T10:12:53.525Z,4508.00
2022-12-11T10:13:53.472Z,4600.00
2022-12-11T10:14:53.552Z,4660.00
2022-12-11T10:15:53.544Z,4712.00
2022-12-11T10:16:53.477Z,4768.00
2022-12-11T10:17:53.447Z,4844.00
2022-12-11T10:18:53.432Z,4924.00
2022-12-11T10:19:53.447Z,5048.00
2022-12-11T10:20:53.393Z,5168.00
2022-12-11T10:21:53.438Z,5240.00
2022-12-11T10:22:53.377Z,5124.00
2022-12-11T10:23:53.397Z,4880.00
2022-12-11T10:25:54.365Z,4400.00
2022-12-11T10:26:53.358Z,4236.00
2022-12-11T10:27:53.345Z,4100.00
2022-12-11T10:28:53.327Z,4016.00
2022-12-11T10:29:53.319Z,4000.00
2022-12-11T10:30:53.340Z,4016.00
2022-12-11T10:31:53.273Z,4008.00
2022-12-11T10:32:53.298Z,4012.00
2022-12-11T10:33:53.286Z,4060.00
2022-12-11T10:34:53.244Z,4168.00
2022-12-11T10:35:53.238Z,4296.00
2022-12-11T10:36:57.365Z,4448.00
2022-12-11T10:37:54.226Z,4716.00
2022-12-11T10:38:53.235Z,4980.00
2022-12-11T10:39:53.199Z,5200.00
2022-12-11T10:40:53.200Z,5388.00
2022-12-11T10:41:53.176Z,5560.00
2022-12-11T10:42:53.161Z,5524.00
2022-12-11T10:43:53.147Z,5280.00
2022-12-11T10:44:53.181Z,5064.00
2022-12-11T10:45:53.123Z,4952.00
2022-12-11T10:46:53.154Z,4992.00
2022-12-11T10:47:53.088Z,5020.00
2022-12-11T10:48:53.120Z,4952.00
2022-12-11T10:49:53.067Z,4964.00
2022-12-11T10:50:53.072Z,4892.00
2022-12-11T10:51:53.052Z,4768.00
2022-12-11T10:52:53.077Z,4796.00
2022-12-11T10:53:53.040Z,4788.00
2022-12-11T10:54:53.029Z,4792.00
2022-12-11T10:55:53.021Z,4844.00
2022-12-11T10:56:52.994Z,4804.00
2022-12-11T10:57:52.968Z,4716.00
2022-12-11T10:58:53.013Z,4592.00
2022-12-11T10:59:52.992Z,4620.00
2022-12-11T11:00:52.976Z,4724.00
2022-12-11T11:01:53.042Z,4772.00
2022-12-11T11:02:52.993Z,4796.00
2022-12-11T11:03:52.935Z,4824.00
2022-12-11T11:04:52.937Z,4760.00
2022-12-11T11:05:52.909Z,4688.00
2022-12-11T11:06:52.870Z,4632.00
2022-12-11T11:07:52.969Z,4560.00
2022-12-11T11:08:52.884Z,4504.00
2022-12-11T11:09:52.880Z,4520.00
2022-12-11T11:10:52.863Z,4568.00
2022-12-11T11:11:52.838Z,4588.00
2022-12-11T11:12:52.835Z,4524.00
2022-12-11T11:13:52.781Z,4476.00
2022-12-11T11:14:52.781Z,4440.00
2022-12-11T11:15:52.861Z,4376.00
2022-12-11T11:16:52.752Z,4336.00
2022-12-11T11:17:55.463Z,4320.00
2022-12-11T11:18:52.753Z,4296.00
2022-12-11T11:19:52.738Z,4180.00
2022-12-11T11:20:52.715Z,4064.00
2022-12-11T11:21:52.734Z,4000.00
2022-12-11T11:22:52.683Z,3948.00
2022-12-11T11:23:53.629Z,3860.00
2022-12-11T11:24:52.676Z,3764.00
2022-12-11T11:25:52.655Z,3668.00
2022-12-11T11:27:53.624Z,3628.00
2022-12-11T11:28:52.657Z,3696.00
2022-12-11T11:29:53.369Z,3820.00
2022-12-11T11:30:52.617Z,3896.00
2022-12-11T11:31:52.585Z,3916.00
2022-12-11T11:32:52.595Z,3788.00
2022-12-11T11:33:52.586Z,3656.00
2022-12-11T11:34:52.555Z,3480.00
2022-12-11T11:35:52.549Z,3296.00
2022-12-11T11:36:52.526Z,3148.00
2022-12-11T11:37:52.566Z,3028.00
2022-12-11T11:38:52.539Z,2904.00
2022-12-11T11:39:52.486Z,2716.00
2022-12-11T11:40:52.488Z,2524.00
2022-12-11T11:41:52.525Z,2364.00
2022-12-11T11:42:52.499Z,2252.00
2022-12-11T11:43:52.461Z,2168.00
2022-12-11T11:44:52.465Z,2084.00
2022-12-11T11:45:52.442Z,2028.00
2022-12-11T11:46:52.472Z,1956.00
2022-12-11T11:47:52.416Z,1920.00
2022-12-11T11:48:52.391Z,1892.00
2022-12-11T11:49:52.420Z,1832.00
2022-12-11T11:50:52.411Z,1744.00
2022-12-11T11:51:52.371Z,1668.00
2022-12-11T11:52:52.412Z,1612.00
2022-12-11T11:53:52.343Z,1580.00
2022-12-11T11:54:52.331Z,1556.00
2022-12-11T11:55:52.350Z,1536.00
2022-12-11T11:56:52.312Z,1524.00
2022-12-11T11:57:52.309Z,1512.00
2022-12-11T11:58:52.323Z,1512.00
2022-12-11T11:59:52.280Z,1532.00
2022-12-11T12:00:52.259Z,1556.00
2022-12-11T12:01:52.240Z,1580.00
2022-12-11T12:02:52.319Z,1572.00
2022-12-11T12:03:52.235Z,1544.00
2022-12-11T12:04:52.274Z,1520.00
2022-12-11T12:05:52.296Z,1496.00
2022-12-11T12:06:52.198Z,1476.00
2022-12-11T12:07:52.220Z,1464.00
2022-12-11T12:08:52.174Z,1456.00
2022-12-11T12:09:52.193Z,1440.00
2022-12-11T12:10:52.192Z,1444.00
2022-12-11T12:11:52.131Z,1472.00
2022-12-11T12:12:52.100Z,1496.00
2022-12-11T12:13:52.114Z,1480.00
2022-12-11T12:14:52.881Z,1440.00
2022-12-11T12:15:52.142Z,1372.00
2022-12-11T12:16:53.668Z,1316.00
2022-12-11T12:17:55.733Z,1276.00
2022-12-11T12:18:52.047Z,1260.00
2022-12-11T12:19:52.056Z,1260.00
2022-12-11T12:20:52.055Z,1280.00
2022-12-11T12:21:52.016Z,1308.00
2022-12-11T12:22:52.015Z,1332.00
2022-12-11T12:23:51.998Z,1348.00
2022-12-11T12:24:51.976Z,1336.00
2022-12-11T12:25:52.065Z,1300.00
2022-12-11T12:26:51.977Z,1252.00
2022-12-11T12:27:53.047Z,1212.00
2022-12-11T12:28:51.947Z,1188.00
2022-12-11T12:29:51.957Z,1180.00
2022-12-11T12:30:51.926Z,1180.00
2022-12-11T12:31:51.958Z,1192.00
2022-12-11T12:32:51.875Z,1220.00
2022-12-11T12:33:51.878Z,1240.00
2022-12-11T12:34:51.886Z,1248.00
2022-12-11T12:35:51.991Z,1240.00
2022-12-11T12:36:51.845Z,1216.00
2022-12-11T12:37:51.825Z,1192.00
2022-12-11T12:38:51.838Z,1164.00
2022-12-11T12:39:51.816Z,1136.00
2022-12-11T12:40:51.801Z,1108.00
2022-12-11T12:41:51.826Z,1072.00
2022-12-11T12:42:51.764Z,1052.00
2022-12-11T12:43:51.816Z,1044.00
2022-12-11T12:44:51.765Z,1048.00
2022-12-11T12:45:51.760Z,1056.00
2022-12-11T12:46:51.731Z,1056.00