createdAt,value
2023-02-25T00:00:19.741Z,98021.66
2023-02-25T00:02:50.068Z,98008.30
2023-02-25T00:05:19.468Z,97987.52
2023-02-25T00:07:51.938Z,97970.96
2023-02-25T00:10:21.037Z,97945.89
2023-02-25T00:12:51.261Z,97929.73
2023-02-25T00:15:20.048Z,97911.83
2023-02-25T00:17:50.079Z,97893.11
2023-02-25T00:20:22.842Z,97878.30
2023-02-25T00:22:52.253Z,97849.94
2023-02-25T00:25:21.328Z,97828.85
2023-02-25T00:27:51.868Z,97810.64
2023-02-25T00:30:20.871Z,97805.80
2023-02-25T00:32:50.611Z,97782.88
2023-02-25T00:35:19.265Z,97762.30
2023-02-25T00:37:48.081Z,97735.14
2023-02-25T00:40:18.184Z,97717.80
2023-02-25T00:42:47.162Z,97691.23
2023-02-25T00:45:15.955Z,97676.95
2023-02-25T00:47:45.149Z,97659.52
2023-02-25T00:50:14.962Z,97631.52
2023-02-25T00:52:44.057Z,97613.03
2023-02-25T00:55:16.383Z,97591.55
2023-02-25T00:57:45.422Z,97563.65
2023-02-25T01:00:17.598Z,97539.91
2023-02-25T01:02:46.629Z,97521.44
2023-02-25T01:05:15.668Z,97502.41
2023-02-25T01:07:45.072Z,97492.67
2023-02-25T01:10:14.062Z,97484.18
2023-02-25T01:12:48.585Z,97471.14
2023-02-25T01:15:17.995Z,97463.29
2023-02-25T01:17:47.081Z,97457.05
2023-02-25T01:20:20.374Z,97444.83
2023-02-25T01:22:49.301Z,97435.87
2023-02-25T01:25:25.839Z,97419.50
2023-02-25T01:27:56.672Z,97410.71
2023-02-25T01:30:25.574Z,97395.07
2023-02-25T01:32:54.920Z,97387.35
2023-02-25T01:35:24.061Z,97377.39
2023-02-25T01:37:55.727Z,97377.05
2023-02-25T01:40:24.852Z,97368.17
2023-02-25T01:42:55.758Z,97360.67
2023-02-25T01:45:28.699Z,97350.27
2023-02-25T01:48:02.068Z,97347.95
2023-02-25T01:50:37.999Z,97340.94
2023-02-25T01:53:06.674Z,97335.48
2023-02-25T01:55:35.464Z,97324.17
2023-02-25T01:58:03.734Z,97322.33
2023-02-25T02:00:32.141Z,97323.73
2023-02-25T02:03:03.769Z,97315.21
2023-02-25T02:06:09.943Z,97303.08
2023-02-25T02:08:39.129Z,97290.66
2023-02-25T02:11:08.748Z,97260.84
2023-02-25T02:13:41.732Z,97251.88
2023-02-25T02:16:19.550Z,97247.70
2023-02-25T02:18:51.796Z,97246.61
2023-02-25T02:21:22.524Z,97229.47
2023-02-25T02:24:06.679Z,97219.77
2023-02-25T02:26:50.113Z,97206.50
2023-02-25T02:29:24.216Z,97198.25
2023-02-25T02:32:14.996Z,97189.52
2023-02-25T02:34:53.031Z,97183.58
2023-02-25T02:37:25.406Z,97179.24
2023-02-25T02:40:16.716Z,97182.77
2023-02-25T02:42:55.744Z,97171.67
2023-02-25T02:45:35.029Z,97171.45
2023-02-25T02:48:10.002Z,97164.74
2023-02-25T02:50:43.886Z,97156.31
2023-02-25T02:53:32.977Z,97152.95
2023-02-25T02:56:03.724Z,97156.04
2023-02-25T02:58:41.718Z,97154.31
2023-02-25T03:01:18.341Z,97149.98
2023-02-25T03:03:50.302Z,97142.73
2023-02-25T03:06:25.205Z,97139.20
2023-02-25T03:08:56.421Z,97130.83
2023-02-25T03:11:25.508Z,97133.43
2023-02-25T03:13:54.912Z,97131.91
2023-02-25T03:16:36.475Z,97129.00
2023-02-25T03:19:21.776Z,97129.63
2023-02-25T03:22:03.312Z,97125.27
2023-02-25T03:24:36.069Z,97121.83
2023-02-25T03:27:20.919Z,97113.02
2023-02-25T03:29:52.769Z,97114.17
2023-02-25T03:32:22.637Z,97115.33
2023-02-25T03:34:52.306Z,97105.70
2023-02-25T03:37:22.939Z,97107.89
2023-02-25T03:39:56.015Z,97098.09
2023-02-25T03:42:31.694Z,97097.62
2023-02-25T03:45:02.512Z,97094.84
2023-02-25T03:47:33.306Z,97092.06
2023-02-25T03:50:09.961Z,97092.16
2023-02-25T03:52:40.280Z,97094.44
2023-02-25T03:55:16.767Z,97085.11
2023-02-25T03:57:47.546Z,97085.64
2023-02-25T04:00:23.049Z,97070.53
2023-02-25T04:02:53.914Z,97073.37
2023-02-25T04:05:23.620Z,97070.39
2023-02-25T04:07:52.772Z,97066.02
2023-02-25T04:10:22.319Z,97064.42
2023-02-25T04:12:54.804Z,97062.09
2023-02-25T04:15:23.317Z,97063.29
2023-02-25T04:17:51.967Z,97061.34
2023-02-25T04:20:21.875Z,97059.61
2023-02-25T04:22:50.670Z,97064.29
2023-02-25T04:25:20.290Z,97065.60
2023-02-25T04:27:53.169Z,97066.05
2023-02-25T04:30:22.251Z,97066.20
2023-02-25T04:32:51.047Z,97061.09
2023-02-25T04:35:21.361Z,97061.85
2023-02-25T04:37:50.361Z,97065.02
2023-02-25T04:40:20.786Z,97063.16
2023-02-25T04:42:52.643Z,97056.23
2023-02-25T04:45:27.124Z,97059.81
2023-02-25T04:47:59.943Z,97060.00
2023-02-25T04:50:28.937Z,97056.40
2023-02-25T04:53:00.744Z,97061.52
2023-02-25T04:55:29.888Z,97053.77
2023-02-25T04:57:58.889Z,97053.55
2023-02-25T05:00:28.009Z,97054.63
2023-02-25T05:02:57.179Z,97044.02
2023-02-25T05:05:26.387Z,97039.70
2023-02-25T05:07:55.216Z,97041.39
2023-02-25T05:10:23.805Z,97030.02
2023-02-25T05:12:54.479Z,97029.73
2023-02-25T05:15:29.000Z,97028.86
2023-02-25T05:17:57.888Z,97024.02
2023-02-25T05:20:26.764Z,97019.06
2023-02-25T05:22:55.671Z,97019.80
2023-02-25T05:25:24.462Z,97015.32
2023-02-25T05:27:53.559Z,97012.94
2023-02-25T05:30:22.959Z,97009.73
2023-02-25T05:32:52.291Z,97011.00
2023-02-25T05:35:21.250Z,97011.52
2023-02-25T05:37:50.144Z,97012.16
2023-02-25T05:40:20.874Z,97010.43
2023-02-25T05:42:49.976Z,97012.74
2023-02-25T05:45:18.857Z,97006.53
2023-02-25T05:47:48.369Z,97003.81
2023-02-25T05:50:17.871Z,97000.56
2023-02-25T05:52:47.372Z,97003.84
2023-02-25T05:55:19.267Z,96998.41
2023-02-25T05:57:49.045Z,96989.90
2023-02-25T06:00:21.729Z,96994.34
2023-02-25T06:02:50.930Z,96988.84
2023-02-25T06:05:20.219Z,96988.27
2023-02-25T06:07:50.981Z,96985.57
2023-02-25T06:10:19.958Z,96988.10
2023-02-25T06:12:54.588Z,96987.38
2023-02-25T06:15:23.461Z,96984.29
2023-02-25T06:17:52.346Z,96987.20
2023-02-25T06:20:21.544Z,96980.89
2023-02-25T06:22:51.973Z,96976.05
2023-02-25T06:25:20.965Z,96972.02
2023-02-25T06:27:50.060Z,96970.27
2023-02-25T06:30:19.373Z,96970.36
2023-02-25T06:32:49.154Z,96967.73
2023-02-25T06:35:24.723Z,96964.06
2023-02-25T06:37:59.295Z,96968.65
2023-02-25T06:40:29.254Z,96966.48
2023-02-25T06:43:02.957Z,96971.95
2023-02-25T06:45:32.304Z,96966.08
2023-02-25T06:48:01.356Z,96966.05
2023-02-25T06:50:30.280Z,96964.80
2023-02-25T06:52:59.645Z,96963.14
2023-02-25T06:55:28.439Z,96965.63
2023-02-25T06:57:57.326Z,96964.94
2023-02-25T07:00:26.628Z,96963.45
2023-02-25T07:02:56.027Z,96962.90
2023-02-25T07:05:29.628Z,96960.20
2023-02-25T07:07:58.522Z,96955.59
2023-02-25T07:10:27.429Z,96951.75
2023-02-25T07:12:55.994Z,96952.91
2023-02-25T07:15:25.092Z,96947.81
2023-02-25T07:17:53.675Z,96956.48
2023-02-25T07:20:22.768Z,96954.55
2023-02-25T07:22:51.752Z,96950.30
2023-02-25T07:25:20.746Z,96950.11
2023-02-25T07:27:50.095Z,96949.60
2023-02-25T07:30:19.450Z,96957.15
2023-02-25T07:32:49.195Z,96961.91
2023-02-25T07:35:18.176Z,96959.86
2023-02-25T07:37:47.358Z,96964.96
2023-02-25T07:40:17.296Z,96970.70
2023-02-25T07:42:46.076Z,96973.66
2023-02-25T07:45:15.037Z,96968.12
2023-02-25T07:47:44.163Z,96973.48
2023-02-25T07:50:13.859Z,96971.96
2023-02-25T07:52:43.773Z,96969.27
2023-02-25T07:55:12.768Z,96970.30
2023-02-25T07:57:41.724Z,96969.50
2023-02-25T08:00:11.736Z,96970.65
2023-02-25T08:02:44.772Z,96976.80
2023-02-25T08:05:13.779Z,96980.89
2023-02-25T08:07:45.562Z,96981.58
2023-02-25T08:10:14.708Z,96988.45
2023-02-25T08:12:44.925Z,96984.88
2023-02-25T08:15:16.639Z,96988.14
2023-02-25T08:17:45.888Z,96989.56
2023-02-25T08:20:15.696Z,96994.70
2023-02-25T08:22:45.043Z,96997.11
2023-02-25T08:25:13.884Z,96996.95
2023-02-25T08:27:44.412Z,96995.89
2023-02-25T08:30:13.715Z,96994.77
2023-02-25T08:32:43.449Z,96994.19
2023-02-25T08:35:14.379Z,96997.55
2023-02-25T08:37:46.256Z,96999.30
2023-02-25T08:40:15.138Z,96994.15
2023-02-25T08:42:44.963Z,96997.53
2023-02-25T08:45:14.012Z,96996.30
2023-02-25T08:47:46.189Z,96995.48
2023-02-25T08:50:16.312Z,96997.37
2023-02-25T08:52:48.361Z,96997.27
2023-02-25T08:55:19.313Z,96996.84
2023-02-25T08:57:49.313Z,96996.61
2023-02-25T09:00:19.883Z,96994.23
2023-02-25T09:02:49.658Z,96988.44
2023-02-25T09:05:20.672Z,96988.39
2023-02-25T09:07:49.686Z,96979.60
2023-02-25T09:10:19.702Z,96971.07
2023-02-25T09:12:50.130Z,96969.71
2023-02-25T09:15:22.262Z,96972.38
2023-02-25T09:17:53.544Z,96967.21
2023-02-25T09:20:24.997Z,96971.27
2023-02-25T09:22:57.267Z,96965.03
2023-02-25T09:25:26.462Z,96966.88
2023-02-25T09:27:57.119Z,96968.95
2023-02-25T09:30:26.778Z,96962.14
2023-02-25T09:32:56.848Z,96954.66
2023-02-25T09:35:25.958Z,96946.38
2023-02-25T09:37:54.989Z,96942.30
2023-02-25T09:40:24.525Z,96940.90
2023-02-25T09:43:02.114Z,96931.35
2023-02-25T09:45:31.208Z,96928.83
2023-02-25T09:48:01.547Z,96921.51
2023-02-25T09:50:36.355Z,96910.26
2023-02-25T09:53:15.656Z,96906.39
2023-02-25T09:55:50.070Z,96904.63
2023-02-25T09:58:45.951Z,96895.48
2023-02-25T10:01:27.830Z,96885.88
2023-02-25T10:04:19.354Z,96880.20
2023-02-25T10:06:49.285Z,96873.85
2023-02-25T10:09:56.358Z,96868.71
2023-02-25T10:12:39.739Z,96864.30
2023-02-25T10:15:26.801Z,96858.17
2023-02-25T10:18:05.427Z,96850.39
2023-02-25T10:20:46.696Z,96843.98
2023-02-25T10:23:31.667Z,96842.77
2023-02-25T10:26:14.866Z,96833.65
2023-02-25T10:28:44.397Z,96835.95
2023-02-25T10:31:16.231Z,96834.86
2023-02-25T10:33:47.450Z,96828.77
2023-02-25T10:36:18.540Z,96828.08
2023-02-25T10:38:52.274Z,96825.11
2023-02-25T10:41:23.459Z,96825.33
2023-02-25T10:43:53.097Z,96819.67
2023-02-25T10:46:24.686Z,96815.38
2023-02-25T10:48:57.157Z,96807.79
2023-02-25T10:51:29.951Z,96806.29
2023-02-25T10:54:13.027Z,96799.67
2023-02-25T10:56:44.894Z,96802.03
2023-02-25T10:59:22.691Z,96797.01
2023-02-25T11:01:53.257Z,96797.14
2023-02-25T11:04:31.538Z,96783.98
2023-02-25T11:07:00.315Z,96776.80
2023-02-25T11:09:34.019Z,96772.10
2023-02-25T11:12:08.655Z,96768.29
2023-02-25T11:14:38.566Z,96761.48
2023-02-25T11:17:12.670Z,96751.36
2023-02-25T11:20:07.266Z,96757.45
2023-02-25T11:22:40.267Z,96762.59
2023-02-25T11:25:20.285Z,96755.67
2023-02-25T11:27:55.119Z,96750.56
2023-02-25T11:30:30.545Z,96742.10
2023-02-25T11:32:59.571Z,96729.38
2023-02-25T11:35:36.034Z,96731.86
2023-02-25T11:38:25.915Z,96721.46
2023-02-25T11:40:55.224Z,96716.73
2023-02-25T11:43:32.190Z,96704.05
2023-02-25T11:46:18.393Z,96698.39
2023-02-25T11:48:54.751Z,96703.70
2023-02-25T11:51:30.976Z,96695.98
2023-02-25T11:54:26.338Z,96683.06
2023-02-25T11:57:10.705Z,96680.86
2023-02-25T11:59:57.908Z,96669.67
2023-02-25T12:02:52.992Z,96666.23
2023-02-25T12:06:14.338Z,96656.36
2023-02-25T12:09:07.940Z,96654.58
2023-02-25T12:11:52.253Z,96656.77
2023-02-25T12:15:04.556Z,96652.13
2023-02-25T12:17:47.979Z,96646.13
2023-02-25T12:20:25.610Z,96640.23
2023-02-25T12:23:25.313Z,96631.39
2023-02-25T12:26:10.696Z,96629.95
2023-02-25T12:29:02.289Z,96616.70
2023-02-25T12:31:56.854Z,96606.41
2023-02-25T12:34:53.026Z,96606.30
2023-02-25T12:37:56.719Z,96602.16
2023-02-25T12:40:26.327Z,96602.64
2023-02-25T12:43:26.855Z,96599.14
2023-02-25T12:46:46.757Z,96595.89
2023-02-25T12:49:24.949Z,96596.73
2023-02-25T12:52:17.537Z,96591.30
2023-02-25T12:54:58.162Z,96596.52
2023-02-25T12:57:55.007Z,96594.44
2023-02-25T13:00:30.326Z,96592.07
2023-02-25T13:03:27.287Z,96588.91
2023-02-25T13:05:57.576Z,96584.38
2023-02-25T13:08:48.015Z,96578.24
2023-02-25T13:12:10.226Z,96569.21
2023-02-25T13:15:10.814Z,96554.05
2023-02-25T13:18:09.732Z,96540.63
2023-02-25T13:21:12.057Z,96538.98
2023-02-25T13:24:05.116Z,96538.82
2023-02-25T13:27:00.293Z,96535.25
2023-02-25T13:29:53.225Z,96526.20
2023-02-25T13:32:45.785Z,96524.95
2023-02-25T13:35:23.449Z,96521.44
2023-02-25T13:38:00.126Z,96524.67
2023-02-25T13:40:43.412Z,96521.82
2023-02-25T13:43:42.001Z,96501.68
2023-02-25T13:46:13.642Z,96481.44
2023-02-25T13:49:30.368Z,96469.25
2023-02-25T13:52:28.255Z,96473.23
2023-02-25T13:55:37.879Z,96477.96
2023-02-25T13:58:25.714Z,96512.60
2023-02-25T14:01:18.095Z,96551.06
2023-02-25T14:04:13.697Z,96588.29
2023-02-25T14:07:21.178Z,96623.38
2023-02-25T14:10:04.503Z,96651.45
2023-02-25T14:12:49.261Z,96670.36
2023-02-25T14:15:39.532Z,96679.61
2023-02-25T14:18:12.542Z,96681.96
2023-02-25T14:21:22.986Z,96682.23
2023-02-25T14:24:36.742Z,96683.16
2023-02-25T14:27:27.668Z,96684.36
2023-02-25T14:30:15.385Z,96684.98
2023-02-25T14:32:50.494Z,96684.45
2023-02-25T14:35:28.520Z,96685.02
2023-02-25T14:38:10.379Z,96683.15
2023-02-25T14:40:48.909Z,96676.05
2023-02-25T14:43:32.582Z,96670.02
2023-02-25T14:46:04.370Z,96671.59
2023-02-25T14:48:41.918Z,96667.00
2023-02-25T14:51:47.761Z,96658.84
2023-02-25T14:54:54.759Z,96647.23
2023-02-25T14:57:42.487Z,96638.52
2023-02-25T15:00:23.874Z,96632.89
2023-02-25T15:03:00.648Z,96626.95
2023-02-25T15:06:06.101Z,96626.39
2023-02-25T15:08:46.153Z,96620.41
2023-02-25T15:11:39.234Z,96615.09
2023-02-25T15:14:17.108Z,96609.96
2023-02-25T15:17:08.214Z,96605.75
2023-02-25T15:20:10.130Z,96599.88
2023-02-25T15:23:03.654Z,96595.31
2023-02-25T15:25:38.426Z,96593.23
2023-02-25T15:28:29.602Z,96585.55
2023-02-25T15:30:59.278Z,96576.03
2023-02-25T15:34:17.464Z,96568.20
2023-02-25T15:36:50.440Z,96559.42
2023-02-25T15:39:54.372Z,96554.27
2023-02-25T15:42:51.192Z,96542.39
2023-02-25T15:45:29.611Z,96534.40
2023-02-25T15:48:07.649Z,96522.66
2023-02-25T15:50:42.345Z,96520.80
2023-02-25T15:53:21.565Z,96515.07
2023-02-25T15:55:52.011Z,96518.41
2023-02-25T15:58:24.548Z,96521.79
2023-02-25T16:00:57.859Z,96523.02
2023-02-25T16:03:36.222Z,96527.23
2023-02-25T16:06:21.444Z,96519.29
2023-02-25T16:08:50.127Z,96517.65
2023-02-25T16:11:21.242Z,96512.40
2023-02-25T16:13:50.264Z,96506.30
2023-02-25T16:16:19.181Z,96507.30
2023-02-25T16:18:53.576Z,96503.59
2023-02-25T16:21:24.880Z,96506.11
2023-02-25T16:23:54.732Z,96499.60
2023-02-25T16:26:31.510Z,96502.06
2023-02-25T16:29:22.717Z,96502.64
2023-02-25T16:32:20.559Z,96510.02
2023-02-25T16:34:55.625Z,96507.46
2023-02-25T16:37:30.067Z,96504.73
2023-02-25T16:39:58.997Z,96494.73
2023-02-25T16:42:29.055Z,96486.34
2023-02-25T16:45:01.174Z,96482.15
2023-02-25T16:47:32.084Z,96477.97
2023-02-25T16:50:08.223Z,96474.20
2023-02-25T16:52:46.018Z,96463.75
2023-02-25T16:55:24.033Z,96463.50
2023-02-25T16:58:14.730Z,96455.04
2023-02-25T17:00:54.971Z,96453.94
2023-02-25T17:03:26.268Z,96449.48
2023-02-25T17:06:07.255Z,96447.54
2023-02-25T17:08:36.811Z,96445.13
2023-02-25T17:11:05.811Z,96448.51
2023-02-25T17:13:36.161Z,96440.99
2023-02-25T17:16:05.734Z,96448.38
2023-02-25T17:18:49.071Z,96442.33
2023-02-25T17:21:35.532Z,96446.16
2023-02-25T17:24:09.947Z,96437.48
2023-02-25T17:26:43.645Z,96432.16
2023-02-25T17:29:14.888Z,96428.89
2023-02-25T17:31:45.728Z,96428.05
2023-02-25T17:34:16.916Z,96418.27
2023-02-25T17:36:46.934Z,96417.33
2023-02-25T17:39:18.053Z,96414.23
2023-02-25T17:41:48.396Z,96417.27
2023-02-25T17:44:36.438Z,96421.13
2023-02-25T17:47:06.306Z,96418.19
2023-02-25T17:49:36.538Z,96417.20
2023-02-25T17:52:27.183Z,96416.77
2023-02-25T17:55:22.719Z,96417.11
2023-02-25T17:57:54.140Z,96422.80
2023-02-25T18:00:26.285Z,96417.90
2023-02-25T18:03:30.934Z,96415.32
2023-02-25T18:06:03.848Z,96414.15
2023-02-25T18:08:52.111Z,96413.30
2023-02-25T18:11:39.503Z,96407.20
2023-02-25T18:14:26.192Z,96403.61
2023-02-25T18:16:55.814Z,96399.92
2023-02-25T18:19:35.953Z,96396.17
2023-02-25T18:22:05.730Z,96369.88
2023-02-25T18:24:36.280Z,96362.20
2023-02-25T18:27:20.752Z,96361.23
2023-02-25T18:29:49.637Z,96360.08
2023-02-25T18:32:18.623Z,96361.70
2023-02-25T18:34:47.823Z,96362.09
2023-02-25T18:37:17.743Z,96363.86
2023-02-25T18:39:48.900Z,96358.23
2023-02-25T18:42:18.292Z,96356.39
2023-02-25T18:44:47.579Z,96360.80
2023-02-25T18:47:17.291Z,96371.05
2023-02-25T18:49:46.697Z,96365.70
2023-02-25T18:52:25.542Z,96365.75
2023-02-25T18:54:55.636Z,96365.81
2023-02-25T18:57:26.398Z,96363.52
2023-02-25T18:59:55.666Z,96360.73
2023-02-25T19:02:30.525Z,96352.33
2023-02-25T19:05:01.291Z,96352.34
2023-02-25T19:07:33.101Z,96354.23
2023-02-25T19:10:02.262Z,96355.82
2023-02-25T19:12:32.206Z,96349.09
2023-02-25T19:15:03.075Z,96350.92
2023-02-25T19:17:32.444Z,96342.09
2023-02-25T19:20:01.435Z,96322.93
2023-02-25T19:22:30.648Z,96319.45
2023-02-25T19:25:00.663Z,96313.73
2023-02-25T19:27:30.033Z,96318.83
2023-02-25T19:29:59.049Z,96331.34
2023-02-25T19:32:28.064Z,96331.19
2023-02-25T19:34:56.931Z,96339.02
2023-02-25T19:37:28.003Z,96332.87
2023-02-25T19:39:56.968Z,96331.55
2023-02-25T19:42:25.849Z,96326.88
2023-02-25T19:44:54.756Z,96329.77
2023-02-25T19:47:23.838Z,96327.88
2023-02-25T19:49:56.518Z,96334.51
2023-02-25T19:52:29.568Z,96349.30
2023-02-25T19:54:58.915Z,96349.83
2023-02-25T19:57:28.092Z,96339.77
2023-02-25T19:59:57.110Z,96328.46
2023-02-25T20:02:26.694Z,96317.84
2023-02-25T20:04:56.231Z,96312.95
2023-02-25T20:07:25.789Z,96321.20
2023-02-25T20:09:54.919Z,96317.90
2023-02-25T20:12:23.795Z,96308.95
2023-02-25T20:14:52.578Z,96322.77
2023-02-25T20:17:21.693Z,96310.78
2023-02-25T20:19:50.671Z,96312.31
2023-02-25T20:22:23.891Z,96306.52
2023-02-25T20:24:52.754Z,96309.57
2023-02-25T20:27:21.657Z,96304.68
2023-02-25T20:29:50.587Z,96311.04
2023-02-25T20:32:19.726Z,96306.10
2023-02-25T20:34:51.847Z,96314.86
2023-02-25T20:37:23.620Z,96307.10
2023-02-25T20:39:54.196Z,96308.45
2023-02-25T20:42:25.143Z,96298.36
2023-02-25T20:44:55.981Z,96302.10
2023-02-25T20:47:27.543Z,96295.27
2023-02-25T20:49:58.553Z,96297.95
2023-02-25T20:52:28.076Z,96296.01
2023-02-25T20:54:58.427Z,96295.90
2023-02-25T20:57:31.056Z,96283.58
2023-02-25T20:59:59.898Z,96285.32
2023-02-25T21:02:29.148Z,96285.16
2023-02-25T21:04:58.149Z,96278.42
2023-02-25T21:07:27.238Z,96267.38
2023-02-25T21:09:56.220Z,96267.42
2023-02-25T21:12:25.319Z,96265.74
2023-02-25T21:14:54.213Z,96209.23
2023-02-25T21:17:23.308Z,96197.08
2023-02-25T21:19:52.404Z,96183.98
2023-02-25T21:22:26.658Z,96172.09
2023-02-25T21:24:55.708Z,96169.25
2023-02-25T21:27:25.733Z,96166.23
2023-02-25T21:29:56.174Z,96171.14
2023-02-25T21:32:25.250Z,96166.73
2023-02-25T21:34:55.571Z,96156.92
2023-02-25T21:37:24.872Z,96151.88
2023-02-25T21:39:54.372Z,96151.04
2023-02-25T21:42:23.266Z,96153.35
2023-02-25T21:44:52.254Z,96145.08
2023-02-25T21:47:21.352Z,96137.50
2023-02-25T21:49:51.782Z,96119.45
2023-02-25T21:52:20.870Z,96112.14
2023-02-25T21:54:49.772Z,96105.41
2023-02-25T21:57:18.455Z,96105.78
2023-02-25T21:59:47.848Z,96091.73
2023-02-25T22:02:16.314Z,96085.06
2023-02-25T22:04:48.158Z,96072.38
2023-02-25T22:07:17.082Z,96052.01
2023-02-25T22:09:45.986Z,96034.65
2023-02-25T22:12:15.272Z,96012.61
2023-02-25T22:14:44.471Z,95993.77
2023-02-25T22:17:13.565Z,95960.95
2023-02-25T22:19:42.677Z,95921.17
2023-02-25T22:22:13.566Z,95877.34
2023-02-25T22:24:43.602Z,95864.34
2023-02-25T22:27:12.557Z,95867.38
2023-02-25T22:29:41.911Z,95868.00
2023-02-25T22:32:11.534Z,95884.88
2023-02-25T22:34:41.335Z,95887.00
2023-02-25T22:37:10.428Z,95899.78
2023-02-25T22:39:41.679Z,95924.52
2023-02-25T22:42:10.461Z,95937.26
2023-02-25T22:44:40.684Z,95944.04
2023-02-25T22:47:09.573Z,95980.27
2023-02-25T22:49:38.270Z,95998.80
2023-02-25T22:52:07.104Z,96011.75
2023-02-25T22:54:36.061Z,96032.55
2023-02-25T22:57:05.249Z,96038.55
2023-02-25T22:59:34.422Z,96064.37
2023-02-25T23:02:03.425Z,96070.48
2023-02-25T23:04:34.272Z,96068.59
2023-02-25T23:07:03.662Z,96084.70
2023-02-25T23:09:32.574Z,96105.44
2023-02-25T23:12:03.308Z,96128.90
2023-02-25T23:14:34.618Z,96143.95
2023-02-25T23:17:03.318Z,96157.16
2023-02-25T23:19:32.108Z,96167.31
2023-02-25T23:22:01.009Z,96180.73
2023-02-25T23:24:30.502Z,96189.92
2023-02-25T23:26:59.527Z,96184.67
2023-02-25T23:29:27.649Z,96195.55
2023-02-25T23:31:56.388Z,96184.52
2023-02-25T23:34:25.147Z,96173.26
2023-02-25T23:36:56.678Z,96172.15
2023-02-25T23:39:25.424Z,96180.09
2023-02-25T23:41:53.938Z,96187.46
2023-02-25T23:44:25.825Z,96185.46
2023-02-25T23:46:55.732Z,96181.56
2023-02-25T23:49:24.740Z,96189.51
2023-02-25T23:51:53.617Z,96202.50
2023-02-25T23:54:22.939Z,96202.92
2023-02-25T23:56:51.911Z,96202.23
2023-02-25T23:59:22.823Z,96211.91
