createdAt,value
2019-01-12T00:01:49.558Z,-1.25
2019-01-12T00:04:20.778Z,-1.22
2019-01-12T00:06:51.932Z,-1.44
2019-01-12T00:09:23.111Z,-1.34
2019-01-12T00:11:54.190Z,-1.23
2019-01-12T00:14:25.214Z,-1.09
2019-01-12T00:16:56.371Z,-1.18
2019-01-12T00:19:27.388Z,-1.15
2019-01-12T00:21:58.473Z,-1.05
2019-01-12T00:24:31.696Z,-1.02
2019-01-12T00:27:02.412Z,-0.95
2019-01-12T00:29:33.590Z,-0.93
2019-01-12T00:32:04.749Z,-1.04
2019-01-12T00:34:35.952Z,-1.05
2019-01-12T00:37:07.137Z,-1.13
2019-01-12T00:39:38.198Z,-1.07
2019-01-12T00:42:09.283Z,-1.08
2019-01-12T00:44:40.371Z,-1.16
2019-01-12T00:47:11.446Z,-1.06
2019-01-12T00:49:42.499Z,-0.99
2019-01-12T00:52:13.716Z,-0.99
2019-01-12T00:54:44.923Z,-0.96
2019-01-12T00:57:15.997Z,-1.03
2019-01-12T00:59:47.097Z,-1.11
2019-01-12T01:02:18.235Z,-1.10
2019-01-12T01:04:49.406Z,-1.07
2019-01-12T01:07:20.570Z,-1.05
2019-01-12T01:09:51.736Z,-1.00
2019-01-12T01:12:22.884Z,-1.11
2019-01-12T01:14:53.963Z,-1.06
2019-01-12T01:17:25.030Z,-0.92
2019-01-12T01:19:56.363Z,-0.91
2019-01-12T01:22:27.590Z,-0.92
2019-01-12T01:24:58.940Z,-0.88
2019-01-12T01:27:30.022Z,-0.92
2019-01-12T01:30:01.169Z,-0.89
2019-01-12T01:32:32.254Z,-0.86
2019-01-12T01:35:03.423Z,-0.85
2019-01-12T01:37:34.721Z,-0.90
2019-01-12T01:40:07.634Z,-0.77
2019-01-12T01:42:38.778Z,-0.89
2019-01-12T01:45:10.736Z,-0.94
2019-01-12T01:47:41.876Z,-0.83
2019-01-12T01:50:14.044Z,-0.79
2019-01-12T01:52:45.260Z,-0.82
2019-01-12T01:55:16.362Z,-0.83
2019-01-12T01:57:47.446Z,-0.79
2019-01-12T02:00:19.424Z,-0.75
2019-01-12T02:02:50.551Z,-0.71
2019-01-12T02:05:21.806Z,-0.64
2019-01-12T02:07:53.008Z,-0.62
2019-01-12T02:10:24.217Z,-0.65
2019-01-12T02:12:55.682Z,-0.67
2019-01-12T02:15:26.785Z,-0.55
2019-01-12T02:17:57.769Z,-0.63
2019-01-12T02:20:28.965Z,-0.53
2019-01-12T02:22:59.958Z,-0.56
2019-01-12T02:25:31.060Z,-0.51
2019-01-12T02:28:02.188Z,-0.50
2019-01-12T02:30:33.439Z,-0.56
2019-01-12T02:33:04.524Z,-0.50
2019-01-12T02:35:35.670Z,-0.47
2019-01-12T02:38:06.837Z,-0.48
2019-01-12T02:40:38.032Z,-0.49
2019-01-12T02:43:09.145Z,-0.37
2019-01-12T02:45:40.158Z,-0.40
2019-01-12T02:48:11.301Z,-0.32
2019-01-12T02:50:42.333Z,-0.41
2019-01-12T02:53:13.412Z,-0.47
2019-01-12T02:55:44.612Z,-0.43
2019-01-12T02:58:15.742Z,-0.43
2019-01-12T03:00:46.885Z,-0.33
2019-01-12T03:03:17.959Z,-0.26
2019-01-12T03:05:49.131Z,-0.32
2019-01-12T03:08:20.374Z,-0.37
2019-01-12T03:10:51.637Z,-0.37
2019-01-12T03:13:22.781Z,-0.25
2019-01-12T03:15:53.949Z,-0.23
2019-01-12T03:18:25.085Z,-0.18
2019-01-12T03:20:56.252Z,-0.23
2019-01-12T03:23:27.753Z,-0.25
2019-01-12T03:25:58.856Z,-0.28
2019-01-12T03:28:29.849Z,-0.22
2019-01-12T03:31:00.868Z,-0.12
2019-01-12T03:33:31.937Z,-0.09
2019-01-12T03:36:03.163Z,-0.11
2019-01-12T03:38:34.329Z,-0.26
2019-01-12T03:41:05.581Z,-0.22
2019-01-12T03:43:36.683Z,-0.14
2019-01-12T03:46:07.838Z,-0.14
2019-01-12T03:48:38.976Z,-0.15
2019-01-12T03:51:10.156Z,-0.12
2019-01-12T03:53:41.294Z,-0.14
2019-01-12T03:56:12.543Z,-0.09
2019-01-12T03:58:43.685Z,-0.11
2019-01-12T04:01:14.885Z,-0.09
2019-01-12T04:03:45.969Z,-0.10
2019-01-12T04:06:17.181Z,-0.06
2019-01-12T04:08:48.318Z,-0.01
2019-01-12T04:11:20.536Z,-0.08
2019-01-12T04:13:51.518Z,-0.08
2019-01-12T04:16:22.792Z,0.01
2019-01-12T04:18:53.776Z,0.01
2019-01-12T04:21:24.836Z,0.06
2019-01-12T04:23:55.792Z,0.02
2019-01-12T04:26:26.942Z,0.03
2019-01-12T04:28:59.025Z,0.07
2019-01-12T04:31:30.103Z,0.14
2019-01-12T04:34:01.231Z,0.06
2019-01-12T04:36:33.482Z,0.12
2019-01-12T04:39:07.512Z,0.13
2019-01-12T04:41:38.675Z,0.13
2019-01-12T04:44:09.811Z,0.17
2019-01-12T04:46:40.938Z,0.13
2019-01-12T04:49:12.027Z,0.17
2019-01-12T04:51:43.144Z,0.16
2019-01-12T04:54:14.211Z,0.21
2019-01-12T04:56:45.309Z,0.24
2019-01-12T04:59:16.462Z,0.18
2019-01-12T05:01:47.576Z,0.22
2019-01-12T05:04:18.759Z,0.25
2019-01-12T05:06:49.954Z,0.28
2019-01-12T05:09:21.037Z,0.26
2019-01-12T05:11:52.216Z,0.23
2019-01-12T05:14:23.378Z,0.22
2019-01-12T05:16:54.484Z,0.27
2019-01-12T05:19:25.608Z,0.22
2019-01-12T05:21:56.629Z,0.23
2019-01-12T05:24:27.748Z,0.28
2019-01-12T05:26:58.773Z,0.26
2019-01-12T05:29:30.024Z,0.23
2019-01-12T05:32:01.088Z,0.22
2019-01-12T05:34:32.156Z,0.27
2019-01-12T05:37:03.335Z,0.31
2019-01-12T05:39:34.479Z,0.39
2019-01-12T05:42:05.655Z,0.22
2019-01-12T05:44:37.422Z,0.27
2019-01-12T05:47:08.593Z,0.16
2019-01-12T05:49:39.711Z,0.21
2019-01-12T05:52:10.780Z,0.22
2019-01-12T05:54:41.775Z,0.16
2019-01-12T05:57:12.994Z,0.20
2019-01-12T05:59:43.984Z,0.12
2019-01-12T06:02:15.132Z,0.19
2019-01-12T06:04:46.223Z,0.20
2019-01-12T06:07:17.313Z,0.15
2019-01-12T06:09:48.382Z,0.15
2019-01-12T06:12:19.434Z,0.12
2019-01-12T06:14:50.500Z,0.17
2019-01-12T06:17:21.570Z,0.18
2019-01-12T06:19:52.643Z,0.09
2019-01-12T06:22:23.783Z,0.14
2019-01-12T06:24:54.757Z,0.32
2019-01-12T06:27:25.762Z,0.32
2019-01-12T06:29:56.936Z,0.25
2019-01-12T06:32:28.312Z,0.28
2019-01-12T06:34:59.508Z,0.38
2019-01-12T06:37:30.819Z,0.41
2019-01-12T06:40:01.874Z,0.37
2019-01-12T06:42:33.235Z,0.36
2019-01-12T06:45:05.172Z,0.45
2019-01-12T06:47:36.417Z,0.58
2019-01-12T06:50:08.794Z,0.49
2019-01-12T06:52:39.855Z,0.49
2019-01-12T06:55:11.020Z,0.53
2019-01-12T06:57:42.375Z,0.60
2019-01-12T07:00:16.134Z,0.57
2019-01-12T07:02:47.289Z,0.48
2019-01-12T07:05:18.516Z,0.47
2019-01-12T07:07:49.820Z,0.51
2019-01-12T07:10:20.957Z,0.48
2019-01-12T07:12:52.080Z,0.54
2019-01-12T07:15:23.258Z,0.55
2019-01-12T07:17:54.257Z,0.50
2019-01-12T07:20:25.446Z,0.42
2019-01-12T07:22:56.458Z,0.57
2019-01-12T07:25:27.598Z,0.42
2019-01-12T07:27:58.665Z,0.42
2019-01-12T07:30:29.826Z,0.46
2019-01-12T07:33:01.013Z,0.54
2019-01-12T07:35:31.999Z,0.54
2019-01-12T07:38:03.085Z,0.49
2019-01-12T07:40:34.115Z,0.54
2019-01-12T07:43:05.347Z,0.58
2019-01-12T07:45:36.407Z,0.61
2019-01-12T07:48:07.562Z,0.64
2019-01-12T07:50:38.693Z,0.57
2019-01-12T07:53:10.863Z,0.67
2019-01-12T07:55:41.912Z,0.67
2019-01-12T07:58:13.021Z,0.68
2019-01-12T08:00:44.073Z,0.69
2019-01-12T08:03:15.314Z,0.75
2019-01-12T08:05:46.326Z,0.78
2019-01-12T08:08:17.521Z,0.87
2019-01-12T08:10:48.631Z,0.80
2019-01-12T08:13:20.993Z,0.79
2019-01-12T08:15:52.123Z,0.84
2019-01-12T08:18:23.207Z,0.82
2019-01-12T08:20:54.322Z,0.89
2019-01-12T08:23:25.490Z,0.85
2019-01-12T08:25:56.633Z,0.88
2019-01-12T08:28:28.775Z,0.89
2019-01-12T08:30:59.907Z,0.93
2019-01-12T08:33:30.987Z,0.93
2019-01-12T08:36:02.078Z,0.86
2019-01-12T08:38:33.159Z,0.91
2019-01-12T08:41:04.474Z,1.10
2019-01-12T08:43:35.562Z,1.21
2019-01-12T08:46:06.660Z,1.11
2019-01-12T08:48:38.010Z,0.99
2019-01-12T08:51:09.163Z,1.15
2019-01-12T08:53:40.241Z,1.08
2019-01-12T08:56:11.303Z,1.31
2019-01-12T08:58:42.377Z,1.15
2019-01-12T09:01:13.635Z,1.23
2019-01-12T09:03:44.800Z,1.16
2019-01-12T09:06:15.938Z,1.18
2019-01-12T09:08:46.974Z,1.03
2019-01-12T09:11:18.029Z,1.05
2019-01-12T09:13:49.293Z,1.06
2019-01-12T09:16:20.343Z,1.28
2019-01-12T09:18:51.443Z,1.20
2019-01-12T09:21:22.619Z,1.39
2019-01-12T09:23:53.676Z,1.37
2019-01-12T09:26:24.726Z,1.20
2019-01-12T09:28:55.810Z,1.24
2019-01-12T09:31:26.971Z,1.28
2019-01-12T09:33:58.039Z,1.45
2019-01-12T09:36:29.183Z,1.46
2019-01-12T09:39:00.337Z,1.80
2019-01-12T09:41:31.481Z,1.75
2019-01-12T09:44:02.575Z,1.81
2019-01-12T09:46:33.700Z,1.98
2019-01-12T09:49:04.824Z,1.69
2019-01-12T09:51:35.953Z,1.64
2019-01-12T09:54:07.146Z,1.56
2019-01-12T09:56:38.279Z,1.69
2019-01-12T09:59:09.463Z,1.99
2019-01-12T10:01:40.641Z,1.87
2019-01-12T10:04:11.780Z,1.71
2019-01-12T10:06:42.877Z,1.64
2019-01-12T10:09:13.960Z,1.76
2019-01-12T10:11:45.056Z,1.76
2019-01-12T10:14:16.236Z,1.96
2019-01-12T10:16:47.222Z,1.60
2019-01-12T10:19:18.302Z,1.69
2019-01-12T10:21:49.435Z,1.47
2019-01-12T10:24:20.606Z,1.58
2019-01-12T10:26:58.387Z,1.47
2019-01-12T10:29:24.638Z,1.43
2019-01-12T10:31:55.637Z,1.59
2019-01-12T10:34:26.727Z,1.66
2019-01-12T10:36:57.995Z,1.69
2019-01-12T10:39:29.308Z,1.71
2019-01-12T10:42:00.411Z,1.74
2019-01-12T10:44:31.582Z,1.83
2019-01-12T10:47:02.903Z,1.83
2019-01-12T10:49:34.061Z,1.88
2019-01-12T10:52:05.451Z,1.82
2019-01-12T10:54:36.519Z,2.14
2019-01-12T10:57:07.743Z,1.81
2019-01-12T10:59:38.944Z,1.91
2019-01-12T11:02:10.244Z,1.96
2019-01-12T11:04:41.465Z,2.24
2019-01-12T11:07:18.463Z,2.44
2019-01-12T11:09:49.614Z,2.50
2019-01-12T11:12:20.925Z,2.26
2019-01-12T11:14:52.012Z,2.36
2019-01-12T11:17:23.148Z,2.24
2019-01-12T11:19:54.148Z,2.29
2019-01-12T11:22:25.259Z,2.94
2019-01-12T11:24:56.697Z,3.41
2019-01-12T11:27:28.019Z,3.26
2019-01-12T11:29:59.035Z,3.49
2019-01-12T11:32:30.155Z,2.77
2019-01-12T11:35:01.169Z,2.68
2019-01-12T11:37:32.222Z,2.40
2019-01-12T11:40:04.082Z,2.51
2019-01-12T11:42:35.166Z,2.86
2019-01-12T11:45:07.116Z,3.21
2019-01-12T11:47:38.226Z,2.75
2019-01-12T11:50:11.851Z,3.04
2019-01-12T11:52:43.792Z,3.02
2019-01-12T11:55:16.588Z,3.33
2019-01-12T11:57:48.039Z,3.21
2019-01-12T12:00:24.381Z,3.32
2019-01-12T12:02:55.782Z,3.70
2019-01-12T12:05:27.064Z,3.80
2019-01-12T12:07:58.184Z,3.90
2019-01-12T12:10:29.632Z,3.68
2019-01-12T12:13:00.631Z,3.79
2019-01-12T12:15:31.947Z,3.36
2019-01-12T12:18:02.986Z,3.26
2019-01-12T12:20:34.053Z,3.21
2019-01-12T12:23:05.382Z,2.89
2019-01-12T12:25:36.544Z,3.27
2019-01-12T12:28:07.596Z,3.34
2019-01-12T12:30:38.740Z,2.90
2019-01-12T12:33:10.073Z,2.97
2019-01-12T12:35:41.208Z,3.12
2019-01-12T12:38:12.378Z,3.31
2019-01-12T12:40:44.608Z,3.52
2019-01-12T12:43:15.739Z,3.36
2019-01-12T12:45:46.831Z,3.53
2019-01-12T12:48:17.875Z,3.74
2019-01-12T12:50:49.020Z,3.48
2019-01-12T12:53:20.762Z,3.28
2019-01-12T12:55:51.918Z,3.90
2019-01-12T12:58:22.979Z,3.78
2019-01-12T13:00:54.156Z,3.61
2019-01-12T13:03:25.870Z,3.31
2019-01-12T13:05:57.026Z,3.39
2019-01-12T13:08:28.073Z,3.29
2019-01-12T13:10:59.686Z,3.22
2019-01-12T13:13:30.741Z,2.97
2019-01-12T13:16:01.895Z,2.95
2019-01-12T13:18:32.949Z,2.91
2019-01-12T13:21:04.100Z,2.99
2019-01-12T13:23:36.163Z,3.26
2019-01-12T13:26:07.308Z,3.12
2019-01-12T13:28:38.418Z,3.30
2019-01-12T13:31:09.630Z,3.31
2019-01-12T13:33:40.707Z,3.97
2019-01-12T13:36:11.846Z,3.80
2019-01-12T13:38:43.049Z,4.47
2019-01-12T13:41:14.126Z,4.09
2019-01-12T13:43:45.189Z,3.71
2019-01-12T13:46:16.320Z,3.69
2019-01-12T13:48:47.436Z,3.32
2019-01-12T13:51:18.496Z,3.06
2019-01-12T13:53:49.719Z,2.93
2019-01-12T13:56:22.391Z,2.73
2019-01-12T13:58:53.545Z,2.78
2019-01-12T14:01:24.674Z,2.76
2019-01-12T14:03:55.728Z,2.87
2019-01-12T14:06:26.943Z,2.82
2019-01-12T14:09:00.356Z,2.69
2019-01-12T14:11:31.492Z,2.58
2019-01-12T14:14:02.640Z,2.54
2019-01-12T14:16:33.809Z,2.55
2019-01-12T14:19:04.917Z,2.34
2019-01-12T14:21:36.160Z,2.39
2019-01-12T14:24:07.294Z,2.57
2019-01-12T14:26:38.441Z,2.56
2019-01-12T14:29:09.723Z,2.47
2019-01-12T14:31:41.052Z,2.32
2019-01-12T14:34:12.187Z,2.43
2019-01-12T14:36:43.300Z,2.53
2019-01-12T14:39:14.368Z,2.47
2019-01-12T14:41:45.531Z,2.34
2019-01-12T14:44:17.254Z,2.25
2019-01-12T14:46:48.433Z,2.17
2019-01-12T14:49:20.079Z,2.19
2019-01-12T14:51:51.227Z,2.27
2019-01-12T14:54:22.250Z,2.20
2019-01-12T14:56:53.262Z,2.26
2019-01-12T14:59:24.509Z,2.38
2019-01-12T15:01:55.598Z,2.53
2019-01-12T15:04:26.775Z,2.50
2019-01-12T15:06:57.868Z,2.28
2019-01-12T15:09:28.898Z,2.26
2019-01-12T15:11:59.886Z,2.20
2019-01-12T15:14:31.021Z,2.13
2019-01-12T15:17:02.104Z,2.09
2019-01-12T15:19:33.387Z,2.02
2019-01-12T15:22:04.558Z,1.97
2019-01-12T15:24:35.615Z,1.94
2019-01-12T15:27:06.754Z,1.98
2019-01-12T15:29:37.728Z,1.95
2019-01-12T15:32:08.899Z,1.94
2019-01-12T15:34:40.111Z,1.88
2019-01-12T15:37:11.168Z,1.92
2019-01-12T15:39:42.253Z,1.94
2019-01-12T15:42:13.333Z,1.99
2019-01-12T15:44:44.628Z,1.91
2019-01-12T15:47:15.801Z,2.00
2019-01-12T15:49:46.856Z,1.90
2019-01-12T15:52:17.954Z,2.02
2019-01-12T15:54:49.116Z,2.09
2019-01-12T15:57:20.157Z,2.04
2019-01-12T15:59:51.294Z,1.91
2019-01-12T16:02:22.482Z,2.01
2019-01-12T16:04:53.538Z,2.06
2019-01-12T16:07:24.727Z,1.97
2019-01-12T16:09:55.787Z,1.93
2019-01-12T16:12:26.955Z,1.90
2019-01-12T16:14:58.167Z,1.80
2019-01-12T16:17:29.261Z,1.85
2019-01-12T16:20:00.602Z,1.90
2019-01-12T16:22:31.724Z,1.87
2019-01-12T16:25:02.802Z,1.89
2019-01-12T16:27:33.886Z,1.95
2019-01-12T16:30:06.749Z,1.92
2019-01-12T16:32:37.757Z,1.91
2019-01-12T16:35:09.010Z,1.93
2019-01-12T16:37:40.214Z,1.95
2019-01-12T16:40:14.504Z,1.97
2019-01-12T16:42:45.705Z,1.94
2019-01-12T16:45:17.669Z,2.00
2019-01-12T16:47:49.231Z,1.92
2019-01-12T16:50:20.355Z,1.98
2019-01-12T16:52:51.510Z,1.98
2019-01-12T16:55:22.778Z,1.94
2019-01-12T16:57:54.093Z,1.98
2019-01-12T17:00:29.899Z,1.98
2019-01-12T17:03:01.673Z,2.01
2019-01-12T17:05:32.665Z,2.05
2019-01-12T17:08:04.042Z,2.03
2019-01-12T17:10:35.343Z,1.98
2019-01-12T17:13:06.746Z,2.09
2019-01-12T17:15:37.792Z,2.06
2019-01-12T17:18:08.927Z,2.12
2019-01-12T17:20:40.250Z,2.13
2019-01-12T17:23:11.336Z,2.15
2019-01-12T17:25:42.558Z,2.15
2019-01-12T17:28:13.650Z,2.25
2019-01-12T17:30:44.646Z,2.23
2019-01-12T17:33:15.692Z,2.27
2019-01-12T17:35:46.731Z,2.29
2019-01-12T17:38:17.839Z,2.31
2019-01-12T17:40:48.906Z,2.31
2019-01-12T17:43:20.039Z,2.38
2019-01-12T17:45:50.996Z,2.41
2019-01-12T17:48:22.369Z,2.37
2019-01-12T17:50:53.520Z,2.30
2019-01-12T17:53:24.591Z,2.41
2019-01-12T17:55:55.718Z,2.31
2019-01-12T17:58:26.731Z,2.34
2019-01-12T18:00:57.819Z,2.40
2019-01-12T18:03:29.037Z,2.41
2019-01-12T18:06:00.210Z,2.43
2019-01-12T18:08:31.432Z,2.50
2019-01-12T18:11:02.530Z,2.46
2019-01-12T18:13:33.676Z,2.52
2019-01-12T18:16:04.814Z,2.18
2019-01-12T18:18:35.969Z,2.49
2019-01-12T18:21:07.225Z,2.37
2019-01-12T18:23:38.288Z,2.31
2019-01-12T18:26:09.435Z,2.30
2019-01-12T18:28:40.645Z,2.21
2019-01-12T18:31:11.758Z,2.15
2019-01-12T18:33:42.802Z,2.12
2019-01-12T18:36:13.904Z,2.06
2019-01-12T18:38:44.975Z,2.00
2019-01-12T18:41:16.096Z,2.05
2019-01-12T18:43:47.180Z,1.97
2019-01-12T18:46:18.173Z,1.76
2019-01-12T18:48:49.299Z,1.77
2019-01-12T18:51:20.393Z,1.67
2019-01-12T18:53:51.494Z,1.61
2019-01-12T18:56:23.945Z,1.50
2019-01-12T18:58:59.006Z,1.51
2019-01-12T19:01:27.871Z,1.33
2019-01-12T19:03:59.227Z,1.39
2019-01-12T19:06:30.265Z,1.26
2019-01-12T19:09:01.274Z,1.21
2019-01-12T19:11:32.520Z,1.31
2019-01-12T19:14:03.664Z,1.31
2019-01-12T19:16:34.893Z,1.26
2019-01-12T19:19:06.035Z,1.25
2019-01-12T19:21:37.365Z,1.21
2019-01-12T19:24:08.699Z,1.18
2019-01-12T19:26:39.678Z,1.23
2019-01-12T19:29:10.771Z,1.28
2019-01-12T19:31:43.030Z,1.27
2019-01-12T19:34:14.076Z,1.35
2019-01-12T19:36:45.821Z,1.36
2019-01-12T19:39:16.962Z,1.37
2019-01-12T19:41:48.022Z,1.25
2019-01-12T19:44:19.015Z,1.20
2019-01-12T19:46:50.120Z,1.13
2019-01-12T19:49:22.302Z,1.08
2019-01-12T19:51:53.379Z,1.15
2019-01-12T19:54:24.493Z,1.11
2019-01-12T19:56:55.661Z,1.13
2019-01-12T19:59:26.827Z,1.08
2019-01-12T20:01:57.915Z,1.01
2019-01-12T20:04:29.150Z,1.03
2019-01-12T20:07:00.540Z,0.99
2019-01-12T20:09:31.622Z,0.93
2019-01-12T20:12:02.699Z,0.91
2019-01-12T20:14:33.779Z,0.87
2019-01-12T20:17:05.088Z,0.88
2019-01-12T20:19:36.287Z,0.86
2019-01-12T20:22:07.621Z,0.78
2019-01-12T20:24:38.705Z,0.75
2019-01-12T20:27:09.840Z,0.84
2019-01-12T20:29:40.892Z,0.90
2019-01-12T20:33:14.251Z,0.89
2019-01-12T20:36:28.364Z,0.86
2019-01-12T20:39:28.419Z,0.81
2019-01-12T20:42:26.031Z,0.84
2019-01-12T20:45:18.436Z,0.89
2019-01-12T20:48:15.226Z,1.00
2019-01-12T20:51:37.700Z,1.00
2019-01-12T20:54:25.767Z,0.96
2019-01-12T20:57:16.695Z,0.94
2019-01-12T21:00:31.558Z,0.89
2019-01-12T21:03:44.055Z,0.89
2019-01-12T21:06:47.355Z,0.87
2019-01-12T21:09:48.914Z,0.91
2019-01-12T21:12:48.888Z,0.92
2019-01-12T21:15:35.127Z,1.00
2019-01-12T21:18:06.331Z,1.04
2019-01-12T21:20:37.391Z,1.07
2019-01-12T21:23:08.668Z,1.01
2019-01-12T21:25:39.777Z,1.07
2019-01-12T21:28:10.855Z,1.03
2019-01-12T21:30:41.895Z,0.96
2019-01-12T21:33:12.961Z,0.96
2019-01-12T21:35:44.314Z,0.91
2019-01-12T21:38:15.347Z,0.94
2019-01-12T21:40:46.604Z,1.00
2019-01-12T21:43:17.753Z,0.99
2019-01-12T21:45:49.948Z,0.99
2019-01-12T21:48:21.162Z,0.98
2019-01-12T21:50:52.307Z,0.95
2019-01-12T21:53:23.455Z,0.92
2019-01-12T21:55:54.642Z,0.95
2019-01-12T21:58:25.639Z,0.92
2019-01-12T22:00:56.696Z,0.96
2019-01-12T22:03:27.860Z,0.98
2019-01-12T22:05:59.110Z,0.94
2019-01-12T22:08:30.291Z,0.93
2019-01-12T22:11:01.432Z,0.91
2019-01-12T22:13:32.611Z,0.99
2019-01-12T22:16:03.661Z,0.91
2019-01-12T22:18:34.831Z,0.87
2019-01-12T22:21:05.884Z,0.78
2019-01-12T22:23:36.990Z,0.79
2019-01-12T22:26:08.059Z,0.74
2019-01-12T22:28:39.072Z,0.72
2019-01-12T22:31:10.150Z,0.77
2019-01-12T22:33:41.289Z,0.78
2019-01-12T22:36:12.425Z,0.77
2019-01-12T22:38:43.597Z,0.78
2019-01-12T22:41:14.904Z,0.80
2019-01-12T22:43:46.220Z,0.94
2019-01-12T22:46:17.268Z,0.96
2019-01-12T22:48:48.330Z,1.03
2019-01-12T22:51:19.342Z,0.97
2019-01-12T22:53:50.425Z,0.93
2019-01-12T22:56:21.569Z,0.90
2019-01-12T22:58:54.359Z,0.90
2019-01-12T23:01:54.966Z,0.95
2019-01-12T23:04:28.625Z,0.95
2019-01-12T23:06:59.963Z,1.03
2019-01-12T23:09:31.371Z,1.14
2019-01-12T23:12:02.508Z,1.06
2019-01-12T23:14:33.690Z,1.03
2019-01-12T23:17:05.118Z,1.00
2019-01-12T23:19:37.320Z,1.00
2019-01-12T23:22:08.730Z,1.09
2019-01-12T23:24:39.852Z,1.13
2019-01-12T23:27:10.990Z,1.07
2019-01-12T23:29:42.109Z,1.13
2019-01-12T23:32:13.147Z,1.24
2019-01-12T23:34:44.552Z,1.23
2019-01-12T23:37:15.654Z,1.24
2019-01-12T23:39:46.734Z,1.19
2019-01-12T23:42:17.957Z,1.23
2019-01-12T23:44:48.966Z,1.14
2019-01-12T23:47:20.023Z,1.16
2019-01-12T23:49:51.101Z,1.15
2019-01-12T23:52:22.142Z,1.13
2019-01-12T23:54:53.280Z,1.14
2019-01-12T23:57:24.428Z,1.10
2019-01-12T23:59:55.501Z,1.08
