createdAt,value
2022-10-22T00:02:10.527Z,13.00
2022-10-22T00:06:35.759Z,13.00
2022-10-22T00:11:10.348Z,13.10
2022-10-22T00:15:35.544Z,13.10
2022-10-22T00:20:00.786Z,13.20
2022-10-22T00:24:26.461Z,13.20
2022-10-22T00:28:51.746Z,13.30
2022-10-22T00:33:17.030Z,13.30
2022-10-22T00:37:42.262Z,13.40
2022-10-22T00:42:07.424Z,13.40
2022-10-22T00:46:33.039Z,13.50
2022-10-22T00:51:04.464Z,13.50
2022-10-22T00:55:31.161Z,13.50
2022-10-22T00:59:57.693Z,13.50
2022-10-22T01:04:22.875Z,13.50
2022-10-22T01:09:05.939Z,13.50
2022-10-22T01:13:52.325Z,13.60
2022-10-22T01:18:53.413Z,13.60
2022-10-22T01:23:38.558Z,13.50
2022-10-22T01:28:51.510Z,13.60
2022-10-22T01:33:22.305Z,13.60
2022-10-22T01:37:56.401Z,13.70
2022-10-22T01:42:21.626Z,13.70
2022-10-22T01:46:50.082Z,13.70
2022-10-22T01:51:47.688Z,13.70
2022-10-22T01:56:31.269Z,13.70
2022-10-22T02:01:13.261Z,13.70
2022-10-22T02:05:47.650Z,13.80
2022-10-22T02:10:14.067Z,13.80
2022-10-22T02:14:43.301Z,13.80
2022-10-22T02:19:23.140Z,13.90
2022-10-22T02:23:49.134Z,14.00
2022-10-22T02:28:29.474Z,14.00
2022-10-22T02:33:12.089Z,14.00
2022-10-22T02:37:38.035Z,14.00
2022-10-22T02:42:03.473Z,14.00
2022-10-22T02:46:28.857Z,14.10
2022-10-22T02:50:54.049Z,14.10
2022-10-22T02:55:19.252Z,14.10
2022-10-22T02:59:44.451Z,14.10
2022-10-22T03:04:09.697Z,14.10
2022-10-22T03:08:34.866Z,14.10
2022-10-22T03:13:00.755Z,14.10
2022-10-22T03:17:25.924Z,14.10
2022-10-22T03:21:58.819Z,14.20
2022-10-22T03:26:25.261Z,14.30
2022-10-22T03:30:50.412Z,14.30
2022-10-22T03:35:15.706Z,14.30
2022-10-22T03:39:41.284Z,14.30
2022-10-22T03:44:07.022Z,14.30
2022-10-22T03:48:32.274Z,14.30
2022-10-22T03:52:58.182Z,14.40
2022-10-22T03:57:23.357Z,14.40
2022-10-22T04:01:48.496Z,14.30
2022-10-22T04:06:13.795Z,14.40
2022-10-22T04:10:38.953Z,14.40
2022-10-22T04:15:05.496Z,14.40
2022-10-22T04:19:30.703Z,14.30
2022-10-22T04:23:55.918Z,14.30
2022-10-22T04:28:21.131Z,14.20
2022-10-22T04:32:46.416Z,14.20
2022-10-22T04:37:11.591Z,14.20
2022-10-22T04:41:39.258Z,14.10
2022-10-22T04:46:04.970Z,14.10
2022-10-22T04:50:30.901Z,14.00
2022-10-22T04:54:56.127Z,13.90
2022-10-22T04:59:21.304Z,13.90
2022-10-22T05:03:49.046Z,13.90
2022-10-22T05:08:14.216Z,13.80
2022-10-22T05:12:39.418Z,13.70
2022-10-22T05:17:04.639Z,13.70
2022-10-22T05:21:30.253Z,13.70
2022-10-22T05:25:55.479Z,13.60
2022-10-22T05:30:20.629Z,13.60
2022-10-22T05:34:45.826Z,13.50
2022-10-22T05:39:11.194Z,13.50
2022-10-22T05:43:37.539Z,13.50
2022-10-22T05:48:02.771Z,13.50
2022-10-22T05:52:27.945Z,13.50
2022-10-22T05:56:54.326Z,13.40
2022-10-22T06:01:23.458Z,13.40
2022-10-22T06:05:48.636Z,13.40
2022-10-22T06:10:20.249Z,13.40
2022-10-22T06:14:45.642Z,13.40
2022-10-22T06:19:13.836Z,13.40
2022-10-22T06:23:40.483Z,13.50
2022-10-22T06:28:05.641Z,13.50
2022-10-22T06:32:31.039Z,13.50
2022-10-22T06:36:56.243Z,13.60
2022-10-22T06:41:24.391Z,13.70
2022-10-22T06:45:52.329Z,13.70
2022-10-22T06:50:17.834Z,13.80
2022-10-22T06:54:43.036Z,13.80
2022-10-22T06:59:08.429Z,13.80
2022-10-22T07:03:34.462Z,13.90
2022-10-22T07:07:59.720Z,13.90
2022-10-22T07:12:25.027Z,14.00
2022-10-22T07:16:50.224Z,14.00
2022-10-22T07:21:18.065Z,14.10
2022-10-22T07:25:43.600Z,14.20
2022-10-22T07:30:09.564Z,14.20
2022-10-22T07:34:34.763Z,14.30
2022-10-22T07:39:00.990Z,14.30
2022-10-22T07:43:26.779Z,14.30
2022-10-22T07:47:52.041Z,14.40
2022-10-22T07:52:17.337Z,14.40
2022-10-22T07:56:42.501Z,14.50
2022-10-22T08:01:07.888Z,14.50
2022-10-22T08:05:33.110Z,14.50
2022-10-22T08:09:58.246Z,14.50
2022-10-22T08:14:23.402Z,14.50
2022-10-22T08:18:48.660Z,14.60
2022-10-22T08:23:13.834Z,14.60
2022-10-22T08:27:39.518Z,14.60
2022-10-22T08:32:05.486Z,14.70
2022-10-22T08:36:30.704Z,14.80
2022-10-22T08:41:08.926Z,14.80
2022-10-22T08:45:41.511Z,14.90
2022-10-22T08:50:12.619Z,14.90
2022-10-22T08:54:55.799Z,15.10
2022-10-22T08:59:57.592Z,15.10
2022-10-22T09:04:46.078Z,15.20
2022-10-22T09:09:19.214Z,15.20
2022-10-22T09:13:45.993Z,15.30
2022-10-22T09:18:37.283Z,15.30
2022-10-22T09:23:50.114Z,15.40
2022-10-22T09:28:15.390Z,15.40
2022-10-22T09:32:40.702Z,15.40
2022-10-22T09:37:10.054Z,15.50
2022-10-22T09:41:35.211Z,15.60
2022-10-22T09:46:05.104Z,15.60
2022-10-22T09:50:41.758Z,15.70
2022-10-22T09:55:17.505Z,15.80
2022-10-22T09:59:43.121Z,15.90
2022-10-22T10:04:11.215Z,16.00
2022-10-22T10:08:36.425Z,16.10
2022-10-22T10:13:20.993Z,16.30
2022-10-22T10:18:05.587Z,16.50
2022-10-22T10:23:07.892Z,16.60
2022-10-22T10:27:41.916Z,16.80
2022-10-22T10:32:35.155Z,16.90
2022-10-22T10:37:22.642Z,16.90
2022-10-22T10:42:15.723Z,17.00
2022-10-22T10:46:58.823Z,17.20
2022-10-22T10:51:53.176Z,17.40
2022-10-22T10:56:47.267Z,17.50
2022-10-22T11:01:18.288Z,17.70
2022-10-22T11:05:57.842Z,17.90
2022-10-22T11:10:34.069Z,18.00
2022-10-22T11:15:09.545Z,18.20
2022-10-22T11:19:50.678Z,18.40
2022-10-22T11:24:27.944Z,18.50
2022-10-22T11:28:53.739Z,18.60
2022-10-22T11:33:25.040Z,18.70
2022-10-22T11:37:50.267Z,18.90
2022-10-22T11:42:24.346Z,18.90
2022-10-22T11:46:58.325Z,18.90
2022-10-22T11:51:33.466Z,19.00
2022-10-22T11:56:04.911Z,19.20
2022-10-22T12:00:47.480Z,19.20
2022-10-22T12:05:24.900Z,19.20
2022-10-22T12:14:35.330Z,19.30
2022-10-22T12:19:23.491Z,19.30
2022-10-22T12:23:49.286Z,19.40
2022-10-22T12:28:16.049Z,19.40
2022-10-22T12:32:41.466Z,19.40
2022-10-22T12:37:06.931Z,19.50
2022-10-22T12:41:37.539Z,19.60
2022-10-22T12:46:02.693Z,19.60
2022-10-22T12:50:40.722Z,19.60
2022-10-22T12:55:08.640Z,19.70
2022-10-22T12:59:36.745Z,19.80
2022-10-22T13:04:31.128Z,20.00
2022-10-22T13:09:16.637Z,20.20
2022-10-22T13:13:45.474Z,20.50
2022-10-22T13:18:22.983Z,20.50
2022-10-22T13:23:03.744Z,20.50
2022-10-22T13:27:29.189Z,20.50
2022-10-22T13:31:54.530Z,20.50
2022-10-22T13:36:19.948Z,20.50
2022-10-22T13:40:45.490Z,20.50
2022-10-22T13:45:10.800Z,20.50
2022-10-22T13:49:36.017Z,20.50
2022-10-22T13:54:01.924Z,20.40
2022-10-22T13:58:27.131Z,20.30
2022-10-22T14:02:54.542Z,20.30
2022-10-22T14:07:19.722Z,20.20
2022-10-22T14:11:44.834Z,20.10
2022-10-22T14:16:16.609Z,20.10
2022-10-22T14:20:42.436Z,20.00
2022-10-22T14:25:10.737Z,20.00
2022-10-22T14:29:35.801Z,20.00
2022-10-22T14:34:00.942Z,19.90
2022-10-22T14:38:26.338Z,19.90
2022-10-22T14:42:52.376Z,19.90
2022-10-22T14:47:17.953Z,19.80
2022-10-22T14:51:43.334Z,19.70
2022-10-22T14:56:12.923Z,19.70
2022-10-22T15:00:39.390Z,19.60
2022-10-22T15:05:05.099Z,19.60
2022-10-22T15:09:30.239Z,19.60
2022-10-22T15:13:55.484Z,19.50
2022-10-22T15:18:20.588Z,19.50
2022-10-22T15:22:45.808Z,19.40
2022-10-22T15:27:13.934Z,19.40
2022-10-22T15:31:54.094Z,19.40
2022-10-22T15:36:19.209Z,19.30
2022-10-22T15:40:45.182Z,19.30
2022-10-22T15:45:10.927Z,19.20
2022-10-22T15:49:38.624Z,19.10
2022-10-22T15:54:09.256Z,19.10
2022-10-22T15:58:35.600Z,19.00
2022-10-22T16:03:00.841Z,19.00
2022-10-22T16:07:26.649Z,18.90
2022-10-22T16:16:26.033Z,18.80
2022-10-22T16:20:51.270Z,18.70
2022-10-22T16:25:16.660Z,18.70
2022-10-22T16:29:42.012Z,18.60
2022-10-22T16:34:07.991Z,18.50
2022-10-22T16:38:33.287Z,18.30
2022-10-22T16:42:58.487Z,18.30
2022-10-22T16:47:23.550Z,18.20
2022-10-22T16:51:48.646Z,18.10
2022-10-22T16:56:15.783Z,18.00
2022-10-22T17:00:41.116Z,17.90
2022-10-22T17:05:06.786Z,17.90
2022-10-22T17:09:32.056Z,17.80
2022-10-22T17:13:57.207Z,17.70
2022-10-22T17:18:22.288Z,17.60
2022-10-22T17:22:49.377Z,17.60
2022-10-22T17:27:14.485Z,17.50
2022-10-22T17:31:40.541Z,17.40
2022-10-22T17:36:09.060Z,17.30
2022-10-22T17:40:38.995Z,17.30
2022-10-22T17:45:04.378Z,17.20
2022-10-22T17:49:29.530Z,17.10
2022-10-22T17:53:54.949Z,17.10
2022-10-22T17:58:20.092Z,17.10
2022-10-22T18:02:45.164Z,17.00
2022-10-22T18:07:10.432Z,17.00
2022-10-22T18:11:37.278Z,16.90
2022-10-22T18:16:02.852Z,16.90
2022-10-22T18:20:27.919Z,16.90
2022-10-22T18:24:53.039Z,16.80
2022-10-22T18:29:19.124Z,16.80
2022-10-22T18:33:44.522Z,16.80
2022-10-22T18:38:10.429Z,16.80
2022-10-22T18:42:38.998Z,16.70
2022-10-22T18:47:06.155Z,16.70
2022-10-22T18:51:31.627Z,16.70
2022-10-22T18:55:56.900Z,16.70
2022-10-22T19:00:22.044Z,16.70
2022-10-22T19:04:47.154Z,16.70
2022-10-22T19:09:15.777Z,16.70
2022-10-22T19:13:41.576Z,16.70
2022-10-22T19:18:06.652Z,16.60
2022-10-22T19:22:32.193Z,16.60
2022-10-22T19:26:57.315Z,16.60
2022-10-22T19:31:24.312Z,16.50
2022-10-22T19:35:49.400Z,16.40
2022-10-22T19:40:14.676Z,16.40
2022-10-22T19:44:39.812Z,16.40
2022-10-22T19:49:05.379Z,16.40
2022-10-22T19:53:32.017Z,16.30
2022-10-22T19:57:57.305Z,16.30
2022-10-22T20:02:22.426Z,16.30
2022-10-22T20:06:47.578Z,16.30
2022-10-22T20:11:22.702Z,16.30
2022-10-22T20:15:49.094Z,16.20
2022-10-22T20:20:14.258Z,16.20
2022-10-22T20:24:39.345Z,16.10
2022-10-22T20:29:04.503Z,16.10
2022-10-22T20:33:29.582Z,16.00
2022-10-22T20:37:54.674Z,16.00
2022-10-22T20:42:19.893Z,15.90
2022-10-22T20:46:45.066Z,15.90
2022-10-22T20:51:10.230Z,15.80
2022-10-22T20:55:35.327Z,15.80
2022-10-22T21:00:00.391Z,15.80
2022-10-22T21:04:25.635Z,15.70
2022-10-22T21:08:51.704Z,15.60
2022-10-22T21:13:19.458Z,15.60
2022-10-22T21:17:44.571Z,15.50
2022-10-22T21:22:09.660Z,15.50
2022-10-22T21:26:38.986Z,15.50
2022-10-22T21:31:05.729Z,15.40
2022-10-22T21:35:32.376Z,15.40
2022-10-22T21:39:58.147Z,15.30
2022-10-22T21:44:23.211Z,15.30
2022-10-22T21:48:56.273Z,15.20
2022-10-22T21:53:21.369Z,15.20
2022-10-22T21:57:46.454Z,15.20
2022-10-22T22:02:11.586Z,15.10
2022-10-22T22:06:36.824Z,15.10
2022-10-22T22:11:15.391Z,15.00
2022-10-22T22:15:40.536Z,15.00
2022-10-22T22:20:06.379Z,15.00
2022-10-22T22:24:31.539Z,14.90
2022-10-22T22:28:59.375Z,14.90
2022-10-22T22:33:25.009Z,14.80
2022-10-22T22:37:50.305Z,14.80
2022-10-22T22:42:15.516Z,14.80
2022-10-22T22:46:41.031Z,14.70
2022-10-22T22:51:07.283Z,14.60
2022-10-22T22:55:32.456Z,14.60
2022-10-22T22:59:57.650Z,14.60
2022-10-22T23:04:23.736Z,14.50
2022-10-22T23:08:51.931Z,14.40
2022-10-22T23:13:17.274Z,14.30
2022-10-22T23:17:42.435Z,14.30
2022-10-22T23:22:07.630Z,14.20
2022-10-22T23:26:36.498Z,14.10
2022-10-22T23:31:05.192Z,14.10
2022-10-22T23:35:30.388Z,14.00
2022-10-22T23:39:55.669Z,14.00
2022-10-22T23:44:22.569Z,13.90
2022-10-22T23:48:47.792Z,13.90
2022-10-22T23:53:13.042Z,13.70
2022-10-22T23:57:38.221Z,13.70
