createdAt,value
2022-11-04T00:00:02.140Z,25.0
2022-11-04T00:05:01.335Z,24.8
2022-11-04T00:10:01.253Z,24.6
2022-11-04T00:15:01.703Z,23.7
2022-11-04T00:20:01.232Z,22.4
2022-11-04T00:25:00.882Z,21.2
2022-11-04T00:30:02.848Z,21.6
2022-11-04T00:35:01.356Z,21.8
2022-11-04T00:40:01.482Z,23.3
2022-11-04T00:45:02.689Z,24.3
2022-11-04T00:50:01.515Z,25.3
2022-11-04T00:55:01.506Z,27.9
2022-11-04T01:00:02.361Z,29.8
2022-11-04T01:10:01.525Z,29.1
2022-11-04T01:15:02.086Z,29.1
2022-11-04T01:20:01.493Z,27.1
2022-11-04T01:25:01.526Z,26.8
2022-11-04T01:30:02.107Z,26.9
2022-11-04T01:35:01.548Z,29.5
2022-11-04T01:40:01.523Z,30.5
2022-11-04T01:45:02.136Z,31.7
2022-11-04T01:50:01.521Z,33.9
2022-11-04T01:55:01.710Z,36.8
2022-11-04T02:00:04.435Z,36.3
2022-11-04T02:05:01.485Z,38.3
2022-11-04T02:10:01.558Z,39.7
2022-11-04T02:15:02.292Z,39.4
2022-11-04T02:20:01.189Z,38.6
2022-11-04T02:25:01.488Z,40.2
2022-11-04T02:30:04.320Z,41.0
2022-11-04T02:35:01.480Z,40.4
2022-11-04T02:40:01.571Z,38.6
2022-11-04T02:45:17.183Z,39.6
2022-11-04T02:50:01.382Z,38.2
2022-11-04T02:55:01.687Z,36.0
2022-11-04T03:00:04.998Z,36.1
2022-11-04T03:05:01.549Z,35.3
2022-11-04T03:10:01.613Z,33.8
2022-11-04T03:15:04.495Z,35.3
2022-11-04T03:20:01.489Z,34.8
2022-11-04T03:25:01.526Z,34.3
2022-11-04T03:30:06.216Z,35.8
2022-11-04T03:35:01.495Z,34.8
2022-11-04T03:40:01.503Z,34.0
2022-11-04T03:45:01.953Z,34.3
2022-11-04T03:50:01.538Z,33.4
2022-11-04T03:55:01.661Z,35.2
2022-11-04T04:00:04.902Z,37.4
2022-11-04T04:05:01.497Z,38.1
2022-11-04T04:10:01.513Z,39.3
2022-11-04T04:15:07.271Z,41.2
2022-11-04T04:20:01.601Z,40.0
2022-11-04T04:25:05.249Z,40.6
2022-11-04T04:30:04.994Z,41.4
2022-11-04T04:35:01.545Z,42.4
2022-11-04T04:40:01.554Z,43.6
2022-11-04T04:45:03.487Z,44.6
2022-11-04T04:50:01.499Z,45.0
2022-11-04T04:55:01.514Z,45.5
2022-11-04T05:00:03.091Z,46.4
2022-11-04T05:05:01.587Z,47.0
2022-11-04T05:10:01.511Z,49.2
2022-11-04T05:15:01.952Z,50.5
2022-11-04T05:20:01.586Z,51.7
2022-11-04T05:25:01.717Z,52.9
2022-11-04T05:30:02.255Z,54.5
2022-11-04T05:35:01.501Z,54.0
2022-11-04T05:40:01.552Z,53.4
2022-11-04T05:45:02.310Z,53.2
2022-11-04T05:50:01.502Z,54.2
2022-11-04T05:55:01.517Z,52.5
2022-11-04T06:00:02.691Z,53.1
2022-11-04T06:05:01.609Z,54.0
2022-11-04T06:10:01.571Z,53.6
2022-11-04T06:15:02.410Z,52.3
2022-11-04T06:20:01.523Z,52.4
2022-11-04T06:25:01.530Z,51.5
2022-11-04T06:30:02.581Z,47.8
2022-11-04T06:35:01.500Z,45.7
2022-11-04T06:40:01.636Z,42.2
2022-11-04T06:45:02.350Z,39.8
2022-11-04T06:50:01.496Z,37.9
2022-11-04T06:55:01.497Z,37.1
2022-11-04T07:00:02.427Z,33.6
2022-11-04T07:05:01.535Z,31.7
2022-11-04T07:10:01.499Z,30.0
2022-11-04T07:15:02.255Z,26.8
2022-11-04T07:25:01.533Z,28.0
2022-11-04T07:30:02.213Z,28.2
2022-11-04T07:35:01.676Z,27.1
2022-11-04T07:40:01.499Z,26.5
2022-11-04T07:45:02.235Z,23.7
2022-11-04T07:50:05.331Z,21.5
2022-11-04T07:55:01.500Z,19.2
2022-11-04T08:00:03.168Z,17.0
2022-11-04T08:05:01.478Z,16.4
2022-11-04T08:10:01.542Z,16.6
2022-11-04T08:15:01.978Z,16.2
2022-11-04T08:20:01.498Z,17.5
2022-11-04T08:25:01.585Z,17.3
2022-11-04T08:30:02.484Z,16.6
2022-11-04T08:35:02.320Z,15.8
2022-11-04T08:40:01.697Z,15.6
2022-11-04T08:45:02.364Z,14.2
2022-11-04T08:50:01.539Z,15.4
2022-11-04T08:55:01.501Z,15.3
2022-11-04T09:00:03.257Z,16.3
2022-11-04T09:05:01.657Z,17.4
2022-11-04T09:10:01.636Z,17.8
2022-11-04T09:15:02.759Z,17.0
2022-11-04T09:20:01.505Z,16.9
2022-11-04T09:25:01.699Z,15.7
2022-11-04T09:30:03.248Z,14.9
2022-11-04T09:35:01.507Z,15.1
2022-11-04T09:40:01.520Z,16.1
2022-11-04T09:45:23.010Z,17.0
2022-11-04T09:50:01.512Z,17.2
2022-11-04T09:55:01.585Z,17.0
2022-11-04T10:00:02.840Z,17.1
2022-11-04T10:05:01.766Z,16.5
2022-11-04T10:10:01.414Z,16.2
2022-11-04T10:15:15.932Z,16.7
2022-11-04T10:20:01.517Z,17.1
2022-11-04T10:25:01.639Z,17.0
2022-11-04T10:30:05.712Z,16.7
2022-11-04T10:35:09.251Z,16.1
2022-11-04T10:40:01.554Z,15.3
2022-11-04T10:45:02.607Z,14.2
2022-11-04T11:15:17.676Z,10.6
2022-11-04T11:20:01.602Z,11.8
2022-11-04T11:25:01.507Z,11.9
2022-11-04T11:31:01.466Z,11.0
2022-11-04T11:36:01.466Z,11.4
2022-11-04T11:41:23.709Z,11.8
2022-11-04T11:46:01.469Z,12.1
2022-11-04T11:51:01.458Z,12.6
2022-11-04T11:56:01.499Z,14.5
2022-11-04T12:25:10.448Z,12.2
2022-11-04T12:30:07.004Z,11.8
2022-11-04T12:35:01.344Z,12.1
2022-11-04T12:45:12.363Z,11.7
2022-11-04T12:50:01.381Z,11.9
2022-11-04T12:55:01.262Z,12.0
2022-11-04T13:00:17.059Z,12.3
2022-11-04T13:05:01.389Z,12.8
2022-11-04T13:10:01.272Z,13.5
2022-11-04T13:15:06.866Z,14.1
2022-11-04T13:20:01.383Z,14.8
2022-11-04T13:25:01.403Z,15.1
2022-11-04T13:30:07.524Z,15.1
2022-11-04T13:35:01.462Z,15.6
2022-11-04T13:40:01.395Z,15.8
2022-11-04T13:45:08.791Z,15.4
2022-11-04T13:50:01.409Z,15.5
2022-11-04T13:55:01.368Z,16.0
2022-11-04T14:00:07.605Z,15.6
2022-11-04T14:05:01.242Z,14.8
2022-11-04T14:10:01.251Z,15.6
2022-11-04T14:15:04.926Z,15.8
2022-11-04T14:25:01.127Z,16.9
2022-11-04T14:30:01.538Z,17.7
2022-11-04T14:35:01.387Z,17.6
2022-11-04T14:40:01.348Z,17.9
2022-11-04T14:45:02.036Z,17.5
2022-11-04T14:50:00.860Z,17.6
2022-11-04T14:55:01.427Z,18.8
2022-11-04T15:00:16.757Z,20.6
2022-11-04T15:05:01.093Z,21.2
2022-11-04T15:10:01.396Z,20.8
2022-11-04T15:15:17.237Z,21.3
2022-11-04T15:20:01.344Z,20.8
2022-11-04T15:25:01.364Z,19.4
2022-11-04T15:30:02.936Z,18.8
2022-11-04T15:35:01.392Z,20.8
2022-11-04T15:40:01.459Z,25.5
2022-11-04T15:45:17.054Z,30.3
2022-11-04T15:50:01.311Z,33.2
2022-11-04T15:55:01.416Z,34.5
2022-11-04T16:00:05.265Z,34.7
2022-11-04T16:05:01.430Z,31.0
2022-11-04T16:10:05.449Z,29.0
2022-11-04T16:15:02.347Z,29.8
2022-11-04T16:20:01.574Z,33.3
2022-11-04T16:25:01.339Z,35.6
2022-11-04T16:30:08.990Z,37.2
2022-11-04T16:35:01.401Z,35.8
2022-11-04T16:40:01.461Z,34.9
2022-11-04T16:45:16.464Z,30.3
2022-11-04T16:50:01.412Z,27.2
2022-11-04T16:55:01.421Z,24.0
2022-11-04T17:00:02.892Z,22.8
2022-11-04T17:05:01.402Z,19.5
2022-11-04T17:10:01.492Z,20.2
2022-11-04T17:15:02.257Z,20.4
2022-11-04T17:25:01.426Z,19.9
2022-11-04T17:30:02.311Z,20.6
2022-11-04T17:35:01.272Z,20.5
2022-11-04T17:40:01.395Z,21.8
2022-11-04T17:45:01.952Z,22.2
2022-11-04T17:50:01.157Z,21.9
2022-11-04T18:00:01.553Z,22.8
2022-11-04T18:05:01.448Z,22.3
2022-11-04T18:10:01.438Z,22.2
2022-11-04T18:15:03.074Z,23.4
2022-11-04T18:20:01.468Z,24.6
2022-11-04T18:25:01.648Z,25.0
2022-11-04T18:30:02.259Z,23.8
2022-11-04T18:35:01.434Z,24.6
2022-11-04T18:40:01.447Z,25.1
2022-11-04T18:45:01.978Z,24.6
2022-11-04T18:50:01.449Z,23.6
2022-11-04T18:55:01.452Z,26.5
2022-11-04T19:00:02.781Z,30.3
2022-11-04T19:05:01.458Z,32.3
2022-11-04T19:10:01.481Z,33.3
2022-11-04T19:15:02.084Z,34.3
2022-11-04T19:20:04.304Z,32.4
2022-11-04T19:25:01.459Z,29.2
2022-11-04T19:30:02.116Z,29.5
2022-11-04T19:35:01.465Z,31.2
2022-11-04T19:40:01.407Z,32.2
2022-11-04T19:45:02.351Z,35.6
2022-11-04T19:50:01.437Z,36.9
2022-11-04T19:55:01.445Z,35.0
2022-11-04T20:00:08.267Z,34.7
2022-11-04T20:05:01.452Z,34.8
2022-11-04T20:10:01.458Z,34.2
2022-11-04T20:15:02.021Z,33.7
2022-11-04T20:20:01.459Z,36.6
2022-11-04T20:25:01.447Z,35.9
2022-11-04T20:30:01.861Z,35.6
2022-11-04T20:35:01.578Z,35.2
2022-11-04T20:40:01.982Z,34.7
2022-11-04T20:45:02.131Z,31.4
2022-11-04T20:50:02.014Z,31.9
2022-11-04T20:55:01.546Z,32.5
2022-11-04T21:00:03.029Z,32.8
2022-11-04T21:05:01.490Z,33.3
2022-11-04T21:10:01.538Z,34.2
2022-11-04T21:15:02.809Z,34.1
2022-11-04T21:20:01.486Z,33.5
2022-11-04T21:25:01.453Z,33.2
2022-11-04T21:30:02.345Z,33.5
2022-11-04T21:35:01.429Z,34.2
2022-11-04T21:40:01.994Z,33.6
2022-11-04T21:45:02.152Z,32.5
2022-11-04T21:50:01.439Z,30.1
2022-11-04T21:55:01.451Z,28.5
2022-11-04T22:00:07.312Z,26.5
2022-11-04T22:05:01.435Z,24.4
2022-11-04T22:10:01.536Z,22.7
2022-11-04T22:15:01.954Z,22.4
2022-11-04T22:20:01.523Z,22.0
2022-11-04T22:25:01.455Z,22.9
2022-11-04T22:30:01.852Z,23.4
2022-11-04T22:35:01.437Z,24.6
2022-11-04T22:40:01.787Z,24.8
2022-11-04T22:45:02.558Z,25.5
2022-11-04T22:50:01.441Z,25.8
2022-11-04T22:55:01.490Z,25.5
2022-11-04T23:00:03.226Z,25.4
2022-11-04T23:05:01.350Z,25.0
2022-11-04T23:10:01.474Z,23.7
2022-11-04T23:15:02.164Z,22.2
2022-11-04T23:20:01.469Z,23.1
2022-11-04T23:25:01.627Z,23.4
2022-11-04T23:30:04.673Z,23.8
2022-11-04T23:35:01.449Z,24.4
2022-11-04T23:40:01.512Z,24.1
2022-11-04T23:45:02.372Z,22.9
2022-11-04T23:50:01.449Z,23.3
2022-11-04T23:55:01.598Z,23.2
