createdAt,value
2022-10-18T00:13:20.321Z,98947.91
2022-10-18T00:43:24.492Z,98899.00
2022-10-18T01:13:36.618Z,98874.53
2022-10-18T01:43:41.105Z,98917.78
2022-10-18T02:44:22.484Z,98877.03
2022-10-18T03:14:26.628Z,98893.84
2022-10-18T03:44:30.737Z,98878.47
2022-10-18T04:14:34.846Z,98896.56
2022-10-18T04:44:38.962Z,98893.66
2022-10-18T05:14:43.090Z,98904.03
2022-10-18T05:44:47.649Z,98898.38
2022-10-18T06:14:51.788Z,98921.38
2022-10-18T06:44:56.018Z,98950.69
2022-10-18T07:15:00.382Z,98980.47
2022-10-18T07:45:04.899Z,98985.72
2022-10-18T08:15:10.954Z,99022.47
2022-10-18T08:45:30.042Z,99031.38
2022-10-18T09:15:42.277Z,99047.44
2022-10-18T09:45:46.827Z,99071.19
2022-10-18T10:15:56.147Z,99097.91
2022-10-18T10:46:02.854Z,99111.16
2022-10-18T11:16:13.227Z,99114.28
2022-10-18T11:46:28.066Z,99093.88
2022-10-18T12:16:50.882Z,99092.25
2022-10-18T12:46:58.273Z,99085.84
2022-10-18T13:17:06.369Z,99087.97
2022-10-18T13:47:15.019Z,99090.91
2022-10-18T14:17:28.446Z,99092.59
2022-10-18T14:47:36.210Z,99104.97
2022-10-18T15:17:41.386Z,99121.13
2022-10-18T15:48:00.124Z,99104.22
2022-10-18T16:18:04.488Z,99096.69
2022-10-18T16:48:10.032Z,99120.28
2022-10-18T17:18:16.398Z,99143.63
2022-10-18T17:48:20.667Z,99153.97
2022-10-18T18:18:24.980Z,99171.69
2022-10-18T18:48:29.636Z,99169.09
2022-10-18T19:18:33.811Z,99173.56
2022-10-18T19:48:38.001Z,99181.88
2022-10-18T20:18:43.053Z,99175.34
2022-10-18T20:48:48.215Z,99181.66
2022-10-18T21:18:52.372Z,99173.13
2022-10-18T21:48:57.844Z,99167.66
2022-10-18T22:19:03.954Z,99155.78
2022-10-18T22:49:08.098Z,99145.81
2022-10-18T23:19:15.725Z,99148.22
2022-10-18T23:49:19.804Z,99156.78
