createdAt,value
2019-04-03T00:00:11.195Z,28.8
2019-04-03T00:05:43.868Z,20.4
2019-04-03T00:11:16.810Z,27.6
2019-04-03T00:16:49.875Z,22.8
2019-04-03T00:22:22.757Z,27.6
2019-04-03T00:27:55.714Z,28.8
2019-04-03T00:33:28.698Z,32.3
2019-04-03T00:39:01.620Z,29.9
2019-04-03T00:44:34.395Z,19.2
2019-04-03T00:50:07.183Z,20.4
2019-04-03T00:55:39.892Z,18
2019-04-03T01:01:12.702Z,19.2
2019-04-03T01:06:45.486Z,32.3
2019-04-03T01:12:18.275Z,22.8
2019-04-03T01:17:51.091Z,28.8
2019-04-03T01:23:23.887Z,20.4
2019-04-03T01:28:56.651Z,16.8
2019-04-03T01:34:29.375Z,18
2019-04-03T01:40:02.104Z,14.4
2019-04-03T01:45:34.837Z,18
2019-04-03T01:51:07.565Z,14.4
2019-04-03T01:56:40.115Z,10.7
2019-04-03T02:02:12.855Z,11.9
2019-04-03T02:07:45.366Z,18
2019-04-03T02:13:18.187Z,11.9
2019-04-03T02:18:50.700Z,14.4
2019-04-03T02:24:23.374Z,14.4
2019-04-03T02:29:55.740Z,13.2
2019-04-03T02:35:28.453Z,10.7
2019-04-03T02:41:03.351Z,14.4
2019-04-03T02:46:33.144Z,8.4
2019-04-03T02:52:05.202Z,9.6
2019-04-03T02:57:37.738Z,7.2
2019-04-03T03:03:09.583Z,0
2019-04-03T03:08:42.508Z,5.9
2019-04-03T03:14:13.270Z,0
2019-04-03T03:19:45.175Z,0
2019-04-03T03:25:17.209Z,0
2019-04-03T03:30:57.552Z,5.9
2019-04-03T03:36:24.582Z,10.7
2019-04-03T03:41:55.577Z,10.7
2019-04-03T03:47:25.814Z,8.4
2019-04-03T03:52:58.395Z,10.7
2019-04-03T03:58:30.415Z,5.9
2019-04-03T04:04:02.677Z,7.2
2019-04-03T04:09:35.176Z,8.4
2019-04-03T04:15:07.820Z,8.4
2019-04-03T04:20:40.239Z,13.2
2019-04-03T04:26:13.065Z,18
2019-04-03T04:31:45.643Z,22.8
2019-04-03T04:37:18.320Z,22.8
2019-04-03T04:42:50.913Z,22.8
2019-04-03T04:48:23.558Z,21.5
2019-04-03T04:53:56.299Z,22.8
2019-04-03T04:59:29.132Z,16.8
2019-04-03T05:05:02.116Z,16.8
2019-04-03T05:10:34.714Z,27.6
2019-04-03T05:16:06.529Z,18
2019-04-03T05:21:38.901Z,19.2
2019-04-03T05:27:11.450Z,21.5
2019-04-03T05:32:43.962Z,16.8
2019-04-03T05:38:16.706Z,21.5
2019-04-03T05:43:48.916Z,16.8
2019-04-03T05:49:21.163Z,11.9
2019-04-03T05:54:53.061Z,10.7
2019-04-03T06:00:25.376Z,13.2
2019-04-03T06:05:58.502Z,9.6
2019-04-03T06:11:24.638Z,10.7
2019-04-03T06:16:57.197Z,9.6
2019-04-03T06:22:29.273Z,10.7
2019-04-03T06:28:01.305Z,10.7
2019-04-03T06:33:34.893Z,10.7
2019-04-03T06:39:05.496Z,7.2
2019-04-03T06:44:37.183Z,2.4
2019-04-03T06:50:11.796Z,7.2
2019-04-03T06:55:40.876Z,7.2
2019-04-03T07:01:13.075Z,9.6
2019-04-03T07:06:45.590Z,5.9
2019-04-03T07:12:17.382Z,9.6
2019-04-03T07:17:50.274Z,9.6
2019-04-03T07:23:22.737Z,9.6
2019-04-03T07:28:55.239Z,8.4
2019-04-03T07:34:27.855Z,9.6
2019-04-03T07:40:02.316Z,8.4
2019-04-03T07:45:33.564Z,11.9
2019-04-03T07:51:06.285Z,7.2
2019-04-03T07:56:38.435Z,8.4
2019-04-03T08:02:12.542Z,7.2
2019-04-03T08:07:43.338Z,10.7
2019-04-03T08:13:16.182Z,9.6
2019-04-03T08:18:49.901Z,5.9
2019-04-03T08:24:20.913Z,4.8
2019-04-03T08:29:53.317Z,4.8
2019-04-03T08:35:25.627Z,0
2019-04-03T08:40:58.432Z,10.7
2019-04-03T08:46:31.310Z,13.2
2019-04-03T08:52:05.631Z,9.6
2019-04-03T08:57:37.674Z,8.4
2019-04-03T09:03:10.412Z,9.6
2019-04-03T09:08:43.300Z,10.7
2019-04-03T09:14:15.758Z,2.4
2019-04-03T09:19:48.750Z,8.4
2019-04-03T09:25:22.575Z,9.6
2019-04-03T09:30:55.648Z,11.9
2019-04-03T09:36:28.886Z,16.8
2019-04-03T09:42:02.056Z,13.2
2019-04-03T09:47:27.660Z,13.2
2019-04-03T09:53:02.420Z,9.6
2019-04-03T09:58:35.261Z,10.7
2019-04-03T10:04:07.182Z,13.2
2019-04-03T10:09:42.784Z,13.2
2019-04-03T10:15:13.240Z,11.9
2019-04-03T10:20:48.568Z,10.7
2019-04-03T10:26:19.744Z,10.7
2019-04-03T10:31:54.699Z,9.6
2019-04-03T10:37:25.701Z,10.7
2019-04-03T10:43:00.462Z,10.7
2019-04-03T10:48:31.723Z,11.9
2019-04-03T10:54:04.684Z,8.4
2019-04-03T10:59:37.496Z,11.9
2019-04-03T11:05:10.797Z,23.9
2019-04-03T11:10:43.741Z,28.8
2019-04-03T11:16:16.825Z,29.9
2019-04-03T11:21:49.822Z,26.4
2019-04-03T11:27:25.370Z,26.4
2019-04-03T11:32:55.995Z,27.6
2019-04-03T11:38:29.904Z,28.8
2019-04-03T11:44:02.350Z,31.2
2019-04-03T11:49:35.513Z,34.8
2019-04-03T11:55:10.819Z,34.8
2019-04-03T12:00:41.252Z,36
2019-04-03T12:06:15.810Z,38.4
2019-04-03T12:11:46.907Z,33.6
2019-04-03T12:17:19.435Z,39.6
2019-04-03T12:22:54.082Z,44.3
2019-04-03T12:28:24.623Z,45.6
2019-04-03T12:34:03.275Z,36
2019-04-03T12:39:29.736Z,32.3
2019-04-03T12:45:01.935Z,26.4
2019-04-03T12:50:38.950Z,31.2
2019-04-03T12:56:10.848Z,19.2
2019-04-03T13:01:43.189Z,45.6
2019-04-03T13:07:15.446Z,36
2019-04-03T13:12:48.122Z,22.8
2019-04-03T13:18:19.900Z,10.7
2019-04-03T13:23:47.702Z,19.2
2019-04-03T13:29:21.283Z,5.9
2019-04-03T13:34:43.837Z,4.8
2019-04-03T13:40:14.894Z,0
2019-04-03T13:45:46.833Z,9.6
2019-04-03T13:51:13.370Z,9.6
2019-04-03T13:56:41.731Z,15.6
2019-04-03T14:02:13.172Z,4.8
2019-04-03T14:07:36.265Z,0
2019-04-03T14:13:11.332Z,11.9
2019-04-03T14:18:40.687Z,5.9
2019-04-03T14:24:11.539Z,11.9
2019-04-03T14:29:36.768Z,5.9
2019-04-03T14:35:32.433Z,11.9
2019-04-03T14:40:41.316Z,11.9
2019-04-03T14:46:12.126Z,9.6
2019-04-03T14:51:44.345Z,11.9
2019-04-03T14:57:21.680Z,13.2
2019-04-03T15:02:49.098Z,13.2
2019-04-03T15:08:22.657Z,16.8
2019-04-03T15:13:52.466Z,18
2019-04-03T15:19:24.906Z,13.2
2019-04-03T15:24:56.573Z,14.4
2019-04-03T15:30:28.617Z,16.8
2019-04-03T15:36:03.432Z,14.4
2019-04-03T15:41:33.964Z,10.7
2019-04-03T15:46:56.190Z,13.2
2019-04-03T15:52:28.321Z,13.2
2019-04-03T15:58:00.046Z,8.4
2019-04-03T16:03:31.736Z,8.4
2019-04-03T16:09:03.783Z,11.9
2019-04-03T16:14:35.372Z,8.4
2019-04-03T16:20:07.318Z,8.4
2019-04-03T16:25:32.954Z,8.4
2019-04-03T16:31:04.573Z,0
2019-04-03T16:36:30.747Z,0
2019-04-03T16:42:03.007Z,7.2
2019-04-03T16:47:33.578Z,2.4
2019-04-03T16:52:58.290Z,5.9
2019-04-03T16:58:29.427Z,0
2019-04-03T17:04:02.582Z,0
2019-04-03T17:09:26.686Z,0
2019-04-03T17:14:58.088Z,4.8
2019-04-03T17:20:29.634Z,5.9
2019-04-03T17:26:00.596Z,4.8
2019-04-03T17:31:24.646Z,0
2019-04-03T17:36:55.764Z,5.9
2019-04-03T17:42:26.874Z,0
2019-04-03T17:47:57.995Z,0
2019-04-03T17:53:29.093Z,0
2019-04-03T17:59:00.224Z,0
2019-04-03T18:04:23.764Z,0
2019-04-03T18:09:54.852Z,0
2019-04-03T18:15:27.389Z,0
2019-04-03T18:20:58.695Z,0
2019-04-03T18:26:21.252Z,0
2019-04-03T18:31:52.312Z,0
2019-04-03T18:37:24.245Z,7.2
2019-04-03T18:42:56.118Z,7.2
2019-04-03T18:48:28.011Z,7.2
2019-04-03T18:53:59.808Z,7.2
2019-04-03T18:59:31.564Z,8.4
2019-04-03T19:05:02.053Z,8.4
2019-04-03T19:10:31.000Z,8.4
2019-04-03T19:16:02.810Z,7.2
2019-04-03T19:21:34.608Z,8.4
2019-04-03T19:27:06.203Z,5.9
2019-04-03T19:32:37.098Z,0
2019-04-03T19:38:07.938Z,0
2019-04-03T19:43:39.051Z,7.2
2019-04-03T19:49:10.850Z,7.2
2019-04-03T19:54:42.509Z,5.9
2019-04-03T20:00:14.234Z,5.9
2019-04-03T20:05:46.010Z,5.9
2019-04-03T20:11:16.939Z,4.8
2019-04-03T20:16:47.883Z,0
2019-04-03T20:22:18.664Z,0
2019-04-03T20:27:52.074Z,0
2019-04-03T20:33:20.399Z,0
2019-04-03T20:38:51.271Z,0
2019-04-03T20:44:22.175Z,0
2019-04-03T20:49:53.102Z,0
2019-04-03T20:55:25.395Z,4.8
2019-04-03T21:01:05.899Z,5.9
2019-04-03T21:06:27.353Z,4.8
2019-04-03T21:11:58.336Z,4.8
2019-04-03T21:17:29.262Z,0
2019-04-03T21:23:02.788Z,0
2019-04-03T21:28:30.989Z,0
2019-04-03T21:34:02.379Z,0
2019-04-03T21:39:33.842Z,0
2019-04-03T21:45:07.060Z,0
2019-04-03T21:50:34.427Z,0
2019-04-03T21:56:05.224Z,0
2019-04-03T22:01:36.034Z,0
2019-04-03T22:07:06.934Z,0
2019-04-03T22:12:37.775Z,0
2019-04-03T22:18:08.567Z,0
2019-04-03T22:23:39.475Z,0
2019-04-03T22:29:10.299Z,0
2019-04-03T22:34:43.319Z,0
2019-04-03T22:40:11.990Z,0
2019-04-03T22:45:42.785Z,0
2019-04-03T22:51:13.664Z,0
2019-04-03T22:56:45.879Z,0
2019-04-03T23:02:15.314Z,0
2019-04-03T23:07:46.194Z,0
2019-04-03T23:13:16.975Z,0
2019-04-03T23:18:47.870Z,0
2019-04-03T23:24:18.676Z,0
2019-04-03T23:29:49.603Z,0
2019-04-03T23:35:21.127Z,0
2019-04-03T23:40:51.281Z,0
2019-04-03T23:46:22.125Z,0
2019-04-03T23:51:52.949Z,0
2019-04-03T23:57:23.813Z,0
