createdAt,value
2022-11-30T00:01:10.578Z,1.86
2022-11-30T00:03:38.204Z,1.87
2022-11-30T00:06:08.831Z,1.78
2022-11-30T00:08:36.419Z,1.72
2022-11-30T00:11:09.094Z,1.77
2022-11-30T00:13:36.703Z,1.78
2022-11-30T00:16:04.958Z,1.72
2022-11-30T00:18:32.760Z,1.75
2022-11-30T00:21:01.795Z,1.83
2022-11-30T00:23:34.050Z,1.84
2022-11-30T00:26:03.128Z,1.88
2022-11-30T00:28:32.067Z,1.84
2022-11-30T00:31:00.242Z,1.88
2022-11-30T00:33:28.204Z,1.81
2022-11-30T00:35:59.022Z,1.65
2022-11-30T00:38:26.760Z,1.69
2022-11-30T00:40:56.639Z,1.68
2022-11-30T00:43:24.367Z,1.68
2022-11-30T00:45:52.079Z,1.64
2022-11-30T00:48:19.763Z,1.69
2022-11-30T00:50:49.044Z,1.65
2022-11-30T00:53:16.672Z,1.63
2022-11-30T00:55:44.562Z,1.62
2022-11-30T00:58:13.621Z,1.61
2022-11-30T01:00:41.430Z,1.61
2022-11-30T01:03:09.239Z,1.58
2022-11-30T01:05:36.920Z,1.57
2022-11-30T01:08:05.434Z,1.62
2022-11-30T01:10:33.758Z,1.66
2022-11-30T01:13:01.573Z,1.64
2022-11-30T01:15:30.672Z,1.65
2022-11-30T01:18:00.254Z,1.57
2022-11-30T01:20:27.972Z,1.65
2022-11-30T01:22:55.848Z,1.62
2022-11-30T01:25:23.712Z,1.64
2022-11-30T01:27:52.036Z,1.64
2022-11-30T01:30:20.060Z,1.67
2022-11-30T01:32:49.560Z,1.70
2022-11-30T01:35:17.153Z,1.71
2022-11-30T01:37:44.759Z,1.70
2022-11-30T01:40:13.245Z,1.76
2022-11-30T01:42:46.627Z,1.87
2022-11-30T01:45:14.583Z,1.96
2022-11-30T01:47:43.490Z,1.88
2022-11-30T01:50:14.619Z,1.93
2022-11-30T01:52:44.776Z,1.92
2022-11-30T01:55:17.312Z,1.95
2022-11-30T01:57:48.505Z,1.91
2022-11-30T02:00:17.083Z,1.94
2022-11-30T02:02:50.273Z,1.96
2022-11-30T02:05:19.654Z,1.93
2022-11-30T02:07:47.311Z,1.99
2022-11-30T02:10:17.052Z,2.01
2022-11-30T02:12:54.378Z,2.00
2022-11-30T02:15:23.170Z,1.95
2022-11-30T02:17:55.064Z,1.90
2022-11-30T02:20:51.296Z,1.93
2022-11-30T02:23:51.476Z,1.78
2022-11-30T02:26:31.887Z,1.77
2022-11-30T02:29:07.565Z,1.72
2022-11-30T02:31:39.760Z,1.67
2022-11-30T02:34:08.883Z,1.63
2022-11-30T02:36:37.021Z,1.64
2022-11-30T02:39:05.322Z,1.67
2022-11-30T02:41:38.300Z,1.70
2022-11-30T02:44:08.428Z,1.60
2022-11-30T02:46:42.169Z,1.67
2022-11-30T02:49:14.789Z,1.70
2022-11-30T02:51:42.783Z,1.67
2022-11-30T02:54:10.483Z,1.61
2022-11-30T02:56:38.059Z,1.50
2022-11-30T02:59:07.010Z,1.49
2022-11-30T03:01:35.189Z,1.46
2022-11-30T03:04:02.855Z,1.48
2022-11-30T03:06:30.421Z,1.54
2022-11-30T03:08:58.029Z,1.54
2022-11-30T03:11:25.685Z,1.46
2022-11-30T03:13:53.267Z,1.48
2022-11-30T03:16:22.279Z,1.51
2022-11-30T03:18:49.910Z,1.34
2022-11-30T03:21:17.520Z,1.35
2022-11-30T03:23:45.102Z,1.40
2022-11-30T03:26:12.759Z,1.41
2022-11-30T03:28:40.386Z,1.42
2022-11-30T03:31:08.096Z,1.35
2022-11-30T03:33:37.537Z,1.29
2022-11-30T03:36:07.081Z,1.30
2022-11-30T03:38:34.906Z,1.26
2022-11-30T03:41:03.025Z,1.26
2022-11-30T03:43:30.842Z,1.25
2022-11-30T03:45:58.697Z,1.22
2022-11-30T03:48:27.354Z,1.23
2022-11-30T03:50:56.303Z,1.22
2022-11-30T03:53:25.340Z,1.14
2022-11-30T03:55:54.409Z,1.17
2022-11-30T03:58:22.671Z,1.25
2022-11-30T04:00:50.448Z,1.22
2022-11-30T04:03:18.182Z,1.20
2022-11-30T04:05:45.798Z,1.25
2022-11-30T04:08:14.686Z,1.27
2022-11-30T04:10:42.274Z,1.26
2022-11-30T04:13:09.838Z,1.33
2022-11-30T04:15:37.452Z,1.33
2022-11-30T04:18:05.606Z,1.32
2022-11-30T04:20:38.828Z,1.30
2022-11-30T04:23:08.214Z,1.25
2022-11-30T04:25:38.382Z,1.15
2022-11-30T04:28:06.072Z,1.13
2022-11-30T04:30:33.970Z,1.09
2022-11-30T04:33:01.877Z,1.04
2022-11-30T04:35:29.761Z,1.08
2022-11-30T04:37:57.346Z,1.05
2022-11-30T04:40:24.884Z,1.04
2022-11-30T04:42:53.931Z,1.02
2022-11-30T04:45:21.665Z,1.03
2022-11-30T04:47:49.248Z,1.07
2022-11-30T04:50:17.043Z,1.01
2022-11-30T04:52:44.617Z,1.08
2022-11-30T04:55:12.367Z,1.11
2022-11-30T04:57:39.925Z,1.05
2022-11-30T05:00:10.968Z,1.11
2022-11-30T05:02:38.663Z,1.12
2022-11-30T05:05:07.024Z,1.09
2022-11-30T05:07:34.646Z,1.05
2022-11-30T05:10:02.236Z,1.09
2022-11-30T05:12:29.825Z,1.07
2022-11-30T05:14:57.394Z,1.06
2022-11-30T05:17:26.615Z,1.07
2022-11-30T05:19:54.173Z,1.08
2022-11-30T05:22:21.724Z,1.10
2022-11-30T05:24:49.451Z,1.06
2022-11-30T05:27:22.355Z,1.11
2022-11-30T05:29:50.407Z,1.17
2022-11-30T05:32:18.059Z,1.20
2022-11-30T05:34:51.267Z,1.28
2022-11-30T05:37:19.554Z,1.20
2022-11-30T05:39:47.195Z,1.19
2022-11-30T05:42:14.823Z,1.25
2022-11-30T05:44:43.264Z,1.25
2022-11-30T05:47:11.471Z,1.32
2022-11-30T05:49:39.094Z,1.32
2022-11-30T05:52:08.139Z,1.28
2022-11-30T05:54:35.945Z,1.32
2022-11-30T05:57:03.528Z,1.27
2022-11-30T05:59:31.112Z,1.33
2022-11-30T06:01:58.915Z,1.34
2022-11-30T06:04:27.341Z,1.39
2022-11-30T06:06:55.859Z,1.37
2022-11-30T06:09:25.189Z,1.35
2022-11-30T06:11:52.882Z,1.35
2022-11-30T06:14:20.597Z,1.46
2022-11-30T06:16:48.354Z,1.46
2022-11-30T06:19:16.102Z,1.46
2022-11-30T06:21:43.836Z,1.48
2022-11-30T06:24:11.565Z,1.45
2022-11-30T06:26:40.814Z,1.46
2022-11-30T06:29:08.753Z,1.40
2022-11-30T06:31:36.502Z,1.38
2022-11-30T06:34:04.323Z,1.34
2022-11-30T06:36:35.753Z,1.44
2022-11-30T06:39:04.145Z,1.30
2022-11-30T06:41:31.811Z,1.32
2022-11-30T06:44:00.841Z,1.25
2022-11-30T06:46:28.977Z,1.32
2022-11-30T06:48:56.692Z,1.35
2022-11-30T06:51:24.872Z,1.27
2022-11-30T06:53:52.648Z,1.30
2022-11-30T06:56:21.105Z,1.21
2022-11-30T06:58:48.843Z,1.22
2022-11-30T07:01:18.556Z,1.19
2022-11-30T07:03:46.361Z,1.22
2022-11-30T07:06:16.554Z,1.25
2022-11-30T07:08:44.906Z,1.36
2022-11-30T07:11:13.715Z,1.30
2022-11-30T07:13:41.270Z,1.38
2022-11-30T07:16:14.572Z,1.29
2022-11-30T07:18:43.538Z,1.33
2022-11-30T07:21:11.769Z,1.37
2022-11-30T07:23:57.411Z,1.38
2022-11-30T07:26:25.826Z,1.34
2022-11-30T07:28:58.174Z,1.36
2022-11-30T07:31:27.588Z,1.37
2022-11-30T07:33:57.255Z,1.36
2022-11-30T07:36:29.559Z,1.35
2022-11-30T07:38:57.182Z,1.35
2022-11-30T07:41:24.775Z,1.35
2022-11-30T07:43:52.360Z,1.42
2022-11-30T07:46:20.306Z,1.53
2022-11-30T07:48:47.923Z,1.39
2022-11-30T07:51:18.839Z,1.35
2022-11-30T07:53:46.804Z,1.43
2022-11-30T07:56:16.295Z,1.49
2022-11-30T07:58:44.027Z,1.55
2022-11-30T08:01:13.624Z,1.57
2022-11-30T08:03:41.546Z,1.55
2022-11-30T08:06:11.568Z,1.41
2022-11-30T08:08:41.766Z,1.41
2022-11-30T08:11:11.038Z,1.47
2022-11-30T08:13:38.637Z,1.47
2022-11-30T08:16:08.384Z,1.52
2022-11-30T08:18:36.366Z,1.54
2022-11-30T08:21:06.604Z,1.59
2022-11-30T08:23:36.878Z,1.54
2022-11-30T08:26:07.254Z,1.57
2022-11-30T08:28:36.027Z,1.61
2022-11-30T08:31:04.876Z,1.51
2022-11-30T08:33:33.227Z,1.59
2022-11-30T08:36:07.411Z,1.54
2022-11-30T08:38:35.129Z,1.62
2022-11-30T08:41:03.070Z,1.48
2022-11-30T08:43:32.323Z,1.44
2022-11-30T08:46:00.151Z,1.53
2022-11-30T08:48:27.959Z,1.62
2022-11-30T08:50:55.664Z,1.67
2022-11-30T08:53:23.563Z,1.71
2022-11-30T08:55:57.104Z,1.67
2022-11-30T08:58:24.989Z,1.69
2022-11-30T09:00:54.209Z,1.80
2022-11-30T09:03:22.411Z,1.77
2022-11-30T09:05:50.115Z,1.77
2022-11-30T09:08:17.856Z,1.87
2022-11-30T09:10:45.600Z,1.82
2022-11-30T09:13:13.296Z,1.82
2022-11-30T09:15:42.514Z,1.82
2022-11-30T09:18:14.011Z,1.94
2022-11-30T09:20:42.106Z,1.93
2022-11-30T09:23:09.656Z,1.95
2022-11-30T09:25:37.230Z,1.93
2022-11-30T09:28:09.297Z,2.04
2022-11-30T09:30:39.720Z,2.02
2022-11-30T09:33:07.389Z,2.05
2022-11-30T09:35:36.504Z,2.06
2022-11-30T09:38:05.068Z,2.09
2022-11-30T09:40:35.627Z,2.09
2022-11-30T09:43:07.892Z,1.98
2022-11-30T09:45:36.086Z,1.96
2022-11-30T09:48:21.846Z,1.88
2022-11-30T09:50:51.384Z,1.84
2022-11-30T09:53:28.941Z,1.92
2022-11-30T09:55:57.151Z,1.92
2022-11-30T09:58:31.341Z,2.15
2022-11-30T10:01:01.315Z,2.24
2022-11-30T10:03:32.802Z,2.14
2022-11-30T10:06:06.646Z,2.06
2022-11-30T10:08:50.199Z,2.13
2022-11-30T10:11:31.953Z,1.84
2022-11-30T10:14:15.712Z,1.92
2022-11-30T10:16:49.900Z,2.04
2022-11-30T10:19:26.355Z,2.19
2022-11-30T10:22:04.862Z,2.14
2022-11-30T10:24:53.382Z,2.25
2022-11-30T10:27:32.984Z,2.25
2022-11-30T10:30:01.475Z,2.39
2022-11-30T10:32:33.443Z,2.18
2022-11-30T10:35:12.540Z,2.26
2022-11-30T10:37:42.438Z,2.24
2022-11-30T10:40:14.520Z,2.14
2022-11-30T10:42:44.622Z,2.25
2022-11-30T10:45:13.922Z,2.05
2022-11-30T10:47:46.113Z,1.98
2022-11-30T10:50:16.567Z,2.04
2022-11-30T10:52:48.617Z,2.00
2022-11-30T10:55:19.241Z,2.05
2022-11-30T10:57:48.286Z,1.90
2022-11-30T11:00:18.208Z,1.92
2022-11-30T11:02:48.002Z,2.02
2022-11-30T11:05:21.382Z,2.17
2022-11-30T11:07:53.184Z,2.12
2022-11-30T11:10:22.919Z,2.09
2022-11-30T11:12:52.286Z,2.09
2022-11-30T11:15:21.971Z,2.15
2022-11-30T11:17:49.737Z,2.29
2022-11-30T11:20:30.325Z,2.22
2022-11-30T11:22:59.467Z,2.11
2022-11-30T11:25:32.803Z,2.15
2022-11-30T11:28:05.633Z,2.10
2022-11-30T11:30:34.214Z,2.06
2022-11-30T11:33:03.532Z,2.08
2022-11-30T11:35:37.606Z,2.05
2022-11-30T11:38:20.211Z,1.95
2022-11-30T11:41:12.336Z,2.07
2022-11-30T11:43:57.978Z,2.02
2022-11-30T11:46:25.925Z,2.02
2022-11-30T11:48:59.571Z,2.06
2022-11-30T11:51:32.436Z,2.08
2022-11-30T11:54:04.260Z,2.03
2022-11-30T11:56:33.946Z,1.97
2022-11-30T11:59:03.565Z,2.03
2022-11-30T12:01:42.375Z,1.79
2022-11-30T12:04:45.460Z,1.77
2022-11-30T12:07:20.526Z,1.76
2022-11-30T12:10:21.866Z,1.71
2022-11-30T12:12:55.091Z,1.73
2022-11-30T12:15:28.103Z,1.63
2022-11-30T12:18:02.429Z,1.81
2022-11-30T12:20:37.255Z,1.80
2022-11-30T12:23:16.645Z,1.87
2022-11-30T12:25:51.992Z,1.97
2022-11-30T12:28:26.804Z,2.05
2022-11-30T12:31:02.878Z,1.95
2022-11-30T12:33:43.180Z,1.99
2022-11-30T12:36:17.018Z,1.90
2022-11-30T12:38:49.601Z,1.95
2022-11-30T12:41:30.658Z,1.90
2022-11-30T12:44:06.403Z,1.93
2022-11-30T12:46:37.203Z,1.88
2022-11-30T12:49:24.780Z,1.76
2022-11-30T12:51:56.790Z,1.78
2022-11-30T12:54:31.961Z,1.61
2022-11-30T12:57:07.577Z,1.62
2022-11-30T12:59:41.633Z,1.64
2022-11-30T13:02:31.925Z,1.66
2022-11-30T13:05:02.856Z,1.68
2022-11-30T13:07:33.509Z,1.75
2022-11-30T13:10:06.071Z,1.67
2022-11-30T13:12:36.843Z,1.69
2022-11-30T13:15:11.084Z,1.71
2022-11-30T13:17:43.530Z,1.70
2022-11-30T13:20:19.623Z,1.65
2022-11-30T13:22:51.233Z,1.61
2022-11-30T13:25:59.416Z,1.72
2022-11-30T13:28:17.408Z,1.72
2022-11-30T13:30:50.119Z,1.76
2022-11-30T13:33:40.350Z,1.71
2022-11-30T13:36:22.256Z,1.78
2022-11-30T13:39:10.186Z,1.75
2022-11-30T13:41:38.892Z,1.80
2022-11-30T13:44:23.473Z,1.62
2022-11-30T13:46:53.060Z,1.67
2022-11-30T13:49:23.210Z,1.64
2022-11-30T13:52:20.042Z,1.53
2022-11-30T13:54:40.892Z,1.54
2022-11-30T13:57:18.502Z,1.40
2022-11-30T13:59:49.349Z,1.43
2022-11-30T14:03:00.188Z,1.33
2022-11-30T14:05:39.183Z,1.41
2022-11-30T14:08:34.931Z,1.49
2022-11-30T14:11:37.674Z,1.32
2022-11-30T14:14:46.577Z,1.33
2022-11-30T14:17:24.454Z,1.30
2022-11-30T14:19:54.361Z,1.35
2022-11-30T14:22:22.203Z,1.40
2022-11-30T14:24:50.563Z,1.42
2022-11-30T14:27:20.845Z,1.33
2022-11-30T14:29:53.385Z,1.29
2022-11-30T14:32:29.240Z,1.28
2022-11-30T14:35:03.372Z,1.21
2022-11-30T14:37:34.064Z,1.17
2022-11-30T14:40:03.929Z,1.10
2022-11-30T14:42:32.624Z,1.12
2022-11-30T14:45:00.406Z,1.15
2022-11-30T14:47:31.110Z,1.06
2022-11-30T14:50:02.515Z,1.13
2022-11-30T14:52:46.156Z,1.12
2022-11-30T14:55:19.916Z,1.12
2022-11-30T14:57:52.643Z,1.16
2022-11-30T15:00:22.244Z,1.08
2022-11-30T15:02:51.235Z,0.99
2022-11-30T15:05:22.548Z,0.94
2022-11-30T15:07:50.608Z,0.99
2022-11-30T15:10:29.504Z,0.98
2022-11-30T15:12:57.784Z,0.98
2022-11-30T15:15:27.801Z,1.00
2022-11-30T15:17:58.641Z,0.99
2022-11-30T15:20:29.721Z,0.94
2022-11-30T15:23:01.349Z,0.86
2022-11-30T15:25:32.962Z,0.80
2022-11-30T15:28:00.871Z,0.79
2022-11-30T15:30:28.894Z,0.75
2022-11-30T15:32:58.620Z,0.74
2022-11-30T15:35:43.667Z,0.80
2022-11-30T15:38:23.483Z,0.84
2022-11-30T15:40:54.556Z,0.86
2022-11-30T15:43:25.813Z,0.81
2022-11-30T15:45:55.774Z,0.75
2022-11-30T15:48:33.055Z,0.75
2022-11-30T15:51:01.839Z,0.68
2022-11-30T15:53:34.932Z,0.70
2022-11-30T15:56:07.193Z,0.66
2022-11-30T15:58:39.916Z,0.63
2022-11-30T16:01:11.024Z,0.65
2022-11-30T16:04:04.724Z,0.65
2022-11-30T16:06:35.439Z,0.70
2022-11-30T16:09:13.830Z,0.67
2022-11-30T16:11:41.470Z,0.70
2022-11-30T16:14:11.008Z,0.67
2022-11-30T16:16:38.778Z,0.60
2022-11-30T16:19:07.811Z,0.65
2022-11-30T16:21:35.579Z,0.63
2022-11-30T16:24:03.665Z,0.62
2022-11-30T16:29:18.999Z,0.54
2022-11-30T16:31:46.761Z,0.62
2022-11-30T16:34:15.825Z,0.57
2022-11-30T16:36:43.551Z,0.55
2022-11-30T16:39:13.327Z,0.51
2022-11-30T16:41:41.124Z,0.52
2022-11-30T16:44:13.651Z,0.48
2022-11-30T16:46:41.338Z,0.46
2022-11-30T16:49:09.215Z,0.43
2022-11-30T16:51:38.506Z,0.48
2022-11-30T16:54:06.660Z,0.49
2022-11-30T16:56:34.557Z,0.38
2022-11-30T16:59:03.384Z,0.38
2022-11-30T17:01:36.133Z,0.29
2022-11-30T17:04:07.149Z,0.31
2022-11-30T17:06:34.852Z,0.29
2022-11-30T17:09:03.925Z,0.30
2022-11-30T17:11:33.694Z,0.25
2022-11-30T17:14:03.741Z,0.23
2022-11-30T17:16:31.516Z,0.26
2022-11-30T17:18:59.915Z,0.27
2022-11-30T17:21:29.489Z,0.29
2022-11-30T17:23:57.739Z,0.34
2022-11-30T17:26:27.114Z,0.34
2022-11-30T17:28:54.887Z,0.37
2022-11-30T17:31:22.753Z,0.36
2022-11-30T17:33:50.827Z,0.39
2022-11-30T17:36:20.173Z,0.42
2022-11-30T17:38:47.914Z,0.38
2022-11-30T17:41:19.190Z,0.40
2022-11-30T17:43:49.386Z,0.30
2022-11-30T17:46:19.127Z,0.30
2022-11-30T17:48:47.049Z,0.36
2022-11-30T17:51:14.991Z,0.35
2022-11-30T17:53:44.227Z,0.33
2022-11-30T17:56:13.938Z,0.34
2022-11-30T17:58:44.197Z,0.29
2022-11-30T18:01:17.720Z,0.26
2022-11-30T18:03:45.760Z,0.24
2022-11-30T18:06:13.648Z,0.24
2022-11-30T18:08:41.438Z,0.24
2022-11-30T18:11:10.238Z,0.27
2022-11-30T18:13:38.122Z,0.24
2022-11-30T18:16:10.684Z,0.25
2022-11-30T18:18:45.746Z,0.24
2022-11-30T18:21:16.589Z,0.23
2022-11-30T18:23:44.150Z,0.22
2022-11-30T18:26:13.466Z,0.24
2022-11-30T18:28:41.022Z,0.28
2022-11-30T18:31:08.602Z,0.32
2022-11-30T18:33:36.224Z,0.34
2022-11-30T18:36:07.599Z,0.32
2022-11-30T18:38:38.076Z,0.37
2022-11-30T18:41:06.540Z,0.42
2022-11-30T18:43:34.354Z,0.37
2022-11-30T18:46:03.936Z,0.38
2022-11-30T18:48:31.626Z,0.33
2022-11-30T18:50:59.204Z,0.32
2022-11-30T18:53:28.137Z,0.34
2022-11-30T18:55:55.761Z,0.42
2022-11-30T18:58:23.375Z,0.33
2022-11-30T19:00:50.919Z,0.32
2022-11-30T19:03:18.534Z,0.37
2022-11-30T19:05:46.058Z,0.31
2022-11-30T19:08:15.544Z,0.28
2022-11-30T19:10:44.448Z,0.24
2022-11-30T19:13:11.995Z,0.19
2022-11-30T19:15:39.967Z,0.18
2022-11-30T19:18:08.488Z,0.13
2022-11-30T19:20:39.212Z,0.12
2022-11-30T19:23:06.875Z,0.11
2022-11-30T19:25:34.427Z,0.07
2022-11-30T19:28:07.500Z,0.09
2022-11-30T19:30:35.124Z,0.08
2022-11-30T19:33:02.742Z,0.10
2022-11-30T19:35:30.313Z,0.02
2022-11-30T19:38:02.577Z,0.07
2022-11-30T19:40:30.110Z,0.02
2022-11-30T19:42:57.636Z,-0.01
2022-11-30T19:45:26.552Z,0.01
2022-11-30T19:47:54.114Z,-0.02
2022-11-30T19:50:22.081Z,0.02
2022-11-30T19:52:50.039Z,-0.01
2022-11-30T19:55:17.757Z,-0.01
2022-11-30T19:57:45.723Z,0.03
2022-11-30T20:00:15.105Z,-0.01
2022-11-30T20:02:44.198Z,0.04
2022-11-30T20:05:11.796Z,0.07
2022-11-30T20:07:39.507Z,0.05
2022-11-30T20:10:09.988Z,-0.01
2022-11-30T20:12:37.687Z,-0.01
2022-11-30T20:15:05.903Z,0.03
2022-11-30T20:17:33.591Z,0.05
2022-11-30T20:20:02.622Z,0.11
2022-11-30T20:22:30.481Z,0.09
2022-11-30T20:24:58.158Z,0.03
2022-11-30T20:27:25.848Z,0.05
2022-11-30T20:29:53.830Z,0.07
2022-11-30T20:32:21.563Z,0.06
2022-11-30T20:34:49.548Z,0.04
2022-11-30T20:37:19.096Z,0.02
2022-11-30T20:39:46.755Z,-0.03
2022-11-30T20:42:15.974Z,-0.04
2022-11-30T20:44:43.681Z,0.03
2022-11-30T20:47:11.593Z,-0.01
2022-11-30T20:49:39.340Z,-0.04
2022-11-30T20:52:07.107Z,-0.05
2022-11-30T20:54:36.196Z,-0.03
2022-11-30T20:57:04.102Z,-0.02
2022-11-30T20:59:31.863Z,0.00
2022-11-30T21:02:00.190Z,-0.03
2022-11-30T21:04:28.284Z,-0.04
2022-11-30T21:06:56.251Z,-0.05
2022-11-30T21:09:23.920Z,-0.01
2022-11-30T21:11:53.020Z,-0.05
2022-11-30T21:14:20.726Z,-0.07
2022-11-30T21:16:48.396Z,-0.08
2022-11-30T21:19:16.898Z,-0.08
2022-11-30T21:21:44.580Z,-0.13
2022-11-30T21:24:12.735Z,-0.09
2022-11-30T21:26:42.036Z,-0.04
2022-11-30T21:29:13.814Z,-0.09
2022-11-30T21:31:41.632Z,-0.08
2022-11-30T21:34:09.507Z,-0.18
2022-11-30T21:36:37.291Z,-0.30
2022-11-30T21:39:07.393Z,-0.33
2022-11-30T21:41:35.846Z,-0.33
2022-11-30T21:44:04.055Z,-0.34
2022-11-30T21:46:33.480Z,-0.35
2022-11-30T21:49:01.395Z,-0.30
2022-11-30T21:51:30.354Z,-0.28
2022-11-30T21:54:00.075Z,-0.35
2022-11-30T21:56:29.487Z,-0.42
2022-11-30T21:58:58.019Z,-0.49
2022-11-30T22:01:27.872Z,-0.64
2022-11-30T22:03:58.042Z,-0.73
2022-11-30T22:06:26.852Z,-0.80
2022-11-30T22:08:54.605Z,-0.89
2022-11-30T22:11:23.230Z,-0.94
2022-11-30T22:13:51.746Z,-0.94
2022-11-30T22:16:20.116Z,-0.95
2022-11-30T22:18:48.494Z,-0.93
2022-11-30T22:21:18.981Z,-0.84
2022-11-30T22:23:49.214Z,-0.76
2022-11-30T22:26:18.462Z,-0.73
2022-11-30T22:28:47.849Z,-0.64
2022-11-30T22:31:17.237Z,-0.68
2022-11-30T22:33:46.259Z,-0.63
2022-11-30T22:36:15.510Z,-0.61
2022-11-30T22:38:45.030Z,-0.59
2022-11-30T22:41:14.270Z,-0.48
2022-11-30T22:43:42.403Z,-0.42
2022-11-30T22:46:12.672Z,-0.42
2022-11-30T22:48:40.823Z,-0.43
2022-11-30T22:51:10.789Z,-0.38
2022-11-30T22:53:39.618Z,-0.37
2022-11-30T22:56:11.803Z,-0.43
2022-11-30T22:58:39.912Z,-0.46
2022-11-30T23:01:11.925Z,-0.45
2022-11-30T23:03:40.734Z,-0.49
2022-11-30T23:06:18.674Z,-0.52
2022-11-30T23:08:47.127Z,-0.56
2022-11-30T23:11:18.517Z,-0.69
2022-11-30T23:13:46.614Z,-0.78
2022-11-30T23:16:15.259Z,-0.86
2022-11-30T23:18:44.531Z,-0.99
2022-11-30T23:21:14.382Z,-1.07
2022-11-30T23:23:42.485Z,-1.24
2022-11-30T23:26:11.369Z,-1.33
2022-11-30T23:28:41.909Z,-1.37
2022-11-30T23:31:10.558Z,-1.39
2022-11-30T23:33:58.145Z,-1.44
2022-11-30T23:36:26.163Z,-1.53
2022-11-30T23:38:57.227Z,-1.58
2022-11-30T23:41:25.824Z,-1.52
2022-11-30T23:43:55.860Z,-1.53
2022-11-30T23:46:23.887Z,-1.62
2022-11-30T23:48:51.807Z,-1.66
2022-11-30T23:51:19.744Z,-1.70
2022-11-30T23:53:47.522Z,-1.69
2022-11-30T23:56:16.643Z,-1.70
2022-11-30T23:58:44.409Z,-1.76
