createdAt,value
2023-04-04T00:00:25.447Z,0.91
2023-04-04T00:01:25.429Z,0.91
2023-04-04T00:02:25.522Z,0.88
2023-04-04T00:03:25.641Z,0.92
2023-04-04T00:04:25.418Z,0.87
2023-04-04T00:05:25.363Z,0.87
2023-04-04T00:06:25.375Z,0.92
2023-04-04T00:07:25.325Z,0.86
2023-04-04T00:08:25.316Z,0.88
2023-04-04T00:09:25.302Z,0.92
2023-04-04T00:10:25.286Z,0.91
2023-04-04T00:11:25.290Z,0.96
2023-04-04T00:12:27.689Z,0.94
2023-04-04T00:13:25.250Z,0.92
2023-04-04T00:14:25.243Z,0.94
2023-04-04T00:15:25.224Z,0.91
2023-04-04T00:16:25.315Z,0.88
2023-04-04T00:17:25.199Z,0.95
2023-04-04T00:18:25.183Z,0.92
2023-04-04T00:19:25.168Z,0.92
2023-04-04T00:20:25.173Z,0.95
2023-04-04T00:21:25.172Z,0.95
2023-04-04T00:22:25.154Z,0.94
2023-04-04T00:23:25.116Z,0.87
2023-04-04T00:24:25.107Z,0.88
2023-04-04T00:25:25.096Z,0.88
2023-04-04T00:26:25.101Z,0.91
2023-04-04T00:27:25.082Z,0.87
2023-04-04T00:28:25.054Z,0.86
2023-04-04T00:29:25.043Z,0.84
2023-04-04T00:30:25.027Z,0.86
2023-04-04T00:31:25.089Z,0.83
2023-04-04T00:32:25.146Z,0.83
2023-04-04T00:33:25.034Z,0.81
2023-04-04T00:34:24.977Z,0.78
2023-04-04T00:35:24.964Z,0.81
2023-04-04T00:36:24.967Z,0.77
2023-04-04T00:37:24.943Z,0.73
2023-04-04T00:38:24.926Z,0.70
2023-04-04T00:39:24.914Z,0.76
2023-04-04T00:40:24.899Z,0.74
2023-04-04T00:41:24.901Z,0.77
2023-04-04T00:42:24.877Z,0.70
2023-04-04T00:43:24.869Z,0.76
2023-04-04T00:44:24.848Z,0.80
2023-04-04T00:45:24.859Z,0.77
2023-04-04T00:46:24.850Z,0.78
2023-04-04T00:47:24.905Z,0.78
2023-04-04T00:48:24.844Z,0.78
2023-04-04T00:49:24.788Z,0.77
2023-04-04T00:50:24.777Z,0.80
2023-04-04T00:51:24.768Z,0.78
2023-04-04T00:52:24.778Z,0.74
2023-04-04T00:53:24.734Z,0.77
2023-04-04T00:54:24.724Z,0.73
2023-04-04T00:55:24.712Z,0.76
2023-04-04T00:56:24.696Z,0.76
2023-04-04T00:57:24.701Z,0.74
2023-04-04T00:58:24.668Z,0.76
2023-04-04T00:59:24.723Z,0.76
2023-04-04T01:00:24.643Z,0.77
2023-04-04T01:01:24.661Z,0.77
2023-04-04T01:02:24.649Z,0.76
2023-04-04T01:03:24.673Z,0.70
2023-04-04T01:04:24.671Z,0.74
2023-04-04T01:05:24.581Z,0.76
2023-04-04T01:06:24.574Z,0.73
2023-04-04T01:07:24.569Z,0.68
2023-04-04T01:08:24.545Z,0.70
2023-04-04T01:09:24.526Z,0.69
2023-04-04T01:10:24.511Z,0.68
2023-04-04T01:11:24.509Z,0.65
2023-04-04T01:12:24.503Z,0.62
2023-04-04T01:13:24.484Z,0.59
2023-04-04T01:14:24.479Z,0.59
2023-04-04T01:15:24.448Z,0.56
2023-04-04T01:16:24.487Z,0.50
2023-04-04T01:17:24.444Z,0.56
2023-04-04T01:18:24.427Z,0.52
2023-04-04T01:19:24.391Z,0.52
2023-04-04T01:20:24.403Z,0.52
2023-04-04T01:21:24.373Z,0.49
2023-04-04T01:22:24.393Z,0.47
2023-04-04T01:23:24.340Z,0.50
2023-04-04T01:24:24.335Z,0.49
2023-04-04T01:25:24.320Z,0.47
2023-04-04T01:26:24.303Z,0.49
2023-04-04T01:27:24.308Z,0.43
2023-04-04T01:28:24.277Z,0.40
2023-04-04T01:29:24.270Z,0.44
2023-04-04T01:30:24.257Z,0.44
2023-04-04T01:31:24.323Z,0.40
2023-04-04T01:32:24.304Z,0.40
2023-04-04T01:33:24.216Z,0.37
2023-04-04T01:34:24.220Z,0.40
2023-04-04T01:35:24.187Z,0.37
2023-04-04T01:36:24.211Z,0.41
2023-04-04T01:37:24.179Z,0.37
2023-04-04T01:38:24.160Z,0.36
2023-04-04T01:39:24.136Z,0.36
2023-04-04T01:40:24.132Z,0.36
2023-04-04T01:41:24.121Z,0.32
2023-04-04T01:42:24.130Z,0.36
2023-04-04T01:43:24.097Z,0.34
2023-04-04T01:44:24.083Z,0.31
2023-04-04T01:45:24.067Z,0.29
2023-04-04T01:46:24.065Z,0.29
2023-04-04T01:47:24.052Z,0.34
2023-04-04T01:48:24.021Z,0.34
2023-04-04T01:49:24.011Z,0.34
2023-04-04T01:50:23.993Z,0.34
2023-04-04T01:51:24.072Z,0.39
2023-04-04T01:52:24.019Z,0.44
2023-04-04T01:53:23.992Z,0.44
2023-04-04T01:54:23.946Z,0.43
2023-04-04T01:55:23.933Z,0.43
2023-04-04T01:56:23.917Z,0.43
2023-04-04T01:57:23.914Z,0.41
2023-04-04T01:58:23.909Z,0.41
2023-04-04T01:59:23.954Z,0.44
2023-04-04T02:00:23.886Z,0.46
2023-04-04T02:01:23.914Z,0.43
2023-04-04T02:02:23.840Z,0.43
2023-04-04T02:03:23.845Z,0.43
2023-04-04T02:04:23.864Z,0.46
2023-04-04T02:05:23.818Z,0.43
2023-04-04T02:06:23.801Z,0.39
2023-04-04T02:07:23.838Z,0.43
2023-04-04T02:08:23.808Z,0.41
2023-04-04T02:09:23.772Z,0.37
2023-04-04T02:10:23.753Z,0.39
2023-04-04T02:11:23.742Z,0.37
2023-04-04T02:12:23.726Z,0.40
2023-04-04T02:13:23.716Z,0.39
2023-04-04T02:14:23.694Z,0.41
2023-04-04T02:15:23.685Z,0.40
2023-04-04T02:16:23.776Z,0.40
2023-04-04T02:17:23.691Z,0.41
2023-04-04T02:18:23.656Z,0.43
2023-04-04T02:19:23.660Z,0.41
2023-04-04T02:20:23.618Z,0.46
2023-04-04T02:21:23.601Z,0.47
2023-04-04T02:22:23.586Z,0.50
2023-04-04T02:23:23.592Z,0.50
2023-04-04T02:24:23.584Z,0.52
2023-04-04T02:25:23.550Z,0.49
2023-04-04T02:26:23.539Z,0.49
2023-04-04T02:27:23.533Z,0.50
2023-04-04T02:28:23.543Z,0.50
2023-04-04T02:29:23.517Z,0.47
2023-04-04T02:30:23.510Z,0.46
2023-04-04T02:31:23.514Z,0.44
2023-04-04T02:32:23.575Z,0.44
2023-04-04T02:33:23.466Z,0.44
2023-04-04T02:34:23.444Z,0.44
2023-04-04T02:35:23.428Z,0.43
2023-04-04T02:36:23.423Z,0.40
2023-04-04T02:37:23.396Z,0.37
2023-04-04T02:38:23.397Z,0.43
2023-04-04T02:39:23.400Z,0.39
2023-04-04T02:40:23.441Z,0.40
2023-04-04T02:41:23.403Z,0.39
2023-04-04T02:42:23.331Z,0.34
2023-04-04T02:43:23.444Z,0.36
2023-04-04T02:44:23.342Z,0.36
2023-04-04T02:45:23.303Z,0.39
2023-04-04T02:46:23.331Z,0.36
2023-04-04T02:47:23.277Z,0.39
2023-04-04T02:48:23.283Z,0.37
2023-04-04T02:49:23.251Z,0.37
2023-04-04T02:50:23.242Z,0.37
2023-04-04T02:51:23.234Z,0.34
2023-04-04T02:52:23.217Z,0.39
2023-04-04T02:53:23.213Z,0.37
2023-04-04T02:54:23.184Z,0.39
2023-04-04T02:55:23.177Z,0.34
2023-04-04T02:56:23.180Z,0.37
2023-04-04T02:57:23.151Z,0.37
2023-04-04T02:58:23.150Z,0.37
2023-04-04T02:59:23.236Z,0.37
2023-04-04T03:00:23.114Z,0.36
2023-04-04T03:01:23.109Z,0.34
2023-04-04T03:02:23.228Z,0.36
2023-04-04T03:03:23.288Z,0.41
2023-04-04T03:04:23.054Z,0.44
2023-04-04T03:05:23.048Z,0.46
2023-04-04T03:06:23.036Z,0.43
2023-04-04T03:07:23.026Z,0.40
2023-04-04T03:08:23.017Z,0.41
2023-04-04T03:09:22.997Z,0.40
2023-04-04T03:10:22.981Z,0.40
2023-04-04T03:11:22.972Z,0.41
2023-04-04T03:12:22.976Z,0.37
2023-04-04T03:13:22.960Z,0.39
2023-04-04T03:14:22.930Z,0.37
2023-04-04T03:15:22.918Z,0.40
2023-04-04T03:16:22.936Z,0.40
2023-04-04T03:17:22.916Z,0.43
2023-04-04T03:18:22.896Z,0.39
2023-04-04T03:19:22.869Z,0.43
2023-04-04T03:20:22.852Z,0.41
2023-04-04T03:21:22.837Z,0.43
2023-04-04T03:22:22.827Z,0.41
2023-04-04T03:23:22.825Z,0.41
2023-04-04T03:24:22.803Z,0.39
2023-04-04T03:25:22.795Z,0.37
2023-04-04T03:26:22.777Z,0.37
2023-04-04T03:27:22.763Z,0.40
2023-04-04T03:28:22.786Z,0.39
2023-04-04T03:29:22.754Z,0.39
2023-04-04T03:30:22.737Z,0.40
2023-04-04T03:31:22.795Z,0.40
2023-04-04T03:32:22.742Z,0.44
2023-04-04T03:33:22.714Z,0.44
2023-04-04T03:34:22.676Z,0.39
2023-04-04T03:35:22.679Z,0.40
2023-04-04T03:36:22.665Z,0.41
2023-04-04T03:37:22.634Z,0.43
2023-04-04T03:38:22.636Z,0.40
2023-04-04T03:39:22.611Z,0.40
2023-04-04T03:40:22.605Z,0.39
2023-04-04T03:41:22.609Z,0.40
2023-04-04T03:42:22.568Z,0.36
2023-04-04T03:43:22.581Z,0.37
2023-04-04T03:44:22.622Z,0.29
2023-04-04T03:45:22.550Z,0.34
2023-04-04T03:46:22.528Z,0.29
2023-04-04T03:47:22.536Z,0.29
2023-04-04T03:48:22.523Z,0.26
2023-04-04T03:49:22.484Z,0.25
2023-04-04T03:50:22.468Z,0.23
2023-04-04T03:51:22.455Z,0.23
2023-04-04T03:52:22.441Z,0.26
2023-04-04T03:53:22.437Z,0.29
2023-04-04T03:54:22.432Z,0.25
2023-04-04T03:55:22.404Z,0.25
2023-04-04T03:56:22.392Z,0.28
2023-04-04T03:57:22.386Z,0.25
2023-04-04T03:58:22.361Z,0.23
2023-04-04T03:59:22.446Z,0.23
2023-04-04T04:00:22.365Z,0.21
2023-04-04T04:01:22.333Z,0.22
2023-04-04T04:02:22.358Z,0.22
2023-04-04T04:03:22.367Z,0.19
2023-04-04T04:04:22.329Z,0.16
2023-04-04T04:05:22.287Z,0.16
2023-04-04T04:06:22.265Z,0.10
2023-04-04T04:07:22.254Z,0.08
2023-04-04T04:08:23.934Z,0.08
2023-04-04T04:09:22.255Z,0.10
2023-04-04T04:10:22.212Z,0.04
2023-04-04T04:11:22.196Z,0.03
2023-04-04T04:12:22.202Z,-0.03
2023-04-04T04:13:22.173Z,-0.02
2023-04-04T04:14:22.175Z,-0.07
2023-04-04T04:15:22.162Z,-0.08
2023-04-04T04:16:22.245Z,-0.13
2023-04-04T04:17:22.155Z,-0.13
2023-04-04T04:18:22.125Z,-0.14
2023-04-04T04:19:22.268Z,-0.18
2023-04-04T04:20:22.093Z,-0.18
2023-04-04T04:21:22.081Z,-0.20
2023-04-04T04:22:22.060Z,-0.25
2023-04-04T04:23:22.048Z,-0.26
2023-04-04T04:24:22.062Z,-0.29
2023-04-04T04:25:22.031Z,-0.34
2023-04-04T04:26:22.031Z,-0.34
2023-04-04T04:27:21.999Z,-0.35
2023-04-04T04:28:21.986Z,-0.32
2023-04-04T04:29:22.037Z,-0.34
2023-04-04T04:30:21.978Z,-0.36
2023-04-04T04:31:21.958Z,-0.35
2023-04-04T04:32:21.969Z,-0.35
2023-04-04T04:33:21.925Z,-0.35
2023-04-04T04:34:21.933Z,-0.32
2023-04-04T04:35:21.899Z,-0.36
2023-04-04T04:36:21.980Z,-0.43
2023-04-04T04:37:21.880Z,-0.38
2023-04-04T04:38:21.863Z,-0.43
2023-04-04T04:39:21.875Z,-0.41
2023-04-04T04:40:21.842Z,-0.43
2023-04-04T04:41:21.826Z,-0.44
2023-04-04T04:42:21.815Z,-0.44
2023-04-04T04:43:21.801Z,-0.46
2023-04-04T04:44:21.800Z,-0.47
2023-04-04T04:45:21.777Z,-0.49
2023-04-04T04:46:21.833Z,-0.46
2023-04-04T04:47:21.763Z,-0.46
2023-04-04T04:48:21.757Z,-0.47
2023-04-04T04:49:21.810Z,-0.44
2023-04-04T04:50:21.716Z,-0.44
2023-04-04T04:51:21.704Z,-0.44
2023-04-04T04:52:21.693Z,-0.46
2023-04-04T04:53:21.696Z,-0.43
2023-04-04T04:54:21.680Z,-0.39
2023-04-04T04:55:21.654Z,-0.39
2023-04-04T04:56:21.640Z,-0.43
2023-04-04T04:57:21.650Z,-0.38
2023-04-04T04:58:21.620Z,-0.39
2023-04-04T04:59:21.635Z,-0.41
2023-04-04T05:00:21.592Z,-0.43
2023-04-04T05:01:21.621Z,-0.39
2023-04-04T05:02:21.665Z,-0.44
2023-04-04T05:03:21.581Z,-0.39
2023-04-04T05:04:21.562Z,-0.39
2023-04-04T05:05:21.548Z,-0.35
2023-04-04T05:06:21.548Z,-0.38
2023-04-04T05:07:21.503Z,-0.35
2023-04-04T05:08:21.491Z,-0.34
2023-04-04T05:09:21.478Z,-0.31
2023-04-04T05:10:21.542Z,-0.31
2023-04-04T05:11:21.455Z,-0.26
2023-04-04T05:12:21.450Z,-0.29
2023-04-04T05:13:21.434Z,-0.31
2023-04-04T05:14:21.418Z,-0.28
2023-04-04T05:15:21.420Z,-0.25
2023-04-04T05:16:21.438Z,-0.18
2023-04-04T05:17:21.382Z,-0.20
2023-04-04T05:18:21.367Z,-0.20
2023-04-04T05:19:21.361Z,-0.18
2023-04-04T05:20:21.386Z,-0.11
2023-04-04T05:21:21.333Z,-0.10
2023-04-04T05:22:21.317Z,-0.15
2023-04-04T05:23:21.332Z,-0.13
2023-04-04T05:24:21.296Z,-0.08
2023-04-04T05:25:21.294Z,-0.03
2023-04-04T05:26:21.280Z,0.03
2023-04-04T05:27:21.285Z,0.10
2023-04-04T05:28:21.253Z,0.31
2023-04-04T05:29:21.244Z,0.55
2023-04-04T05:30:21.233Z,0.69
2023-04-04T05:31:21.251Z,0.70
2023-04-04T05:32:21.190Z,0.84
2023-04-04T05:33:21.175Z,1.16
2023-04-04T05:34:21.164Z,1.73
2023-04-04T05:35:21.209Z,1.95
2023-04-04T05:36:21.216Z,1.97
2023-04-04T05:37:21.144Z,2.32
2023-04-04T05:38:21.116Z,3.08
2023-04-04T05:39:21.104Z,3.87
2023-04-04T05:40:21.120Z,4.37
2023-04-04T05:41:21.073Z,4.97
2023-04-04T05:42:21.062Z,5.44
2023-04-04T05:43:21.053Z,5.69
2023-04-04T05:44:21.039Z,5.71
2023-04-04T05:45:21.040Z,5.44
2023-04-04T05:46:21.040Z,5.94
2023-04-04T05:47:21.016Z,6.62
2023-04-04T05:48:20.984Z,7.05
2023-04-04T05:49:20.972Z,7.36
2023-04-04T05:50:21.004Z,7.54
2023-04-04T05:51:20.948Z,7.58
2023-04-04T05:52:20.953Z,7.79
2023-04-04T05:53:20.952Z,8.06
2023-04-04T05:54:20.916Z,8.06
2023-04-04T05:55:20.919Z,7.90
2023-04-04T05:56:20.886Z,8.15
2023-04-04T05:57:20.875Z,8.37
2023-04-04T05:58:20.864Z,8.19
2023-04-04T05:59:20.888Z,8.37
2023-04-04T06:00:20.865Z,8.61
2023-04-04T06:01:20.822Z,8.60
2023-04-04T06:02:20.838Z,8.71
2023-04-04T06:03:22.217Z,8.74
2023-04-04T06:04:20.785Z,8.84
2023-04-04T06:05:20.783Z,9.13
2023-04-04T06:06:20.768Z,9.26
2023-04-04T06:07:20.755Z,9.44
2023-04-04T06:08:20.777Z,9.73
2023-04-04T06:09:20.713Z,9.69
2023-04-04T06:10:20.719Z,9.64
2023-04-04T06:11:20.692Z,9.74
2023-04-04T06:12:20.676Z,9.80
2023-04-04T06:13:20.668Z,9.92
2023-04-04T06:14:20.655Z,10.22
2023-04-04T06:15:20.638Z,10.28
2023-04-04T06:16:20.678Z,10.31
2023-04-04T06:17:20.612Z,10.42
2023-04-04T06:18:20.605Z,10.35
2023-04-04T06:19:21.764Z,10.35
2023-04-04T06:20:20.581Z,10.68
2023-04-04T06:21:20.575Z,10.94
2023-04-04T06:22:20.552Z,11.14
2023-04-04T06:23:20.548Z,11.08
2023-04-04T06:24:20.555Z,10.89
2023-04-04T06:25:20.511Z,11.00
2023-04-04T06:26:20.528Z,10.89
2023-04-04T06:27:20.481Z,10.40
2023-04-04T06:28:20.471Z,10.15
2023-04-04T06:29:20.491Z,10.15
2023-04-04T06:30:20.453Z,10.40
2023-04-04T06:31:20.524Z,10.51
2023-04-04T06:32:20.418Z,10.75
2023-04-04T06:33:20.410Z,11.18
2023-04-04T06:34:20.386Z,11.40
2023-04-04T06:35:20.663Z,10.59
2023-04-04T06:36:20.376Z,10.82
2023-04-04T06:37:20.346Z,11.32
2023-04-04T06:38:20.340Z,11.60
2023-04-04T06:39:20.323Z,11.80
2023-04-04T06:40:20.367Z,11.95
2023-04-04T06:41:20.309Z,12.13
2023-04-04T06:42:20.286Z,12.10
2023-04-04T06:43:20.271Z,12.06
2023-04-04T06:44:20.330Z,12.07
2023-04-04T06:45:20.240Z,11.81
2023-04-04T06:46:20.264Z,10.05
2023-04-04T06:47:20.231Z,10.05
2023-04-04T06:48:20.218Z,9.36
2023-04-04T06:49:20.191Z,9.11
2023-04-04T06:50:20.175Z,8.85
2023-04-04T06:51:20.183Z,9.84
2023-04-04T06:52:20.153Z,10.12
2023-04-04T06:53:20.134Z,9.83
2023-04-04T06:54:20.125Z,10.61
2023-04-04T06:55:20.109Z,11.35
2023-04-04T06:56:20.137Z,10.89
2023-04-04T06:57:20.084Z,11.02
2023-04-04T06:58:20.066Z,10.93
2023-04-04T06:59:20.134Z,10.34
2023-04-04T07:00:20.049Z,10.78
2023-04-04T07:01:20.076Z,11.36
2023-04-04T07:02:20.107Z,11.22
2023-04-04T07:03:20.077Z,11.25
2023-04-04T07:04:19.998Z,10.60
2023-04-04T07:05:19.973Z,8.44
2023-04-04T07:06:19.977Z,7.94
2023-04-04T07:07:19.956Z,7.80
2023-04-04T07:08:20.888Z,8.92
2023-04-04T07:09:28.747Z,9.03
2023-04-04T07:10:19.916Z,9.97
2023-04-04T07:11:19.915Z,10.53
2023-04-04T07:12:20.214Z,10.34
2023-04-04T07:13:19.880Z,10.79
2023-04-04T07:14:19.855Z,9.51
2023-04-04T07:15:19.860Z,9.16
2023-04-04T07:16:19.930Z,9.92
2023-04-04T07:17:24.865Z,9.03
2023-04-04T07:18:19.818Z,8.33
2023-04-04T07:19:19.792Z,9.06
2023-04-04T07:20:19.798Z,9.56
2023-04-04T07:21:19.786Z,9.44
2023-04-04T07:22:19.756Z,9.43
2023-04-04T07:23:19.751Z,10.56
2023-04-04T07:24:19.740Z,11.40
2023-04-04T07:25:19.709Z,12.31
2023-04-04T07:26:19.713Z,13.31
2023-04-04T07:27:19.692Z,14.15
2023-04-04T07:28:19.694Z,13.23
2023-04-04T07:29:19.667Z,12.82
2023-04-04T07:30:19.644Z,12.42
2023-04-04T07:31:19.677Z,13.05
2023-04-04T07:32:19.631Z,12.49
2023-04-04T07:33:19.608Z,12.62
2023-04-04T07:34:19.600Z,13.15
2023-04-04T07:35:19.658Z,13.96
2023-04-04T07:36:19.644Z,14.58
2023-04-04T07:37:19.551Z,14.73
2023-04-04T07:38:19.538Z,13.33
2023-04-04T07:39:19.523Z,10.74
2023-04-04T07:40:19.508Z,11.15
2023-04-04T07:41:19.510Z,10.93
2023-04-04T07:42:19.481Z,10.93
2023-04-04T07:43:19.583Z,11.11
2023-04-04T07:44:19.475Z,11.94
2023-04-04T07:45:19.444Z,12.79
2023-04-04T07:46:19.491Z,13.67
2023-04-04T07:47:19.509Z,13.97
2023-04-04T07:48:21.667Z,14.20
2023-04-04T07:49:19.391Z,14.70
2023-04-04T07:50:19.385Z,15.24
2023-04-04T07:51:19.379Z,13.63
2023-04-04T07:52:19.383Z,12.54
2023-04-04T07:53:19.344Z,11.51
2023-04-04T07:54:19.317Z,11.66
2023-04-04T07:55:19.307Z,11.90
2023-04-04T07:56:19.298Z,12.60
2023-04-04T07:57:19.309Z,11.69
2023-04-04T07:58:19.269Z,12.09
2023-04-04T07:59:19.297Z,11.75
2023-04-04T08:00:19.266Z,12.85
2023-04-04T08:01:19.230Z,10.28
2023-04-04T08:02:19.298Z,8.82
2023-04-04T08:03:19.311Z,9.08
2023-04-04T08:04:19.249Z,8.41
2023-04-04T08:05:19.167Z,8.76
2023-04-04T08:06:19.175Z,8.56
2023-04-04T08:07:19.148Z,7.85
2023-04-04T08:08:19.128Z,8.12
2023-04-04T08:09:19.120Z,8.58
2023-04-04T08:10:19.265Z,9.22
2023-04-04T08:11:19.103Z,10.30
2023-04-04T08:12:19.079Z,11.62
2023-04-04T08:13:19.060Z,11.44
2023-04-04T08:14:19.054Z,11.57
2023-04-04T08:15:19.050Z,11.19
2023-04-04T08:16:19.087Z,11.91
2023-04-04T08:17:19.031Z,12.93
2023-04-04T08:18:19.003Z,13.33
2023-04-04T08:19:18.981Z,13.60
2023-04-04T08:20:19.013Z,12.95
2023-04-04T08:21:18.957Z,13.18
2023-04-04T08:22:18.956Z,12.40
2023-04-04T08:23:18.935Z,11.14
2023-04-04T08:24:18.918Z,10.40
2023-04-04T08:25:18.901Z,9.10
2023-04-04T08:26:18.898Z,10.09
2023-04-04T08:27:18.893Z,11.22
2023-04-04T08:28:18.910Z,12.02
2023-04-04T08:29:18.849Z,11.62
2023-04-04T08:30:18.934Z,10.86
2023-04-04T08:31:18.880Z,11.08
2023-04-04T08:32:18.859Z,9.34
2023-04-04T08:33:18.875Z,9.72
2023-04-04T08:34:18.788Z,9.97
2023-04-04T08:35:18.783Z,9.72
2023-04-04T08:36:18.758Z,9.59
2023-04-04T08:37:18.763Z,10.42
2023-04-04T08:38:18.732Z,11.84
2023-04-04T08:39:18.727Z,12.98
2023-04-04T08:40:18.711Z,11.73
2023-04-04T08:41:18.690Z,9.54
2023-04-04T08:42:18.693Z,9.29
2023-04-04T08:43:18.668Z,9.02
2023-04-04T08:44:18.659Z,8.78
2023-04-04T08:45:18.678Z,9.56
2023-04-04T08:46:18.660Z,9.66
2023-04-04T08:47:18.637Z,9.74
2023-04-04T08:48:18.629Z,10.89
2023-04-04T08:49:18.590Z,10.49
2023-04-04T08:50:18.578Z,10.72
2023-04-04T08:51:18.566Z,10.89
2023-04-04T08:52:18.563Z,11.77
2023-04-04T08:53:18.539Z,12.97
2023-04-04T08:54:18.532Z,13.95
2023-04-04T08:55:18.511Z,13.23
2023-04-04T08:56:18.502Z,13.35
2023-04-04T08:57:18.502Z,13.85
2023-04-04T08:58:18.477Z,14.29
2023-04-04T08:59:18.499Z,14.32
2023-04-04T09:00:18.451Z,15.09
2023-04-04T09:01:18.471Z,15.67
2023-04-04T09:02:18.471Z,15.83
2023-04-04T09:03:18.485Z,12.94
2023-04-04T09:05:18.387Z,12.28
2023-04-04T09:06:18.382Z,12.46
2023-04-04T09:07:18.389Z,13.30
2023-04-04T09:08:18.341Z,13.92
2023-04-04T09:09:18.329Z,13.35
2023-04-04T09:10:18.322Z,10.44
2023-04-04T09:11:18.312Z,10.41
2023-04-04T09:12:18.291Z,9.87
2023-04-04T09:13:18.292Z,10.26
2023-04-04T09:14:18.300Z,10.78
2023-04-04T09:15:18.253Z,10.67
2023-04-04T09:16:18.256Z,9.56
2023-04-04T09:17:18.229Z,9.18
2023-04-04T09:18:18.227Z,9.22
2023-04-04T09:19:18.209Z,9.58
2023-04-04T09:20:18.205Z,10.67
2023-04-04T09:21:18.181Z,10.81
2023-04-04T09:22:18.164Z,11.10
2023-04-04T09:23:18.166Z,11.37
2023-04-04T09:24:18.135Z,12.06
2023-04-04T09:25:18.120Z,12.72
2023-04-04T09:26:18.115Z,11.91
2023-04-04T09:27:18.095Z,11.80
2023-04-04T09:28:18.105Z,13.00
2023-04-04T09:29:18.066Z,12.97
2023-04-04T09:30:18.059Z,13.18
2023-04-04T09:31:18.045Z,14.43
2023-04-04T09:32:18.027Z,15.36
2023-04-04T09:33:18.037Z,15.58
2023-04-04T09:34:18.014Z,16.00
2023-04-04T09:35:17.992Z,16.24
2023-04-04T09:36:18.461Z,16.43
2023-04-04T09:37:17.973Z,15.58
2023-04-04T09:38:17.967Z,15.44
2023-04-04T09:39:17.976Z,14.20
2023-04-04T09:40:17.966Z,13.87
2023-04-04T09:41:17.926Z,13.28
2023-04-04T09:42:17.893Z,13.27
2023-04-04T09:43:17.905Z,13.49
2023-04-04T09:44:18.131Z,12.42
2023-04-04T09:45:29.393Z,12.03
2023-04-04T09:46:18.412Z,12.04
2023-04-04T09:47:29.581Z,11.73
2023-04-04T09:48:18.836Z,13.12
2023-04-04T09:49:17.806Z,14.15
2023-04-04T09:50:17.797Z,13.99
2023-04-04T09:51:17.787Z,13.99
2023-04-04T09:52:17.789Z,14.70
2023-04-04T09:53:17.766Z,15.37
2023-04-04T09:54:28.880Z,15.22
2023-04-04T09:55:17.735Z,15.88
2023-04-04T09:56:17.743Z,16.76
2023-04-04T09:57:17.712Z,16.97
2023-04-04T09:58:17.686Z,17.22
2023-04-04T09:59:17.757Z,17.95
2023-04-04T10:00:17.670Z,17.22
2023-04-04T10:01:17.671Z,14.59
2023-04-04T10:02:17.639Z,13.92
2023-04-04T10:03:17.636Z,13.03
2023-04-04T10:04:17.661Z,13.75
2023-04-04T10:05:17.595Z,13.99
2023-04-04T10:06:17.587Z,15.06
2023-04-04T10:07:17.575Z,14.32
2023-04-04T10:08:17.660Z,15.24
2023-04-04T10:09:17.584Z,16.09
2023-04-04T10:10:17.552Z,16.84
2023-04-04T10:11:17.521Z,17.78
2023-04-04T10:12:17.510Z,18.26
2023-04-04T10:13:17.498Z,18.56
2023-04-04T10:14:17.496Z,15.84
2023-04-04T10:15:17.468Z,14.25
2023-04-04T10:16:17.505Z,13.93
2023-04-04T10:17:17.447Z,12.79
2023-04-04T10:18:17.426Z,12.55
2023-04-04T10:19:17.444Z,13.20
2023-04-04T10:20:17.414Z,12.94
2023-04-04T10:21:17.389Z,12.46
2023-04-04T10:22:17.390Z,13.74
2023-04-04T10:23:17.402Z,14.44
2023-04-04T10:24:17.391Z,14.32
2023-04-04T10:25:17.352Z,13.41
2023-04-04T10:26:17.327Z,14.50
2023-04-04T10:27:17.314Z,15.52
2023-04-04T10:28:17.301Z,16.51
2023-04-04T10:29:17.306Z,15.04
2023-04-04T10:30:17.287Z,12.67
2023-04-04T10:31:17.356Z,12.55
2023-04-04T10:32:17.252Z,11.80
2023-04-04T10:33:17.237Z,12.90
2023-04-04T10:34:17.246Z,12.28
2023-04-04T10:35:17.209Z,12.21
2023-04-04T10:36:17.253Z,12.80
2023-04-04T10:37:17.183Z,14.11
2023-04-04T10:38:17.185Z,15.39
2023-04-04T10:39:17.172Z,16.29
2023-04-04T10:40:17.192Z,16.81
2023-04-04T10:41:17.135Z,16.89
2023-04-04T10:42:17.129Z,16.79
2023-04-04T10:43:17.124Z,16.13
2023-04-04T10:44:17.112Z,15.95
2023-04-04T10:45:20.597Z,16.35
2023-04-04T10:46:17.164Z,14.33
2023-04-04T10:47:17.056Z,13.95
2023-04-04T10:48:17.049Z,15.29
2023-04-04T10:49:17.043Z,16.54
2023-04-04T10:50:17.017Z,16.94
2023-04-04T10:51:17.001Z,17.22
2023-04-04T10:52:16.988Z,16.02
2023-04-04T10:53:16.998Z,16.83
2023-04-04T10:54:16.983Z,17.19
2023-04-04T10:55:16.961Z,14.66
2023-04-04T10:56:16.960Z,14.47
2023-04-04T10:57:16.925Z,13.92
2023-04-04T10:58:16.907Z,12.85
2023-04-04T10:59:16.954Z,12.39
2023-04-04T11:00:16.885Z,12.27
2023-04-04T11:01:16.907Z,11.86
2023-04-04T11:02:16.857Z,13.03
2023-04-04T11:03:16.846Z,13.85
2023-04-04T11:04:20.077Z,13.59
2023-04-04T11:05:16.832Z,14.81
2023-04-04T11:06:16.808Z,15.36
2023-04-04T11:07:16.796Z,15.86
2023-04-04T11:08:16.790Z,15.98
2023-04-04T11:09:16.787Z,14.14
2023-04-04T11:10:16.760Z,14.04
2023-04-04T11:11:22.449Z,15.37
2023-04-04T11:12:17.752Z,16.49
2023-04-04T11:13:16.740Z,17.52
2023-04-04T11:14:16.726Z,18.37
2023-04-04T11:15:16.700Z,18.81
2023-04-04T11:16:16.724Z,18.90
2023-04-04T11:17:16.665Z,19.36
2023-04-04T11:18:31.500Z,19.69
2023-04-04T11:19:17.657Z,19.85
2023-04-04T11:20:16.633Z,20.18
2023-04-04T11:21:16.618Z,20.55
2023-04-04T11:22:16.601Z,19.81
2023-04-04T11:23:16.589Z,19.49
2023-04-04T11:24:16.631Z,19.70
2023-04-04T11:25:16.567Z,19.99
2023-04-04T11:26:16.557Z,20.31
2023-04-04T11:27:16.548Z,20.44
2023-04-04T11:28:16.543Z,18.77
2023-04-04T11:29:16.538Z,17.44
2023-04-04T11:30:16.501Z,17.90
2023-04-04T11:31:16.486Z,18.40
2023-04-04T11:32:16.529Z,18.05
2023-04-04T11:33:16.536Z,17.64
2023-04-04T11:34:16.483Z,17.72
2023-04-04T11:35:16.438Z,18.25
2023-04-04T11:36:16.451Z,18.29
2023-04-04T11:37:16.409Z,18.74
2023-04-04T11:38:16.402Z,19.08
2023-04-04T11:39:16.422Z,19.29
2023-04-04T11:40:16.362Z,19.12
2023-04-04T11:41:16.358Z,18.83
2023-04-04T11:42:16.345Z,19.44
2023-04-04T11:43:16.334Z,19.56
2023-04-04T11:44:16.353Z,18.88
2023-04-04T11:45:16.306Z,19.48
2023-04-04T11:46:16.356Z,19.84
2023-04-04T11:47:16.282Z,19.96
2023-04-04T11:48:16.264Z,20.18
2023-04-04T11:49:16.250Z,20.19
2023-04-04T11:50:16.250Z,18.34
2023-04-04T11:51:16.230Z,18.78
2023-04-04T11:52:16.221Z,19.30
2023-04-04T11:53:16.204Z,19.76
2023-04-04T11:54:16.200Z,19.85
2023-04-04T11:55:16.201Z,19.47
2023-04-04T11:56:16.160Z,18.98
2023-04-04T11:57:16.147Z,18.28
2023-04-04T11:58:16.143Z,18.47
2023-04-04T11:59:16.148Z,17.67
2023-04-04T12:00:16.146Z,17.59
2023-04-04T12:01:16.099Z,17.38
2023-04-04T12:02:16.119Z,16.00
2023-04-04T12:03:16.128Z,15.39
2023-04-04T12:04:16.092Z,16.65
2023-04-04T12:05:16.207Z,17.80
2023-04-04T12:06:16.066Z,18.23
2023-04-04T12:07:16.022Z,18.66
2023-04-04T12:08:16.030Z,19.30
2023-04-04T12:09:16.001Z,19.92
2023-04-04T12:10:16.006Z,20.50
2023-04-04T12:11:15.976Z,20.88
2023-04-04T12:12:15.957Z,20.77
2023-04-04T12:13:15.949Z,20.51
2023-04-04T12:14:15.931Z,20.04
2023-04-04T12:15:17.772Z,20.65
2023-04-04T12:16:16.054Z,20.39
2023-04-04T12:17:16.668Z,20.77
2023-04-04T12:18:15.880Z,19.15
2023-04-04T12:19:15.868Z,14.65
2023-04-04T12:20:15.875Z,15.79
2023-04-04T12:21:15.840Z,17.12
2023-04-04T12:22:15.825Z,17.86
2023-04-04T12:23:15.818Z,18.43
2023-04-04T12:24:15.800Z,19.41
2023-04-04T12:25:15.809Z,19.88
2023-04-04T12:26:15.780Z,20.41
2023-04-04T12:27:15.763Z,20.31
2023-04-04T12:28:15.752Z,20.11
2023-04-04T12:29:15.754Z,20.26
2023-04-04T12:30:15.835Z,19.36
2023-04-04T12:31:15.732Z,19.84
2023-04-04T12:32:15.729Z,20.59
2023-04-04T12:33:15.691Z,20.88
2023-04-04T12:34:15.669Z,20.88
2023-04-04T12:35:15.679Z,20.06
2023-04-04T12:36:15.676Z,17.15
2023-04-04T12:37:15.639Z,16.02
2023-04-04T12:38:15.627Z,15.40
2023-04-04T12:39:15.611Z,16.68
2023-04-04T12:40:15.621Z,17.57
2023-04-04T12:41:15.602Z,18.55
2023-04-04T12:42:15.578Z,19.69
2023-04-04T12:43:15.560Z,20.47
2023-04-04T12:44:15.543Z,21.09
2023-04-04T12:45:15.544Z,21.35
2023-04-04T12:46:15.522Z,21.43
2023-04-04T12:47:15.506Z,20.85
2023-04-04T12:48:15.516Z,20.69
2023-04-04T12:49:15.492Z,20.60
2023-04-04T12:50:15.484Z,20.66
2023-04-04T12:51:15.450Z,20.75
2023-04-04T12:52:15.484Z,21.24
2023-04-04T12:53:27.983Z,21.52
2023-04-04T12:54:16.412Z,21.52
2023-04-04T12:55:15.419Z,19.07
2023-04-04T12:56:15.391Z,16.21
2023-04-04T12:57:15.373Z,16.87
2023-04-04T12:58:15.356Z,17.80
2023-04-04T12:59:15.371Z,18.31
2023-04-04T13:00:15.353Z,18.80
2023-04-04T13:01:15.356Z,19.76
2023-04-04T13:02:15.302Z,19.40
2023-04-04T13:03:15.293Z,19.49
2023-04-04T13:04:15.400Z,20.14