createdAt,value
2019-04-11T00:00:31.297Z,-0.14
2019-04-11T00:02:38.537Z,-0.12
2019-04-11T00:04:46.319Z,-0.12
2019-04-11T00:06:54.034Z,-0.10
2019-04-11T00:09:00.847Z,-0.08
2019-04-11T00:11:09.429Z,-0.06
2019-04-11T00:13:21.556Z,-0.03
2019-04-11T00:15:24.681Z,0.00
2019-04-11T00:17:32.123Z,0.04
2019-04-11T00:19:40.087Z,0.07
2019-04-11T00:21:46.778Z,0.10
2019-04-11T00:23:53.147Z,0.16
2019-04-11T00:26:00.093Z,0.18
2019-04-11T00:28:07.763Z,0.20
2019-04-11T00:30:15.720Z,0.23
2019-04-11T00:32:22.330Z,0.25
2019-04-11T00:34:30.954Z,0.27
2019-04-11T00:36:39.292Z,0.28
2019-04-11T00:38:46.177Z,0.29
2019-04-11T00:40:54.469Z,0.32
2019-04-11T00:43:03.147Z,0.35
2019-04-11T00:45:10.249Z,0.37
2019-04-11T00:47:18.586Z,0.41
2019-04-11T00:49:26.225Z,0.47
2019-04-11T00:53:45.144Z,0.50
2019-04-11T00:55:51.550Z,0.51
2019-04-11T00:57:59.402Z,0.52
2019-04-11T01:00:09.429Z,0.55
2019-04-11T01:02:17.738Z,0.54
2019-04-11T01:04:25.459Z,0.56
2019-04-11T01:06:32.197Z,0.58
2019-04-11T01:08:39.904Z,0.58
2019-04-11T01:10:47.713Z,0.60
2019-04-11T01:12:54.815Z,0.61
2019-04-11T01:15:03.018Z,0.63
2019-04-11T01:17:11.205Z,0.62
2019-04-11T01:19:18.425Z,0.62
2019-04-11T01:21:26.406Z,0.62
2019-04-11T01:23:35.351Z,0.60
2019-04-11T01:25:41.769Z,0.60
2019-04-11T01:27:48.445Z,0.56
2019-04-11T01:29:55.691Z,0.52
2019-04-11T01:32:06.642Z,0.48
2019-04-11T01:34:13.481Z,0.44
2019-04-11T01:36:20.613Z,0.37
2019-04-11T01:38:28.350Z,0.31
2019-04-11T01:40:36.002Z,0.28
2019-04-11T01:42:43.708Z,0.23
2019-04-11T01:44:50.392Z,0.19
2019-04-11T01:46:58.090Z,0.15
2019-04-11T01:49:14.311Z,0.09
2019-04-11T01:51:21.243Z,0.05
2019-04-11T01:53:27.888Z,0.04
2019-04-11T01:55:34.742Z,-0.01
2019-04-11T01:57:43.099Z,-0.03
2019-04-11T01:59:49.796Z,-0.05
2019-04-11T02:02:01.261Z,-0.11
2019-04-11T02:04:19.459Z,-0.13
2019-04-11T02:06:27.727Z,-0.16
2019-04-11T02:08:35.701Z,-0.19
2019-04-11T02:10:43.225Z,-0.21
2019-04-11T02:12:51.112Z,-0.22
2019-04-11T02:14:57.732Z,-0.25
2019-04-11T02:17:06.409Z,-0.29
2019-04-11T02:19:14.403Z,-0.30
2019-04-11T02:21:21.931Z,-0.35
2019-04-11T02:23:31.618Z,-0.35
2019-04-11T02:25:58.169Z,-0.37
2019-04-11T02:28:06.835Z,-0.39
2019-04-11T02:30:15.959Z,-0.39
2019-04-11T02:32:25.413Z,-0.39
2019-04-11T02:34:31.713Z,-0.42
2019-04-11T02:36:38.493Z,-0.45
2019-04-11T02:38:48.846Z,-0.48
2019-04-11T02:40:55.085Z,-0.48
2019-04-11T02:43:05.007Z,-0.52
2019-04-11T02:45:24.847Z,-0.56
2019-04-11T02:47:25.377Z,-0.59
2019-04-11T02:49:30.949Z,-0.61
2019-04-11T02:51:38.829Z,-0.62
2019-04-11T02:53:47.243Z,-0.61
2019-04-11T02:55:56.422Z,-0.64
2019-04-11T02:58:07.600Z,-0.67
2019-04-11T03:00:15.841Z,-0.70
2019-04-11T03:02:23.805Z,-0.73
2019-04-11T03:04:34.709Z,-0.75
2019-04-11T03:06:43.883Z,-0.76
2019-04-11T03:08:52.913Z,-0.82
2019-04-11T03:11:01.691Z,-0.85
2019-04-11T03:13:10.503Z,-0.85
2019-04-11T03:15:33.621Z,-0.90
2019-04-11T03:17:34.233Z,-0.94
2019-04-11T03:19:53.694Z,-0.96
2019-04-11T03:21:47.332Z,-0.99
2019-04-11T03:23:54.357Z,-0.98
2019-04-11T03:26:00.819Z,-0.99
2019-04-11T03:28:13.401Z,-1.00
2019-04-11T03:30:21.075Z,-1.02
2019-04-11T03:33:17.141Z,-1.05
2019-04-11T03:35:20.995Z,-1.05
2019-04-11T03:37:19.460Z,-1.05
2019-04-11T03:39:11.358Z,-1.09
2019-04-11T03:41:21.994Z,-1.12
2019-04-11T03:43:24.295Z,-1.11
2019-04-11T03:45:38.159Z,-1.09
2019-04-11T03:47:40.028Z,-1.09
2019-04-11T03:49:44.885Z,-1.12
2019-04-11T03:51:46.064Z,-1.15
2019-04-11T03:53:53.665Z,-1.15
2019-04-11T03:56:03.723Z,-1.16
2019-04-11T03:58:10.567Z,-1.17
2019-04-11T04:00:19.197Z,-1.16
2019-04-11T04:02:26.568Z,-1.15
2019-04-11T04:04:35.229Z,-1.13
2019-04-11T04:06:43.474Z,-1.11
2019-04-11T04:08:50.942Z,-1.11
2019-04-11T04:11:06.181Z,-1.11
2019-04-11T04:13:16.913Z,-1.13
2019-04-11T04:15:41.646Z,-1.13
2019-04-11T04:17:47.545Z,-1.13
2019-04-11T04:19:56.551Z,-1.11
2019-04-11T04:22:11.403Z,-1.09
2019-04-11T04:24:30.056Z,-1.06
2019-04-11T04:26:35.547Z,-1.03
2019-04-11T04:28:42.938Z,-0.98
2019-04-11T04:30:49.707Z,-0.94
2019-04-11T04:32:56.797Z,-0.93
2019-04-11T04:35:10.177Z,-0.90
2019-04-11T04:37:16.115Z,-0.86
2019-04-11T04:39:24.813Z,-0.84
2019-04-11T04:41:41.308Z,-0.82
2019-04-11T04:43:44.766Z,-0.81
2019-04-11T04:46:08.741Z,-0.79
2019-04-11T04:48:05.615Z,-0.77
2019-04-11T04:50:09.043Z,-0.71
2019-04-11T04:54:33.028Z,-0.64
2019-04-11T04:56:41.346Z,-0.62
2019-04-11T05:01:01.126Z,-0.59
2019-04-11T05:03:07.800Z,-0.57
2019-04-11T05:05:14.694Z,-0.55
2019-04-11T05:07:21.584Z,-0.52
2019-04-11T05:09:28.143Z,-0.45
2019-04-11T05:11:36.158Z,-0.39
2019-04-11T05:13:46.952Z,-0.30
2019-04-11T05:16:04.687Z,-0.27
2019-04-11T05:18:01.851Z,-0.22
2019-04-11T05:20:11.865Z,-0.16
2019-04-11T05:22:19.014Z,-0.09
2019-04-11T05:24:26.400Z,0.01
2019-04-11T05:26:33.343Z,0.04
2019-04-11T05:28:39.941Z,0.08
2019-04-11T05:30:49.004Z,0.16
2019-04-11T05:32:55.695Z,0.23
2019-04-11T05:35:02.889Z,0.34
2019-04-11T05:37:09.283Z,0.41
2019-04-11T05:39:18.419Z,0.49
2019-04-11T05:41:25.116Z,0.55
2019-04-11T05:43:37.247Z,0.59
2019-04-11T05:45:40.466Z,0.67
2019-04-11T05:47:51.703Z,0.77
2019-04-11T05:49:59.053Z,0.85
2019-04-11T05:52:08.089Z,0.85
2019-04-11T05:54:16.416Z,0.95
2019-04-11T05:56:25.630Z,1.08
2019-04-11T05:58:36.571Z,1.07
2019-04-11T06:00:50.757Z,1.12
2019-04-11T06:03:03.810Z,1.22
2019-04-11T06:05:13.220Z,1.31
2019-04-11T06:07:21.562Z,1.42
2019-04-11T06:09:35.074Z,1.53
2019-04-11T06:11:57.959Z,1.60
2019-04-11T06:14:07.376Z,1.72
2019-04-11T06:16:16.659Z,1.88
2019-04-11T06:18:32.282Z,1.96
2019-04-11T06:20:37.611Z,2.09
2019-04-11T06:22:49.790Z,2.16
2019-04-11T06:25:11.263Z,2.20
2019-04-11T06:27:28.643Z,2.37
2019-04-11T06:29:38.956Z,2.58
2019-04-11T06:32:03.715Z,2.62
2019-04-11T06:34:11.338Z,2.66
2019-04-11T06:36:36.979Z,2.76
2019-04-11T06:38:51.260Z,2.84
2019-04-11T06:41:06.259Z,3.08
2019-04-11T06:43:18.700Z,3.03
2019-04-11T06:45:39.863Z,3.05
2019-04-11T06:47:54.313Z,3.11
2019-04-11T06:50:11.060Z,3.28
2019-04-11T06:52:24.338Z,3.36
2019-04-11T06:54:56.122Z,3.38
2019-04-11T06:57:09.644Z,3.57
2019-04-11T06:59:18.475Z,3.64
2019-04-11T07:01:27.869Z,3.84
2019-04-11T07:03:36.310Z,4.08
2019-04-11T07:05:42.723Z,4.08
2019-04-11T07:07:57.785Z,3.91
2019-04-11T07:10:07.095Z,3.91
2019-04-11T07:12:15.613Z,3.90
2019-04-11T07:14:35.369Z,4.00
2019-04-11T07:17:06.125Z,4.10
2019-04-11T07:19:13.448Z,4.07
2019-04-11T07:21:19.896Z,3.80
2019-04-11T07:23:59.662Z,3.68
2019-04-11T07:26:08.405Z,3.74
2019-04-11T07:28:25.266Z,3.84
2019-04-11T07:30:49.903Z,3.92
2019-04-11T07:32:57.806Z,4.24
2019-04-11T07:35:22.805Z,4.27
2019-04-11T07:37:32.457Z,4.32
2019-04-11T07:39:47.307Z,4.72
2019-04-11T07:41:56.107Z,4.65
2019-04-11T07:44:02.486Z,4.56
2019-04-11T07:46:24.617Z,4.50
2019-04-11T07:48:33.735Z,4.27
2019-04-11T07:50:40.753Z,4.26
2019-04-11T07:52:49.025Z,4.28
2019-04-11T07:54:56.863Z,4.18
2019-04-11T07:57:08.515Z,4.19
2019-04-11T07:59:16.820Z,4.23
2019-04-11T08:01:25.009Z,4.37
2019-04-11T08:03:51.286Z,4.32
2019-04-11T08:06:08.284Z,4.60
2019-04-11T08:08:21.408Z,5.09
2019-04-11T08:10:29.416Z,5.28
2019-04-11T08:12:37.847Z,5.32
2019-04-11T08:14:59.336Z,5.19
2019-04-11T08:17:25.442Z,5.36
2019-04-11T08:19:37.130Z,5.61
2019-04-11T08:21:56.761Z,5.82
2019-04-11T08:24:05.223Z,6.03
2019-04-11T08:26:26.234Z,6.19
2019-04-11T08:28:33.958Z,6.09
2019-04-11T08:30:51.868Z,5.78
2019-04-11T08:33:00.331Z,5.87
2019-04-11T08:35:10.160Z,5.58
2019-04-11T08:37:35.779Z,5.39
2019-04-11T08:39:42.730Z,5.32
2019-04-11T08:42:07.330Z,5.14
2019-04-11T08:44:15.365Z,5.30
2019-04-11T08:46:42.675Z,5.38
2019-04-11T08:48:59.966Z,5.56
2019-04-11T08:51:11.309Z,5.54
2019-04-11T08:53:21.810Z,5.57
2019-04-11T08:55:44.674Z,5.93
2019-04-11T08:57:41.559Z,6.21
2019-04-11T08:59:55.962Z,6.34
2019-04-11T09:02:02.738Z,6.36
2019-04-11T09:04:27.625Z,6.25
2019-04-11T09:06:35.123Z,6.20
2019-04-11T09:08:50.949Z,6.28
2019-04-11T09:11:12.772Z,6.39
2019-04-11T09:13:21.207Z,6.52
2019-04-11T09:15:46.202Z,6.22
2019-04-11T09:18:02.048Z,6.15
2019-04-11T09:20:21.461Z,6.11
2019-04-11T09:22:33.107Z,5.98
2019-04-11T09:24:40.881Z,5.97
2019-04-11T09:26:56.176Z,6.01
2019-04-11T09:29:03.968Z,6.18
2019-04-11T09:31:30.035Z,6.27
2019-04-11T09:33:38.049Z,6.27
2019-04-11T09:35:55.466Z,6.39
2019-04-11T09:38:08.375Z,6.55
2019-04-11T09:40:20.057Z,6.57
2019-04-11T09:42:36.348Z,6.69
2019-04-11T09:44:50.618Z,6.55
2019-04-11T09:47:15.547Z,6.56
2019-04-11T09:49:33.190Z,6.63
2019-04-11T09:51:42.636Z,6.41
2019-04-11T09:53:56.510Z,6.44
2019-04-11T09:56:20.907Z,6.28
2019-04-11T09:58:32.346Z,6.15
2019-04-11T10:00:57.214Z,5.97
2019-04-11T10:03:06.671Z,5.69
2019-04-11T10:05:15.942Z,5.54
2019-04-11T10:07:21.985Z,5.45
2019-04-11T10:09:30.388Z,5.37
2019-04-11T10:11:38.089Z,5.28
2019-04-11T10:13:53.376Z,5.19
2019-04-11T10:16:07.648Z,5.13
2019-04-11T10:18:38.167Z,5.05
2019-04-11T10:20:42.668Z,5.07
2019-04-11T10:22:51.982Z,4.99
2019-04-11T10:25:19.081Z,5.20
2019-04-11T10:27:45.475Z,5.33
2019-04-11T10:30:09.344Z,5.30
2019-04-11T10:32:17.464Z,5.25
2019-04-11T10:34:37.862Z,5.37
2019-04-11T10:36:45.829Z,5.30
2019-04-11T10:38:57.167Z,5.39
2019-04-11T10:41:04.718Z,5.33
2019-04-11T10:43:11.889Z,5.34
2019-04-11T10:45:20.646Z,5.42
2019-04-11T10:47:34.470Z,5.56
2019-04-11T10:49:59.040Z,5.47
2019-04-11T10:52:07.269Z,5.40
2019-04-11T10:54:15.597Z,5.18
2019-04-11T10:56:30.496Z,5.35
2019-04-11T10:58:47.347Z,5.40
2019-04-11T11:01:01.931Z,5.31
2019-04-11T11:03:08.049Z,5.36
2019-04-11T11:05:17.909Z,5.45
2019-04-11T11:07:26.820Z,5.44
2019-04-11T11:09:35.401Z,5.52
2019-04-11T11:11:44.158Z,5.52
2019-04-11T11:13:56.328Z,5.25
2019-04-11T11:16:02.793Z,5.31
2019-04-11T11:18:48.034Z,5.34
2019-04-11T11:20:53.911Z,5.46
2019-04-11T11:22:57.154Z,5.57
2019-04-11T11:25:15.351Z,5.58
2019-04-11T11:27:22.312Z,5.75
2019-04-11T11:29:31.929Z,5.68
2019-04-11T11:31:40.763Z,5.82
2019-04-11T11:33:47.480Z,5.83
2019-04-11T11:36:13.308Z,6.00
2019-04-11T11:38:21.986Z,5.91
2019-04-11T11:40:47.981Z,5.77
2019-04-11T11:43:12.313Z,5.72
2019-04-11T11:45:25.608Z,5.68
2019-04-11T11:47:43.361Z,5.73
2019-04-11T11:49:58.187Z,5.80
2019-04-11T11:52:04.203Z,5.77
2019-04-11T11:54:17.653Z,5.61
2019-04-11T11:56:26.216Z,5.71
2019-04-11T11:58:51.846Z,5.67
2019-04-11T12:00:57.369Z,5.63
2019-04-11T12:03:11.431Z,5.59
2019-04-11T12:05:20.506Z,5.58
2019-04-11T12:07:36.241Z,5.59
2019-04-11T12:09:47.201Z,5.76
2019-04-11T12:11:56.921Z,5.84
2019-04-11T12:14:07.831Z,5.68
2019-04-11T12:16:21.873Z,5.68
2019-04-11T12:18:48.423Z,5.64
2019-04-11T12:20:58.755Z,5.82
2019-04-11T12:23:06.634Z,5.94
2019-04-11T12:25:14.971Z,5.92
2019-04-11T12:27:41.451Z,5.97
2019-04-11T12:29:59.971Z,5.91
2019-04-11T12:32:08.652Z,6.16
2019-04-11T12:34:16.861Z,6.16
2019-04-11T12:36:26.919Z,6.13
2019-04-11T12:38:48.541Z,6.13
2019-04-11T12:41:12.772Z,6.14
2019-04-11T12:43:19.585Z,6.21
2019-04-11T12:45:28.101Z,6.27
2019-04-11T12:47:38.737Z,6.11
2019-04-11T12:49:53.195Z,6.22
2019-04-11T12:52:16.975Z,6.23
2019-04-11T12:54:27.445Z,6.17
2019-04-11T12:56:52.853Z,6.31
2019-04-11T12:58:59.318Z,6.10
2019-04-11T13:01:20.846Z,6.44
2019-04-11T13:03:44.926Z,6.48
2019-04-11T13:05:54.349Z,6.25
2019-04-11T13:08:19.557Z,6.29
2019-04-11T13:10:26.240Z,6.31
2019-04-11T13:12:50.645Z,6.41
2019-04-11T13:14:58.915Z,6.16
2019-04-11T13:17:11.835Z,6.12
2019-04-11T13:19:26.098Z,6.16
2019-04-11T13:23:56.235Z,6.43
2019-04-11T13:26:05.342Z,6.27
2019-04-11T13:28:11.927Z,6.30
2019-04-11T13:30:29.946Z,6.18
2019-04-11T13:32:45.095Z,5.95
2019-04-11T13:34:53.415Z,5.86
2019-04-11T13:37:17.294Z,5.84
2019-04-11T13:39:24.583Z,5.83
2019-04-11T13:41:42.002Z,5.96
2019-04-11T13:43:50.825Z,5.85
2019-04-11T13:46:15.411Z,5.85
2019-04-11T13:48:44.273Z,5.97
2019-04-11T13:50:59.805Z,6.00
2019-04-11T13:53:10.822Z,5.77
2019-04-11T13:55:19.762Z,5.84
2019-04-11T13:57:27.471Z,5.95
2019-04-11T13:59:33.525Z,5.90
2019-04-11T14:01:42.553Z,6.00
2019-04-11T14:04:08.682Z,5.99
2019-04-11T14:06:20.746Z,6.09
2019-04-11T14:08:28.776Z,6.23
2019-04-11T14:10:36.975Z,6.10
2019-04-11T14:12:44.355Z,5.99
2019-04-11T14:14:52.040Z,5.99
2019-04-11T14:17:06.606Z,5.78
2019-04-11T14:19:31.405Z,5.76
2019-04-11T14:21:37.764Z,5.71
2019-04-11T14:23:59.497Z,5.69
2019-04-11T14:26:14.761Z,5.59
2019-04-11T14:28:22.860Z,5.55
2019-04-11T14:30:51.514Z,5.54
2019-04-11T14:32:57.161Z,5.60
2019-04-11T14:35:14.432Z,5.58
2019-04-11T14:37:37.745Z,5.58
2019-04-11T14:39:38.534Z,5.58
2019-04-11T14:41:46.732Z,5.57
2019-04-11T14:43:57.590Z,5.58
2019-04-11T14:46:21.665Z,5.53
2019-04-11T14:48:43.891Z,5.52
2019-04-11T14:51:02.590Z,5.46
2019-04-11T14:53:16.916Z,5.39
2019-04-11T14:55:25.928Z,5.57
2019-04-11T14:57:47.236Z,5.56
2019-04-11T14:59:58.225Z,5.60
2019-04-11T15:02:18.629Z,5.54
2019-04-11T15:04:43.689Z,5.46
2019-04-11T15:06:56.621Z,5.36
2019-04-11T15:09:09.243Z,5.26
2019-04-11T15:11:21.753Z,5.27
2019-04-11T15:13:29.743Z,5.29
2019-04-11T15:15:39.608Z,5.36
2019-04-11T15:17:46.840Z,5.31
2019-04-11T15:19:55.294Z,5.42
2019-04-11T15:22:07.691Z,5.41
2019-04-11T15:24:15.378Z,5.36
2019-04-11T15:26:24.807Z,5.40
2019-04-11T15:28:38.711Z,5.35
2019-04-11T15:30:48.517Z,5.18
2019-04-11T15:32:53.551Z,5.24
2019-04-11T15:35:00.331Z,5.22
2019-04-11T15:37:21.631Z,5.18
2019-04-11T15:39:44.745Z,5.04
2019-04-11T15:41:56.371Z,5.01
2019-04-11T15:44:15.133Z,4.89
2019-04-11T15:46:25.871Z,4.81
2019-04-11T15:48:43.631Z,4.73
2019-04-11T15:51:07.634Z,4.66
2019-04-11T15:53:16.251Z,4.63
2019-04-11T15:55:22.675Z,4.63
2019-04-11T15:57:31.180Z,4.61
2019-04-11T15:59:37.417Z,4.62
2019-04-11T16:02:03.145Z,4.67
2019-04-11T16:04:21.788Z,4.67
2019-04-11T16:06:46.298Z,4.64
2019-04-11T16:08:52.870Z,4.51
2019-04-11T16:11:12.506Z,4.46
2019-04-11T16:13:32.796Z,4.46
2019-04-11T16:15:47.069Z,4.42
2019-04-11T16:18:08.600Z,4.31
2019-04-11T16:20:18.138Z,4.26
2019-04-11T16:22:43.392Z,4.16
2019-04-11T16:24:52.140Z,4.12
2019-04-11T16:27:02.152Z,4.07
2019-04-11T16:29:20.438Z,4.02
2019-04-11T16:31:30.939Z,4.00
2019-04-11T16:33:40.223Z,3.98
2019-04-11T16:35:48.329Z,3.97
2019-04-11T16:38:00.458Z,3.98
2019-04-11T16:40:16.631Z,3.98
2019-04-11T16:42:25.110Z,3.96
2019-04-11T16:44:36.052Z,4.00
2019-04-11T16:47:00.752Z,4.02
2019-04-11T16:49:09.311Z,4.01
2019-04-11T16:51:15.980Z,4.00
2019-04-11T16:53:24.201Z,3.98
2019-04-11T16:55:30.759Z,3.96
2019-04-11T16:57:37.430Z,3.96
2019-04-11T16:59:44.601Z,3.97
2019-04-11T17:01:53.899Z,3.98
2019-04-11T17:03:59.160Z,3.98
2019-04-11T17:06:07.857Z,3.96
2019-04-11T17:08:18.743Z,3.96
2019-04-11T17:10:43.752Z,3.94
2019-04-11T17:12:50.242Z,3.92
2019-04-11T17:14:57.412Z,3.89
2019-04-11T17:17:14.463Z,3.89
2019-04-11T17:19:12.372Z,3.90
2019-04-11T17:21:19.472Z,3.92
2019-04-11T17:23:27.669Z,3.92
2019-04-11T17:25:34.539Z,3.87
2019-04-11T17:27:41.601Z,3.86
2019-04-11T17:29:49.373Z,3.85
2019-04-11T17:31:57.220Z,3.85
2019-04-11T17:34:05.622Z,3.81
2019-04-11T17:36:13.722Z,3.78
2019-04-11T17:38:20.710Z,3.77
2019-04-11T17:40:27.528Z,3.77
2019-04-11T17:42:36.843Z,3.74
2019-04-11T17:44:43.251Z,3.73
2019-04-11T17:46:49.839Z,3.72
2019-04-11T17:48:57.741Z,3.70
2019-04-11T17:51:05.854Z,3.66
2019-04-11T17:53:14.292Z,3.66
2019-04-11T17:55:23.657Z,3.66
2019-04-11T17:57:30.796Z,3.65
2019-04-11T17:59:37.475Z,3.64
2019-04-11T18:01:46.543Z,3.65
2019-04-11T18:03:53.549Z,3.64
2019-04-11T18:06:01.560Z,3.63
2019-04-11T18:08:08.540Z,3.59
2019-04-11T18:10:17.060Z,3.59
2019-04-11T18:12:26.311Z,3.56
2019-04-11T18:14:33.285Z,3.55
2019-04-11T18:16:40.090Z,3.51
2019-04-11T18:18:47.284Z,3.51
2019-04-11T18:20:55.084Z,3.46
2019-04-11T18:23:02.198Z,3.46
2019-04-11T18:25:10.858Z,3.44
2019-04-11T18:27:21.554Z,3.44
2019-04-11T18:29:26.587Z,3.44
2019-04-11T18:31:39.859Z,3.44
2019-04-11T18:33:47.008Z,3.43
2019-04-11T18:35:56.118Z,3.42
2019-04-11T18:38:05.199Z,3.39
2019-04-11T18:40:13.767Z,3.40
2019-04-11T18:42:20.323Z,3.39
2019-04-11T18:44:27.463Z,3.38
2019-04-11T18:46:35.671Z,3.36
2019-04-11T18:48:42.968Z,3.35
2019-04-11T18:50:50.800Z,3.36
2019-04-11T18:52:59.520Z,3.34
2019-04-11T18:55:09.468Z,3.35
2019-04-11T18:57:19.109Z,3.34
2019-04-11T18:59:28.130Z,3.34
2019-04-11T19:01:39.218Z,3.35
2019-04-11T19:03:43.718Z,3.36
2019-04-11T19:05:52.669Z,3.36
2019-04-11T19:07:59.298Z,3.35
2019-04-11T19:10:08.918Z,3.35
2019-04-11T19:12:16.436Z,3.35
2019-04-11T19:14:24.838Z,3.35
2019-04-11T19:16:31.879Z,3.33
2019-04-11T19:18:40.138Z,3.31
2019-04-11T19:20:49.880Z,3.33
2019-04-11T19:22:55.978Z,3.34
2019-04-11T19:25:02.506Z,3.32
2019-04-11T19:27:10.508Z,3.33
2019-04-11T19:29:18.241Z,3.31
2019-04-11T19:31:30.391Z,3.28
2019-04-11T19:33:39.911Z,3.26
2019-04-11T19:35:46.694Z,3.25
2019-04-11T19:37:53.172Z,3.28
2019-04-11T19:39:59.922Z,3.26
2019-04-11T19:42:09.022Z,3.24
2019-04-11T19:44:19.391Z,3.21
2019-04-11T19:46:25.552Z,3.23
2019-04-11T19:48:32.658Z,3.25
2019-04-11T19:50:39.614Z,3.22
2019-04-11T19:52:47.024Z,3.20
2019-04-11T19:54:55.105Z,3.20
2019-04-11T19:57:03.670Z,3.18
2019-04-11T19:59:11.638Z,3.17
2019-04-11T20:01:22.861Z,3.17
2019-04-11T20:03:27.551Z,3.15
2019-04-11T20:05:33.902Z,3.15
2019-04-11T20:07:42.190Z,3.14
2019-04-11T20:09:50.712Z,3.14
2019-04-11T20:11:59.931Z,3.12
2019-04-11T20:14:09.272Z,3.12
2019-04-11T20:16:16.880Z,3.14
2019-04-11T20:18:24.725Z,3.09
2019-04-11T20:20:31.595Z,3.08
2019-04-11T20:22:39.728Z,3.09
2019-04-11T20:24:47.613Z,3.08
2019-04-11T20:26:55.256Z,3.06
2019-04-11T20:29:04.985Z,3.04
2019-04-11T20:31:12.072Z,3.05
2019-04-11T20:33:26.999Z,3.06
2019-04-11T20:35:29.284Z,3.06
2019-04-11T20:37:39.459Z,3.05
2019-04-11T20:39:47.415Z,3.05
2019-04-11T20:41:54.128Z,3.06
2019-04-11T20:44:00.976Z,3.02
2019-04-11T20:46:08.220Z,3.02
2019-04-11T20:48:18.284Z,3.00
2019-04-11T20:50:25.581Z,2.99
2019-04-11T20:52:32.587Z,2.96
2019-04-11T20:54:39.895Z,2.96
2019-04-11T20:56:46.947Z,2.96
2019-04-11T20:58:54.674Z,2.95
2019-04-11T21:01:01.633Z,2.95
2019-04-11T21:03:10.043Z,2.96
2019-04-11T21:05:16.488Z,2.93
2019-04-11T21:07:24.429Z,2.94
2019-04-11T21:09:33.348Z,2.95
2019-04-11T21:11:39.766Z,2.93
2019-04-11T21:13:46.325Z,2.91
2019-04-11T21:15:53.514Z,2.91
2019-04-11T21:18:00.404Z,2.89
2019-04-11T21:20:10.959Z,2.90
2019-04-11T21:22:17.531Z,2.90
2019-04-11T21:24:25.910Z,2.86
2019-04-11T21:26:32.405Z,2.85
2019-04-11T21:28:39.280Z,2.84
2019-04-11T21:30:45.830Z,2.81
2019-04-11T21:32:54.170Z,2.80
2019-04-11T21:35:02.384Z,2.78
2019-04-11T21:37:09.244Z,2.78
2019-04-11T21:39:16.205Z,2.78
2019-04-11T21:41:23.287Z,2.77
2019-04-11T21:43:29.846Z,2.77
2019-04-11T21:45:36.563Z,2.77
2019-04-11T21:47:43.273Z,2.75
2019-04-11T21:49:49.967Z,2.74
2019-04-11T21:51:58.119Z,2.74
2019-04-11T21:54:06.179Z,2.74
2019-04-11T21:56:13.189Z,2.75
2019-04-11T21:58:23.194Z,2.78
2019-04-11T22:00:42.696Z,2.75
2019-04-11T22:02:51.923Z,2.75
2019-04-11T22:05:00.305Z,2.74
2019-04-11T22:07:06.966Z,2.74
2019-04-11T22:09:14.128Z,2.73
2019-04-11T22:11:21.117Z,2.73
2019-04-11T22:13:28.313Z,2.69
2019-04-11T22:15:36.418Z,2.67
2019-04-11T22:17:45.338Z,2.68
2019-04-11T22:19:50.911Z,2.67
2019-04-11T22:21:58.474Z,2.66
2019-04-11T22:24:05.028Z,2.66
2019-04-11T22:26:11.824Z,2.67
2019-04-11T22:28:19.396Z,2.69
2019-04-11T22:30:26.094Z,2.68
2019-04-11T22:32:34.379Z,2.67
2019-04-11T22:34:45.658Z,2.66
2019-04-11T22:36:54.565Z,2.65
2019-04-11T22:39:01.639Z,2.66
2019-04-11T22:41:09.970Z,2.66
2019-04-11T22:43:24.050Z,2.65
2019-04-11T22:45:24.843Z,2.63
2019-04-11T22:47:31.706Z,2.65
2019-04-11T22:49:39.468Z,2.65
2019-04-11T22:51:48.144Z,2.65
2019-04-11T22:54:00.316Z,2.62
2019-04-11T22:56:02.809Z,2.62
2019-04-11T22:58:13.995Z,2.61
2019-04-11T23:00:20.194Z,2.61
2019-04-11T23:02:29.752Z,2.61
2019-04-11T23:04:37.366Z,2.61
2019-04-11T23:06:44.996Z,2.61
2019-04-11T23:08:52.149Z,2.62
2019-04-11T23:10:58.601Z,2.62
2019-04-11T23:13:05.460Z,2.64
2019-04-11T23:15:14.668Z,2.62
2019-04-11T23:17:20.254Z,2.63
2019-04-11T23:19:27.032Z,2.65
2019-04-11T23:21:34.112Z,2.65
2019-04-11T23:23:40.967Z,2.65
2019-04-11T23:25:47.751Z,2.62
2019-04-11T23:27:54.519Z,2.60
2019-04-11T23:30:00.882Z,2.58
2019-04-11T23:32:07.958Z,2.59
2019-04-11T23:34:14.531Z,2.58
2019-04-11T23:36:21.966Z,2.57
2019-04-11T23:38:28.472Z,2.59
2019-04-11T23:40:35.044Z,2.56
2019-04-11T23:42:41.930Z,2.57
2019-04-11T23:44:50.571Z,2.58
2019-04-11T23:46:56.691Z,2.55
2019-04-11T23:49:03.171Z,2.55
2019-04-11T23:51:09.935Z,2.55
2019-04-11T23:53:16.382Z,2.55
2019-04-11T23:55:23.602Z,2.57
2019-04-11T23:57:31.299Z,2.52
2019-04-11T23:59:38.264Z,2.51
