createdAt,value
2022-10-19T00:00:49.440Z,102015.78
2022-10-19T00:03:20.720Z,102021.91
2022-10-19T00:05:50.894Z,102014.41
2022-10-19T00:08:18.638Z,102012.03
2022-10-19T00:10:47.838Z,102011.66
2022-10-19T00:13:15.566Z,102019.34
2022-10-19T00:15:43.415Z,102020.63
2022-10-19T00:18:11.460Z,102013.00
2022-10-19T00:20:39.331Z,102016.25
2022-10-19T00:23:07.015Z,102018.88
2022-10-19T00:25:34.792Z,102018.47
2022-10-19T00:28:04.008Z,102023.00
2022-10-19T00:30:31.771Z,102015.72
2022-10-19T00:32:59.532Z,102019.09
2022-10-19T00:35:27.346Z,102016.56
2022-10-19T00:37:55.060Z,102028.31
2022-10-19T00:40:22.780Z,102021.38
2022-10-19T00:42:55.673Z,102021.34
2022-10-19T00:45:24.847Z,102021.91
2022-10-19T00:47:52.732Z,102021.75
2022-10-19T00:50:20.942Z,102016.13
2022-10-19T00:52:48.732Z,102017.41
2022-10-19T00:55:16.463Z,102014.72
2022-10-19T00:57:44.267Z,102020.31
2022-10-19T01:00:12.569Z,102009.44
2022-10-19T01:02:41.629Z,102020.44
2022-10-19T01:05:10.239Z,102023.72
2022-10-19T01:07:37.994Z,102027.78
2022-10-19T01:10:06.733Z,102019.53
2022-10-19T01:12:47.055Z,102009.94
2022-10-19T01:15:22.916Z,102015.19
2022-10-19T01:17:58.271Z,102014.22
2022-10-19T01:20:58.329Z,102017.78
2022-10-19T01:23:41.260Z,102008.25
2022-10-19T01:26:20.124Z,102003.63
2022-10-19T01:28:57.067Z,102001.41
2022-10-19T01:31:28.964Z,102000.47
2022-10-19T01:34:00.895Z,102002.19
2022-10-19T01:36:34.421Z,101989.44
2022-10-19T01:39:06.817Z,101996.84
2022-10-19T01:41:39.461Z,101999.88
2022-10-19T01:44:12.804Z,101992.44
2022-10-19T01:46:44.325Z,101987.63
2022-10-19T01:49:21.184Z,101985.34
2022-10-19T01:51:51.406Z,101984.38
2022-10-19T01:54:20.396Z,101989.69
2022-10-19T01:56:49.305Z,101993.88
2022-10-19T01:59:18.552Z,101987.03
2022-10-19T02:01:49.836Z,101990.03
2022-10-19T02:04:20.426Z,101989.44
2022-10-19T02:06:48.186Z,101988.84
2022-10-19T02:09:18.257Z,101984.09
2022-10-19T02:11:49.659Z,101989.88
2022-10-19T02:14:21.640Z,101980.09
2022-10-19T02:16:53.857Z,101973.72
2022-10-19T02:21:55.209Z,101978.03
2022-10-19T02:24:22.922Z,101979.00
2022-10-19T02:26:50.772Z,101975.63
2022-10-19T02:29:18.527Z,101973.28
2022-10-19T02:31:46.372Z,101976.78
2022-10-19T02:34:15.580Z,101977.94
2022-10-19T02:36:43.532Z,101977.78
2022-10-19T02:39:11.322Z,101975.06
2022-10-19T02:41:41.894Z,101984.88
2022-10-19T02:44:16.552Z,101977.84
2022-10-19T02:46:46.633Z,101975.22
2022-10-19T02:49:16.097Z,101971.66
2022-10-19T02:51:58.618Z,101971.88
2022-10-19T02:54:26.384Z,101977.09
2022-10-19T02:56:54.133Z,101984.31
2022-10-19T02:59:21.873Z,101980.97
2022-10-19T03:01:49.871Z,101981.06
2022-10-19T03:04:19.185Z,101983.00
2022-10-19T03:06:47.313Z,101978.56
2022-10-19T03:09:15.022Z,101980.78
2022-10-19T03:11:42.876Z,101980.22
2022-10-19T03:14:10.626Z,101980.16
2022-10-19T03:16:38.425Z,101985.22
2022-10-19T03:19:06.129Z,101981.66
2022-10-19T03:21:36.446Z,101984.66
2022-10-19T03:24:04.246Z,101991.97
2022-10-19T03:26:32.062Z,101994.47
2022-10-19T03:28:59.848Z,101996.94
2022-10-19T03:31:27.646Z,101996.31
2022-10-19T03:33:55.347Z,101990.97
2022-10-19T03:36:24.847Z,102001.78
2022-10-19T03:38:55.359Z,102012.31
2022-10-19T03:41:24.357Z,102012.81
2022-10-19T03:43:52.485Z,102008.13
2022-10-19T03:46:20.390Z,102010.94
2022-10-19T03:48:48.572Z,102014.22
2022-10-19T03:51:17.784Z,102021.50
2022-10-19T03:53:45.908Z,102022.72
2022-10-19T03:56:17.436Z,102012.88
2022-10-19T03:58:46.036Z,102020.31
2022-10-19T04:01:15.822Z,102025.50
2022-10-19T04:03:44.236Z,102027.94
2022-10-19T04:06:16.954Z,102029.34
2022-10-19T04:08:49.819Z,102033.88
2022-10-19T04:11:21.353Z,102019.69
2022-10-19T04:13:50.224Z,102029.72
2022-10-19T04:16:18.370Z,102036.63
2022-10-19T04:18:46.243Z,102037.69
2022-10-19T04:21:22.644Z,102024.63
2022-10-19T04:23:51.509Z,102036.53
2022-10-19T04:26:21.604Z,102024.97
2022-10-19T04:28:49.555Z,102035.13
2022-10-19T04:31:17.406Z,102031.94
2022-10-19T04:36:17.802Z,102032.88
2022-10-19T04:38:45.533Z,102026.53
2022-10-19T04:41:14.828Z,102026.53
2022-10-19T04:43:45.240Z,102039.47
2022-10-19T04:46:14.490Z,102040.16
2022-10-19T04:48:42.840Z,102043.38
2022-10-19T04:51:11.287Z,102039.16
2022-10-19T04:53:40.425Z,102032.88
2022-10-19T04:56:10.992Z,102053.41
2022-10-19T04:58:38.853Z,102052.34
2022-10-19T05:01:12.244Z,102051.03
2022-10-19T05:03:40.463Z,102051.28
2022-10-19T05:06:09.090Z,102054.69
2022-10-19T05:08:37.721Z,102045.09
2022-10-19T05:11:07.299Z,102051.63
2022-10-19T05:13:35.793Z,102056.63
2022-10-19T05:16:07.476Z,102060.47
2022-10-19T05:18:37.151Z,102060.78
2022-10-19T05:21:07.360Z,102058.72
2022-10-19T05:23:37.541Z,102063.69
2022-10-19T05:26:07.452Z,102065.00
2022-10-19T05:28:35.517Z,102072.88
2022-10-19T05:31:08.361Z,102062.09
2022-10-19T05:33:38.269Z,102078.84
2022-10-19T05:36:14.431Z,102079.22
2022-10-19T05:38:42.270Z,102076.28
2022-10-19T05:41:11.975Z,102078.53
2022-10-19T05:43:40.648Z,102079.72
2022-10-19T05:46:10.010Z,102078.78
2022-10-19T05:48:39.668Z,102084.91
2022-10-19T05:51:11.851Z,102078.34
2022-10-19T05:53:39.746Z,102083.06
2022-10-19T05:56:08.566Z,102073.34
2022-10-19T05:58:36.814Z,102070.56
2022-10-19T06:01:04.670Z,102079.53
2022-10-19T06:03:32.364Z,102082.22
2022-10-19T06:06:04.439Z,102083.13
2022-10-19T06:08:32.294Z,102082.75
2022-10-19T06:11:06.470Z,102087.84
2022-10-19T06:13:34.296Z,102089.66
2022-10-19T06:16:01.984Z,102081.97
2022-10-19T06:18:29.807Z,102088.81
2022-10-19T06:21:02.014Z,102093.09
2022-10-19T06:23:31.598Z,102087.47
2022-10-19T06:25:59.737Z,102099.28
2022-10-19T06:28:27.532Z,102102.56
2022-10-19T06:30:55.361Z,102096.84
2022-10-19T06:33:23.149Z,102098.25
2022-10-19T06:35:50.902Z,102098.72
2022-10-19T06:38:19.141Z,102104.69
2022-10-19T06:40:49.100Z,102105.34
2022-10-19T06:43:17.325Z,102102.53
2022-10-19T06:45:45.213Z,102096.78
2022-10-19T06:48:12.920Z,102107.56
2022-10-19T06:50:40.628Z,102111.94
2022-10-19T06:53:08.446Z,102112.16
2022-10-19T06:55:37.380Z,102115.31
2022-10-19T06:58:06.458Z,102116.41
2022-10-19T07:00:34.253Z,102120.78
2022-10-19T07:03:02.008Z,102128.66
2022-10-19T07:05:29.715Z,102119.75
2022-10-19T07:07:58.377Z,102122.09
2022-10-19T07:10:26.132Z,102128.41
2022-10-19T07:12:53.906Z,102126.34
2022-10-19T07:15:23.011Z,102126.34
2022-10-19T07:17:50.796Z,102125.94
2022-10-19T07:20:18.654Z,102121.97
2022-10-19T07:22:46.387Z,102129.19
2022-10-19T07:25:14.138Z,102126.38
2022-10-19T07:27:42.163Z,102134.59
2022-10-19T07:30:10.519Z,102140.78
2022-10-19T07:32:43.120Z,102137.06
2022-10-19T07:35:13.806Z,102145.09
2022-10-19T07:37:41.807Z,102127.53
2022-10-19T07:40:10.699Z,102139.72
2022-10-19T07:42:39.206Z,102149.25
2022-10-19T07:45:07.871Z,102147.25
2022-10-19T07:47:40.078Z,102143.53
2022-10-19T07:50:08.194Z,102148.81
2022-10-19T07:52:37.045Z,102144.66
2022-10-19T07:55:05.475Z,102156.00
2022-10-19T07:57:33.255Z,102155.75
2022-10-19T08:00:02.188Z,102148.53
2022-10-19T08:02:59.799Z,102161.13
2022-10-19T08:05:29.144Z,102161.19
2022-10-19T08:07:57.140Z,102154.84
2022-10-19T08:10:24.890Z,102166.13
2022-10-19T08:12:53.912Z,102160.88
2022-10-19T08:15:21.646Z,102163.88
2022-10-19T08:17:50.775Z,102154.38
2022-10-19T08:20:18.599Z,102162.78
2022-10-19T08:22:46.870Z,102173.44
2022-10-19T08:25:14.579Z,102169.53
2022-10-19T08:27:42.371Z,102168.56
2022-10-19T08:30:10.835Z,102170.75
2022-10-19T08:32:38.575Z,102168.72
2022-10-19T08:35:10.863Z,102175.78
2022-10-19T08:37:44.820Z,102173.22
2022-10-19T08:40:18.646Z,102185.84
2022-10-19T08:42:52.301Z,102182.66
2022-10-19T08:45:26.865Z,102177.88
2022-10-19T08:48:00.584Z,102190.63
2022-10-19T08:50:35.555Z,102189.56
2022-10-19T08:53:06.252Z,102182.72
2022-10-19T08:55:42.102Z,102171.13
2022-10-19T08:58:21.992Z,102183.69
2022-10-19T09:00:54.256Z,102182.72
2022-10-19T09:03:37.768Z,102181.28
2022-10-19T09:06:22.970Z,102181.66
2022-10-19T09:08:52.008Z,102179.38
2022-10-19T09:11:25.818Z,102182.47
2022-10-19T09:14:05.041Z,102181.94
2022-10-19T09:16:34.775Z,102178.06
2022-10-19T09:19:02.864Z,102195.81
2022-10-19T09:21:43.266Z,102202.06
2022-10-19T09:24:22.678Z,102201.06
2022-10-19T09:26:53.396Z,102191.91
2022-10-19T09:29:25.533Z,102199.66
2022-10-19T09:31:55.126Z,102199.59
2022-10-19T09:34:25.267Z,102200.28
2022-10-19T09:36:57.325Z,102203.91
2022-10-19T09:39:29.317Z,102201.31
2022-10-19T09:41:59.177Z,102203.13
2022-10-19T09:44:27.854Z,102198.94
2022-10-19T09:47:01.904Z,102201.41
2022-10-19T09:49:44.898Z,102209.13
2022-10-19T09:52:33.773Z,102217.78
2022-10-19T09:55:03.520Z,102221.63
2022-10-19T09:57:31.703Z,102226.72
2022-10-19T09:59:59.945Z,102217.41
2022-10-19T10:02:32.314Z,102215.69
2022-10-19T10:05:06.819Z,102218.19
2022-10-19T10:07:38.087Z,102217.16
2022-10-19T10:10:12.202Z,102223.06
2022-10-19T10:12:41.377Z,102220.78
2022-10-19T10:15:09.879Z,102222.22
2022-10-19T10:17:38.437Z,102207.19
2022-10-19T10:20:20.820Z,102200.84
2022-10-19T10:22:57.555Z,102214.31
2022-10-19T10:25:28.360Z,102210.69
2022-10-19T10:27:58.808Z,102208.59
2022-10-19T10:30:28.316Z,102206.78
2022-10-19T10:33:00.359Z,102218.47
2022-10-19T10:35:36.499Z,102221.38
2022-10-19T10:38:16.166Z,102220.22
2022-10-19T10:40:50.665Z,102216.09
2022-10-19T10:43:18.897Z,102217.94
2022-10-19T10:45:48.166Z,102218.47
2022-10-19T10:48:23.549Z,102220.41
2022-10-19T10:50:52.015Z,102215.34
2022-10-19T10:53:38.587Z,102215.16
2022-10-19T10:56:21.925Z,102212.09
2022-10-19T10:58:53.615Z,102213.19
2022-10-19T11:01:23.795Z,102209.72
2022-10-19T11:03:55.521Z,102210.78
2022-10-19T11:09:07.087Z,102216.88
2022-10-19T11:11:37.536Z,102225.63
2022-10-19T11:14:23.787Z,102223.16
2022-10-19T11:16:53.417Z,102215.81
2022-10-19T11:19:23.855Z,102219.91
2022-10-19T11:21:57.612Z,102207.00
2022-10-19T11:24:34.737Z,102206.63
2022-10-19T11:27:10.840Z,102205.31
2022-10-19T11:29:50.862Z,102212.31
2022-10-19T11:32:25.255Z,102209.91
2022-10-19T11:35:05.064Z,102204.50
2022-10-19T11:37:45.480Z,102206.44
2022-10-19T11:40:23.478Z,102206.16
2022-10-19T11:42:57.196Z,102198.13
2022-10-19T11:45:40.340Z,102189.69
2022-10-19T11:48:52.920Z,102193.94
2022-10-19T11:51:28.973Z,102176.19
2022-10-19T11:54:14.602Z,102173.56
2022-10-19T11:57:03.314Z,102184.06
2022-10-19T11:59:38.457Z,102180.78
2022-10-19T12:02:21.530Z,102180.44
2022-10-19T12:04:54.433Z,102175.63
2022-10-19T12:07:38.895Z,102182.88
2022-10-19T12:10:13.808Z,102176.97
2022-10-19T12:12:45.451Z,102184.09
2022-10-19T12:15:19.023Z,102185.63
2022-10-19T12:17:49.448Z,102180.84
2022-10-19T12:20:22.579Z,102183.75
2022-10-19T12:22:50.711Z,102190.38
2022-10-19T12:25:19.557Z,102187.97
2022-10-19T12:27:50.571Z,102189.34
2022-10-19T12:30:20.275Z,102179.41
2022-10-19T12:32:57.166Z,102177.59
2022-10-19T12:35:37.022Z,102173.41
2022-10-19T12:38:07.786Z,102182.69
2022-10-19T12:40:38.794Z,102171.16
2022-10-19T12:43:12.259Z,102173.06
2022-10-19T12:45:42.784Z,102176.66
2022-10-19T12:48:24.581Z,102177.25
2022-10-19T12:51:13.542Z,102173.00
2022-10-19T12:53:44.371Z,102174.78
2022-10-19T12:56:16.606Z,102164.44
2022-10-19T12:58:54.560Z,102164.84
2022-10-19T13:01:25.579Z,102160.56
2022-10-19T13:04:07.104Z,102163.19
2022-10-19T13:06:36.770Z,102156.47
2022-10-19T13:09:06.542Z,102159.06
2022-10-19T13:14:42.483Z,102149.97
2022-10-19T13:17:10.255Z,102149.91
2022-10-19T13:19:38.003Z,102147.56
2022-10-19T13:22:27.956Z,102145.91
2022-10-19T13:25:23.578Z,102139.66
2022-10-19T13:27:52.474Z,102138.47
2022-10-19T13:31:08.149Z,102124.78
2022-10-19T13:33:50.745Z,102131.81
2022-10-19T13:36:19.630Z,102143.22
2022-10-19T13:38:49.594Z,102132.13
2022-10-19T13:41:21.542Z,102130.38
2022-10-19T13:43:57.678Z,102120.06
2022-10-19T13:46:39.767Z,102114.78
2022-10-19T13:49:29.067Z,102122.34
2022-10-19T13:52:16.368Z,102122.25
2022-10-19T13:55:28.569Z,102131.66
2022-10-19T13:58:14.122Z,102112.84
2022-10-19T14:00:54.425Z,102123.78
2022-10-19T14:03:30.876Z,102129.41
2022-10-19T14:06:11.274Z,102124.03
2022-10-19T14:08:57.467Z,102119.72
2022-10-19T14:11:27.798Z,102117.72
2022-10-19T14:14:12.421Z,102116.34
2022-10-19T14:16:47.415Z,102112.13
2022-10-19T14:19:26.729Z,102115.84
2022-10-19T14:21:56.360Z,102116.66
2022-10-19T14:24:32.605Z,102111.00
2022-10-19T14:27:05.264Z,102110.47
2022-10-19T14:29:37.083Z,102118.84
2022-10-19T14:32:05.278Z,102107.16
2022-10-19T14:34:34.400Z,102107.72
2022-10-19T14:37:02.207Z,102109.72
2022-10-19T14:39:32.745Z,102103.72
2022-10-19T14:42:04.821Z,102101.13
2022-10-19T14:44:42.879Z,102105.47
2022-10-19T14:47:20.150Z,102105.78
2022-10-19T14:49:49.837Z,102102.78
2022-10-19T14:52:21.876Z,102096.50
2022-10-19T14:54:52.617Z,102090.97
2022-10-19T14:57:24.732Z,102089.50
2022-10-19T14:59:54.034Z,102092.75
2022-10-19T15:02:24.183Z,102093.81
2022-10-19T15:04:54.239Z,102094.03
2022-10-19T15:07:24.515Z,102083.94
2022-10-19T15:09:55.261Z,102087.31
2022-10-19T15:12:28.285Z,102086.78
2022-10-19T15:14:56.320Z,102077.84
2022-10-19T15:17:26.977Z,102091.78
2022-10-19T15:19:56.726Z,102089.53
2022-10-19T15:22:38.612Z,102095.09
2022-10-19T15:25:28.914Z,102095.94
2022-10-19T15:27:57.668Z,102094.28
2022-10-19T15:30:28.501Z,102098.41
2022-10-19T15:33:11.781Z,102105.00
2022-10-19T15:35:42.406Z,102096.25
2022-10-19T15:38:27.297Z,102096.88
2022-10-19T15:40:57.916Z,102105.03
2022-10-19T15:43:37.509Z,102098.78
2022-10-19T15:46:06.826Z,102103.81
2022-10-19T15:48:51.128Z,102098.47
2022-10-19T15:51:54.695Z,102100.31
2022-10-19T15:54:23.872Z,102097.88
2022-10-19T15:56:53.924Z,102103.97
2022-10-19T15:59:23.818Z,102108.41
2022-10-19T16:01:53.787Z,102109.19
2022-10-19T16:04:23.796Z,102113.94
2022-10-19T16:06:52.879Z,102114.47
2022-10-19T16:09:22.359Z,102109.22
2022-10-19T16:11:56.138Z,102110.78
2022-10-19T16:14:23.933Z,102112.97
2022-10-19T16:16:51.696Z,102118.91
2022-10-19T16:19:19.448Z,102117.81
2022-10-19T16:21:50.262Z,102128.25
2022-10-19T16:24:19.776Z,102120.84
2022-10-19T16:26:47.505Z,102136.81
2022-10-19T16:29:15.230Z,102137.91
2022-10-19T16:31:42.951Z,102131.56
2022-10-19T16:34:10.670Z,102126.41
2022-10-19T16:36:38.398Z,102128.59
2022-10-19T16:39:06.228Z,102137.16
2022-10-19T16:41:35.357Z,102134.97
2022-10-19T16:44:03.167Z,102136.53
2022-10-19T16:46:30.927Z,102143.59
2022-10-19T16:48:58.647Z,102144.88
2022-10-19T16:51:29.624Z,102154.47
2022-10-19T16:53:58.980Z,102144.81
2022-10-19T16:56:29.030Z,102149.91
2022-10-19T16:59:00.764Z,102148.22
2022-10-19T17:01:29.592Z,102153.88
2022-10-19T17:03:57.973Z,102153.00
2022-10-19T17:06:26.617Z,102162.19
2022-10-19T17:11:44.234Z,102156.97
2022-10-19T17:14:14.031Z,102159.66
2022-10-19T17:16:41.947Z,102163.91
2022-10-19T17:19:11.101Z,102171.53
2022-10-19T17:21:41.972Z,102172.88
2022-10-19T17:24:18.676Z,102170.09
2022-10-19T17:26:47.991Z,102174.06
2022-10-19T17:29:17.075Z,102171.69
2022-10-19T17:31:44.884Z,102174.78
2022-10-19T17:34:13.098Z,102175.97
2022-10-19T17:36:44.201Z,102175.88
2022-10-19T17:39:15.944Z,102178.31
2022-10-19T17:41:43.668Z,102175.63
2022-10-19T17:44:11.801Z,102173.03
2022-10-19T17:46:41.105Z,102176.59
2022-10-19T17:49:09.781Z,102182.00
2022-10-19T17:51:38.901Z,102174.44
2022-10-19T17:54:08.563Z,102174.47
2022-10-19T17:56:37.713Z,102178.34
2022-10-19T17:59:07.523Z,102176.28
2022-10-19T18:01:35.726Z,102182.38
2022-10-19T18:04:05.215Z,102180.25
2022-10-19T18:06:34.876Z,102177.81
2022-10-19T18:09:05.276Z,102176.91
2022-10-19T18:11:36.944Z,102181.28
2022-10-19T18:14:05.652Z,102183.78
2022-10-19T18:16:34.818Z,102180.28
2022-10-19T18:19:05.177Z,102183.66
2022-10-19T18:21:34.175Z,102178.91
2022-10-19T18:24:03.242Z,102175.97
2022-10-19T18:26:33.616Z,102182.03
2022-10-19T18:29:03.076Z,102183.53
2022-10-19T18:31:31.751Z,102184.19
2022-10-19T18:34:00.781Z,102183.88
2022-10-19T18:36:30.505Z,102188.91
2022-10-19T18:38:59.683Z,102183.69
2022-10-19T18:41:28.149Z,102188.63
2022-10-19T18:43:57.443Z,102194.78
2022-10-19T18:46:26.609Z,102188.13
2022-10-19T18:48:54.668Z,102192.06
2022-10-19T18:51:23.630Z,102192.78
2022-10-19T18:53:56.384Z,102182.78
2022-10-19T18:56:24.560Z,102187.63
2022-10-19T18:58:52.420Z,102186.59
2022-10-19T19:01:22.905Z,102192.03
2022-10-19T19:03:52.446Z,102183.69
2022-10-19T19:06:22.041Z,102180.72
2022-10-19T19:08:59.241Z,102175.50
2022-10-19T19:11:32.956Z,102179.63
2022-10-19T19:14:06.143Z,102176.47
2022-10-19T19:16:35.809Z,102185.16
2022-10-19T19:19:03.949Z,102184.00
2022-10-19T19:21:38.326Z,102186.31
2022-10-19T19:24:07.657Z,102179.44
2022-10-19T19:26:40.333Z,102173.38
2022-10-19T19:29:08.232Z,102176.25
2022-10-19T19:31:36.161Z,102180.53
2022-10-19T19:34:05.788Z,102177.03
2022-10-19T19:36:33.703Z,102176.72
2022-10-19T19:39:01.797Z,102180.13
2022-10-19T19:41:31.180Z,102177.00
2022-10-19T19:44:00.421Z,102177.75
2022-10-19T19:46:28.516Z,102179.03
2022-10-19T19:49:00.035Z,102168.63
2022-10-19T19:51:29.231Z,102167.78
2022-10-19T19:53:57.028Z,102182.91
2022-10-19T19:56:24.781Z,102181.81
2022-10-19T19:58:55.912Z,102177.38
2022-10-19T20:01:25.509Z,102181.38
2022-10-19T20:03:53.436Z,102180.00
2022-10-19T20:06:25.021Z,102184.09
2022-10-19T20:08:54.223Z,102184.34
2022-10-19T20:11:22.044Z,102178.38
2022-10-19T20:13:49.854Z,102180.38
2022-10-19T20:16:18.854Z,102183.88
2022-10-19T20:18:49.443Z,102185.78
2022-10-19T20:21:18.070Z,102188.44
2022-10-19T20:23:46.751Z,102193.09
2022-10-19T20:26:18.179Z,102184.00
2022-10-19T20:28:46.387Z,102187.13
2022-10-19T20:31:15.093Z,102194.59
2022-10-19T20:33:44.068Z,102192.59
2022-10-19T20:36:14.797Z,102190.97
2022-10-19T20:38:47.229Z,102193.03
2022-10-19T20:41:15.023Z,102190.16
2022-10-19T20:43:42.750Z,102197.91
2022-10-19T20:46:12.940Z,102202.03
2022-10-19T20:48:41.227Z,102209.22
2022-10-19T20:51:10.821Z,102201.63
2022-10-19T20:53:40.314Z,102202.84
2022-10-19T20:56:09.632Z,102207.59
2022-10-19T20:58:38.723Z,102207.56
2022-10-19T21:01:08.448Z,102204.06
2022-10-19T21:03:36.269Z,102206.09
2022-10-19T21:06:05.672Z,102211.63
2022-10-19T21:08:34.730Z,102215.72
2022-10-19T21:11:12.513Z,102218.47
2022-10-19T21:13:40.346Z,102212.03
2022-10-19T21:16:12.138Z,102213.56
2022-10-19T21:18:40.336Z,102208.09
2022-10-19T21:21:15.735Z,102218.31
2022-10-19T21:23:44.362Z,102208.31
2022-10-19T21:26:14.361Z,102209.66
2022-10-19T21:28:47.016Z,102209.53
2022-10-19T21:31:15.025Z,102209.97
2022-10-19T21:33:42.791Z,102204.50
2022-10-19T21:36:11.363Z,102199.72
2022-10-19T21:38:39.471Z,102193.16
2022-10-19T21:41:09.586Z,102198.53
2022-10-19T21:43:38.656Z,102198.59
2022-10-19T21:46:08.947Z,102191.81
2022-10-19T21:48:36.670Z,102195.09
2022-10-19T21:51:13.093Z,102192.72
2022-10-19T21:53:40.818Z,102188.56
2022-10-19T21:56:08.526Z,102194.50
2022-10-19T21:58:37.779Z,102188.56
2022-10-19T22:01:06.226Z,102191.53
2022-10-19T22:03:34.677Z,102185.44
2022-10-19T22:06:02.978Z,102180.38
2022-10-19T22:08:30.716Z,102184.50
2022-10-19T22:10:58.473Z,102183.06
2022-10-19T22:13:26.265Z,102178.56
2022-10-19T22:15:55.373Z,102179.19
2022-10-19T22:18:23.069Z,102173.03
2022-10-19T22:20:50.769Z,102168.84
2022-10-19T22:23:18.490Z,102165.31
2022-10-19T22:25:46.255Z,102166.59
2022-10-19T22:28:14.022Z,102162.69
2022-10-19T22:30:44.972Z,102161.22
2022-10-19T22:33:14.567Z,102157.41
2022-10-19T22:35:42.312Z,102155.28
2022-10-19T22:38:10.007Z,102147.34
2022-10-19T22:40:37.726Z,102158.38
2022-10-19T22:43:06.798Z,102151.63
2022-10-19T22:45:34.770Z,102141.16
2022-10-19T22:48:02.807Z,102150.69
2022-10-19T22:50:31.869Z,102145.44
2022-10-19T22:52:59.666Z,102148.16
2022-10-19T22:55:27.372Z,102156.41
2022-10-19T22:57:55.108Z,102147.16
2022-10-19T23:00:22.847Z,102149.06
2022-10-19T23:02:50.603Z,102142.75
2022-10-19T23:05:18.441Z,102135.66
2022-10-19T23:07:47.533Z,102134.97
2022-10-19T23:10:15.521Z,102136.78
2022-10-19T23:12:43.307Z,102144.47
2022-10-19T23:15:11.783Z,102132.28
2022-10-19T23:17:39.492Z,102132.31
2022-10-19T23:20:08.420Z,102137.25
2022-10-19T23:22:36.186Z,102127.94
2022-10-19T23:25:06.036Z,102138.38
2022-10-19T23:27:34.525Z,102140.84
2022-10-19T23:30:03.418Z,102147.78
2022-10-19T23:32:31.286Z,102148.94
2022-10-19T23:34:59.020Z,102143.69
2022-10-19T23:37:26.915Z,102141.13
2022-10-19T23:39:54.626Z,102151.66
2022-10-19T23:42:23.733Z,102154.25
2022-10-19T23:44:51.435Z,102156.88
2022-10-19T23:47:19.189Z,102158.66
2022-10-19T23:49:46.866Z,102155.97
2022-10-19T23:52:14.560Z,102155.97
2022-10-19T23:54:42.492Z,102156.91
2022-10-19T23:57:10.313Z,102158.66
2022-10-19T23:59:39.369Z,102154.28
