createdAt,value
2022-07-26T00:00:12.605Z,66.44
2022-07-26T00:02:39.811Z,67.05
2022-07-26T00:05:14.327Z,68.01
2022-07-26T00:07:41.631Z,67.42
2022-07-26T00:10:08.644Z,67.20
2022-07-26T00:12:35.661Z,67.02
2022-07-26T00:15:02.494Z,66.75
2022-07-26T00:17:30.106Z,66.60
2022-07-26T00:19:56.684Z,66.92
2022-07-26T00:22:35.481Z,65.92
2022-07-26T00:25:07.575Z,65.29
2022-07-26T00:27:37.190Z,66.19
2022-07-26T00:30:08.850Z,64.61
2022-07-26T00:32:36.057Z,65.02
2022-07-26T00:35:02.904Z,65.27
2022-07-26T00:37:29.505Z,65.02
2022-07-26T00:39:56.338Z,63.92
2022-07-26T00:42:22.988Z,63.85
2022-07-26T00:44:49.687Z,63.74
2022-07-26T00:47:17.216Z,63.65
2022-07-26T00:49:44.269Z,65.02
2022-07-26T00:52:11.490Z,64.54
2022-07-26T00:54:40.267Z,64.76
2022-07-26T00:57:07.335Z,62.05
2022-07-26T00:59:34.061Z,66.03
2022-07-26T01:02:01.546Z,65.01
2022-07-26T01:04:28.648Z,65.45
2022-07-26T01:06:55.821Z,64.50
2022-07-26T01:09:22.790Z,64.76
2022-07-26T01:11:49.674Z,65.22
2022-07-26T01:14:21.735Z,65.70
2022-07-26T01:16:48.917Z,65.22
2022-07-26T01:19:15.715Z,66.36
2022-07-26T01:21:42.380Z,68.33
2022-07-26T01:24:09.431Z,68.08
2022-07-26T01:26:36.304Z,67.16
2022-07-26T01:29:03.478Z,66.56
2022-07-26T01:31:30.246Z,67.38
2022-07-26T01:33:56.900Z,66.10
2022-07-26T01:36:23.765Z,66.57
2022-07-26T01:38:50.566Z,66.21
2022-07-26T01:41:17.255Z,66.23
2022-07-26T01:43:58.284Z,66.18
2022-07-26T01:46:24.930Z,67.71
2022-07-26T01:48:52.261Z,66.96
2022-07-26T01:51:19.360Z,67.54
2022-07-26T01:53:46.080Z,66.38
2022-07-26T01:56:14.012Z,68.49
2022-07-26T01:58:43.332Z,68.67
2022-07-26T02:01:10.054Z,67.46
2022-07-26T02:03:36.862Z,68.79
2022-07-26T02:06:05.207Z,67.03
2022-07-26T02:08:32.285Z,67.50
2022-07-26T02:11:00.523Z,67.80
2022-07-26T02:13:37.410Z,67.60
2022-07-26T02:16:06.356Z,68.29
2022-07-26T02:18:33.658Z,67.64
2022-07-26T02:21:01.733Z,67.74
2022-07-26T02:23:29.281Z,69.70
2022-07-26T02:25:56.327Z,68.92
2022-07-26T02:28:23.844Z,68.31
2022-07-26T02:30:51.291Z,70.10
2022-07-26T02:33:19.990Z,69.91
2022-07-26T02:35:47.279Z,71.19
2022-07-26T02:38:15.935Z,71.13
2022-07-26T02:40:42.932Z,69.71
2022-07-26T02:43:10.549Z,69.44
2022-07-26T02:45:38.350Z,69.26
2022-07-26T02:48:05.139Z,70.63
2022-07-26T02:50:32.210Z,71.10
2022-07-26T02:53:13.893Z,71.12
2022-07-26T02:55:40.498Z,70.37
2022-07-26T02:58:07.112Z,72.11
2022-07-26T03:00:33.824Z,73.71
2022-07-26T03:03:01.016Z,73.28
2022-07-26T03:05:27.769Z,73.08
2022-07-26T03:07:54.442Z,72.02
2022-07-26T03:10:21.456Z,73.34
2022-07-26T03:12:48.163Z,76.38
2022-07-26T03:15:14.929Z,76.54
2022-07-26T03:17:41.529Z,74.28
2022-07-26T03:20:08.917Z,74.50
2022-07-26T03:22:35.558Z,76.84
2022-07-26T03:25:02.275Z,75.52
2022-07-26T03:27:28.896Z,75.48
2022-07-26T03:29:55.534Z,78.01
2022-07-26T03:32:22.219Z,76.54
2022-07-26T03:34:49.005Z,78.13
2022-07-26T03:37:15.758Z,78.12
2022-07-26T03:39:42.482Z,80.00
2022-07-26T03:42:09.109Z,78.21
2022-07-26T03:44:35.768Z,79.54
2022-07-26T03:47:02.457Z,79.15
2022-07-26T03:49:29.391Z,79.28
2022-07-26T03:51:56.054Z,78.44
2022-07-26T03:54:22.896Z,78.04
2022-07-26T03:56:49.606Z,78.52
2022-07-26T03:59:17.870Z,79.12
2022-07-26T04:01:49.581Z,82.25
2022-07-26T04:04:18.211Z,81.95
2022-07-26T04:06:46.888Z,81.95
2022-07-26T04:09:14.776Z,83.58
2022-07-26T04:11:42.658Z,80.67
2022-07-26T04:14:10.605Z,81.62
2022-07-26T04:16:42.923Z,80.97
2022-07-26T04:19:11.146Z,82.08
2022-07-26T04:21:39.432Z,81.08
2022-07-26T04:24:07.511Z,79.91
2022-07-26T04:26:34.538Z,79.07
2022-07-26T04:29:01.192Z,78.17
2022-07-26T04:31:27.897Z,76.45
2022-07-26T04:34:03.022Z,78.13
2022-07-26T04:36:29.684Z,76.36
2022-07-26T04:38:56.241Z,76.31
2022-07-26T04:41:22.910Z,76.26
2022-07-26T04:43:49.586Z,74.30
2022-07-26T04:46:16.556Z,74.18
2022-07-26T04:48:43.243Z,72.81
2022-07-26T04:51:09.879Z,73.71
2022-07-26T04:53:36.853Z,73.21
2022-07-26T04:56:03.720Z,67.11
2022-07-26T04:58:30.364Z,70.05
2022-07-26T05:01:14.443Z,69.16
2022-07-26T05:03:41.115Z,68.38
2022-07-26T05:06:08.148Z,69.76
2022-07-26T05:08:34.714Z,71.36
2022-07-26T05:11:01.351Z,64.55
2022-07-26T05:13:29.799Z,64.88
2022-07-26T05:15:59.477Z,68.53
2022-07-26T05:18:27.088Z,66.13
2022-07-26T05:20:56.966Z,65.70
2022-07-26T05:23:23.540Z,64.18
2022-07-26T05:25:50.175Z,64.51
2022-07-26T05:28:16.741Z,62.03
2022-07-26T05:30:43.539Z,63.61
2022-07-26T05:33:10.151Z,62.76
2022-07-26T05:35:41.004Z,60.82
2022-07-26T05:38:07.591Z,61.05
2022-07-26T05:40:34.178Z,59.91
2022-07-26T05:43:00.904Z,60.29
2022-07-26T05:45:27.531Z,56.93
2022-07-26T05:47:54.167Z,58.29
2022-07-26T05:50:20.771Z,57.97
2022-07-26T05:52:47.614Z,57.16
2022-07-26T05:55:14.890Z,57.62
2022-07-26T05:57:47.525Z,54.77
2022-07-26T06:00:17.106Z,51.80
2022-07-26T06:02:43.815Z,49.76
2022-07-26T06:05:10.868Z,49.81
2022-07-26T06:07:37.691Z,49.72
2022-07-26T06:10:05.106Z,48.95
2022-07-26T06:12:31.787Z,44.59
2022-07-26T06:14:58.370Z,43.77
2022-07-26T06:17:25.111Z,41.71
2022-07-26T06:19:51.859Z,40.67
2022-07-26T06:22:18.448Z,39.65
2022-07-26T06:24:45.013Z,37.47
2022-07-26T06:27:11.594Z,38.96
2022-07-26T06:29:38.201Z,38.00
2022-07-26T06:32:05.051Z,38.56
2022-07-26T06:34:31.795Z,37.47
2022-07-26T06:36:58.908Z,37.01
2022-07-26T06:39:25.581Z,38.56
2022-07-26T06:41:53.242Z,37.75
2022-07-26T06:44:19.883Z,38.36
2022-07-26T06:46:46.502Z,39.68
2022-07-26T06:49:13.217Z,39.47
2022-07-26T06:51:39.893Z,39.05
2022-07-26T06:54:06.773Z,38.00
2022-07-26T06:56:33.548Z,38.62
2022-07-26T06:59:00.228Z,37.85
2022-07-26T07:01:57.617Z,38.32
2022-07-26T07:04:13.411Z,39.35
2022-07-26T07:06:40.032Z,39.23
2022-07-26T07:09:08.813Z,39.50
2022-07-26T07:11:35.728Z,39.20
2022-07-26T07:14:03.452Z,39.68
2022-07-26T07:16:30.279Z,40.93
2022-07-26T07:18:57.208Z,38.68
2022-07-26T07:21:23.805Z,37.31
2022-07-26T07:23:50.402Z,37.61
2022-07-26T07:26:16.975Z,38.70
2022-07-26T07:28:43.603Z,37.03
2022-07-26T07:31:10.276Z,36.11
2022-07-26T07:33:52.862Z,35.40
2022-07-26T07:36:21.090Z,37.41
2022-07-26T07:38:48.817Z,38.21
2022-07-26T07:41:15.986Z,39.22
2022-07-26T07:43:42.550Z,38.42
2022-07-26T07:46:09.155Z,38.12
2022-07-26T07:48:37.595Z,38.10
2022-07-26T07:51:04.433Z,36.83
2022-07-26T07:53:31.766Z,36.31
2022-07-26T07:55:58.604Z,35.41
2022-07-26T07:58:25.282Z,35.30
2022-07-26T08:00:55.098Z,34.63
2022-07-26T08:03:21.803Z,34.28
2022-07-26T08:05:49.776Z,34.01
2022-07-26T08:08:18.688Z,34.61
2022-07-26T08:10:51.929Z,33.32
2022-07-26T08:13:21.606Z,31.29
2022-07-26T08:15:52.114Z,31.88
2022-07-26T08:18:21.673Z,31.34
2022-07-26T08:20:50.616Z,30.05
2022-07-26T08:23:17.642Z,32.13
2022-07-26T08:25:55.736Z,32.10
2022-07-26T08:28:46.342Z,31.46
2022-07-26T08:31:10.209Z,33.03
2022-07-26T08:33:36.839Z,32.65
2022-07-26T08:36:07.696Z,31.91
2022-07-26T08:38:34.342Z,31.67
2022-07-26T08:41:01.029Z,29.66
2022-07-26T08:43:27.748Z,29.59
2022-07-26T08:46:01.872Z,30.09
2022-07-26T08:48:29.295Z,30.85
2022-07-26T08:50:56.504Z,30.12
2022-07-26T08:53:24.175Z,29.26
2022-07-26T08:56:06.761Z,28.70
2022-07-26T08:58:36.788Z,28.94
2022-07-26T09:01:08.516Z,29.04
2022-07-26T09:03:39.283Z,28.88
2022-07-26T09:06:15.742Z,28.80
2022-07-26T09:08:43.267Z,29.33
2022-07-26T09:11:25.123Z,29.71
2022-07-26T09:13:53.922Z,29.80
2022-07-26T09:16:21.027Z,30.09
2022-07-26T09:18:47.780Z,31.40
2022-07-26T09:21:31.943Z,30.44
2022-07-26T09:23:59.514Z,31.24
2022-07-26T09:26:27.048Z,31.93
2022-07-26T09:29:11.208Z,32.55
2022-07-26T09:31:39.548Z,33.49
2022-07-26T09:34:07.730Z,33.62
2022-07-26T09:36:53.803Z,33.50
2022-07-26T09:39:33.329Z,34.80
2022-07-26T09:44:58.157Z,33.41
2022-07-26T09:47:39.085Z,31.88
2022-07-26T09:50:19.056Z,31.21
2022-07-26T09:53:07.472Z,30.95
2022-07-26T09:55:45.187Z,29.96
2022-07-26T09:58:14.251Z,28.94
2022-07-26T10:00:41.680Z,28.59
2022-07-26T10:03:08.429Z,27.93
2022-07-26T10:05:37.031Z,29.05
2022-07-26T10:08:05.144Z,28.11
2022-07-26T10:10:41.582Z,26.97
2022-07-26T10:13:09.174Z,29.21
2022-07-26T10:15:49.228Z,29.56
2022-07-26T10:18:38.179Z,30.61
2022-07-26T10:21:31.631Z,31.75
2022-07-26T10:24:00.338Z,32.74
2022-07-26T10:26:33.050Z,32.79
2022-07-26T10:29:26.905Z,32.17
2022-07-26T10:31:56.228Z,32.04
2022-07-26T10:34:35.102Z,31.78
2022-07-26T10:37:04.855Z,30.89
2022-07-26T10:39:32.172Z,31.48
2022-07-26T10:42:04.983Z,30.39
2022-07-26T10:44:36.136Z,30.41
2022-07-26T10:47:07.239Z,32.50
2022-07-26T10:49:35.359Z,32.96
2022-07-26T10:52:14.543Z,33.82
2022-07-26T10:54:59.668Z,33.41
2022-07-26T10:57:37.881Z,33.32
2022-07-26T11:00:09.605Z,33.51
2022-07-26T11:02:36.833Z,33.66
2022-07-26T11:05:12.998Z,32.06
2022-07-26T11:08:10.454Z,30.71
2022-07-26T11:10:38.900Z,31.25
2022-07-26T11:13:08.431Z,31.36
2022-07-26T11:15:37.863Z,31.26
2022-07-26T11:18:13.015Z,31.56
2022-07-26T11:20:40.718Z,31.49
2022-07-26T11:23:46.838Z,32.29
2022-07-26T11:26:21.692Z,32.00
2022-07-26T11:28:51.315Z,32.45
2022-07-26T11:31:19.286Z,32.45
2022-07-26T11:33:50.943Z,33.11
2022-07-26T11:36:19.761Z,32.08
2022-07-26T11:38:52.436Z,32.33
2022-07-26T11:41:21.107Z,32.35
2022-07-26T11:44:02.521Z,32.70
2022-07-26T11:46:57.758Z,33.12
2022-07-26T11:49:51.717Z,32.58
2022-07-26T11:52:13.323Z,32.47
2022-07-26T11:54:51.626Z,33.09
2022-07-26T11:57:19.252Z,33.54
2022-07-26T11:59:48.234Z,32.39
2022-07-26T12:02:15.649Z,31.78
2022-07-26T12:04:46.017Z,30.75
2022-07-26T12:07:18.478Z,30.75
2022-07-26T12:09:49.963Z,31.04
2022-07-26T12:12:20.959Z,31.26
2022-07-26T12:14:56.534Z,30.92
2022-07-26T12:17:24.136Z,31.49
2022-07-26T12:19:50.981Z,31.52
2022-07-26T12:22:19.695Z,32.14
2022-07-26T12:24:52.518Z,31.90
2022-07-26T12:27:28.232Z,31.87
2022-07-26T12:30:13.526Z,31.69
2022-07-26T12:32:42.476Z,31.29
2022-07-26T12:35:10.180Z,31.12
2022-07-26T12:37:45.941Z,30.72
2022-07-26T12:40:18.398Z,31.59
2022-07-26T12:43:01.242Z,30.46
2022-07-26T12:45:34.026Z,29.58
2022-07-26T12:48:03.541Z,30.50
2022-07-26T12:50:31.755Z,29.96
2022-07-26T12:53:07.044Z,30.68
2022-07-26T12:55:34.563Z,30.49
2022-07-26T12:58:02.486Z,30.47
2022-07-26T13:00:30.134Z,30.08
2022-07-26T13:02:57.534Z,29.28
2022-07-26T13:05:24.269Z,29.24
2022-07-26T13:07:51.995Z,28.51
2022-07-26T13:10:35.610Z,28.93
2022-07-26T13:13:03.886Z,28.52
2022-07-26T13:15:37.021Z,28.47
2022-07-26T13:18:08.297Z,28.42
2022-07-26T13:20:36.656Z,28.42
2022-07-26T13:23:03.415Z,28.60
2022-07-26T13:25:36.995Z,28.46
2022-07-26T13:28:07.119Z,29.18
2022-07-26T13:30:33.807Z,29.25
2022-07-26T13:33:00.463Z,29.59
2022-07-26T13:35:27.043Z,30.43
2022-07-26T13:37:53.644Z,30.35
2022-07-26T13:40:20.255Z,29.74
2022-07-26T13:42:49.940Z,29.32
2022-07-26T13:45:16.696Z,27.97
2022-07-26T13:47:43.710Z,28.98
2022-07-26T13:50:11.436Z,28.99
2022-07-26T13:52:38.161Z,28.54
2022-07-26T13:55:05.235Z,29.22
2022-07-26T13:57:47.987Z,29.49
2022-07-26T14:00:20.149Z,29.99
2022-07-26T14:02:46.913Z,30.07
2022-07-26T14:05:13.694Z,30.25
2022-07-26T14:07:42.481Z,30.12
2022-07-26T14:10:09.395Z,29.55
2022-07-26T14:12:37.267Z,28.37
2022-07-26T14:15:11.274Z,28.37
2022-07-26T14:17:39.573Z,28.24
2022-07-26T14:20:07.034Z,28.47
2022-07-26T14:22:33.776Z,29.04
2022-07-26T14:25:00.416Z,29.03
2022-07-26T14:27:27.090Z,29.70
2022-07-26T14:29:53.701Z,29.38
2022-07-26T14:32:22.032Z,29.23
2022-07-26T14:34:49.530Z,29.63
2022-07-26T14:37:43.762Z,29.24
2022-07-26T14:40:04.454Z,29.39
2022-07-26T14:42:31.025Z,29.40
2022-07-26T14:44:57.624Z,29.06
2022-07-26T14:47:24.260Z,29.95
2022-07-26T14:49:51.002Z,29.45
2022-07-26T14:52:17.746Z,29.82
2022-07-26T14:54:44.398Z,29.03
2022-07-26T14:57:11.130Z,29.30
2022-07-26T14:59:37.726Z,29.70
2022-07-26T15:02:05.962Z,30.07
2022-07-26T15:04:33.171Z,29.55
2022-07-26T15:07:00.097Z,30.08
2022-07-26T15:09:26.657Z,30.24
2022-07-26T15:11:53.278Z,29.88
2022-07-26T15:14:19.928Z,29.30
2022-07-26T15:16:46.654Z,29.11
2022-07-26T15:19:13.516Z,28.58
2022-07-26T15:21:40.243Z,29.38
2022-07-26T15:24:07.556Z,29.90
2022-07-26T15:26:34.391Z,29.27
2022-07-26T15:29:00.981Z,29.34
2022-07-26T15:31:37.039Z,29.75
2022-07-26T15:34:07.557Z,29.05
2022-07-26T15:36:34.717Z,28.88
2022-07-26T15:39:14.745Z,29.16
2022-07-26T15:41:43.208Z,28.91
2022-07-26T15:44:11.514Z,28.58
2022-07-26T15:46:39.747Z,28.75
2022-07-26T15:49:07.567Z,28.65
2022-07-26T15:51:34.459Z,28.99
2022-07-26T15:54:02.605Z,28.96
2022-07-26T15:56:29.255Z,29.07
2022-07-26T15:58:55.860Z,27.93
2022-07-26T16:01:22.520Z,27.20
2022-07-26T16:03:49.189Z,27.70
2022-07-26T16:06:15.798Z,27.85
2022-07-26T16:09:05.880Z,28.20
2022-07-26T16:11:30.661Z,28.51
2022-07-26T16:14:00.980Z,29.01
2022-07-26T16:16:28.178Z,29.41
2022-07-26T16:18:55.910Z,29.36
2022-07-26T16:21:22.740Z,29.04
2022-07-26T16:23:50.922Z,28.77
2022-07-26T16:26:18.587Z,28.91
2022-07-26T16:28:45.288Z,28.43
2022-07-26T16:31:12.093Z,27.57
2022-07-26T16:33:46.041Z,28.88
2022-07-26T16:36:15.173Z,28.63
2022-07-26T16:38:42.755Z,27.89
2022-07-26T16:41:10.229Z,28.57
2022-07-26T16:43:37.834Z,28.20
2022-07-26T16:46:04.464Z,27.83
2022-07-26T16:48:32.745Z,27.86
2022-07-26T16:50:59.697Z,27.79
2022-07-26T16:53:26.808Z,27.13
2022-07-26T16:55:53.534Z,28.23
2022-07-26T16:58:21.433Z,27.95
2022-07-26T17:00:49.149Z,27.54
2022-07-26T17:03:16.148Z,27.96
2022-07-26T17:05:43.862Z,27.67
2022-07-26T17:08:10.562Z,26.89
2022-07-26T17:10:37.199Z,27.87
2022-07-26T17:13:04.472Z,27.58
2022-07-26T17:15:31.103Z,27.93
2022-07-26T17:17:57.745Z,28.08
2022-07-26T17:20:24.412Z,27.60
2022-07-26T17:22:51.159Z,27.61
2022-07-26T17:25:17.835Z,28.37
2022-07-26T17:27:44.516Z,28.44
2022-07-26T17:30:11.986Z,28.58
2022-07-26T17:32:38.652Z,28.70
2022-07-26T17:35:06.761Z,28.54
2022-07-26T17:37:36.665Z,29.16
2022-07-26T17:40:07.984Z,29.32
2022-07-26T17:42:35.700Z,29.16
2022-07-26T17:45:02.509Z,30.28
2022-07-26T17:47:30.804Z,30.50
2022-07-26T17:50:26.196Z,30.71
2022-07-26T17:52:50.911Z,31.76
2022-07-26T17:55:19.100Z,32.02
2022-07-26T17:57:47.918Z,32.55
2022-07-26T18:00:15.946Z,33.42
2022-07-26T18:02:42.820Z,33.12
2022-07-26T18:05:18.388Z,33.04
2022-07-26T18:07:45.314Z,33.63
2022-07-26T18:10:12.134Z,33.76
2022-07-26T18:12:49.953Z,33.05
2022-07-26T18:15:16.643Z,33.58
2022-07-26T18:17:43.812Z,33.50
2022-07-26T18:20:11.041Z,33.80
2022-07-26T18:22:37.843Z,34.42
2022-07-26T18:25:09.724Z,33.83
2022-07-26T18:27:36.505Z,34.17
2022-07-26T18:30:04.543Z,34.26
2022-07-26T18:32:31.228Z,35.08
2022-07-26T18:34:57.892Z,35.25
2022-07-26T18:37:24.683Z,35.29
2022-07-26T18:39:57.060Z,34.82
2022-07-26T18:42:36.807Z,35.00
2022-07-26T18:45:04.079Z,35.13
2022-07-26T18:47:30.738Z,35.10
2022-07-26T18:49:57.346Z,35.43
2022-07-26T18:52:28.657Z,36.07
2022-07-26T18:55:12.638Z,36.55
2022-07-26T18:57:43.827Z,36.50
2022-07-26T19:00:19.129Z,36.71
2022-07-26T19:02:46.939Z,36.87
2022-07-26T19:05:16.273Z,37.05
2022-07-26T19:07:43.470Z,37.14
2022-07-26T19:10:10.662Z,37.47
2022-07-26T19:12:37.597Z,37.66
2022-07-26T19:15:06.456Z,38.13
2022-07-26T19:17:33.802Z,38.36
2022-07-26T19:20:26.350Z,38.38
2022-07-26T19:22:53.133Z,38.82
2022-07-26T19:25:29.736Z,39.43
2022-07-26T19:27:56.466Z,39.43
2022-07-26T19:30:29.315Z,39.51
2022-07-26T19:32:56.004Z,39.47
2022-07-26T19:35:22.785Z,39.60
2022-07-26T19:38:00.648Z,40.50
2022-07-26T19:40:35.357Z,40.07
2022-07-26T19:43:03.963Z,40.28
2022-07-26T19:45:30.557Z,40.23
2022-07-26T19:47:57.185Z,40.72
2022-07-26T19:50:25.793Z,40.94
2022-07-26T19:52:52.434Z,41.20
2022-07-26T19:55:38.341Z,41.28
2022-07-26T19:58:05.129Z,41.21
2022-07-26T20:00:31.702Z,41.68
2022-07-26T20:03:02.425Z,42.13
2022-07-26T20:05:29.068Z,41.71
2022-07-26T20:07:57.795Z,42.08
2022-07-26T20:10:28.567Z,41.95
2022-07-26T20:12:58.270Z,42.22
2022-07-26T20:15:29.999Z,42.57
2022-07-26T20:17:56.859Z,43.13
2022-07-26T20:20:23.468Z,42.73
2022-07-26T20:22:54.577Z,43.50
2022-07-26T20:25:23.720Z,43.36
2022-07-26T20:27:51.482Z,43.59
2022-07-26T20:30:21.754Z,44.22
2022-07-26T20:32:48.387Z,44.13
2022-07-26T20:35:15.340Z,44.39
2022-07-26T20:37:43.641Z,45.05
2022-07-26T20:40:11.959Z,45.14
2022-07-26T20:42:53.819Z,46.25
2022-07-26T20:45:26.149Z,46.48
2022-07-26T20:47:54.087Z,47.25
2022-07-26T20:50:21.623Z,47.16
2022-07-26T20:52:48.852Z,47.33
2022-07-26T20:55:18.017Z,48.28
2022-07-26T20:57:45.783Z,48.86
2022-07-26T21:00:14.925Z,50.32
2022-07-26T21:02:43.219Z,49.80
2022-07-26T21:05:10.445Z,50.45
2022-07-26T21:07:56.010Z,51.06
2022-07-26T21:10:25.048Z,50.95
2022-07-26T21:12:53.033Z,52.42
2022-07-26T21:15:30.505Z,50.83
2022-07-26T21:17:58.333Z,50.90
2022-07-26T21:20:25.451Z,50.46
2022-07-26T21:22:52.080Z,49.49
2022-07-26T21:25:18.788Z,48.74
2022-07-26T21:27:45.448Z,49.17
2022-07-26T21:30:12.503Z,49.51
2022-07-26T21:32:39.146Z,49.19
2022-07-26T21:35:13.828Z,49.52
2022-07-26T21:37:44.792Z,49.77
2022-07-26T21:40:12.975Z,49.55
2022-07-26T21:42:39.879Z,49.30
2022-07-26T21:45:07.315Z,49.01
2022-07-26T21:47:33.915Z,49.28
2022-07-26T21:50:00.525Z,49.98
2022-07-26T21:52:27.164Z,48.82
2022-07-26T21:54:53.792Z,48.59
2022-07-26T21:57:20.496Z,49.71
2022-07-26T21:59:47.107Z,49.79
2022-07-26T22:02:13.799Z,49.85
2022-07-26T22:04:40.702Z,50.00
2022-07-26T22:07:10.383Z,50.54
2022-07-26T22:09:37.028Z,50.66
2022-07-26T22:12:03.764Z,51.02
2022-07-26T22:14:30.600Z,50.88
2022-07-26T22:17:05.094Z,53.08
2022-07-26T22:19:31.687Z,52.30
2022-07-26T22:21:58.367Z,54.47
2022-07-26T22:24:24.930Z,54.27
2022-07-26T22:27:22.291Z,57.18
2022-07-26T22:29:48.899Z,57.88
2022-07-26T22:32:15.564Z,56.75
2022-07-26T22:34:42.281Z,60.99
2022-07-26T22:37:09.047Z,60.06
2022-07-26T22:39:35.722Z,62.17
2022-07-26T22:42:15.284Z,62.75
2022-07-26T22:44:42.176Z,63.52
2022-07-26T22:47:08.779Z,60.83
2022-07-26T22:49:35.481Z,64.24
2022-07-26T22:52:02.184Z,66.74
2022-07-26T22:54:28.749Z,67.93
2022-07-26T22:56:55.395Z,63.61
2022-07-26T22:59:22.827Z,64.05
2022-07-26T23:01:49.426Z,68.32
2022-07-26T23:04:23.492Z,67.26
2022-07-26T23:06:50.481Z,67.38
2022-07-26T23:09:17.065Z,63.79
2022-07-26T23:11:43.860Z,63.07
2022-07-26T23:14:11.438Z,62.43
2022-07-26T23:16:38.561Z,64.15
2022-07-26T23:19:05.446Z,64.33
2022-07-26T23:21:32.044Z,65.58
2022-07-26T23:23:58.678Z,68.49
2022-07-26T23:26:25.250Z,65.83
2022-07-26T23:28:52.069Z,70.69
2022-07-26T23:31:18.815Z,67.37
2022-07-26T23:33:51.265Z,68.04
2022-07-26T23:36:20.490Z,71.09
2022-07-26T23:38:49.135Z,68.37
2022-07-26T23:41:15.805Z,70.09
2022-07-26T23:43:42.400Z,68.53
2022-07-26T23:46:08.966Z,69.97
2022-07-26T23:48:35.600Z,69.79
2022-07-26T23:51:02.256Z,70.42
2022-07-26T23:53:28.879Z,68.46
2022-07-26T23:55:55.511Z,70.53
2022-07-26T23:58:22.112Z,72.06
