createdAt,value
2022-10-19T00:01:31.452Z,15.23
2022-10-19T00:03:58.869Z,16.30
2022-10-19T00:06:31.666Z,19.20
2022-10-19T00:09:01.924Z,21.27
2022-10-19T00:11:29.420Z,17.67
2022-10-19T00:13:57.102Z,18.58
2022-10-19T00:16:25.413Z,28.83
2022-10-19T00:18:51.862Z,21.70
2022-10-19T00:21:19.349Z,25.05
2022-10-19T00:23:46.132Z,18.35
2022-10-19T00:26:13.388Z,17.50
2022-10-19T00:28:40.064Z,20.95
2022-10-19T00:31:09.745Z,19.75
2022-10-19T00:33:36.647Z,17.30
2022-10-19T00:36:03.974Z,16.15
2022-10-19T00:38:30.772Z,22.55
2022-10-19T00:40:57.292Z,20.70
2022-10-19T00:43:25.975Z,20.33
2022-10-19T00:45:53.080Z,20.55
2022-10-19T00:48:25.734Z,23.30
2022-10-19T00:50:54.872Z,20.80
2022-10-19T00:53:21.481Z,23.10
2022-10-19T00:55:48.055Z,19.38
2022-10-19T00:58:14.616Z,19.83
2022-10-19T01:00:41.317Z,21.90
2022-10-19T01:03:08.574Z,22.40
2022-10-19T01:05:35.261Z,24.48
2022-10-19T01:08:02.080Z,21.70
2022-10-19T01:13:42.760Z,24.10
2022-10-19T01:16:27.935Z,24.58
2022-10-19T01:19:00.564Z,31.85
2022-10-19T01:21:37.155Z,30.45
2022-10-19T01:24:40.553Z,25.25
2022-10-19T01:27:22.276Z,25.17
2022-10-19T01:30:00.384Z,27.48
2022-10-19T01:32:41.068Z,35.20
2022-10-19T01:35:11.731Z,27.42
2022-10-19T01:37:45.397Z,25.83
2022-10-19T01:40:31.100Z,29.20
2022-10-19T01:45:33.184Z,34.08
2022-10-19T01:48:03.307Z,46.40
2022-10-19T01:50:55.924Z,38.95
2022-10-19T01:53:24.092Z,32.63
2022-10-19T01:55:52.259Z,34.22
2022-10-19T01:58:22.890Z,37.25
2022-10-19T02:00:51.517Z,35.97
2022-10-19T02:03:18.483Z,32.10
2022-10-19T02:05:45.786Z,31.60
2022-10-19T02:08:15.435Z,34.83
2022-10-19T02:10:42.926Z,36.97
2022-10-19T02:13:09.540Z,33.40
2022-10-19T02:15:38.615Z,31.63
2022-10-19T02:18:07.127Z,36.53
2022-10-19T02:20:35.602Z,37.60
2022-10-19T02:23:07.248Z,32.72
2022-10-19T02:25:34.550Z,36.08
2022-10-19T02:28:02.488Z,33.08
2022-10-19T02:30:29.029Z,35.58
2022-10-19T02:32:55.521Z,34.30
2022-10-19T02:35:22.960Z,38.78
2022-10-19T02:37:49.567Z,31.25
2022-10-19T02:40:16.375Z,36.05
2022-10-19T02:42:51.210Z,43.67
2022-10-19T02:45:31.167Z,35.55
2022-10-19T02:48:01.238Z,36.40
2022-10-19T02:50:27.879Z,36.30
2022-10-19T02:52:54.475Z,33.05
2022-10-19T02:55:21.121Z,35.25
2022-10-19T02:57:47.595Z,34.58
2022-10-19T03:00:14.697Z,38.38
2022-10-19T03:02:41.266Z,35.90
2022-10-19T03:05:08.376Z,37.65
2022-10-19T03:07:35.470Z,36.35
2022-10-19T03:10:02.339Z,42.13
2022-10-19T03:12:28.827Z,34.97
2022-10-19T03:14:55.361Z,33.42
2022-10-19T03:17:21.893Z,38.45
2022-10-19T03:19:48.383Z,30.80
2022-10-19T03:22:14.982Z,35.13
2022-10-19T03:24:41.529Z,36.47
2022-10-19T03:27:07.985Z,27.83
2022-10-19T03:29:34.473Z,32.15
2022-10-19T03:32:01.085Z,36.92
2022-10-19T03:34:27.536Z,33.97
2022-10-19T03:36:54.274Z,29.17
2022-10-19T03:39:20.726Z,36.50
2022-10-19T03:41:47.274Z,35.35
2022-10-19T03:44:13.817Z,37.67
2022-10-19T03:46:40.527Z,31.63
2022-10-19T03:49:07.161Z,29.23
2022-10-19T03:51:34.087Z,31.05
2022-10-19T03:54:03.126Z,31.17
2022-10-19T03:56:30.622Z,30.20
2022-10-19T03:58:58.723Z,30.60
2022-10-19T04:01:28.577Z,30.73
2022-10-19T04:03:57.138Z,28.35
2022-10-19T04:06:26.385Z,27.80
2022-10-19T04:08:53.070Z,28.60
2022-10-19T04:11:22.949Z,27.13
2022-10-19T04:13:50.521Z,26.40
2022-10-19T04:16:17.671Z,27.35
2022-10-19T04:18:44.190Z,23.65
2022-10-19T04:21:20.028Z,24.98
2022-10-19T04:23:46.533Z,24.27
2022-10-19T04:26:13.016Z,29.90
2022-10-19T04:28:39.634Z,27.38
2022-10-19T04:31:06.830Z,26.30
2022-10-19T04:33:34.275Z,27.17
2022-10-19T04:36:02.283Z,25.80
2022-10-19T04:38:29.225Z,29.75
2022-10-19T04:40:56.415Z,24.02
2022-10-19T04:43:23.076Z,24.58
2022-10-19T04:45:49.567Z,25.45
2022-10-19T04:48:16.106Z,27.00
2022-10-19T04:50:42.622Z,21.63
2022-10-19T04:53:09.073Z,23.63
2022-10-19T04:55:41.195Z,23.23
2022-10-19T04:58:08.090Z,20.05
2022-10-19T05:00:34.881Z,19.80
2022-10-19T05:03:01.491Z,23.60
2022-10-19T05:05:28.124Z,25.48
2022-10-19T05:07:54.596Z,19.95
2022-10-19T05:10:21.099Z,20.42
2022-10-19T05:12:47.556Z,20.10
2022-10-19T05:15:14.132Z,16.67
2022-10-19T05:17:40.599Z,14.82
2022-10-19T05:20:07.812Z,20.27
2022-10-19T05:22:34.385Z,20.15
2022-10-19T05:25:00.841Z,14.15
2022-10-19T05:27:27.466Z,17.65
2022-10-19T05:29:53.933Z,16.70
2022-10-19T05:32:20.446Z,20.65
2022-10-19T05:34:46.926Z,21.33
2022-10-19T05:37:13.575Z,14.70
2022-10-19T05:39:40.337Z,14.60
2022-10-19T05:42:06.839Z,14.63
2022-10-19T05:44:33.332Z,15.18
2022-10-19T05:47:00.565Z,18.45
2022-10-19T05:49:27.012Z,15.77
2022-10-19T05:51:53.853Z,14.80
2022-10-19T05:54:22.703Z,17.08
2022-10-19T05:56:51.603Z,15.40
2022-10-19T05:59:19.664Z,16.45
2022-10-19T06:01:47.103Z,19.75
2022-10-19T06:04:15.012Z,17.10
2022-10-19T06:06:42.750Z,16.02
2022-10-19T06:09:09.718Z,18.10
2022-10-19T06:11:39.141Z,14.57
2022-10-19T06:14:08.458Z,18.67
2022-10-19T06:16:35.501Z,15.18
2022-10-19T06:19:02.080Z,15.98
2022-10-19T06:21:30.152Z,16.17
2022-10-19T06:23:58.830Z,18.92
2022-10-19T06:26:26.517Z,16.17
2022-10-19T06:28:56.040Z,18.88
2022-10-19T06:31:22.530Z,20.33
2022-10-19T06:33:49.762Z,14.35
2022-10-19T06:36:21.822Z,16.23
2022-10-19T06:38:48.924Z,19.35
2022-10-19T06:41:15.698Z,14.98
2022-10-19T06:43:43.509Z,14.55
2022-10-19T06:46:20.716Z,17.88
2022-10-19T06:48:52.109Z,17.58
2022-10-19T06:51:18.705Z,13.60
2022-10-19T06:53:45.220Z,15.52
2022-10-19T06:56:11.756Z,20.15
2022-10-19T06:58:38.897Z,14.82
2022-10-19T07:01:09.434Z,13.38
2022-10-19T07:03:36.597Z,11.52
2022-10-19T07:06:06.147Z,13.23
2022-10-19T07:08:32.974Z,11.98
2022-10-19T07:11:02.691Z,18.13
2022-10-19T07:13:29.885Z,11.88
2022-10-19T07:16:02.742Z,11.98
2022-10-19T07:18:29.414Z,13.77
2022-10-19T07:21:01.249Z,14.15
2022-10-19T07:23:29.431Z,11.77
2022-10-19T07:26:01.113Z,10.60
2022-10-19T07:28:29.501Z,6.28
2022-10-19T07:30:56.141Z,7.72
2022-10-19T07:33:22.684Z,8.63
2022-10-19T07:35:49.395Z,7.85
2022-10-19T07:38:15.934Z,9.60
2022-10-19T07:40:44.914Z,8.95
2022-10-19T07:43:13.839Z,7.65
2022-10-19T07:45:40.372Z,9.15
2022-10-19T07:48:06.916Z,5.22
2022-10-19T07:50:33.438Z,8.95
2022-10-19T07:53:00.004Z,7.13
2022-10-19T07:55:26.527Z,7.22
2022-10-19T07:57:53.037Z,6.97
2022-10-19T08:00:19.642Z,6.18
2022-10-19T08:03:05.106Z,8.55
2022-10-19T08:05:33.547Z,5.88
2022-10-19T08:08:00.085Z,5.22
2022-10-19T08:10:26.659Z,5.32
2022-10-19T08:12:53.256Z,7.70
2022-10-19T08:15:19.739Z,13.18
2022-10-19T08:17:46.392Z,9.15
2022-10-19T08:20:12.960Z,5.40
2022-10-19T08:22:39.701Z,8.77
2022-10-19T08:25:06.368Z,8.95
2022-10-19T08:27:33.004Z,6.55
2022-10-19T08:29:59.588Z,3.95
2022-10-19T08:32:26.070Z,6.90
2022-10-19T08:34:52.533Z,5.93
2022-10-19T08:37:26.440Z,4.43
2022-10-19T08:40:06.395Z,7.63
2022-10-19T08:42:47.790Z,3.42
2022-10-19T08:45:32.692Z,7.05
2022-10-19T08:48:02.039Z,4.30
2022-10-19T08:50:39.274Z,5.70
2022-10-19T08:53:10.441Z,7.35
2022-10-19T08:56:07.693Z,6.57
2022-10-19T08:58:51.301Z,4.20
2022-10-19T09:01:21.105Z,5.50
2022-10-19T09:03:55.755Z,4.10
2022-10-19T09:06:41.885Z,5.45
2022-10-19T09:09:12.451Z,5.18
2022-10-19T09:11:42.862Z,9.35
2022-10-19T09:14:26.098Z,5.22
2022-10-19T09:16:52.764Z,6.88
2022-10-19T09:19:25.945Z,5.65
2022-10-19T09:21:58.447Z,4.38
2022-10-19T09:27:47.620Z,6.10
2022-10-19T09:30:20.113Z,6.28
2022-10-19T09:32:47.979Z,6.38
2022-10-19T09:35:14.425Z,5.60
2022-10-19T09:37:45.215Z,5.05
2022-10-19T09:40:18.391Z,8.38
2022-10-19T09:42:44.929Z,5.18
2022-10-19T09:45:16.914Z,7.45
2022-10-19T09:47:46.430Z,5.78
2022-10-19T09:50:20.320Z,7.25
2022-10-19T09:52:51.818Z,7.68
2022-10-19T09:55:40.650Z,5.35
2022-10-19T09:58:12.986Z,6.10
2022-10-19T10:00:48.001Z,4.85
2022-10-19T10:03:50.087Z,6.72
2022-10-19T10:06:18.000Z,4.25
2022-10-19T10:08:57.973Z,5.32
2022-10-19T10:11:28.347Z,6.13
2022-10-19T10:13:55.818Z,4.97
2022-10-19T10:16:24.313Z,5.53
2022-10-19T10:18:55.272Z,9.70
2022-10-19T10:21:27.266Z,6.65
2022-10-19T10:23:59.985Z,5.47
2022-10-19T10:26:26.899Z,8.50
2022-10-19T10:28:55.626Z,7.38
2022-10-19T10:31:28.112Z,5.47
2022-10-19T10:34:02.911Z,5.22
2022-10-19T10:36:37.694Z,4.78
2022-10-19T10:39:08.486Z,6.15
2022-10-19T10:41:38.612Z,8.05
2022-10-19T10:44:18.879Z,7.13
2022-10-19T10:46:56.763Z,7.63
2022-10-19T10:49:28.604Z,8.40
2022-10-19T10:52:01.032Z,8.85
2022-10-19T10:54:31.181Z,8.18
2022-10-19T10:57:06.831Z,6.78
2022-10-19T10:59:45.461Z,5.15
2022-10-19T11:02:18.871Z,6.70
2022-10-19T11:04:52.347Z,4.47
2022-10-19T11:07:23.834Z,5.63
2022-10-19T11:09:57.816Z,4.63
2022-10-19T11:15:58.787Z,4.18
2022-10-19T11:18:37.995Z,3.72
2022-10-19T11:21:09.910Z,3.72
2022-10-19T11:23:54.329Z,3.63
2022-10-19T11:29:42.324Z,3.85
2022-10-19T11:32:18.927Z,4.35
2022-10-19T11:35:00.681Z,4.43
2022-10-19T11:37:50.118Z,3.60
2022-10-19T11:41:18.360Z,5.20
2022-10-19T11:44:15.854Z,5.22
2022-10-19T11:46:42.262Z,5.05
2022-10-19T11:49:31.472Z,5.32
2022-10-19T11:51:59.755Z,7.43
2022-10-19T11:54:38.324Z,7.75
2022-10-19T11:57:11.349Z,4.13
2022-10-19T11:59:38.184Z,3.95
2022-10-19T12:02:23.348Z,10.95
2022-10-19T12:04:56.886Z,7.88
2022-10-19T12:08:01.724Z,8.88
2022-10-19T12:10:43.316Z,5.20
2022-10-19T12:13:13.231Z,5.63
2022-10-19T12:15:47.982Z,4.47
2022-10-19T12:18:20.656Z,3.65
2022-10-19T12:20:50.005Z,6.28
2022-10-19T12:23:33.948Z,5.70
2022-10-19T12:26:02.986Z,3.42
2022-10-19T12:28:34.808Z,6.07
2022-10-19T12:31:02.658Z,4.20
2022-10-19T12:33:49.286Z,6.70
2022-10-19T12:36:24.812Z,4.93
2022-10-19T12:39:09.554Z,4.65
2022-10-19T12:41:35.962Z,6.03
2022-10-19T12:44:39.616Z,4.82
2022-10-19T12:47:12.419Z,3.70
2022-10-19T12:49:50.613Z,6.10
2022-10-19T12:52:37.692Z,4.88
2022-10-19T12:55:13.459Z,10.65
2022-10-19T12:57:40.448Z,8.02
2022-10-19T13:00:23.380Z,6.10
2022-10-19T13:02:58.484Z,3.00
2022-10-19T13:10:25.146Z,3.92
2022-10-19T13:12:52.532Z,4.10
2022-10-19T13:15:34.499Z,4.90
2022-10-19T13:18:02.465Z,3.55
2022-10-19T13:20:29.203Z,4.40
2022-10-19T13:23:03.473Z,8.27
2022-10-19T13:25:40.238Z,4.07
2022-10-19T13:28:06.760Z,3.60
2022-10-19T13:30:39.117Z,8.07
2022-10-19T13:33:30.260Z,4.45
2022-10-19T13:35:59.756Z,4.13
2022-10-19T13:38:26.440Z,6.53
2022-10-19T13:40:53.037Z,3.75
2022-10-19T13:43:21.104Z,4.15
2022-10-19T13:46:19.406Z,6.32
2022-10-19T13:49:10.569Z,5.53
2022-10-19T13:52:13.922Z,8.68
2022-10-19T13:54:51.522Z,6.35
2022-10-19T13:58:02.826Z,4.25
2022-10-19T14:00:45.294Z,10.23
2022-10-19T14:03:22.494Z,3.95
2022-10-19T14:06:00.966Z,8.30
2022-10-19T14:08:43.228Z,3.60
2022-10-19T14:11:19.158Z,3.25
2022-10-19T14:13:46.962Z,11.20
2022-10-19T14:16:22.332Z,5.35
2022-10-19T14:18:55.775Z,5.22
2022-10-19T14:21:33.837Z,4.47
2022-10-19T14:24:00.574Z,7.15
2022-10-19T14:26:32.107Z,5.93
2022-10-19T14:28:59.675Z,6.80
2022-10-19T14:31:33.413Z,5.25
2022-10-19T14:34:02.746Z,6.00
2022-10-19T14:36:35.714Z,3.75
2022-10-19T14:39:02.502Z,7.68
2022-10-19T14:41:30.447Z,3.22
2022-10-19T14:43:57.670Z,4.07
2022-10-19T14:46:31.198Z,3.65
2022-10-19T14:49:02.569Z,2.30
2022-10-19T14:51:41.265Z,5.50
2022-10-19T14:54:13.591Z,7.38
2022-10-19T14:56:53.843Z,5.68
2022-10-19T14:59:27.497Z,4.80
2022-10-19T15:01:56.558Z,4.45
2022-10-19T15:04:26.018Z,4.80
2022-10-19T15:06:53.353Z,3.90
2022-10-19T15:09:37.587Z,6.28
2022-10-19T15:12:16.111Z,6.63
2022-10-19T15:14:42.866Z,7.88
2022-10-19T15:17:25.154Z,5.95
2022-10-19T15:19:52.008Z,4.00
2022-10-19T15:22:32.513Z,4.00
2022-10-19T15:25:08.069Z,4.65
2022-10-19T15:27:39.554Z,6.60
2022-10-19T15:30:24.069Z,7.75
2022-10-19T15:32:54.459Z,7.53
2022-10-19T15:35:26.348Z,5.68
2022-10-19T15:38:00.651Z,5.57
2022-10-19T15:40:34.843Z,7.67
2022-10-19T15:43:01.639Z,8.73
2022-10-19T15:45:36.726Z,7.18
2022-10-19T15:48:24.859Z,4.68
2022-10-19T15:50:53.081Z,6.88
2022-10-19T15:53:20.203Z,7.15
2022-10-19T15:55:46.798Z,7.90
2022-10-19T15:58:14.148Z,9.05
2022-10-19T16:00:41.535Z,6.07
2022-10-19T16:03:09.114Z,9.70
2022-10-19T16:05:36.498Z,9.13
2022-10-19T16:08:03.552Z,6.60
2022-10-19T16:10:30.047Z,6.95
2022-10-19T16:12:56.518Z,6.15
2022-10-19T16:15:23.535Z,5.38
2022-10-19T16:17:53.394Z,5.10
2022-10-19T16:20:20.048Z,7.32
2022-10-19T16:22:47.342Z,7.07
2022-10-19T16:25:14.217Z,7.75
2022-10-19T16:27:41.186Z,7.95
2022-10-19T16:30:08.299Z,6.47
2022-10-19T16:32:34.903Z,4.90
2022-10-19T16:35:01.429Z,8.02
2022-10-19T16:37:27.933Z,14.57
2022-10-19T16:39:54.683Z,10.68
2022-10-19T16:42:21.829Z,8.70
2022-10-19T16:44:48.938Z,10.15
2022-10-19T16:47:16.990Z,8.68
2022-10-19T16:49:43.493Z,7.13
2022-10-19T16:52:14.007Z,10.32
2022-10-19T16:54:40.670Z,6.70
2022-10-19T16:57:09.799Z,8.73
2022-10-19T16:59:36.646Z,6.95
2022-10-19T17:02:03.148Z,8.70
2022-10-19T17:04:29.628Z,6.35
2022-10-19T17:06:57.126Z,10.68
2022-10-19T17:12:12.465Z,8.45
2022-10-19T17:14:40.722Z,6.68
2022-10-19T17:17:07.926Z,5.97
2022-10-19T17:19:34.389Z,8.18
2022-10-19T17:22:02.237Z,11.88
2022-10-19T17:24:29.282Z,6.38
2022-10-19T17:26:55.945Z,5.40
2022-10-19T17:29:22.927Z,6.97
2022-10-19T17:31:50.097Z,13.05
2022-10-19T17:34:16.746Z,7.90
2022-10-19T17:36:46.844Z,6.68
2022-10-19T17:39:17.722Z,8.70
2022-10-19T17:41:48.952Z,7.97
2022-10-19T17:44:16.440Z,5.82
2022-10-19T17:46:43.116Z,9.18
2022-10-19T17:49:10.243Z,10.55
2022-10-19T17:51:37.950Z,9.45
2022-10-19T17:54:14.698Z,10.40
2022-10-19T17:56:41.940Z,8.60
2022-10-19T17:59:09.310Z,12.68
2022-10-19T18:01:37.030Z,10.13
2022-10-19T18:04:04.167Z,6.40
2022-10-19T18:06:32.511Z,10.27
2022-10-19T18:09:00.326Z,8.75
2022-10-19T18:11:28.727Z,11.00
2022-10-19T18:13:57.671Z,8.52
2022-10-19T18:16:35.822Z,10.13
2022-10-19T18:19:03.724Z,6.82
2022-10-19T18:21:32.472Z,6.72
2022-10-19T18:24:00.746Z,9.43
2022-10-19T18:26:29.278Z,10.35
2022-10-19T18:28:56.606Z,7.65
2022-10-19T18:31:25.641Z,6.07
2022-10-19T18:34:03.485Z,6.22
2022-10-19T18:36:31.185Z,10.90
2022-10-19T18:39:00.235Z,12.05
2022-10-19T18:41:27.450Z,8.85
2022-10-19T18:43:56.481Z,9.57
2022-10-19T18:46:24.468Z,11.45
2022-10-19T18:48:51.266Z,12.13
2022-10-19T18:51:18.506Z,10.32
2022-10-19T18:53:45.653Z,8.02
2022-10-19T18:56:14.566Z,9.15
2022-10-19T18:58:41.446Z,16.67
2022-10-19T19:01:17.292Z,10.02
2022-10-19T19:03:46.859Z,11.02
2022-10-19T19:06:16.743Z,10.48
2022-10-19T19:11:21.491Z,11.85
2022-10-19T19:13:49.945Z,9.57
2022-10-19T19:16:16.689Z,8.35
2022-10-19T19:18:43.510Z,10.07
2022-10-19T19:21:14.996Z,9.80
2022-10-19T19:23:41.662Z,9.07
2022-10-19T19:26:09.349Z,9.50
2022-10-19T19:28:39.157Z,9.85
2022-10-19T19:31:08.819Z,8.25
2022-10-19T19:33:35.628Z,8.70
2022-10-19T19:36:05.537Z,14.65
2022-10-19T19:38:32.115Z,13.20
2022-10-19T19:40:58.662Z,9.82
2022-10-19T19:43:25.198Z,10.18
2022-10-19T19:46:00.966Z,12.30
2022-10-19T19:48:29.821Z,14.07
2022-10-19T19:50:56.536Z,9.18
2022-10-19T19:53:23.058Z,10.30
2022-10-19T19:55:49.892Z,16.73
2022-10-19T19:58:16.610Z,11.18
2022-10-19T20:00:43.612Z,9.98
2022-10-19T20:03:12.453Z,9.88
2022-10-19T20:05:39.967Z,12.07
2022-10-19T20:08:07.464Z,10.52
2022-10-19T20:10:38.220Z,10.77
2022-10-19T20:15:39.441Z,11.30
2022-10-19T20:18:06.611Z,11.55
2022-10-19T20:20:33.117Z,9.05
2022-10-19T20:22:59.580Z,13.30
2022-10-19T20:25:26.131Z,9.63
2022-10-19T20:27:52.686Z,10.55
2022-10-19T20:30:19.215Z,10.27
2022-10-19T20:32:45.707Z,8.48
2022-10-19T20:35:12.200Z,13.90
2022-10-19T20:37:38.784Z,9.68
2022-10-19T20:40:08.503Z,9.70
2022-10-19T20:42:35.700Z,12.60
2022-10-19T20:45:02.539Z,11.05
2022-10-19T20:47:29.419Z,13.73
2022-10-19T20:49:55.983Z,12.90
2022-10-19T20:52:22.601Z,10.63
2022-10-19T20:54:49.311Z,11.27
2022-10-19T20:57:15.829Z,16.30
2022-10-19T20:59:43.856Z,13.05
2022-10-19T21:02:10.910Z,11.38
2022-10-19T21:04:37.633Z,13.73
2022-10-19T21:07:04.985Z,13.65
2022-10-19T21:09:31.568Z,10.75
2022-10-19T21:11:58.219Z,12.48
2022-10-19T21:14:28.589Z,11.15
2022-10-19T21:16:57.517Z,12.00
2022-10-19T21:19:25.681Z,13.35
2022-10-19T21:21:55.471Z,11.95
2022-10-19T21:24:27.343Z,12.82
2022-10-19T21:26:54.488Z,9.85
2022-10-19T21:29:21.388Z,13.32
2022-10-19T21:31:49.535Z,12.30
2022-10-19T21:34:19.056Z,12.50
2022-10-19T21:36:45.749Z,15.25
2022-10-19T21:39:12.316Z,12.07
2022-10-19T21:41:38.780Z,11.48
2022-10-19T21:44:05.502Z,14.82
2022-10-19T21:46:32.141Z,12.02
2022-10-19T21:48:58.775Z,10.27
2022-10-19T21:51:36.912Z,14.82
2022-10-19T21:54:08.208Z,12.60
2022-10-19T21:56:35.199Z,12.35
2022-10-19T21:59:01.699Z,16.60
2022-10-19T22:01:29.492Z,13.00
2022-10-19T22:03:57.426Z,9.88
2022-10-19T22:06:24.860Z,14.93
2022-10-19T22:08:51.474Z,11.65
2022-10-19T22:11:18.017Z,11.02
2022-10-19T22:13:44.610Z,12.25
2022-10-19T22:16:16.949Z,12.85
2022-10-19T22:18:43.838Z,10.55
2022-10-19T22:21:15.969Z,11.65
2022-10-19T22:23:43.295Z,16.70
2022-10-19T22:26:17.644Z,11.82
2022-10-19T22:28:44.918Z,13.80
2022-10-19T22:31:12.445Z,14.40
2022-10-19T22:33:39.416Z,12.23
2022-10-19T22:36:08.393Z,10.00
2022-10-19T22:38:35.431Z,11.65
2022-10-19T22:41:58.494Z,14.85
2022-10-19T22:44:25.054Z,12.23
2022-10-19T22:46:51.536Z,14.77
2022-10-19T22:49:18.015Z,13.18
2022-10-19T22:51:44.495Z,12.50
2022-10-19T22:54:11.356Z,12.93
2022-10-19T22:56:37.931Z,11.45
2022-10-19T22:59:05.416Z,12.55
2022-10-19T23:01:32.051Z,16.80
2022-10-19T23:03:59.274Z,16.13
2022-10-19T23:06:25.778Z,14.38
2022-10-19T23:08:53.770Z,11.60
2022-10-19T23:11:20.711Z,15.43
2022-10-19T23:13:47.346Z,14.23
2022-10-19T23:16:13.846Z,17.67
2022-10-19T23:18:41.229Z,14.05
2022-10-19T23:21:14.602Z,15.85
2022-10-19T23:23:41.707Z,17.33
2022-10-19T23:26:13.421Z,14.68
2022-10-19T23:28:41.074Z,14.27
2022-10-19T23:31:16.578Z,14.30
2022-10-19T23:33:43.625Z,24.02
2022-10-19T23:36:12.208Z,15.52
2022-10-19T23:38:38.759Z,21.38
2022-10-19T23:41:05.314Z,15.68
2022-10-19T23:43:31.905Z,18.45
2022-10-19T23:45:58.736Z,17.13
2022-10-19T23:48:25.335Z,17.75
2022-10-19T23:50:58.032Z,22.27
2022-10-19T23:53:24.834Z,22.00
2022-10-19T23:55:51.541Z,16.27
2022-10-19T23:58:18.059Z,16.08
