createdAt,value
2019-05-19T00:02:23.358Z,89.00
2019-05-19T00:04:53.253Z,89.00
2019-05-19T00:07:23.062Z,89.30
2019-05-19T00:09:52.868Z,89.30
2019-05-19T00:12:25.730Z,89.10
2019-05-19T00:14:55.454Z,89.00
2019-05-19T00:17:25.243Z,89.00
2019-05-19T00:19:55.098Z,89.10
2019-05-19T00:22:24.782Z,88.90
2019-05-19T00:24:54.531Z,89.20
2019-05-19T00:27:25.175Z,88.90
2019-05-19T00:29:54.963Z,89.00
2019-05-19T00:32:24.666Z,89.20
2019-05-19T00:34:54.510Z,89.20
2019-05-19T00:37:24.246Z,89.40
2019-05-19T00:39:55.346Z,89.60
2019-05-19T00:42:25.122Z,89.80
2019-05-19T00:44:54.880Z,89.50
2019-05-19T00:47:24.484Z,89.40
2019-05-19T00:49:54.262Z,89.20
2019-05-19T00:52:24.297Z,89.20
2019-05-19T00:54:53.955Z,89.10
2019-05-19T00:57:24.415Z,89.10
2019-05-19T00:59:55.305Z,89.10
2019-05-19T01:02:25.330Z,89.00
2019-05-19T01:04:55.036Z,89.00
2019-05-19T01:07:27.212Z,89.40
2019-05-19T01:09:56.882Z,89.20
2019-05-19T01:12:26.556Z,89.30
2019-05-19T01:14:56.504Z,89.40
2019-05-19T01:17:26.170Z,89.40
2019-05-19T01:19:56.399Z,89.40
2019-05-19T01:22:26.325Z,89.20
2019-05-19T01:24:56.093Z,89.20
2019-05-19T01:27:25.881Z,89.30
2019-05-19T01:29:55.586Z,89.30
2019-05-19T01:32:25.352Z,89.30
2019-05-19T01:34:55.070Z,89.40
2019-05-19T01:37:24.835Z,90.20
2019-05-19T01:39:54.583Z,89.50
2019-05-19T01:42:24.951Z,89.70
2019-05-19T01:44:54.785Z,89.50
2019-05-19T01:47:24.547Z,89.50
2019-05-19T01:49:54.253Z,89.60
2019-05-19T01:52:24.060Z,90.10
2019-05-19T01:54:53.744Z,89.60
2019-05-19T01:57:24.581Z,89.80
2019-05-19T01:59:54.284Z,89.90
2019-05-19T02:02:23.934Z,90.00
2019-05-19T02:04:53.716Z,89.40
2019-05-19T02:07:23.422Z,89.10
2019-05-19T02:09:53.626Z,88.80
2019-05-19T02:12:23.408Z,89.00
2019-05-19T02:14:53.079Z,89.00
2019-05-19T02:17:23.532Z,89.00
2019-05-19T02:19:53.206Z,89.10
2019-05-19T02:22:22.840Z,89.30
2019-05-19T02:24:52.486Z,89.30
2019-05-19T02:27:22.078Z,89.30
2019-05-19T02:29:51.761Z,89.30
2019-05-19T02:32:21.487Z,89.00
2019-05-19T02:34:51.060Z,89.00
2019-05-19T02:37:20.838Z,89.30
2019-05-19T02:39:50.355Z,89.10
2019-05-19T02:42:21.548Z,89.20
2019-05-19T02:44:52.406Z,89.30
2019-05-19T02:47:23.043Z,89.20
2019-05-19T02:49:56.170Z,89.10
2019-05-19T02:52:28.231Z,89.10
2019-05-19T02:54:59.350Z,89.30
2019-05-19T02:57:29.486Z,89.50
2019-05-19T02:59:59.922Z,89.40
2019-05-19T03:02:29.638Z,89.50
2019-05-19T03:05:00.690Z,89.40
2019-05-19T03:07:33.259Z,89.50
2019-05-19T03:10:02.957Z,89.30
2019-05-19T03:12:33.226Z,89.10
2019-05-19T03:15:03.848Z,89.20
2019-05-19T03:17:33.551Z,89.10
2019-05-19T03:20:03.967Z,89.10
2019-05-19T03:22:33.782Z,89.10
2019-05-19T03:25:04.465Z,89.30
2019-05-19T03:27:34.414Z,89.20
2019-05-19T03:30:25.328Z,89.30
2019-05-19T03:32:56.951Z,89.40
2019-05-19T03:35:26.701Z,89.30
2019-05-19T03:37:57.010Z,89.40
2019-05-19T03:40:26.598Z,89.00
2019-05-19T03:42:56.144Z,89.30
2019-05-19T03:45:26.645Z,89.30
2019-05-19T03:47:57.334Z,89.10
2019-05-19T03:50:26.962Z,89.10
2019-05-19T03:52:56.648Z,89.70
2019-05-19T03:55:26.288Z,88.50
2019-05-19T03:57:55.984Z,88.80
2019-05-19T04:00:25.788Z,89.20
2019-05-19T04:02:55.472Z,89.40
2019-05-19T04:05:25.156Z,89.30
2019-05-19T04:07:54.804Z,89.40
2019-05-19T04:10:25.692Z,89.50
2019-05-19T04:12:55.319Z,89.40
2019-05-19T04:15:24.936Z,89.60
2019-05-19T04:17:54.578Z,89.60
2019-05-19T04:20:24.121Z,89.60
2019-05-19T04:22:53.742Z,89.50
2019-05-19T04:25:23.514Z,89.60
2019-05-19T04:27:53.001Z,89.70
2019-05-19T04:30:22.587Z,89.60
2019-05-19T04:32:52.251Z,89.60
2019-05-19T04:35:22.182Z,89.50
2019-05-19T04:37:51.888Z,89.50
2019-05-19T04:40:21.566Z,90.00
2019-05-19T04:42:51.492Z,89.50
2019-05-19T04:45:21.279Z,89.40
2019-05-19T04:47:50.996Z,89.40
2019-05-19T04:50:21.980Z,89.60
2019-05-19T04:52:52.030Z,89.50
2019-05-19T04:55:21.836Z,89.40
2019-05-19T04:57:51.349Z,89.40
2019-05-19T05:00:21.183Z,89.10
2019-05-19T05:02:51.394Z,89.10
2019-05-19T05:05:21.129Z,89.50
2019-05-19T05:07:50.958Z,89.50
2019-05-19T05:10:20.751Z,89.30
2019-05-19T05:12:50.486Z,89.40
2019-05-19T05:15:20.099Z,89.50
2019-05-19T05:17:49.705Z,89.70
2019-05-19T05:20:19.353Z,89.70
2019-05-19T05:22:49.037Z,89.80
2019-05-19T05:25:19.452Z,89.80
2019-05-19T05:27:49.252Z,89.40
2019-05-19T05:30:19.026Z,89.20
2019-05-19T05:32:50.046Z,89.50
2019-05-19T05:35:19.762Z,89.80
2019-05-19T05:37:50.300Z,89.90
2019-05-19T05:40:21.661Z,90.00
2019-05-19T05:42:50.614Z,90.00
2019-05-19T05:45:20.191Z,90.20
2019-05-19T05:47:49.973Z,90.00
2019-05-19T05:50:19.734Z,89.90
2019-05-19T05:52:49.431Z,90.00
2019-05-19T05:55:19.010Z,90.00
2019-05-19T05:57:48.659Z,89.80
2019-05-19T06:00:20.012Z,89.40
2019-05-19T06:02:48.782Z,89.10
2019-05-19T06:05:18.324Z,88.90
2019-05-19T06:07:47.900Z,88.80
2019-05-19T06:10:18.732Z,88.80
2019-05-19T06:12:48.568Z,88.80
2019-05-19T06:15:18.282Z,89.00
2019-05-19T06:17:47.993Z,88.90
2019-05-19T06:20:17.696Z,88.80
2019-05-19T06:22:56.580Z,88.80
2019-05-19T06:25:17.927Z,89.00
2019-05-19T06:29:38.853Z,88.80
2019-05-19T06:32:10.187Z,88.20
2019-05-19T06:34:40.081Z,88.10
2019-05-19T06:37:09.792Z,88.20
2019-05-19T06:39:39.502Z,87.40
2019-05-19T06:42:09.207Z,87.20
2019-05-19T06:44:38.991Z,87.10
2019-05-19T06:47:08.777Z,87.30
2019-05-19T06:49:38.521Z,86.60
2019-05-19T06:52:09.728Z,86.70
2019-05-19T06:54:39.642Z,86.90
2019-05-19T06:57:09.334Z,86.20
2019-05-19T06:59:38.999Z,85.90
2019-05-19T07:02:08.757Z,85.30
2019-05-19T07:04:38.406Z,84.60
2019-05-19T07:07:09.983Z,84.20
2019-05-19T07:09:39.684Z,83.60
2019-05-19T07:12:11.386Z,81.70
2019-05-19T07:14:41.176Z,82.10
2019-05-19T07:17:11.893Z,82.10
2019-05-19T07:19:41.734Z,81.80
2019-05-19T07:22:12.827Z,81.00
2019-05-19T07:24:42.744Z,80.10
2019-05-19T07:27:12.528Z,79.90
2019-05-19T07:29:42.161Z,78.90
2019-05-19T07:32:11.878Z,78.30
2019-05-19T07:34:43.117Z,77.80
2019-05-19T07:37:13.843Z,78.60
2019-05-19T07:39:43.205Z,77.00
2019-05-19T07:42:13.937Z,77.20
2019-05-19T07:44:45.404Z,75.70
2019-05-19T07:47:15.267Z,76.80
2019-05-19T07:49:45.007Z,75.20
2019-05-19T07:52:14.824Z,74.30
2019-05-19T07:54:44.730Z,74.80
2019-05-19T07:57:15.523Z,75.00
2019-05-19T07:59:45.165Z,75.00
2019-05-19T08:02:14.863Z,73.90
2019-05-19T08:04:44.739Z,72.30
2019-05-19T08:07:14.329Z,72.90
2019-05-19T08:09:43.998Z,72.90
2019-05-19T08:12:13.715Z,73.40
2019-05-19T08:14:43.541Z,72.90
2019-05-19T08:17:13.319Z,72.30
2019-05-19T08:19:44.154Z,72.90
2019-05-19T08:22:13.818Z,72.90
2019-05-19T08:24:43.401Z,71.40
2019-05-19T08:27:13.118Z,72.50
2019-05-19T08:29:42.856Z,71.10
2019-05-19T08:32:12.673Z,71.20
2019-05-19T08:34:42.468Z,71.70
2019-05-19T08:37:12.128Z,72.70
2019-05-19T08:39:41.890Z,72.40
2019-05-19T08:42:13.136Z,72.70
2019-05-19T08:44:44.354Z,72.40
2019-05-19T08:47:14.009Z,73.50
2019-05-19T08:49:43.671Z,73.60
2019-05-19T08:52:14.424Z,72.90
2019-05-19T08:54:44.062Z,72.60
2019-05-19T08:57:13.744Z,72.70
2019-05-19T08:59:44.660Z,73.70
2019-05-19T09:02:14.424Z,73.90
2019-05-19T09:04:44.624Z,74.40
2019-05-19T09:07:14.341Z,74.10
2019-05-19T09:09:44.290Z,73.00
2019-05-19T09:12:14.034Z,74.30
2019-05-19T09:14:44.060Z,76.20
2019-05-19T09:17:15.129Z,74.00
2019-05-19T09:19:44.833Z,75.50
2019-05-19T09:22:14.569Z,74.00
2019-05-19T09:24:44.376Z,73.90
2019-05-19T09:27:14.160Z,74.00
2019-05-19T09:29:43.966Z,73.70
2019-05-19T09:32:13.698Z,73.10
2019-05-19T09:34:43.327Z,72.50
2019-05-19T09:37:12.968Z,73.00
2019-05-19T09:39:42.829Z,71.80
2019-05-19T09:42:12.627Z,72.60
2019-05-19T09:44:42.275Z,71.10
2019-05-19T09:47:11.997Z,69.60
2019-05-19T09:49:41.871Z,69.90
2019-05-19T09:52:16.506Z,68.70
2019-05-19T09:54:45.612Z,67.40
2019-05-19T09:57:14.274Z,66.10
2019-05-19T09:59:43.944Z,65.30
2019-05-19T10:02:13.620Z,65.90
2019-05-19T10:04:43.096Z,67.00
2019-05-19T10:07:13.098Z,67.20
2019-05-19T10:10:06.582Z,65.90
2019-05-19T10:12:36.240Z,65.20
2019-05-19T10:15:07.612Z,63.70
2019-05-19T10:17:38.512Z,65.10
2019-05-19T10:20:10.337Z,64.30
2019-05-19T10:22:40.190Z,63.60
2019-05-19T10:25:21.886Z,62.90
2019-05-19T10:27:42.654Z,62.30
2019-05-19T10:30:14.493Z,62.00
2019-05-19T10:32:44.480Z,62.40
2019-05-19T10:35:14.313Z,62.00
2019-05-19T10:37:44.145Z,62.90
2019-05-19T10:40:14.395Z,63.20
2019-05-19T10:42:44.169Z,62.10
2019-05-19T10:45:14.695Z,62.20
2019-05-19T10:47:44.409Z,61.10
2019-05-19T10:50:14.392Z,61.90
2019-05-19T10:52:44.363Z,61.60
2019-05-19T10:55:14.029Z,61.10
2019-05-19T10:57:43.740Z,60.50
2019-05-19T11:00:13.683Z,60.20
2019-05-19T11:02:43.433Z,60.10
2019-05-19T11:05:14.202Z,59.90
2019-05-19T11:07:43.978Z,60.60
2019-05-19T11:10:14.869Z,59.60
2019-05-19T11:12:46.919Z,59.40
2019-05-19T11:15:15.992Z,58.80
2019-05-19T11:19:01.607Z,59.40
2019-05-19T11:21:31.679Z,60.90
2019-05-19T11:24:01.601Z,60.10
2019-05-19T11:26:32.728Z,59.10
2019-05-19T11:29:02.484Z,60.60
2019-05-19T11:31:32.312Z,59.50
2019-05-19T11:34:02.048Z,60.00
2019-05-19T11:36:31.843Z,59.80
2019-05-19T11:39:01.739Z,58.70
2019-05-19T11:41:32.304Z,59.20
2019-05-19T11:44:02.318Z,58.80
2019-05-19T11:46:33.025Z,59.10
2019-05-19T11:49:02.807Z,58.40
2019-05-19T11:51:32.426Z,58.60
2019-05-19T11:54:04.523Z,58.10
2019-05-19T11:56:34.228Z,57.30
2019-05-19T11:59:03.967Z,57.60
2019-05-19T12:01:33.725Z,56.80
2019-05-19T12:04:03.412Z,56.50
2019-05-19T12:06:39.606Z,56.30
2019-05-19T12:09:06.526Z,57.30
2019-05-19T12:11:36.330Z,56.30
2019-05-19T12:14:07.904Z,55.90
2019-05-19T12:16:37.650Z,56.30
2019-05-19T12:19:07.252Z,55.00
2019-05-19T12:21:37.074Z,55.10
2019-05-19T12:24:06.827Z,55.80
2019-05-19T12:26:37.277Z,56.10
2019-05-19T12:29:07.082Z,55.20
2019-05-19T12:31:36.805Z,54.70
2019-05-19T12:34:06.697Z,53.30
2019-05-19T12:36:36.404Z,53.20
2019-05-19T12:39:06.920Z,54.30
2019-05-19T12:41:36.767Z,54.10
2019-05-19T12:44:06.458Z,53.30
2019-05-19T12:46:36.196Z,53.10
2019-05-19T12:49:05.870Z,53.60
2019-05-19T12:51:35.547Z,53.40
2019-05-19T12:54:05.424Z,51.90
2019-05-19T12:56:39.484Z,52.40
2019-05-19T12:59:06.440Z,51.50
2019-05-19T13:01:36.174Z,52.20
2019-05-19T13:04:05.912Z,52.30
2019-05-19T13:06:35.690Z,52.20
2019-05-19T13:09:05.519Z,53.00
2019-05-19T13:11:35.406Z,52.10
2019-05-19T13:14:05.281Z,52.60
2019-05-19T13:16:34.995Z,50.80
2019-05-19T13:19:04.696Z,51.30
2019-05-19T13:21:34.432Z,51.20
2019-05-19T13:24:04.125Z,48.90
2019-05-19T13:26:33.866Z,47.00
2019-05-19T13:29:04.636Z,46.30
2019-05-19T13:31:34.200Z,45.70
2019-05-19T13:34:03.971Z,46.80
2019-05-19T13:36:33.734Z,46.60
2019-05-19T13:39:04.102Z,47.50
2019-05-19T13:41:34.102Z,48.30
2019-05-19T13:44:03.848Z,47.40
2019-05-19T13:46:34.585Z,44.60
2019-05-19T13:49:05.435Z,44.20
2019-05-19T13:51:55.749Z,43.90
2019-05-19T13:54:26.998Z,43.50
2019-05-19T13:57:11.049Z,42.00
2019-05-19T13:59:28.133Z,41.90
2019-05-19T14:01:57.947Z,44.60
2019-05-19T14:04:27.587Z,44.50
2019-05-19T14:06:57.402Z,45.40
2019-05-19T14:09:26.989Z,45.80
2019-05-19T14:11:56.660Z,43.90
2019-05-19T14:14:26.277Z,43.30
2019-05-19T14:16:56.221Z,44.40
2019-05-19T14:19:25.964Z,44.10
2019-05-19T14:21:55.873Z,45.50
2019-05-19T14:24:25.593Z,46.80
2019-05-19T14:26:55.547Z,48.90
2019-05-19T14:29:25.925Z,49.80
2019-05-19T14:31:57.235Z,50.90
2019-05-19T14:34:26.953Z,51.30
2019-05-19T14:36:56.707Z,51.50
2019-05-19T14:39:26.416Z,53.00
2019-05-19T14:41:57.843Z,53.30
2019-05-19T14:44:27.535Z,53.30
2019-05-19T14:46:57.247Z,53.80
2019-05-19T14:49:27.039Z,53.90
2019-05-19T14:51:56.752Z,53.60
2019-05-19T14:54:26.562Z,53.80
2019-05-19T14:56:56.266Z,54.10
2019-05-19T14:59:25.875Z,53.90
2019-05-19T15:01:55.533Z,53.70
2019-05-19T15:04:25.375Z,52.50
2019-05-19T15:06:55.130Z,51.90
2019-05-19T15:09:25.207Z,51.30
2019-05-19T15:11:54.898Z,51.20
2019-05-19T15:14:24.598Z,51.20
2019-05-19T15:16:54.357Z,50.40
2019-05-19T15:19:24.222Z,51.20
2019-05-19T15:21:54.294Z,50.70
2019-05-19T15:24:24.001Z,50.50
2019-05-19T15:26:53.721Z,49.50
2019-05-19T15:29:25.745Z,50.10
2019-05-19T15:31:54.542Z,50.20
2019-05-19T15:34:24.120Z,50.50
2019-05-19T15:36:53.843Z,50.70
2019-05-19T15:39:23.656Z,51.50
2019-05-19T15:41:53.392Z,52.10
2019-05-19T15:44:23.182Z,50.70
2019-05-19T15:46:52.851Z,51.30
2019-05-19T15:49:22.699Z,51.80
2019-05-19T15:52:01.523Z,51.70
2019-05-19T15:54:23.755Z,51.70
2019-05-19T15:56:53.441Z,51.90
2019-05-19T15:59:23.171Z,52.90
2019-05-19T16:01:52.784Z,53.50
2019-05-19T16:04:22.511Z,52.90
2019-05-19T16:06:52.306Z,52.80
2019-05-19T16:09:22.081Z,53.60
2019-05-19T16:11:51.846Z,54.10
2019-05-19T16:14:21.548Z,54.10
2019-05-19T16:16:52.455Z,53.90
2019-05-19T16:19:22.299Z,54.10
2019-05-19T16:21:52.989Z,53.80
2019-05-19T16:24:22.593Z,54.00
2019-05-19T16:26:52.233Z,53.20
2019-05-19T16:29:22.004Z,54.20
2019-05-19T16:31:53.197Z,54.00
2019-05-19T16:34:22.921Z,53.40
2019-05-19T16:36:52.721Z,53.70
2019-05-19T16:39:22.515Z,54.90
2019-05-19T16:41:53.859Z,54.70
2019-05-19T16:44:23.539Z,55.50
2019-05-19T16:46:53.153Z,55.10
2019-05-19T16:49:22.843Z,55.20
2019-05-19T16:51:54.100Z,56.30
2019-05-19T16:54:25.773Z,56.50
2019-05-19T16:56:56.503Z,56.70
2019-05-19T16:59:26.230Z,57.10
2019-05-19T17:01:55.928Z,56.90
2019-05-19T17:04:25.548Z,57.30
2019-05-19T17:06:55.376Z,58.00
2019-05-19T17:09:25.088Z,58.80
2019-05-19T17:11:55.927Z,58.80
2019-05-19T17:14:25.814Z,60.00
2019-05-19T17:16:55.625Z,59.80
2019-05-19T17:19:25.324Z,59.70
2019-05-19T17:21:54.990Z,59.10
2019-05-19T17:24:24.691Z,59.10
2019-05-19T17:26:54.369Z,59.60
2019-05-19T17:29:24.093Z,58.70
2019-05-19T17:32:05.331Z,59.30
2019-05-19T17:34:25.068Z,59.20
2019-05-19T17:36:55.042Z,60.20
2019-05-19T17:39:25.327Z,59.10
2019-05-19T17:41:55.202Z,59.50
2019-05-19T17:44:27.461Z,59.40
2019-05-19T17:46:57.812Z,59.30
2019-05-19T17:49:29.168Z,59.00
2019-05-19T17:52:02.582Z,59.70
2019-05-19T17:54:32.622Z,60.70
2019-05-19T17:57:04.250Z,61.00
2019-05-19T17:59:35.574Z,61.80
2019-05-19T18:02:05.663Z,62.10
2019-05-19T18:04:36.360Z,61.90
2019-05-19T18:07:06.592Z,61.70
2019-05-19T18:09:36.507Z,62.50
2019-05-19T18:12:07.846Z,62.90
2019-05-19T18:14:37.599Z,62.60
2019-05-19T18:17:07.372Z,63.00
2019-05-19T18:19:37.060Z,64.00
2019-05-19T18:22:06.767Z,64.60
2019-05-19T18:24:37.481Z,64.90
2019-05-19T18:27:07.204Z,65.10
2019-05-19T18:29:38.250Z,65.40
2019-05-19T18:32:11.236Z,65.90
2019-05-19T18:34:41.335Z,65.90
2019-05-19T18:37:13.558Z,65.90
2019-05-19T18:39:43.244Z,66.80
2019-05-19T18:42:12.876Z,66.80
2019-05-19T18:44:42.590Z,67.90
2019-05-19T18:47:12.418Z,68.10
2019-05-19T18:49:43.368Z,68.50
2019-05-19T18:52:13.093Z,68.80
2019-05-19T18:54:42.732Z,69.50
2019-05-19T18:57:12.407Z,69.80
2019-05-19T18:59:47.617Z,70.00
2019-05-19T19:02:17.961Z,70.30
2019-05-19T19:04:47.865Z,70.60
2019-05-19T19:07:17.637Z,71.10
2019-05-19T19:09:47.528Z,71.40
2019-05-19T19:12:20.987Z,71.60
2019-05-19T19:14:50.760Z,71.70
2019-05-19T19:17:20.525Z,71.80
2019-05-19T19:19:50.281Z,72.10
2019-05-19T19:22:19.958Z,72.20
2019-05-19T19:24:49.573Z,72.30
2019-05-19T19:27:19.271Z,72.50
2019-05-19T19:30:02.437Z,72.90
2019-05-19T19:32:20.471Z,73.20
2019-05-19T19:34:51.735Z,73.30
2019-05-19T19:37:20.651Z,73.40
2019-05-19T19:39:50.370Z,73.50
2019-05-19T19:42:20.037Z,73.40
2019-05-19T19:44:49.760Z,73.50
2019-05-19T19:47:19.550Z,74.10
2019-05-19T19:49:49.197Z,73.60
2019-05-19T19:52:18.962Z,73.70
2019-05-19T19:54:48.614Z,73.70
2019-05-19T19:57:18.302Z,74.30
2019-05-19T19:59:48.029Z,74.20
2019-05-19T20:02:19.407Z,74.10
2019-05-19T20:04:49.265Z,74.70
2019-05-19T20:07:18.903Z,74.40
2019-05-19T20:09:48.568Z,74.60
2019-05-19T20:12:18.400Z,74.80
2019-05-19T20:14:48.211Z,74.80
2019-05-19T20:17:18.007Z,74.50
2019-05-19T20:19:47.545Z,74.70
2019-05-19T20:22:17.221Z,75.20
2019-05-19T20:24:46.830Z,75.10
2019-05-19T20:27:18.976Z,75.30
2019-05-19T20:29:48.806Z,75.20
2019-05-19T20:32:21.340Z,75.50
2019-05-19T20:34:51.036Z,75.40
2019-05-19T20:37:21.414Z,75.60
2019-05-19T20:40:06.986Z,75.40
2019-05-19T20:42:38.463Z,75.20
2019-05-19T20:45:08.320Z,75.90
2019-05-19T20:47:39.947Z,75.30
2019-05-19T20:50:09.739Z,75.90
2019-05-19T20:52:42.339Z,76.00
2019-05-19T20:55:12.298Z,76.00
2019-05-19T20:57:43.183Z,76.50
2019-05-19T21:00:14.847Z,76.20
2019-05-19T21:02:44.630Z,76.50
2019-05-19T21:05:14.449Z,76.20
2019-05-19T21:07:44.672Z,76.30
2019-05-19T21:10:16.322Z,76.40
2019-05-19T21:12:46.576Z,76.60
2019-05-19T21:15:17.156Z,76.80
2019-05-19T21:17:48.310Z,76.60
2019-05-19T21:20:18.101Z,77.40
2019-05-19T21:22:49.035Z,77.10
2019-05-19T21:25:19.455Z,77.10
2019-05-19T21:27:49.383Z,77.70
2019-05-19T21:30:19.181Z,77.60
2019-05-19T21:32:49.172Z,77.80
2019-05-19T21:35:19.729Z,77.80
2019-05-19T21:37:50.175Z,78.20
2019-05-19T21:40:21.867Z,78.30
2019-05-19T21:42:52.073Z,78.60
2019-05-19T21:45:22.303Z,78.60
2019-05-19T21:47:53.521Z,78.80
2019-05-19T21:50:23.559Z,79.20
2019-05-19T21:52:53.703Z,79.10
2019-05-19T21:55:25.429Z,79.10
2019-05-19T21:57:57.671Z,79.20
2019-05-19T22:00:30.405Z,79.50
2019-05-19T22:03:03.781Z,79.80
2019-05-19T22:05:34.687Z,79.20
2019-05-19T22:08:11.387Z,79.40
2019-05-19T22:10:43.730Z,79.60
2019-05-19T22:13:13.584Z,79.30
2019-05-19T22:15:43.257Z,79.60
2019-05-19T22:18:14.423Z,79.20
2019-05-19T22:20:45.342Z,79.70
2019-05-19T22:23:15.054Z,79.60
2019-05-19T22:25:44.909Z,79.30
2019-05-19T22:28:15.030Z,79.50
2019-05-19T22:30:47.218Z,79.80
2019-05-19T22:33:21.572Z,79.90
2019-05-19T22:35:54.184Z,80.10
2019-05-19T22:38:35.829Z,79.20
2019-05-19T22:41:10.309Z,79.40
2019-05-19T22:43:41.443Z,79.40
2019-05-19T22:46:12.297Z,79.30
2019-05-19T22:48:42.776Z,79.40
2019-05-19T22:51:15.091Z,79.90
2019-05-19T22:53:47.461Z,80.10
2019-05-19T22:56:18.483Z,80.40
2019-05-19T22:58:52.217Z,81.10
2019-05-19T23:01:25.078Z,81.60
2019-05-19T23:04:00.280Z,82.00
2019-05-19T23:06:31.610Z,82.30
2019-05-19T23:09:00.529Z,82.20
2019-05-19T23:11:32.160Z,82.30
2019-05-19T23:14:03.048Z,82.80
2019-05-19T23:16:33.185Z,82.50
2019-05-19T23:19:03.000Z,82.60
2019-05-19T23:21:35.010Z,82.80
2019-05-19T23:24:05.270Z,82.70
2019-05-19T23:26:35.066Z,83.00
2019-05-19T23:29:05.783Z,83.40
2019-05-19T23:31:45.157Z,83.20
2019-05-19T23:34:15.691Z,84.90
2019-05-19T23:36:49.596Z,83.70
2019-05-19T23:39:20.982Z,83.80
2019-05-19T23:41:52.848Z,84.10
2019-05-19T23:44:22.656Z,84.40
2019-05-19T23:46:53.587Z,84.30
2019-05-19T23:49:23.900Z,84.10
2019-05-19T23:51:53.721Z,84.10
2019-05-19T23:54:24.678Z,84.20
2019-05-19T23:56:57.017Z,84.50
2019-05-19T23:59:26.720Z,85.00
