createdAt,value
2019-02-14T06:09:26.889Z,14.70
2019-02-14T06:14:24.375Z,15.20
2019-02-14T06:16:53.413Z,15.30
2019-02-14T06:19:23.563Z,15.30
2019-02-14T06:21:53.116Z,15.30
2019-02-14T06:24:22.716Z,15.40
2019-02-14T06:26:53.996Z,15.40
2019-02-14T06:29:23.455Z,15.50
2019-02-14T06:31:52.599Z,15.40
2019-02-14T06:34:21.764Z,15.40
2019-02-14T06:36:50.752Z,15.50
2019-02-14T06:39:20.172Z,15.50
2019-02-14T06:41:49.259Z,15.50
2019-02-14T06:44:19.411Z,15.50
2019-02-14T06:46:48.674Z,15.60
2019-02-14T06:49:18.272Z,15.50
2019-02-14T06:51:47.717Z,15.60
2019-02-14T06:54:16.750Z,15.60
2019-02-14T06:56:45.896Z,15.60
2019-02-14T06:59:14.788Z,15.70
2019-02-14T07:01:44.026Z,15.70
2019-02-14T07:04:13.450Z,15.70
2019-02-14T07:06:43.191Z,15.70
2019-02-14T07:09:12.403Z,15.70
2019-02-14T07:11:42.537Z,15.70
2019-02-14T07:16:40.473Z,15.80
2019-02-14T07:19:09.452Z,15.90
2019-02-14T07:21:38.572Z,15.90
2019-02-14T07:24:08.480Z,15.90
2019-02-14T07:26:38.838Z,15.90
2019-02-14T07:29:08.256Z,16.00
2019-02-14T07:31:37.322Z,16.00
2019-02-14T07:34:07.603Z,16.00
2019-02-14T07:36:36.928Z,16.00
2019-02-14T07:39:07.193Z,16.10
2019-02-14T07:41:36.643Z,16.10
2019-02-14T07:44:06.160Z,16.10
2019-02-14T07:46:34.948Z,16.20
2019-02-14T07:49:04.111Z,16.20
2019-02-14T07:51:33.715Z,16.20
2019-02-14T07:54:02.941Z,16.20
2019-02-14T07:56:32.395Z,16.20
2019-02-14T07:59:03.008Z,16.30
2019-02-14T08:01:33.941Z,16.30
2019-02-14T08:04:03.315Z,16.40
2019-02-14T08:06:32.568Z,16.40
2019-02-14T08:09:02.394Z,16.50
2019-02-14T08:11:34.527Z,16.50
2019-02-14T08:14:04.056Z,16.60
2019-02-14T08:16:33.929Z,16.70
2019-02-14T08:19:03.329Z,16.80
2019-02-14T08:21:32.809Z,16.90
2019-02-14T08:24:01.828Z,17.10
2019-02-14T08:26:31.242Z,17.20
2019-02-14T08:29:00.866Z,17.40
2019-02-14T08:31:30.205Z,17.50
2019-02-14T08:33:59.661Z,17.60
2019-02-14T08:36:28.693Z,17.80
2019-02-14T08:38:59.650Z,17.90
2019-02-14T08:41:30.376Z,18.00
2019-02-14T08:43:59.543Z,18.20
2019-02-14T08:46:28.948Z,18.30
2019-02-14T08:48:58.163Z,18.40
2019-02-14T08:51:27.275Z,18.60
2019-02-14T08:53:56.303Z,18.70
2019-02-14T08:56:25.837Z,18.80
2019-02-14T08:58:54.984Z,18.90
2019-02-14T09:01:24.499Z,19.00
2019-02-14T09:03:55.551Z,19.10
2019-02-14T09:06:24.560Z,19.20
2019-02-14T09:08:53.850Z,19.30
2019-02-14T09:11:23.510Z,19.40
2019-02-14T09:13:52.684Z,19.50
2019-02-14T09:16:21.883Z,19.60
2019-02-14T09:18:51.071Z,19.70
2019-02-14T09:21:20.571Z,19.80
2019-02-14T09:23:50.155Z,19.80
2019-02-14T09:26:19.655Z,19.90
2019-02-14T09:28:48.764Z,20.00
2019-02-14T09:31:19.565Z,20.00
2019-02-14T09:33:47.482Z,20.00
2019-02-14T09:36:16.747Z,20.00
2019-02-14T09:38:46.804Z,20.10
2019-02-14T09:41:16.325Z,20.10
2019-02-14T09:43:45.463Z,20.00
2019-02-14T09:46:14.700Z,20.00
2019-02-14T09:48:43.705Z,20.00
2019-02-14T09:51:12.807Z,20.00
2019-02-14T09:53:42.849Z,20.00
2019-02-14T09:56:12.550Z,20.00
2019-02-14T09:58:42.012Z,19.90
2019-02-14T10:01:11.217Z,19.90
2019-02-14T10:03:40.516Z,19.90
2019-02-14T10:06:11.167Z,19.90
2019-02-14T10:08:40.658Z,19.80
2019-02-14T10:11:10.260Z,19.80
2019-02-14T10:13:40.386Z,19.70
2019-02-14T10:16:09.850Z,19.60
2019-02-14T10:18:38.993Z,19.60
2019-02-14T10:21:08.120Z,19.50
2019-02-14T10:23:39.016Z,19.50
2019-02-14T10:26:08.500Z,19.40
2019-02-14T10:28:38.112Z,19.40
2019-02-14T10:31:07.304Z,19.30
2019-02-14T10:33:36.755Z,19.30
2019-02-14T10:36:06.478Z,19.20
2019-02-14T10:38:35.980Z,19.10
2019-02-14T10:41:05.420Z,19.10
2019-02-14T10:43:34.149Z,19.00
2019-02-14T10:46:03.224Z,19.00
2019-02-14T10:48:32.665Z,19.00
2019-02-14T10:51:01.794Z,18.90
2019-02-14T10:53:31.384Z,18.80
2019-02-14T10:56:00.844Z,18.80
2019-02-14T10:58:30.332Z,18.80
2019-02-14T11:00:59.462Z,18.70
2019-02-14T11:03:29.002Z,18.70
2019-02-14T11:05:58.527Z,18.60
2019-02-14T11:08:31.739Z,18.60
2019-02-14T11:10:57.331Z,18.60
2019-02-14T11:15:56.008Z,18.50
2019-02-14T11:18:25.169Z,18.40
2019-02-14T11:20:54.593Z,18.40
2019-02-14T11:23:23.704Z,18.40
2019-02-14T11:25:52.455Z,18.30
2019-02-14T11:28:22.091Z,18.40
2019-02-14T11:30:51.515Z,18.30
2019-02-14T11:33:20.648Z,18.30
2019-02-14T11:35:50.700Z,18.20
2019-02-14T11:38:20.286Z,18.20
2019-02-14T11:40:49.479Z,18.20
2019-02-14T11:43:18.644Z,18.20
2019-02-14T11:45:48.075Z,18.10
2019-02-14T11:48:17.588Z,18.10
2019-02-14T11:50:46.783Z,18.10
2019-02-14T11:53:16.404Z,18.00
2019-02-14T11:55:45.646Z,18.10
2019-02-14T11:58:15.182Z,18.00
2019-02-14T12:00:46.440Z,18.00
2019-02-14T12:03:16.092Z,18.00
2019-02-14T12:05:45.309Z,17.90
2019-02-14T12:08:14.007Z,17.90
2019-02-14T12:10:43.901Z,17.90
2019-02-14T12:13:13.335Z,17.90
2019-02-14T12:15:42.201Z,17.90
2019-02-14T12:18:11.732Z,17.90
2019-02-14T12:20:41.263Z,17.90
2019-02-14T12:23:10.652Z,17.90
2019-02-14T12:25:39.835Z,17.90
2019-02-14T12:28:09.383Z,17.80
2019-02-14T12:30:38.791Z,17.90
2019-02-14T12:35:37.140Z,17.90
2019-02-14T12:38:06.238Z,17.80
2019-02-14T12:40:35.807Z,17.80
2019-02-14T12:43:04.953Z,17.80
2019-02-14T12:45:34.140Z,17.80
2019-02-14T12:48:03.349Z,17.80
2019-02-14T12:50:32.509Z,17.80
2019-02-14T12:53:02.066Z,17.80
2019-02-14T12:55:31.446Z,17.70
2019-02-14T12:58:00.913Z,17.80
2019-02-14T13:00:30.115Z,17.80
2019-02-14T13:02:59.292Z,17.80
2019-02-14T13:05:28.735Z,17.70
2019-02-14T13:07:58.375Z,17.70
2019-02-14T13:12:56.103Z,17.70
2019-02-14T13:15:25.381Z,17.70
2019-02-14T13:17:54.539Z,17.70
2019-02-14T13:20:23.942Z,17.70
2019-02-14T13:22:53.435Z,17.70
2019-02-14T13:25:22.541Z,17.70
2019-02-14T13:27:52.077Z,17.70
2019-02-14T13:30:22.771Z,17.70
2019-02-14T13:32:52.639Z,17.70
2019-02-14T13:35:22.111Z,17.60
2019-02-14T13:37:51.552Z,17.70
2019-02-14T13:40:20.632Z,17.60
2019-02-14T13:42:50.909Z,17.60
2019-02-14T13:45:22.062Z,17.70
2019-02-14T13:47:51.463Z,17.60
2019-02-14T13:50:22.663Z,17.60
2019-02-14T13:52:52.413Z,17.60
2019-02-14T13:55:21.906Z,17.60
2019-02-14T13:57:52.096Z,17.60
2019-02-14T14:00:24.971Z,17.60
2019-02-14T14:02:54.521Z,17.60
2019-02-14T14:05:23.624Z,17.60
2019-02-14T14:07:53.159Z,17.60
2019-02-14T14:10:23.231Z,17.60
2019-02-14T14:12:52.405Z,17.60
2019-02-14T14:15:21.979Z,17.60
2019-02-14T14:17:51.788Z,17.60
2019-02-14T14:20:21.225Z,17.60
2019-02-14T14:22:49.945Z,17.60
2019-02-14T14:25:19.237Z,17.60
2019-02-14T14:27:48.263Z,17.60
2019-02-14T14:30:17.804Z,17.60
2019-02-14T14:32:47.323Z,17.60
2019-02-14T14:35:16.520Z,17.60
2019-02-14T14:37:45.625Z,17.60
2019-02-14T14:40:14.410Z,17.60
2019-02-14T14:43:50.495Z,17.60
2019-02-14T14:46:28.377Z,17.60
2019-02-14T14:48:57.561Z,17.50
2019-02-14T14:51:26.964Z,17.50
2019-02-14T14:54:02.616Z,17.50
2019-02-14T14:56:32.667Z,17.50
2019-02-14T14:59:01.716Z,17.50
2019-02-14T15:01:31.180Z,17.50
2019-02-14T15:03:59.910Z,17.50
2019-02-14T15:06:28.931Z,17.50
2019-02-14T15:08:58.457Z,17.60
2019-02-14T15:11:27.713Z,17.50
2019-02-14T15:13:56.831Z,17.50
2019-02-14T15:16:26.359Z,17.50
2019-02-14T15:18:55.228Z,17.50
2019-02-14T15:21:24.748Z,17.50
2019-02-14T15:23:54.007Z,17.50
2019-02-14T15:26:23.177Z,17.50
2019-02-14T15:28:52.453Z,17.50
2019-02-14T15:31:21.413Z,17.50
2019-02-14T15:33:51.879Z,17.50
2019-02-14T15:36:23.797Z,17.50
2019-02-14T15:41:20.199Z,17.50
2019-02-14T15:46:18.348Z,17.50
2019-02-14T15:48:47.845Z,17.50
2019-02-14T15:51:18.312Z,17.50
2019-02-14T15:53:46.329Z,17.50
2019-02-14T15:56:15.299Z,17.50
2019-02-14T15:58:44.905Z,17.50
2019-02-14T16:01:16.624Z,17.50
2019-02-14T16:03:43.711Z,17.50
2019-02-14T16:06:13.184Z,17.50
2019-02-14T16:08:42.351Z,17.50
2019-02-14T16:11:11.878Z,17.50
2019-02-14T16:13:40.320Z,17.50
2019-02-14T16:16:09.743Z,17.50
2019-02-14T16:18:38.748Z,17.40
2019-02-14T16:21:09.360Z,17.40
2019-02-14T16:23:38.877Z,17.40
2019-02-14T16:26:07.994Z,17.50
2019-02-14T16:28:37.841Z,17.40
2019-02-14T16:31:06.312Z,17.40
2019-02-14T16:33:35.333Z,17.40
2019-02-14T16:36:04.119Z,17.40
2019-02-14T16:38:35.043Z,17.40
2019-02-14T16:41:02.600Z,17.50
2019-02-14T16:43:32.123Z,17.40
2019-02-14T16:46:00.828Z,17.40
2019-02-14T16:48:29.560Z,17.40
2019-02-14T16:50:58.288Z,17.40
2019-02-14T16:53:27.894Z,17.40
2019-02-14T16:56:02.197Z,17.40
2019-02-14T16:58:28.119Z,17.40
2019-02-14T17:00:57.211Z,17.40
2019-02-14T17:03:26.407Z,17.40
2019-02-14T17:05:55.575Z,17.40
2019-02-14T17:08:24.860Z,17.40
2019-02-14T17:10:54.359Z,17.30
2019-02-14T17:13:23.614Z,17.30
2019-02-14T17:15:52.671Z,17.30
2019-02-14T17:18:22.211Z,17.30
2019-02-14T17:20:51.400Z,17.30
2019-02-14T17:23:21.125Z,17.30
2019-02-14T17:25:51.628Z,17.30
2019-02-14T17:28:21.971Z,17.30
2019-02-14T17:30:53.589Z,17.30
2019-02-14T17:33:20.772Z,17.30
2019-02-14T17:35:49.891Z,17.30
2019-02-14T17:38:19.393Z,17.30
2019-02-14T17:40:48.510Z,17.30
2019-02-14T17:43:17.615Z,17.30
2019-02-14T17:45:47.160Z,17.30
2019-02-14T17:48:16.684Z,17.20
2019-02-14T17:50:46.108Z,17.30
2019-02-14T17:53:15.498Z,17.20
2019-02-14T17:55:44.896Z,17.20
2019-02-14T17:58:14.367Z,17.30
2019-02-14T18:00:43.387Z,17.20
2019-02-14T18:03:12.879Z,17.20
2019-02-14T18:05:42.306Z,17.20
2019-02-14T18:08:11.711Z,17.20
2019-02-14T18:10:42.219Z,17.20
2019-02-14T18:13:11.340Z,17.20
2019-02-14T18:15:40.927Z,17.20
2019-02-14T18:18:11.392Z,17.20
2019-02-14T18:20:40.796Z,17.20
2019-02-14T18:23:09.901Z,17.10
2019-02-14T18:25:39.296Z,17.10
2019-02-14T18:28:08.495Z,17.10
2019-02-14T18:30:38.734Z,17.10
2019-02-14T18:33:08.264Z,17.10
2019-02-14T18:35:37.743Z,17.20
2019-02-14T18:38:07.135Z,17.10
2019-02-14T18:40:36.699Z,17.10
2019-02-14T18:43:06.237Z,17.10
2019-02-14T18:45:35.744Z,17.10
2019-02-14T18:48:05.293Z,17.10
2019-02-14T18:50:35.398Z,17.10
2019-02-14T18:53:04.937Z,17.10
2019-02-14T18:55:34.163Z,17.00
2019-02-14T18:58:04.469Z,17.00
2019-02-14T19:00:33.909Z,17.10
2019-02-14T19:03:03.375Z,17.00
2019-02-14T19:05:32.775Z,17.00
2019-02-14T19:08:02.191Z,17.00
2019-02-14T19:10:31.747Z,17.00
2019-02-14T19:13:01.152Z,17.00
2019-02-14T19:15:30.673Z,17.00
2019-02-14T19:18:00.080Z,17.00
2019-02-14T19:20:29.676Z,17.00
2019-02-14T19:22:59.211Z,17.00
2019-02-14T19:25:29.534Z,17.00
2019-02-14T19:27:58.525Z,16.90
2019-02-14T19:30:27.632Z,17.00
2019-02-14T19:32:57.051Z,16.90
2019-02-14T19:35:26.367Z,16.90
2019-02-14T19:37:56.547Z,16.90
2019-02-14T19:40:25.955Z,16.90
2019-02-14T19:42:55.392Z,16.90
2019-02-14T19:45:25.064Z,16.90
2019-02-14T19:47:54.470Z,16.90
2019-02-14T19:50:23.852Z,16.90
2019-02-14T19:52:53.329Z,16.90
2019-02-14T19:55:23.805Z,16.90
2019-02-14T19:57:53.284Z,16.80
2019-02-14T20:02:51.112Z,16.90
2019-02-14T20:05:20.559Z,16.90
2019-02-14T20:07:49.653Z,16.80
2019-02-14T20:10:18.826Z,16.80
2019-02-14T20:12:47.997Z,16.80
2019-02-14T20:15:17.427Z,16.80
2019-02-14T20:17:46.629Z,16.80
2019-02-14T20:20:16.053Z,16.80
2019-02-14T20:22:45.442Z,16.80
2019-02-14T20:25:16.160Z,16.80
2019-02-14T20:27:45.603Z,16.70
2019-02-14T20:30:15.024Z,16.70
2019-02-14T20:32:44.585Z,16.70
2019-02-14T20:35:14.121Z,16.70
2019-02-14T20:37:43.513Z,16.70
2019-02-14T20:40:12.596Z,16.70
2019-02-14T20:42:42.011Z,16.70
2019-02-14T20:45:12.720Z,16.70
2019-02-14T20:47:41.956Z,16.70
2019-02-14T20:50:12.262Z,16.70
2019-02-14T20:52:41.763Z,16.70
2019-02-14T20:55:13.031Z,16.70
2019-02-14T20:57:42.473Z,16.60
2019-02-14T21:00:17.612Z,16.60
2019-02-14T21:02:46.745Z,16.60
2019-02-14T21:07:44.919Z,16.60
2019-02-14T21:10:14.237Z,16.60
2019-02-14T21:12:43.635Z,16.60
2019-02-14T21:17:41.616Z,16.40
2019-02-14T21:20:10.739Z,16.60
2019-02-14T21:22:39.859Z,16.60
2019-02-14T21:25:09.249Z,16.50
2019-02-14T21:27:38.892Z,16.50
2019-02-14T21:30:08.052Z,16.50
2019-02-14T21:32:37.603Z,16.50
2019-02-14T21:35:06.954Z,16.50
2019-02-14T21:37:36.736Z,16.50
2019-02-14T21:40:06.483Z,16.50
2019-02-14T21:42:36.935Z,16.50
2019-02-14T21:45:07.162Z,16.50
2019-02-14T21:47:36.869Z,16.40
2019-02-14T21:50:06.383Z,16.50
2019-02-14T21:52:35.416Z,16.40
2019-02-14T21:55:04.996Z,16.40
