createdAt,value
2022-09-24T00:00:16.912Z,29.825
2022-09-24T00:05:16.851Z,29.826
2022-09-24T00:10:16.772Z,29.826
2022-09-24T00:15:16.812Z,29.828
2022-09-24T00:20:16.855Z,29.828
2022-09-24T00:25:17.087Z,29.823
2022-09-24T00:30:16.853Z,29.824
2022-09-24T00:35:16.909Z,29.825
2022-09-24T00:40:16.999Z,29.827
2022-09-24T00:45:16.943Z,29.826
2022-09-24T00:50:16.959Z,29.823
2022-09-24T00:55:16.931Z,29.826
2022-09-24T01:00:16.980Z,29.830
2022-09-24T01:05:16.946Z,29.827
2022-09-24T01:10:16.925Z,29.831
2022-09-24T01:15:16.958Z,29.829
2022-09-24T01:20:17.108Z,29.830
2022-09-24T01:25:16.995Z,29.832
2022-09-24T01:30:17.079Z,29.830
2022-09-24T01:35:17.016Z,29.833
2022-09-24T01:40:17.195Z,29.831
2022-09-24T01:45:17.152Z,29.825
2022-09-24T01:50:17.026Z,29.828
2022-09-24T01:55:17.025Z,29.830
2022-09-24T02:00:17.023Z,29.831
2022-09-24T02:05:17.284Z,29.825
2022-09-24T02:10:17.293Z,29.827
2022-09-24T02:15:17.046Z,29.823
2022-09-24T02:20:17.037Z,29.824
2022-09-24T02:25:17.123Z,29.821
2022-09-24T02:30:17.104Z,29.823
2022-09-24T02:35:17.200Z,29.824
2022-09-24T02:40:17.169Z,29.821
2022-09-24T02:45:17.363Z,29.825
2022-09-24T02:50:17.217Z,29.831
2022-09-24T02:55:17.180Z,29.825
2022-09-24T03:00:17.121Z,29.828
2022-09-24T03:05:17.395Z,29.824
2022-09-24T03:10:17.224Z,29.829
2022-09-24T03:15:17.267Z,29.827
2022-09-24T03:20:17.152Z,29.828
2022-09-24T03:25:17.249Z,29.825
2022-09-24T03:30:17.232Z,29.823
2022-09-24T03:35:17.456Z,29.820
2022-09-24T03:40:17.379Z,29.818
2022-09-24T03:45:17.465Z,29.822
2022-09-24T03:50:17.347Z,29.824
2022-09-24T03:55:17.289Z,29.826
2022-09-24T04:00:16.454Z,29.831
2022-09-24T04:05:16.327Z,29.833
2022-09-24T04:10:16.333Z,29.834
2022-09-24T04:15:16.309Z,29.829
2022-09-24T04:20:16.396Z,29.829
2022-09-24T04:25:16.366Z,29.829
2022-09-24T04:30:16.362Z,29.819
2022-09-24T04:35:16.329Z,29.819
2022-09-24T04:40:16.501Z,29.825
2022-09-24T04:45:16.381Z,29.823
2022-09-24T04:50:16.408Z,29.820
2022-09-24T04:55:16.478Z,29.822
2022-09-24T05:00:16.559Z,29.825
2022-09-24T05:05:16.449Z,29.824
2022-09-24T05:10:16.506Z,29.822
2022-09-24T05:15:16.466Z,29.824
2022-09-24T05:20:16.420Z,29.822
2022-09-24T05:25:16.486Z,29.824
2022-09-24T05:30:16.566Z,29.822
2022-09-24T05:35:16.561Z,29.826
2022-09-24T05:40:16.686Z,29.826
2022-09-24T05:45:16.440Z,29.828
2022-09-24T05:50:16.539Z,29.830
2022-09-24T05:55:16.549Z,29.825
2022-09-24T06:00:16.537Z,29.823
2022-09-24T06:05:16.572Z,29.822
2022-09-24T06:10:16.715Z,29.818
2022-09-24T06:15:16.538Z,29.821
2022-09-24T06:20:16.620Z,29.819
2022-09-24T06:25:16.647Z,29.817
2022-09-24T06:30:16.595Z,29.816
2022-09-24T06:35:16.608Z,29.818
2022-09-24T06:40:16.691Z,29.815
2022-09-24T06:45:16.641Z,29.817
2022-09-24T06:50:16.620Z,29.815
2022-09-24T06:55:16.711Z,29.816
2022-09-24T07:00:16.726Z,29.817
2022-09-24T07:05:16.683Z,29.819
2022-09-24T07:10:16.779Z,29.820
2022-09-24T07:15:16.693Z,29.823
2022-09-24T07:20:16.976Z,29.822
2022-09-24T07:25:16.700Z,29.823
2022-09-24T07:30:16.693Z,29.824
2022-09-24T07:35:16.684Z,29.828
2022-09-24T07:40:16.971Z,29.831
2022-09-24T07:45:16.718Z,29.829
2022-09-24T07:50:16.825Z,29.831
2022-09-24T07:55:16.881Z,29.828
2022-09-24T08:00:16.766Z,29.825
2022-09-24T08:05:16.941Z,29.827
2022-09-24T08:10:16.910Z,29.826
2022-09-24T08:15:16.932Z,29.822
2022-09-24T08:20:16.796Z,29.827
2022-09-24T08:25:16.799Z,29.821
2022-09-24T08:30:16.789Z,29.820
2022-09-24T08:35:16.840Z,29.819
2022-09-24T08:40:17.189Z,29.815
2022-09-24T08:45:17.057Z,29.818
2022-09-24T08:50:17.007Z,29.822
2022-09-24T08:55:16.867Z,29.821
2022-09-24T09:00:17.003Z,29.822
2022-09-24T09:05:16.999Z,29.820
2022-09-24T09:10:16.949Z,29.817
2022-09-24T09:15:17.097Z,29.818
2022-09-24T09:20:16.955Z,29.818
2022-09-24T09:25:16.979Z,29.817
2022-09-24T09:30:17.017Z,29.818
2022-09-24T09:35:17.033Z,29.820
2022-09-24T09:40:17.173Z,29.819
2022-09-24T09:45:17.021Z,29.820
2022-09-24T09:50:16.965Z,29.821
2022-09-24T09:55:17.054Z,29.822
2022-09-24T10:00:17.062Z,29.824
2022-09-24T10:05:19.353Z,29.826
2022-09-24T10:10:17.055Z,29.827
2022-09-24T10:15:17.170Z,29.832
2022-09-24T10:20:17.131Z,29.831
2022-09-24T10:25:17.042Z,29.834
2022-09-24T10:30:17.211Z,29.839
2022-09-24T10:35:17.101Z,29.838
2022-09-24T10:40:17.160Z,29.840
2022-09-24T10:45:17.080Z,29.841
2022-09-24T10:50:17.082Z,29.839
2022-09-24T10:55:17.209Z,29.841
2022-09-24T11:00:17.067Z,29.839
2022-09-24T11:05:17.935Z,29.839
2022-09-24T11:10:17.262Z,29.840
2022-09-24T11:15:17.203Z,29.841
2022-09-24T11:20:17.422Z,29.843
2022-09-24T11:25:17.139Z,29.845
2022-09-24T11:30:17.256Z,29.847
2022-09-24T11:35:17.254Z,29.846
2022-09-24T11:40:17.243Z,29.849
2022-09-24T11:45:17.247Z,29.849
2022-09-24T11:50:17.223Z,29.849
2022-09-24T11:55:17.305Z,29.847
2022-09-24T12:00:17.282Z,29.848
2022-09-24T12:05:17.295Z,29.850
2022-09-24T12:10:17.298Z,29.850
2022-09-24T12:15:17.267Z,29.849
2022-09-24T12:20:17.522Z,29.849
2022-09-24T12:25:17.262Z,29.847
2022-09-24T12:30:17.355Z,29.851
2022-09-24T12:35:17.321Z,29.851
2022-09-24T12:40:17.451Z,29.852
2022-09-24T12:45:17.438Z,29.847
2022-09-24T12:50:17.492Z,29.851
2022-09-24T12:55:17.343Z,29.854
2022-09-24T13:00:15.546Z,29.852
2022-09-24T13:05:15.403Z,29.854
2022-09-24T13:10:15.416Z,29.854
2022-09-24T13:15:15.477Z,29.850
2022-09-24T13:20:15.457Z,29.854
2022-09-24T13:25:15.550Z,29.855
2022-09-24T13:30:15.469Z,29.855
2022-09-24T13:35:19.517Z,29.853
2022-09-24T13:40:15.589Z,29.853
2022-09-24T13:45:15.502Z,29.855
2022-09-24T13:50:15.487Z,29.861
2022-09-24T13:55:15.459Z,29.859
2022-09-24T14:00:15.743Z,29.857
2022-09-24T14:05:15.546Z,29.856
2022-09-24T14:10:15.567Z,29.853
2022-09-24T14:15:15.705Z,29.854
2022-09-24T14:20:15.577Z,29.852
2022-09-24T14:25:15.605Z,29.852
2022-09-24T14:30:15.646Z,29.857
2022-09-24T14:35:15.636Z,29.859
2022-09-24T14:40:15.811Z,29.855
2022-09-24T14:45:15.567Z,29.853
2022-09-24T14:50:15.805Z,29.856
2022-09-24T14:55:15.720Z,29.853
2022-09-24T15:00:15.558Z,29.854
2022-09-24T15:05:15.749Z,29.852
2022-09-24T15:10:15.764Z,29.853
2022-09-24T15:15:15.649Z,29.853
2022-09-24T15:20:15.616Z,29.851
2022-09-24T15:25:15.847Z,29.845
2022-09-24T15:30:15.789Z,29.841
2022-09-24T15:35:15.726Z,29.840
2022-09-24T15:40:16.065Z,29.840
2022-09-24T15:45:15.821Z,29.837
2022-09-24T15:50:15.719Z,29.839
2022-09-24T15:55:15.769Z,29.834
2022-09-24T16:00:15.906Z,29.835
2022-09-24T16:05:15.801Z,29.840
2022-09-24T16:10:15.817Z,29.837
2022-09-24T16:15:15.763Z,29.838
2022-09-24T16:20:15.839Z,29.836
2022-09-24T16:25:15.821Z,29.840
2022-09-24T16:30:15.682Z,29.837
2022-09-24T16:35:15.850Z,29.835
2022-09-24T16:40:15.863Z,29.836
2022-09-24T16:45:15.899Z,29.836
2022-09-24T16:50:15.824Z,29.840
2022-09-24T16:55:15.832Z,29.840
2022-09-24T17:00:15.817Z,29.839
2022-09-24T17:05:15.963Z,29.833
2022-09-24T17:10:16.291Z,29.827
2022-09-24T17:15:15.864Z,29.827
2022-09-24T17:20:15.932Z,29.827
2022-09-24T17:25:15.921Z,29.824
2022-09-24T17:30:15.962Z,29.831
2022-09-24T17:35:16.028Z,29.826
2022-09-24T17:40:20.092Z,29.829
2022-09-24T17:45:15.969Z,29.822
2022-09-24T17:50:15.939Z,29.818
2022-09-24T17:55:15.914Z,29.813
2022-09-24T18:00:16.015Z,29.810
2022-09-24T18:05:16.066Z,29.809
2022-09-24T18:10:16.008Z,29.818
2022-09-24T18:15:15.999Z,29.823
2022-09-24T18:20:16.194Z,29.824
2022-09-24T18:25:16.041Z,29.821
2022-09-24T18:30:16.247Z,29.819
2022-09-24T18:35:16.049Z,29.821
2022-09-24T18:40:16.406Z,29.820
2022-09-24T18:45:16.017Z,29.819
2022-09-24T18:50:16.202Z,29.820
2022-09-24T18:55:16.294Z,29.820
2022-09-24T19:00:16.100Z,29.823
2022-09-24T19:05:16.088Z,29.819
2022-09-24T19:10:16.148Z,29.816
2022-09-24T19:15:16.134Z,29.817
2022-09-24T19:20:16.174Z,29.812
2022-09-24T19:25:16.143Z,29.812
2022-09-24T19:30:16.237Z,29.810
2022-09-24T19:35:16.136Z,29.813
2022-09-24T19:40:16.234Z,29.810
2022-09-24T19:45:16.177Z,29.807
2022-09-24T19:50:17.815Z,29.809
2022-09-24T19:55:16.364Z,29.802
2022-09-24T20:00:16.470Z,29.799
2022-09-24T20:05:16.328Z,29.798
2022-09-24T20:10:16.144Z,29.798
2022-09-24T20:15:16.366Z,29.802
2022-09-24T20:20:16.308Z,29.802
2022-09-24T20:25:16.225Z,29.800
2022-09-24T20:30:16.258Z,29.801
2022-09-24T20:35:16.446Z,29.803
2022-09-24T20:40:16.442Z,29.806
2022-09-24T20:45:16.268Z,29.805
2022-09-24T20:50:16.379Z,29.805
2022-09-24T20:55:16.365Z,29.807
2022-09-24T21:00:16.578Z,29.807
2022-09-24T21:05:16.541Z,29.809
2022-09-24T21:10:16.517Z,29.808
2022-09-24T21:15:16.442Z,29.806
2022-09-24T21:20:16.466Z,29.806
2022-09-24T21:25:36.150Z,29.805
2022-09-24T21:30:16.533Z,29.804
2022-09-24T21:35:16.454Z,29.806
2022-09-24T21:40:16.480Z,29.807
2022-09-24T21:45:16.449Z,29.811
2022-09-24T21:50:16.557Z,29.812
2022-09-24T21:55:16.409Z,29.812
2022-09-24T22:00:16.465Z,29.815
2022-09-24T22:05:16.432Z,29.815
2022-09-24T22:10:16.487Z,29.815
2022-09-24T22:15:16.451Z,29.817
2022-09-24T22:20:16.500Z,29.816
2022-09-24T22:25:16.599Z,29.819
2022-09-24T22:30:16.604Z,29.821
2022-09-24T22:35:16.605Z,29.822
2022-09-24T22:40:16.564Z,29.825
2022-09-24T22:45:16.525Z,29.826
2022-09-24T22:50:16.608Z,29.827
2022-09-24T22:55:16.560Z,29.828
2022-09-24T23:00:16.616Z,29.826
2022-09-24T23:05:16.604Z,29.823
2022-09-24T23:10:16.760Z,29.828
2022-09-24T23:18:46.659Z,29.835
2022-09-24T23:26:39.020Z,29.836
2022-09-24T23:26:39.542Z,29.836
2022-09-24T23:30:15.451Z,29.836
2022-09-24T23:35:15.499Z,29.844
2022-09-24T23:40:15.491Z,29.841
2022-09-24T23:45:15.417Z,29.841
2022-09-24T23:50:15.549Z,29.843
2022-09-24T23:55:15.446Z,29.839
