createdAt,value
2023-10-23T00:00:14.717Z,4.03
2023-10-23T00:02:41.439Z,2.33
2023-10-23T00:05:08.640Z,1.90
2023-10-23T00:07:35.416Z,4.57
2023-10-23T00:10:02.062Z,2.40
2023-10-23T00:12:28.746Z,2.40
2023-10-23T00:14:55.481Z,2.93
2023-10-23T00:17:22.191Z,3.00
2023-10-23T00:19:48.821Z,3.57
2023-10-23T00:22:15.406Z,2.10
2023-10-23T00:24:42.027Z,2.13
2023-10-23T00:27:08.692Z,2.20
2023-10-23T00:29:35.292Z,2.23
2023-10-23T00:32:01.915Z,3.73
2023-10-23T00:34:28.530Z,2.30
2023-10-23T00:36:55.176Z,2.77
2023-10-23T00:39:21.905Z,2.17
2023-10-23T00:41:48.585Z,3.23
2023-10-23T00:44:15.665Z,2.57
2023-10-23T00:46:44.016Z,3.07
2023-10-23T00:49:10.801Z,1.93
2023-10-23T00:51:37.809Z,4.27
2023-10-23T00:54:06.182Z,4.10
2023-10-23T00:56:35.549Z,3.00
2023-10-23T00:59:02.458Z,3.23
2023-10-23T01:01:32.551Z,3.40
2023-10-23T01:04:01.229Z,3.57
2023-10-23T01:06:28.912Z,2.73
2023-10-23T01:08:55.942Z,4.50
2023-10-23T01:11:22.632Z,4.20
2023-10-23T01:13:49.386Z,2.83
2023-10-23T01:16:16.163Z,2.33
2023-10-23T01:18:42.952Z,3.63
2023-10-23T01:21:09.703Z,3.13
2023-10-23T01:23:37.430Z,2.60
2023-10-23T01:26:04.419Z,2.20
2023-10-23T01:28:31.307Z,2.60
2023-10-23T01:30:58.048Z,2.17
2023-10-23T01:33:25.204Z,4.10
2023-10-23T01:35:51.894Z,3.87
2023-10-23T01:38:19.282Z,3.23
2023-10-23T01:40:45.906Z,3.33
2023-10-23T01:43:12.778Z,3.93
2023-10-23T01:45:39.595Z,2.87
2023-10-23T01:48:06.632Z,3.13
2023-10-23T01:50:33.359Z,3.13
2023-10-23T01:52:59.984Z,4.10
2023-10-23T01:55:26.918Z,2.37
2023-10-23T01:57:53.657Z,5.17
2023-10-23T02:00:20.384Z,3.60
2023-10-23T02:02:47.025Z,4.77
2023-10-23T02:05:13.770Z,4.43
2023-10-23T02:07:40.394Z,2.93
2023-10-23T02:10:07.699Z,5.77
2023-10-23T02:12:34.509Z,3.43
2023-10-23T02:15:01.696Z,3.53
2023-10-23T02:17:29.104Z,4.00
2023-10-23T02:19:55.808Z,2.93
2023-10-23T02:22:22.559Z,3.17
2023-10-23T02:24:49.341Z,2.97
2023-10-23T02:27:16.048Z,3.47
2023-10-23T02:29:42.723Z,4.20
2023-10-23T02:32:09.787Z,3.77
2023-10-23T02:34:37.722Z,3.50
2023-10-23T02:37:05.097Z,4.30
2023-10-23T02:39:32.204Z,5.17
2023-10-23T02:41:58.990Z,4.10
2023-10-23T02:44:26.512Z,4.07
2023-10-23T02:46:53.176Z,3.63
2023-10-23T02:49:19.821Z,4.80
2023-10-23T02:51:47.868Z,3.67
2023-10-23T02:54:14.707Z,3.47
2023-10-23T02:56:41.308Z,4.00
2023-10-23T02:59:07.915Z,5.07
2023-10-23T03:01:34.662Z,3.37
2023-10-23T03:04:01.453Z,3.70
2023-10-23T03:06:28.200Z,4.57
2023-10-23T03:08:54.933Z,6.73
2023-10-23T03:11:21.523Z,3.97
2023-10-23T03:13:48.193Z,5.83
2023-10-23T03:16:15.994Z,4.10
2023-10-23T03:18:42.798Z,4.57
2023-10-23T03:21:09.456Z,3.40
2023-10-23T03:23:36.996Z,3.90
2023-10-23T03:26:03.747Z,3.53
2023-10-23T03:28:30.416Z,3.37
2023-10-23T03:30:57.064Z,2.63
2023-10-23T03:33:23.837Z,2.93
2023-10-23T03:35:50.433Z,2.97
2023-10-23T03:38:17.181Z,4.83
2023-10-23T03:40:55.390Z,4.27
2023-10-23T03:43:22.095Z,2.93
2023-10-23T03:45:48.802Z,4.33
2023-10-23T03:48:15.465Z,2.80
2023-10-23T03:50:42.133Z,4.77
2023-10-23T03:53:08.780Z,3.47
2023-10-23T03:55:38.912Z,2.80
2023-10-23T03:58:05.827Z,3.00
2023-10-23T04:00:32.602Z,4.20
2023-10-23T04:02:59.265Z,4.20
2023-10-23T04:05:25.947Z,5.17
2023-10-23T04:07:52.562Z,6.33
2023-10-23T04:10:19.216Z,4.13
2023-10-23T04:12:45.905Z,4.43
2023-10-23T04:15:12.768Z,5.73
2023-10-23T04:17:39.432Z,4.03
2023-10-23T04:20:06.730Z,6.63
2023-10-23T04:22:33.371Z,5.63
2023-10-23T04:25:00.019Z,6.33
2023-10-23T04:27:26.713Z,3.90
2023-10-23T04:29:54.474Z,3.97
2023-10-23T04:32:21.108Z,7.07
2023-10-23T04:34:47.709Z,6.20
2023-10-23T04:37:14.365Z,6.50
2023-10-23T04:39:41.138Z,5.00
2023-10-23T04:42:08.018Z,10.23
2023-10-23T04:44:35.245Z,5.50
2023-10-23T04:47:01.922Z,9.63
2023-10-23T04:49:29.181Z,4.77
2023-10-23T04:51:55.878Z,5.80
2023-10-23T04:54:22.693Z,5.87
2023-10-23T04:56:49.321Z,5.33
2023-10-23T04:59:15.969Z,7.23
2023-10-23T05:01:42.686Z,4.80
2023-10-23T05:04:09.476Z,7.17
2023-10-23T05:06:36.368Z,5.30
2023-10-23T05:09:03.838Z,5.00
2023-10-23T05:11:31.165Z,4.63
2023-10-23T05:13:57.801Z,7.60
2023-10-23T05:16:24.590Z,5.60
2023-10-23T05:18:51.334Z,7.07
2023-10-23T05:21:18.121Z,5.73
2023-10-23T05:23:44.696Z,6.07
2023-10-23T05:26:15.749Z,4.60
2023-10-23T05:28:43.056Z,8.47
2023-10-23T05:31:10.575Z,7.20
2023-10-23T05:33:37.813Z,7.20
2023-10-23T05:36:06.297Z,7.20
2023-10-23T05:38:33.526Z,6.33
2023-10-23T05:41:01.272Z,6.13
2023-10-23T05:43:28.530Z,7.03
2023-10-23T05:45:58.402Z,5.97
2023-10-23T05:48:25.368Z,5.80
2023-10-23T05:51:05.776Z,5.93
2023-10-23T05:53:32.817Z,5.57
2023-10-23T05:56:06.883Z,7.60
2023-10-23T05:58:34.574Z,7.37
2023-10-23T06:01:13.687Z,5.47
2023-10-23T06:03:40.639Z,9.00
2023-10-23T06:06:08.266Z,7.63
2023-10-23T06:08:35.164Z,9.13
2023-10-23T06:11:02.843Z,7.47
2023-10-23T06:13:29.608Z,6.27
2023-10-23T06:16:03.748Z,8.30
2023-10-23T06:18:32.256Z,7.33
2023-10-23T06:21:04.774Z,7.90
2023-10-23T06:23:36.633Z,6.10
2023-10-23T06:26:03.745Z,9.67
2023-10-23T06:28:30.654Z,7.63
2023-10-23T06:30:57.356Z,7.57
2023-10-23T06:33:24.471Z,8.70
2023-10-23T06:36:00.581Z,9.10
2023-10-23T06:38:27.203Z,10.07
2023-10-23T06:40:53.895Z,9.33
2023-10-23T06:43:22.079Z,8.20
2023-10-23T06:46:01.667Z,10.50
2023-10-23T06:48:29.339Z,12.70
2023-10-23T06:50:56.314Z,10.13
2023-10-23T06:53:23.000Z,11.47
2023-10-23T06:55:50.908Z,7.73
2023-10-23T06:58:17.617Z,9.50
2023-10-23T07:00:44.330Z,9.40
2023-10-23T07:03:11.107Z,8.83
2023-10-23T07:05:38.265Z,8.00
2023-10-23T07:08:04.946Z,8.40
2023-10-23T07:10:37.836Z,8.67
2023-10-23T07:13:11.187Z,7.90
2023-10-23T07:15:46.101Z,10.07
2023-10-23T07:18:12.872Z,7.63
2023-10-23T07:20:39.700Z,9.57
2023-10-23T07:23:06.381Z,8.23
2023-10-23T07:25:33.089Z,9.33
2023-10-23T07:27:59.757Z,8.70
2023-10-23T07:30:27.083Z,10.77
2023-10-23T07:32:53.761Z,9.67
2023-10-23T07:35:21.340Z,11.63
2023-10-23T07:37:48.021Z,10.33
2023-10-23T07:40:14.727Z,8.70
2023-10-23T07:42:41.590Z,10.10
2023-10-23T07:45:09.757Z,9.87
2023-10-23T07:47:36.583Z,9.33
2023-10-23T07:50:05.826Z,9.03
2023-10-23T07:52:33.505Z,12.23
2023-10-23T07:55:01.066Z,10.40
2023-10-23T07:57:30.759Z,14.37
2023-10-23T07:59:57.450Z,10.90
2023-10-23T08:02:24.237Z,9.80
2023-10-23T08:04:51.128Z,12.23
2023-10-23T08:07:17.919Z,11.47
2023-10-23T08:09:44.743Z,10.83
2023-10-23T08:12:13.726Z,13.20
2023-10-23T08:14:41.161Z,10.50
2023-10-23T08:17:07.951Z,10.50
2023-10-23T08:19:34.997Z,11.33
2023-10-23T08:22:01.719Z,11.77
2023-10-23T08:24:28.382Z,12.33
2023-10-23T08:26:55.078Z,10.97
2023-10-23T08:29:22.903Z,10.30
2023-10-23T08:31:49.780Z,10.50
2023-10-23T08:34:16.479Z,13.57
2023-10-23T08:36:43.259Z,11.03
2023-10-23T08:39:09.962Z,13.90
2023-10-23T08:41:40.231Z,11.30
2023-10-23T08:44:08.041Z,10.57
2023-10-23T08:46:35.444Z,9.77
2023-10-23T08:49:02.981Z,10.27
2023-10-23T08:51:31.090Z,11.00
2023-10-23T08:54:11.179Z,12.30
2023-10-23T08:56:41.784Z,11.37
2023-10-23T08:59:11.443Z,11.00
2023-10-23T09:01:39.393Z,12.57
2023-10-23T09:04:07.610Z,9.37
2023-10-23T09:06:36.667Z,12.47
2023-10-23T09:09:05.998Z,9.93
2023-10-23T09:11:47.624Z,11.37
2023-10-23T09:14:26.291Z,9.30
2023-10-23T09:16:54.748Z,10.43
2023-10-23T09:19:33.784Z,13.43
2023-10-23T09:22:00.567Z,11.40
2023-10-23T09:24:27.671Z,9.40
2023-10-23T09:26:54.438Z,8.73
2023-10-23T09:29:25.218Z,9.40
2023-10-23T09:31:53.733Z,9.40
2023-10-23T09:34:20.698Z,11.63
2023-10-23T09:36:49.066Z,10.47
2023-10-23T09:39:16.788Z,9.17
2023-10-23T09:41:44.060Z,12.60
2023-10-23T09:44:13.285Z,11.53
2023-10-23T09:46:40.341Z,11.47
2023-10-23T09:49:07.712Z,9.50
2023-10-23T09:51:41.974Z,7.67
2023-10-23T09:54:17.843Z,7.73
2023-10-23T09:56:51.215Z,10.07
2023-10-23T09:59:48.763Z,7.77
2023-10-23T10:02:18.749Z,12.37
2023-10-23T10:04:55.243Z,11.50
2023-10-23T10:07:24.370Z,11.87
2023-10-23T10:09:52.102Z,14.77
2023-10-23T10:12:19.817Z,10.73
2023-10-23T10:14:48.130Z,8.00
2023-10-23T10:17:18.409Z,8.47
2023-10-23T10:19:46.524Z,9.60
2023-10-23T10:22:25.248Z,9.07
2023-10-23T10:24:53.619Z,8.27
2023-10-23T10:27:20.522Z,6.60
2023-10-23T10:29:47.957Z,7.30
2023-10-23T10:32:14.725Z,6.97
2023-10-23T10:34:47.461Z,7.50
2023-10-23T10:39:47.730Z,9.20
2023-10-23T10:42:23.160Z,10.50
2023-10-23T10:45:15.917Z,7.20
2023-10-23T10:47:45.586Z,7.43
2023-10-23T10:50:12.527Z,11.13
2023-10-23T10:52:44.450Z,7.67
2023-10-23T10:55:13.760Z,5.50
2023-10-23T10:57:44.241Z,7.43
2023-10-23T11:00:12.853Z,8.20
2023-10-23T11:02:40.911Z,7.38
2023-10-23T11:05:09.264Z,7.20
2023-10-23T11:07:38.145Z,7.80
2023-10-23T11:10:06.289Z,7.67
2023-10-23T11:12:33.295Z,9.80
2023-10-23T11:15:00.521Z,8.93
2023-10-23T11:17:27.360Z,8.73
2023-10-23T11:19:54.102Z,10.17
2023-10-23T11:22:22.911Z,13.70
2023-10-23T11:24:49.785Z,16.13
2023-10-23T11:27:16.658Z,7.43
2023-10-23T11:29:48.024Z,7.80
2023-10-23T11:32:16.244Z,8.00
2023-10-23T11:34:44.365Z,8.90
2023-10-23T11:37:12.238Z,7.07
2023-10-23T11:39:43.266Z,8.47
2023-10-23T11:42:11.388Z,10.23
2023-10-23T11:44:37.987Z,9.67
2023-10-23T11:47:05.695Z,10.45
2023-10-23T11:49:33.166Z,9.70
2023-10-23T11:52:00.911Z,10.60
2023-10-23T11:54:29.112Z,6.53
2023-10-23T11:57:00.193Z,8.07
2023-10-23T11:59:27.884Z,7.50
2023-10-23T12:01:56.232Z,10.73
2023-10-23T12:04:23.963Z,8.63
2023-10-23T12:06:50.861Z,7.00
2023-10-23T12:09:17.585Z,6.15
2023-10-23T12:11:44.209Z,7.35
2023-10-23T12:14:10.841Z,7.05
2023-10-23T12:16:37.667Z,7.93
2023-10-23T12:19:05.328Z,12.63
2023-10-23T12:21:32.968Z,8.95
2023-10-23T12:23:59.581Z,8.20
2023-10-23T12:26:26.947Z,7.65
2023-10-23T12:28:53.675Z,8.63
2023-10-23T12:31:24.079Z,6.40
2023-10-23T12:33:52.396Z,7.07
2023-10-23T12:36:20.436Z,5.68
2023-10-23T12:38:47.102Z,5.97
2023-10-23T12:41:13.867Z,6.82
2023-10-23T12:43:40.569Z,6.90
2023-10-23T12:46:07.429Z,6.32
2023-10-23T12:48:34.221Z,6.70
2023-10-23T12:51:01.027Z,5.13
2023-10-23T12:53:27.803Z,6.53
2023-10-23T12:55:54.441Z,6.47
2023-10-23T12:58:21.139Z,7.15
2023-10-23T13:00:47.879Z,6.57
2023-10-23T13:03:14.572Z,4.85
2023-10-23T13:05:41.326Z,5.40
2023-10-23T13:08:08.006Z,4.32
2023-10-23T13:10:34.809Z,4.70
2023-10-23T13:13:01.592Z,4.38
2023-10-23T13:15:28.446Z,4.57
2023-10-23T13:17:57.416Z,4.80
2023-10-23T13:20:51.298Z,3.45
2023-10-23T13:23:10.941Z,4.40
2023-10-23T13:25:39.247Z,4.05
2023-10-23T13:28:06.149Z,4.50
2023-10-23T13:30:33.056Z,3.42
2023-10-23T13:33:00.384Z,3.55
2023-10-23T13:35:27.227Z,3.83
2023-10-23T13:37:53.919Z,7.22
2023-10-23T13:40:20.634Z,4.43
2023-10-23T13:42:47.366Z,3.45
2023-10-23T13:45:16.630Z,3.67
2023-10-23T13:47:44.184Z,3.92
2023-10-23T13:50:11.098Z,17.33
2023-10-23T13:52:37.772Z,8.38
2023-10-23T13:55:04.847Z,4.35
2023-10-23T13:57:31.484Z,5.85
2023-10-23T13:59:58.121Z,5.65
2023-10-23T14:02:24.909Z,3.33
2023-10-23T14:04:51.687Z,4.93
2023-10-23T14:07:18.428Z,5.63
2023-10-23T14:09:48.181Z,4.68
2023-10-23T14:12:16.704Z,5.40
2023-10-23T14:14:44.591Z,7.03
2023-10-23T14:17:11.396Z,6.03
2023-10-23T14:19:46.606Z,7.82
2023-10-23T14:22:14.243Z,10.02
2023-10-23T14:24:41.449Z,26.83
2023-10-23T14:27:08.480Z,9.00
2023-10-23T14:29:35.146Z,7.13
2023-10-23T14:32:02.122Z,5.40
2023-10-23T14:34:29.298Z,6.50
2023-10-23T14:36:56.607Z,8.02
2023-10-23T14:39:27.756Z,6.32
2023-10-23T14:41:55.001Z,5.82
2023-10-23T14:44:22.326Z,8.52
2023-10-23T14:46:50.175Z,7.95
2023-10-23T14:49:17.839Z,6.00
2023-10-23T14:51:45.200Z,5.30
2023-10-23T14:54:11.858Z,5.20
2023-10-23T14:56:39.066Z,8.10
2023-10-23T14:59:05.983Z,6.07
2023-10-23T15:01:32.935Z,6.57
2023-10-23T15:04:01.233Z,5.90
2023-10-23T15:06:28.156Z,6.00
2023-10-23T15:08:54.878Z,6.47
2023-10-23T15:11:23.265Z,7.77
2023-10-23T15:13:50.784Z,8.33
2023-10-23T15:16:17.666Z,7.00
2023-10-23T15:18:44.387Z,8.63
2023-10-23T15:21:12.255Z,7.17
2023-10-23T15:23:39.150Z,7.87
2023-10-23T15:26:05.790Z,7.10
2023-10-23T15:28:36.492Z,8.05
2023-10-23T15:31:08.506Z,6.97
2023-10-23T15:33:39.008Z,10.37
2023-10-23T15:36:06.871Z,10.33
2023-10-23T15:38:35.356Z,10.37
2023-10-23T15:41:12.706Z,9.27
2023-10-23T15:43:41.231Z,10.27
2023-10-23T15:46:14.589Z,11.63
2023-10-23T15:48:45.528Z,21.87
2023-10-23T15:51:12.777Z,15.17
2023-10-23T15:53:39.757Z,10.87
2023-10-23T15:56:07.593Z,12.97
2023-10-23T15:58:36.221Z,11.33
2023-10-23T16:01:04.886Z,12.23
2023-10-23T16:03:35.140Z,11.63
2023-10-23T16:06:04.466Z,13.17
2023-10-23T16:08:31.237Z,12.03
2023-10-23T16:10:57.844Z,12.73
2023-10-23T16:13:24.625Z,16.20
2023-10-23T16:15:57.913Z,11.47
2023-10-23T16:18:26.462Z,15.23
2023-10-23T16:20:53.067Z,11.30
2023-10-23T16:23:19.720Z,14.63
2023-10-23T16:25:46.342Z,14.00
2023-10-23T16:28:13.857Z,13.93
2023-10-23T16:30:41.106Z,12.13
2023-10-23T16:33:09.177Z,12.30
2023-10-23T16:35:36.217Z,12.70
2023-10-23T16:38:03.875Z,14.40
2023-10-23T16:40:33.624Z,13.17
2023-10-23T16:43:00.996Z,12.67
2023-10-23T16:45:32.829Z,16.00
2023-10-23T16:48:00.852Z,15.93
2023-10-23T16:50:28.976Z,18.53
2023-10-23T16:52:57.338Z,15.70
2023-10-23T16:55:25.999Z,14.53
2023-10-23T16:57:57.760Z,14.20
2023-10-23T17:00:24.568Z,14.53
2023-10-23T17:02:51.201Z,14.03
2023-10-23T17:05:17.883Z,14.03
2023-10-23T17:07:44.560Z,14.93
2023-10-23T17:10:11.285Z,16.27
2023-10-23T17:12:37.969Z,13.57
2023-10-23T17:15:04.952Z,15.90
2023-10-23T17:17:31.654Z,17.00
2023-10-23T17:19:58.934Z,13.43
2023-10-23T17:22:25.769Z,13.80
2023-10-23T17:24:52.462Z,17.10
2023-10-23T17:27:19.094Z,16.10
2023-10-23T17:29:45.792Z,15.40
2023-10-23T17:32:12.697Z,14.30
2023-10-23T17:34:40.486Z,14.03
2023-10-23T17:37:07.325Z,17.37
2023-10-23T17:39:34.011Z,20.03
2023-10-23T17:42:00.993Z,21.63
2023-10-23T17:44:27.748Z,22.70
2023-10-23T17:46:54.816Z,17.30
2023-10-23T17:49:23.081Z,16.30
2023-10-23T17:51:50.548Z,15.93
2023-10-23T17:54:17.287Z,16.83
2023-10-23T17:56:43.901Z,16.43
2023-10-23T17:59:10.552Z,19.17
2023-10-23T18:01:37.322Z,15.80
2023-10-23T18:04:04.629Z,19.53
2023-10-23T18:06:31.449Z,17.07
2023-10-23T18:08:59.071Z,17.50
2023-10-23T18:11:25.978Z,18.97
2023-10-23T18:13:52.626Z,17.67
2023-10-23T18:16:19.976Z,18.97
2023-10-23T18:18:46.670Z,18.10
2023-10-23T18:21:13.315Z,16.63
2023-10-23T18:23:40.102Z,16.60
2023-10-23T18:26:06.739Z,18.77
2023-10-23T18:28:33.444Z,15.90
2023-10-23T18:31:03.454Z,17.53
2023-10-23T18:33:30.319Z,18.17
2023-10-23T18:36:02.152Z,16.70
2023-10-23T18:38:29.189Z,17.10
2023-10-23T18:40:56.297Z,20.10
2023-10-23T18:43:28.209Z,19.13
2023-10-23T18:45:58.311Z,16.43
2023-10-23T18:48:25.414Z,14.67
2023-10-23T18:51:00.499Z,17.03
2023-10-23T18:53:27.235Z,16.67
2023-10-23T18:55:54.665Z,18.77
2023-10-23T18:58:21.429Z,18.03
2023-10-23T19:00:48.200Z,15.53
2023-10-23T19:03:14.932Z,17.40
2023-10-23T19:05:43.088Z,15.60
2023-10-23T19:08:09.730Z,13.50
2023-10-23T19:10:38.327Z,15.70
2023-10-23T19:13:05.027Z,14.97
2023-10-23T19:15:31.686Z,14.93
2023-10-23T19:17:59.137Z,14.10
2023-10-23T19:20:25.928Z,16.17
2023-10-23T19:22:52.560Z,16.03
2023-10-23T19:25:19.268Z,14.80
2023-10-23T19:27:46.008Z,13.43
2023-10-23T19:30:13.730Z,15.93
2023-10-23T19:32:41.978Z,15.30
2023-10-23T19:35:10.422Z,13.53
2023-10-23T19:37:38.053Z,13.57
2023-10-23T19:40:05.923Z,13.73
2023-10-23T19:42:43.972Z,18.10
2023-10-23T19:45:11.063Z,15.10
2023-10-23T19:47:37.987Z,11.83
2023-10-23T19:50:06.106Z,11.90
2023-10-23T19:52:37.998Z,13.57
2023-10-23T19:55:43.816Z,12.40
2023-10-23T19:57:52.320Z,13.07
2023-10-23T20:00:19.568Z,13.17
2023-10-23T20:02:46.271Z,13.33
2023-10-23T20:05:12.954Z,12.30
2023-10-23T20:07:43.036Z,13.40
2023-10-23T20:10:10.116Z,13.83
2023-10-23T20:12:37.055Z,16.10
2023-10-23T20:15:04.462Z,14.27
2023-10-23T20:17:31.127Z,11.73
2023-10-23T20:19:57.868Z,16.23
2023-10-23T20:22:24.504Z,13.90
2023-10-23T20:24:53.163Z,12.57
2023-10-23T20:27:20.823Z,15.10
2023-10-23T20:29:47.649Z,15.40
2023-10-23T20:32:14.382Z,13.00
2023-10-23T20:34:41.087Z,14.27
2023-10-23T20:37:08.185Z,13.07
2023-10-23T20:39:34.841Z,13.30
2023-10-23T20:42:01.560Z,15.10
2023-10-23T20:44:28.691Z,12.43
2023-10-23T20:46:55.401Z,13.90
2023-10-23T20:49:22.233Z,15.13
2023-10-23T20:51:48.882Z,13.57
2023-10-23T20:54:15.489Z,13.13
2023-10-23T20:56:42.153Z,14.17
2023-10-23T20:59:09.672Z,18.10
2023-10-23T21:01:37.235Z,18.33
2023-10-23T21:04:04.405Z,22.70
2023-10-23T21:06:31.851Z,18.80
2023-10-23T21:09:01.577Z,21.00
2023-10-23T21:11:28.524Z,17.30
2023-10-23T21:13:55.216Z,15.60
2023-10-23T21:16:24.567Z,17.00
2023-10-23T21:18:51.334Z,14.00
2023-10-23T21:21:17.939Z,17.90
2023-10-23T21:23:44.602Z,14.17
2023-10-23T21:26:11.242Z,17.37
2023-10-23T21:28:38.835Z,14.23
2023-10-23T21:31:06.687Z,14.53
2023-10-23T21:33:33.407Z,12.80
2023-10-23T21:36:00.021Z,17.43
2023-10-23T21:38:31.535Z,15.50
2023-10-23T21:40:58.616Z,13.80
2023-10-23T21:43:25.272Z,14.37
2023-10-23T21:46:01.854Z,17.23
2023-10-23T21:48:38.763Z,13.37
2023-10-23T21:51:08.266Z,13.57
2023-10-23T21:53:36.279Z,15.17
2023-10-23T21:56:04.231Z,12.70
2023-10-23T21:59:05.916Z,10.97
2023-10-23T22:01:21.189Z,12.27
2023-10-23T22:03:48.198Z,15.23
2023-10-23T22:06:15.161Z,11.80
2023-10-23T22:08:44.521Z,14.67
2023-10-23T22:11:11.647Z,15.53
2023-10-23T22:13:39.071Z,14.97
2023-10-23T22:16:06.672Z,12.13
2023-10-23T22:18:34.251Z,13.90
2023-10-23T22:21:01.845Z,11.20
2023-10-23T22:23:28.592Z,10.70
2023-10-23T22:25:56.173Z,10.70
2023-10-23T22:28:24.338Z,10.43
2023-10-23T22:30:51.022Z,13.07
2023-10-23T22:33:17.681Z,10.77
2023-10-23T22:35:44.303Z,10.47
2023-10-23T22:38:13.985Z,11.53
2023-10-23T22:40:41.113Z,9.90
2023-10-23T22:43:07.821Z,11.37
2023-10-23T22:45:38.974Z,9.50
2023-10-23T22:48:14.164Z,10.33
2023-10-23T22:50:40.973Z,10.87
2023-10-23T22:53:07.947Z,13.00
2023-10-23T22:55:35.130Z,9.57
2023-10-23T22:58:05.921Z,10.50
2023-10-23T23:00:32.950Z,11.20
2023-10-23T23:02:59.937Z,9.37
2023-10-23T23:05:27.105Z,11.00
2023-10-23T23:07:57.578Z,10.90
2023-10-23T23:10:25.439Z,10.17
2023-10-23T23:12:52.549Z,9.13
2023-10-23T23:15:19.821Z,10.50
2023-10-23T23:17:48.322Z,9.70
2023-10-23T23:20:15.862Z,10.40
2023-10-23T23:22:42.577Z,9.70
2023-10-23T23:25:09.888Z,10.77
2023-10-23T23:27:36.744Z,10.03
2023-10-23T23:30:03.642Z,12.43
2023-10-23T23:32:30.438Z,9.10
2023-10-23T23:34:57.512Z,8.80
2023-10-23T23:37:24.298Z,10.37
2023-10-23T23:39:50.937Z,10.47
2023-10-23T23:42:17.576Z,9.80
2023-10-23T23:44:44.186Z,10.47
2023-10-23T23:47:10.756Z,9.50
2023-10-23T23:49:37.397Z,11.70
2023-10-23T23:52:04.592Z,11.00
2023-10-23T23:54:31.395Z,9.77
2023-10-23T23:56:58.027Z,10.70
2023-10-23T23:59:24.676Z,11.30
