createdAt,value
2019-03-30T00:00:36.403Z,102195.41
2019-03-30T00:03:07.686Z,102197.88
2019-03-30T00:05:39.011Z,102195.59
2019-03-30T00:08:16.104Z,102194.88
2019-03-30T00:10:48.241Z,102194.06
2019-03-30T00:13:19.416Z,102192.89
2019-03-30T00:15:50.551Z,102182.23
2019-03-30T00:18:21.703Z,102185.00
2019-03-30T00:20:52.977Z,102186.34
2019-03-30T00:23:24.275Z,102183.65
2019-03-30T00:25:55.385Z,102179.48
2019-03-30T00:28:26.517Z,102182.15
2019-03-30T00:30:57.628Z,102184.20
2019-03-30T00:33:33.256Z,102186.64
2019-03-30T00:36:04.445Z,102176.08
2019-03-30T00:38:37.690Z,102175.95
2019-03-30T00:41:18.048Z,102176.91
2019-03-30T00:43:49.264Z,102171.30
2019-03-30T00:46:20.470Z,102173.44
2019-03-30T00:48:51.635Z,102168.15
2019-03-30T00:51:22.739Z,102165.76
2019-03-30T00:53:54.004Z,102165.71
2019-03-30T00:56:26.109Z,102167.61
2019-03-30T00:58:57.201Z,102159.16
2019-03-30T01:01:28.325Z,102163.31
2019-03-30T01:03:59.446Z,102155.89
2019-03-30T01:06:30.699Z,102150.82
2019-03-30T01:09:01.880Z,102147.67
2019-03-30T01:11:33.159Z,102146.41
2019-03-30T01:14:10.344Z,102145.95
2019-03-30T01:16:42.006Z,102144.12
2019-03-30T01:19:13.208Z,102133.30
2019-03-30T01:21:45.415Z,102137.97
2019-03-30T01:24:17.552Z,102125.53
2019-03-30T01:26:48.843Z,102124.90
2019-03-30T01:29:20.181Z,102125.72
2019-03-30T01:31:51.289Z,102121.57
2019-03-30T01:34:44.346Z,102120.59
2019-03-30T01:37:15.776Z,102114.25
2019-03-30T01:39:52.634Z,102124.69
2019-03-30T01:42:23.679Z,102119.45
2019-03-30T01:45:03.205Z,102121.78
2019-03-30T01:47:34.303Z,102116.14
2019-03-30T01:50:17.369Z,102112.10
2019-03-30T01:52:42.990Z,102116.48
2019-03-30T01:55:14.226Z,102118.42
2019-03-30T01:57:45.367Z,102109.00
2019-03-30T02:00:17.051Z,102108.92
2019-03-30T02:02:48.195Z,102108.36
2019-03-30T02:05:19.332Z,102103.73
2019-03-30T02:07:50.435Z,102098.55
2019-03-30T02:10:38.798Z,102096.12
2019-03-30T02:13:10.271Z,102095.67
2019-03-30T02:15:41.476Z,102084.53
2019-03-30T02:18:12.681Z,102086.89
2019-03-30T02:20:44.903Z,102084.98
2019-03-30T02:23:16.489Z,102081.37
2019-03-30T02:25:47.619Z,102076.41
2019-03-30T02:28:18.833Z,102083.25
2019-03-30T02:30:51.068Z,102081.58
2019-03-30T02:33:30.572Z,102078.36
2019-03-30T02:36:02.868Z,102078.09
2019-03-30T02:38:34.003Z,102081.69
2019-03-30T02:41:08.245Z,102071.45
2019-03-30T02:43:39.450Z,102079.12
2019-03-30T02:46:10.745Z,102073.60
2019-03-30T02:48:42.152Z,102067.41
2019-03-30T02:51:13.507Z,102069.88
2019-03-30T02:53:44.840Z,102064.85
2019-03-30T02:56:16.238Z,102077.25
2019-03-30T02:58:48.736Z,102074.11
2019-03-30T03:01:22.539Z,102069.19
2019-03-30T03:03:57.531Z,102070.33
2019-03-30T03:06:28.620Z,102061.31
2019-03-30T03:08:59.869Z,102062.83
2019-03-30T03:11:33.876Z,102059.32
2019-03-30T03:14:07.035Z,102066.38
2019-03-30T03:16:38.238Z,102057.78
2019-03-30T03:19:09.509Z,102063.56
2019-03-30T03:21:40.631Z,102056.11
2019-03-30T03:24:12.752Z,102054.99
2019-03-30T03:26:43.849Z,102048.27
2019-03-30T03:29:15.103Z,102052.98
2019-03-30T03:31:46.291Z,102047.06
2019-03-30T03:34:18.574Z,102042.95
2019-03-30T03:36:50.762Z,102044.02
2019-03-30T03:39:21.982Z,102044.55
2019-03-30T03:41:53.076Z,102046.63
2019-03-30T03:44:25.208Z,102039.80
2019-03-30T03:46:56.432Z,102038.05
2019-03-30T03:49:27.737Z,102034.77
2019-03-30T03:51:59.081Z,102035.75
2019-03-30T03:54:30.749Z,102034.53
2019-03-30T03:57:03.659Z,102033.70
2019-03-30T03:59:40.708Z,102028.48
2019-03-30T04:02:13.192Z,102031.44
2019-03-30T04:04:47.564Z,102025.61
2019-03-30T04:07:19.556Z,102022.67
2019-03-30T04:09:52.524Z,102021.31
2019-03-30T04:12:24.930Z,102018.39
2019-03-30T04:15:01.630Z,102016.99
2019-03-30T04:17:37.370Z,102018.39
2019-03-30T04:20:15.933Z,102020.23
2019-03-30T04:22:47.148Z,102023.18
2019-03-30T04:25:18.303Z,102019.38
2019-03-30T04:27:49.443Z,102014.28
2019-03-30T04:30:20.598Z,102020.67
2019-03-30T04:32:52.803Z,102014.72
2019-03-30T04:35:23.985Z,102011.20
2019-03-30T04:38:03.197Z,102004.98
2019-03-30T04:40:34.721Z,102003.13
2019-03-30T04:43:05.848Z,102003.14
2019-03-30T04:45:37.058Z,102002.12
2019-03-30T04:48:08.178Z,102004.09
2019-03-30T04:50:39.315Z,101993.73
2019-03-30T04:53:10.762Z,101991.06
2019-03-30T04:55:42.180Z,101991.88
2019-03-30T04:58:13.301Z,101997.20
2019-03-30T05:00:45.521Z,101999.28
2019-03-30T05:03:16.693Z,101990.59
2019-03-30T05:05:47.932Z,101994.34
2019-03-30T05:08:27.170Z,101993.55
2019-03-30T05:10:58.357Z,101983.49
2019-03-30T05:13:31.762Z,101985.70
2019-03-30T05:16:02.977Z,101985.82
2019-03-30T05:18:38.161Z,101976.41
2019-03-30T05:21:09.358Z,101981.64
2019-03-30T05:23:44.696Z,101981.87
2019-03-30T05:26:16.904Z,101981.31
2019-03-30T05:28:48.034Z,101982.94
2019-03-30T05:31:21.262Z,101978.83
2019-03-30T05:34:00.290Z,101971.16
2019-03-30T05:36:33.519Z,101972.13
2019-03-30T05:39:12.607Z,101979.27
2019-03-30T05:41:43.867Z,101974.34
2019-03-30T05:44:15.115Z,101977.81
2019-03-30T05:46:46.244Z,101976.73
2019-03-30T05:49:17.385Z,101970.89
2019-03-30T05:51:48.600Z,101969.73
2019-03-30T05:54:19.798Z,101971.94
2019-03-30T05:56:50.987Z,101969.30
2019-03-30T05:59:22.275Z,101959.47
2019-03-30T06:01:53.447Z,101963.74
2019-03-30T06:04:24.750Z,101958.50
2019-03-30T06:06:55.992Z,101965.48
2019-03-30T06:09:27.252Z,101963.76
2019-03-30T06:11:59.373Z,101957.23
2019-03-30T06:14:35.692Z,101964.14
2019-03-30T06:17:06.927Z,101954.84
2019-03-30T06:19:38.092Z,101951.00
2019-03-30T06:22:09.274Z,101949.94
2019-03-30T06:24:46.333Z,101943.33
2019-03-30T06:27:18.521Z,101943.95
2019-03-30T06:30:26.039Z,101935.64
2019-03-30T06:32:59.100Z,101938.29
2019-03-30T06:35:34.406Z,101941.90
2019-03-30T06:38:05.669Z,101935.63
2019-03-30T06:40:40.900Z,101940.49
2019-03-30T06:43:12.153Z,101940.57
2019-03-30T06:45:46.606Z,101944.14
2019-03-30T06:48:22.102Z,101946.97
2019-03-30T06:50:53.331Z,101948.52
2019-03-30T06:53:25.574Z,101949.41
2019-03-30T06:55:57.783Z,101949.06
2019-03-30T06:58:30.763Z,101948.39
2019-03-30T07:01:02.253Z,101942.66
2019-03-30T07:03:35.504Z,101947.80
2019-03-30T07:06:06.930Z,101951.57
2019-03-30T07:08:39.030Z,101960.09
2019-03-30T07:11:21.055Z,101949.88
2019-03-30T07:13:45.161Z,101948.54
2019-03-30T07:16:17.051Z,101956.39
2019-03-30T07:18:48.883Z,101957.66
2019-03-30T07:21:20.011Z,101954.18
2019-03-30T07:23:57.242Z,101951.04
2019-03-30T07:26:28.403Z,101956.30
2019-03-30T07:28:59.628Z,101949.13
2019-03-30T07:31:30.866Z,101952.78
2019-03-30T07:34:02.021Z,101953.77
2019-03-30T07:36:38.514Z,101954.65
2019-03-30T07:39:09.760Z,101952.25
2019-03-30T07:41:42.059Z,101953.84
2019-03-30T07:44:16.432Z,101956.33
2019-03-30T07:46:47.586Z,101957.86
2019-03-30T07:49:18.778Z,101957.29
2019-03-30T07:51:49.847Z,101952.40
2019-03-30T07:54:21.504Z,101954.48
2019-03-30T07:57:04.126Z,101953.97
2019-03-30T07:59:28.550Z,101953.81
2019-03-30T08:01:59.737Z,101964.89
2019-03-30T08:04:47.055Z,101962.64
2019-03-30T08:07:18.393Z,101957.38
2019-03-30T08:09:49.531Z,101960.73
2019-03-30T08:12:27.273Z,101958.52
2019-03-30T08:14:58.530Z,101959.16
2019-03-30T08:17:29.822Z,101962.50
2019-03-30T08:20:02.049Z,101953.59
2019-03-30T08:22:38.807Z,101950.94
2019-03-30T08:25:10.072Z,101955.48
2019-03-30T08:27:44.269Z,101957.73
2019-03-30T08:30:16.135Z,101961.30
2019-03-30T08:32:47.370Z,101963.86
2019-03-30T08:35:18.640Z,101967.69
2019-03-30T08:37:50.093Z,101962.04
2019-03-30T08:40:21.300Z,101972.33
2019-03-30T08:42:52.637Z,101970.65
2019-03-30T08:45:24.910Z,101963.92
2019-03-30T08:48:00.562Z,101962.46
2019-03-30T08:50:37.626Z,101955.31
2019-03-30T08:53:08.783Z,101958.30
2019-03-30T08:55:39.955Z,101958.56
2019-03-30T08:58:11.481Z,101952.48
2019-03-30T09:00:43.503Z,101955.13
2019-03-30T09:03:14.774Z,101948.55
2019-03-30T09:05:46.986Z,101950.16
2019-03-30T09:08:18.138Z,101954.06
2019-03-30T09:10:49.231Z,101958.63
2019-03-30T09:13:23.763Z,101951.18
2019-03-30T09:15:56.992Z,101946.55
2019-03-30T09:18:28.140Z,101943.28
2019-03-30T09:21:00.332Z,101951.59
2019-03-30T09:23:31.616Z,101943.42
2019-03-30T09:26:03.740Z,101931.64
2019-03-30T09:28:36.098Z,101942.23
2019-03-30T09:31:07.283Z,101941.11
2019-03-30T09:33:42.317Z,101939.14
2019-03-30T09:36:15.553Z,101935.39
2019-03-30T09:38:46.857Z,101935.28
2019-03-30T09:41:23.933Z,101934.48
2019-03-30T09:43:55.082Z,101933.61
2019-03-30T09:46:27.235Z,101937.86
2019-03-30T09:49:00.107Z,101938.44
2019-03-30T09:51:32.386Z,101931.55
2019-03-30T09:54:03.628Z,101931.95
2019-03-30T09:56:34.780Z,101926.69
2019-03-30T09:59:06.068Z,101927.41
2019-03-30T10:01:41.308Z,101921.24
2019-03-30T10:04:12.530Z,101924.89
2019-03-30T10:06:44.756Z,101923.09
2019-03-30T10:09:33.452Z,101923.77
2019-03-30T10:12:04.694Z,101923.53
2019-03-30T10:14:38.996Z,101917.70
2019-03-30T10:17:15.329Z,101917.87
2019-03-30T10:19:58.034Z,101923.67
2019-03-30T10:22:24.269Z,101922.47
2019-03-30T10:24:58.261Z,101912.52
2019-03-30T10:27:29.337Z,101912.36
2019-03-30T10:30:00.519Z,101903.50
2019-03-30T10:32:31.773Z,101904.65
2019-03-30T10:35:09.717Z,101904.66
2019-03-30T10:37:41.167Z,101904.25
2019-03-30T10:40:12.668Z,101905.61
2019-03-30T10:42:43.838Z,101900.15
2019-03-30T10:45:15.129Z,101897.26
2019-03-30T10:47:46.400Z,101891.95
2019-03-30T10:50:17.679Z,101892.15
2019-03-30T10:52:48.946Z,101894.46
2019-03-30T10:55:20.251Z,101890.81
2019-03-30T10:57:58.801Z,101889.45
2019-03-30T11:00:38.748Z,101882.30
2019-03-30T11:03:09.894Z,101883.81
2019-03-30T11:05:42.040Z,101871.58
2019-03-30T11:08:14.288Z,101873.34
2019-03-30T11:10:46.121Z,101873.63
2019-03-30T11:13:17.251Z,101868.06
2019-03-30T11:15:48.578Z,101864.45
2019-03-30T11:18:26.067Z,101858.99
2019-03-30T11:21:02.754Z,101860.63
2019-03-30T11:23:33.943Z,101866.05
2019-03-30T11:26:11.724Z,101866.48
2019-03-30T11:28:55.480Z,101860.91
2019-03-30T11:31:32.201Z,101858.50
2019-03-30T11:34:13.431Z,101848.45
2019-03-30T11:36:44.651Z,101840.13
2019-03-30T11:39:40.278Z,101856.94
2019-03-30T11:42:11.573Z,101847.48
2019-03-30T11:44:42.693Z,101846.26
2019-03-30T11:47:14.935Z,101848.38
2019-03-30T11:49:46.136Z,101839.34
2019-03-30T11:52:19.228Z,101832.88
2019-03-30T11:54:50.379Z,101831.38
2019-03-30T11:57:23.632Z,101832.24
2019-03-30T11:59:55.831Z,101819.32
2019-03-30T12:02:45.017Z,101824.77
2019-03-30T12:05:19.958Z,101823.13
2019-03-30T12:07:54.475Z,101834.36
2019-03-30T12:10:26.710Z,101823.53
2019-03-30T12:12:58.864Z,101818.89
2019-03-30T12:15:30.103Z,101815.78
2019-03-30T12:18:09.451Z,101812.71
2019-03-30T12:20:40.733Z,101806.85
2019-03-30T12:23:11.855Z,101808.22
2019-03-30T12:25:44.007Z,101810.33
2019-03-30T12:28:15.329Z,101813.70
2019-03-30T12:30:46.605Z,101804.37
2019-03-30T12:33:18.928Z,101799.08
2019-03-30T12:35:50.081Z,101807.48
2019-03-30T12:38:21.334Z,101794.31
2019-03-30T12:40:53.107Z,101800.89
2019-03-30T12:43:25.461Z,101792.78
2019-03-30T12:45:59.472Z,101795.17
2019-03-30T12:48:32.669Z,101797.53
2019-03-30T12:51:06.536Z,101784.84
2019-03-30T12:53:50.106Z,101789.25
2019-03-30T12:56:17.693Z,101797.31
2019-03-30T12:58:57.009Z,101793.92
2019-03-30T13:01:31.191Z,101786.95
2019-03-30T13:04:02.943Z,101778.76
2019-03-30T13:06:44.659Z,101779.91
2019-03-30T13:09:35.079Z,101775.20
2019-03-30T13:12:08.901Z,101782.16
2019-03-30T13:14:41.127Z,101776.04
2019-03-30T13:17:14.535Z,101769.84
2019-03-30T13:19:56.182Z,101779.13
2019-03-30T13:22:34.258Z,101773.31
2019-03-30T13:25:07.344Z,101768.33
2019-03-30T13:27:40.951Z,101762.36
2019-03-30T13:30:13.248Z,101764.98
2019-03-30T13:32:45.963Z,101771.34
2019-03-30T13:35:20.700Z,101772.94
2019-03-30T13:37:53.770Z,101768.08
2019-03-30T13:40:29.007Z,101771.95
2019-03-30T13:43:00.326Z,101760.36
2019-03-30T13:45:31.591Z,101769.09
2019-03-30T13:48:05.041Z,101768.97
2019-03-30T13:50:39.513Z,101763.64
2019-03-30T13:53:12.651Z,101749.46
2019-03-30T13:55:43.963Z,101748.09
2019-03-30T13:58:15.336Z,101752.06
2019-03-30T14:00:48.616Z,101742.13
2019-03-30T14:03:21.799Z,101741.77
2019-03-30T14:05:57.667Z,101739.28
2019-03-30T14:08:30.049Z,101738.15
2019-03-30T14:11:03.312Z,101737.14
2019-03-30T14:13:40.704Z,101736.16
2019-03-30T14:16:11.930Z,101737.27
2019-03-30T14:18:45.107Z,101743.85
2019-03-30T14:21:16.453Z,101742.47
2019-03-30T14:23:47.587Z,101739.01
2019-03-30T14:26:30.837Z,101735.52
2019-03-30T14:29:02.420Z,101725.45
2019-03-30T14:31:41.466Z,101732.65
2019-03-30T14:34:18.272Z,101734.52
2019-03-30T14:36:52.493Z,101729.68
2019-03-30T14:39:23.827Z,101731.20
2019-03-30T14:42:00.696Z,101723.34
2019-03-30T14:44:33.095Z,101719.48
2019-03-30T14:47:13.410Z,101719.61
2019-03-30T14:49:46.586Z,101725.70
2019-03-30T14:52:19.664Z,101718.13
2019-03-30T14:54:58.624Z,101717.25
2019-03-30T14:57:35.914Z,101717.38
2019-03-30T15:00:08.103Z,101713.03
2019-03-30T15:02:39.281Z,101707.94
2019-03-30T15:05:10.541Z,101707.19
2019-03-30T15:07:42.842Z,101716.98
2019-03-30T15:10:14.142Z,101713.29
2019-03-30T15:12:45.479Z,101708.70
2019-03-30T15:15:18.099Z,101714.52
2019-03-30T15:17:49.292Z,101708.45
2019-03-30T15:20:25.538Z,101701.47
2019-03-30T15:22:56.709Z,101703.23
2019-03-30T15:25:27.907Z,101707.69
2019-03-30T15:28:02.058Z,101700.50
2019-03-30T15:30:35.275Z,101702.10
2019-03-30T15:33:07.425Z,101700.73
2019-03-30T15:35:42.397Z,101697.27
2019-03-30T15:38:14.518Z,101694.77
2019-03-30T15:40:45.923Z,101695.53
2019-03-30T15:43:37.154Z,101689.95
2019-03-30T15:45:59.649Z,101684.95
2019-03-30T15:48:36.872Z,101693.88
2019-03-30T15:51:08.201Z,101694.40
2019-03-30T15:53:39.429Z,101700.00
2019-03-30T15:56:43.273Z,101694.63
2019-03-30T15:59:22.197Z,101700.38
2019-03-30T16:06:22.249Z,101690.42
2019-03-30T16:08:54.507Z,101699.23
2019-03-30T16:11:32.941Z,101695.63
2019-03-30T16:14:04.882Z,101696.12
2019-03-30T16:16:56.125Z,101692.39
2019-03-30T16:19:45.266Z,101691.28
2019-03-30T16:22:18.608Z,101683.45
2019-03-30T16:24:49.908Z,101685.71
2019-03-30T16:27:28.917Z,101686.68
2019-03-30T16:29:58.445Z,101688.38
2019-03-30T16:32:33.863Z,101687.07
2019-03-30T16:38:01.578Z,101683.98
2019-03-30T16:40:40.847Z,101687.20
2019-03-30T16:43:12.098Z,101686.58
2019-03-30T16:45:43.520Z,101691.25
2019-03-30T16:48:14.965Z,101697.47
2019-03-30T16:50:46.249Z,101694.86
2019-03-30T16:53:21.773Z,101691.91
2019-03-30T16:55:53.055Z,101684.07
2019-03-30T16:58:25.331Z,101685.70
2019-03-30T17:00:57.195Z,101691.73
2019-03-30T17:03:28.725Z,101690.14
2019-03-30T17:06:03.955Z,101685.05
2019-03-30T17:08:37.197Z,101690.89
2019-03-30T17:11:09.052Z,101685.17
2019-03-30T17:13:41.847Z,101696.17
2019-03-30T17:16:13.027Z,101690.84
2019-03-30T17:18:44.182Z,101696.92
2019-03-30T17:21:15.381Z,101692.20
2019-03-30T17:23:46.662Z,101691.19
2019-03-30T17:26:18.985Z,101691.45
2019-03-30T17:28:50.078Z,101685.83
2019-03-30T17:31:26.569Z,101695.36
2019-03-30T17:33:58.892Z,101690.73
2019-03-30T17:36:30.262Z,101694.08
2019-03-30T17:39:01.622Z,101690.17
2019-03-30T17:41:36.701Z,101687.83
2019-03-30T17:44:17.771Z,101696.84
2019-03-30T17:46:48.892Z,101691.52
2019-03-30T17:49:20.528Z,101698.13
2019-03-30T17:51:59.779Z,101696.41
2019-03-30T17:54:32.111Z,101693.53
2019-03-30T17:57:03.564Z,101692.92
2019-03-30T17:59:36.794Z,101702.53
2019-03-30T18:02:11.403Z,101704.23
2019-03-30T18:04:42.734Z,101704.17
2019-03-30T18:07:14.120Z,101707.50
2019-03-30T18:09:45.283Z,101708.44
2019-03-30T18:12:16.612Z,101711.92
2019-03-30T18:14:49.878Z,101711.10
2019-03-30T18:17:21.097Z,101709.86
2019-03-30T18:19:52.345Z,101711.55
2019-03-30T18:22:23.547Z,101711.63
2019-03-30T18:24:54.858Z,101720.94
2019-03-30T18:27:26.166Z,101721.34
2019-03-30T18:29:57.244Z,101726.08
2019-03-30T18:32:28.419Z,101726.11
2019-03-30T18:35:00.654Z,101734.35
2019-03-30T18:37:33.852Z,101732.58
2019-03-30T18:40:06.780Z,101732.13
2019-03-30T18:42:40.064Z,101739.55
2019-03-30T18:45:25.193Z,101737.44
2019-03-30T18:48:10.274Z,101746.11
2019-03-30T18:50:42.224Z,101745.39
2019-03-30T18:53:13.825Z,101747.64
2019-03-30T18:55:45.215Z,101749.42
2019-03-30T18:58:16.479Z,101752.15
2019-03-30T19:00:47.702Z,101757.30
2019-03-30T19:03:20.208Z,101755.58
2019-03-30T19:05:52.252Z,101758.70
2019-03-30T19:08:23.484Z,101758.52
2019-03-30T19:10:54.750Z,101760.46
2019-03-30T19:13:26.126Z,101764.27
2019-03-30T19:15:57.293Z,101759.81
2019-03-30T19:18:28.773Z,101757.27
2019-03-30T19:21:04.076Z,101761.16
2019-03-30T19:23:35.315Z,101758.23
2019-03-30T19:26:06.661Z,101757.45
2019-03-30T19:28:37.889Z,101763.45
2019-03-30T19:31:09.123Z,101756.83
2019-03-30T19:33:40.314Z,101757.22
2019-03-30T19:36:12.786Z,101754.98
2019-03-30T19:38:44.041Z,101753.90
2019-03-30T19:41:16.264Z,101754.48
2019-03-30T19:43:47.601Z,101751.47
2019-03-30T19:46:18.849Z,101760.16
2019-03-30T19:48:50.100Z,101753.95
2019-03-30T19:51:32.589Z,101761.52
2019-03-30T19:54:03.858Z,101760.63
2019-03-30T19:56:35.373Z,101761.78
2019-03-30T19:59:10.931Z,101755.64
2019-03-30T20:01:40.128Z,101767.38
2019-03-30T20:04:12.763Z,101768.57
2019-03-30T20:06:44.048Z,101761.01
2019-03-30T20:09:15.521Z,101766.23
2019-03-30T20:11:47.293Z,101761.95
2019-03-30T20:14:18.549Z,101761.95
2019-03-30T20:16:49.852Z,101771.76
2019-03-30T20:19:28.055Z,101772.13
2019-03-30T20:22:03.081Z,101770.98
2019-03-30T20:24:34.394Z,101769.72
2019-03-30T20:27:06.891Z,101771.92
2019-03-30T20:29:39.116Z,101777.08
2019-03-30T20:32:10.491Z,101773.69
2019-03-30T20:34:48.534Z,101783.45
2019-03-30T20:37:22.322Z,101778.44
2019-03-30T20:39:59.712Z,101776.67
2019-03-30T20:42:38.184Z,101782.98
2019-03-30T20:45:09.856Z,101785.27
2019-03-30T20:47:44.877Z,101782.36
2019-03-30T20:50:18.133Z,101783.41
2019-03-30T20:52:49.673Z,101786.69
2019-03-30T20:55:22.049Z,101786.33
2019-03-30T20:57:59.717Z,101779.70
2019-03-30T21:00:30.969Z,101784.35
2019-03-30T21:03:03.317Z,101785.85
2019-03-30T21:05:34.712Z,101790.77
2019-03-30T21:08:07.848Z,101781.48
2019-03-30T21:10:39.140Z,101780.91
2019-03-30T21:13:11.277Z,101783.29
2019-03-30T21:15:44.505Z,101782.81
2019-03-30T21:18:17.659Z,101783.13
2019-03-30T21:20:49.138Z,101782.34
2019-03-30T21:23:28.331Z,101783.63
2019-03-30T21:25:59.629Z,101786.86
2019-03-30T21:28:32.886Z,101782.20
2019-03-30T21:31:04.129Z,101783.56
2019-03-30T21:33:48.428Z,101785.77
2019-03-30T21:36:20.846Z,101784.31
2019-03-30T21:38:52.038Z,101782.28
2019-03-30T21:41:25.228Z,101780.81
2019-03-30T21:43:57.365Z,101784.69
2019-03-30T21:46:28.542Z,101783.70
2019-03-30T21:49:01.767Z,101781.45
2019-03-30T21:51:33.059Z,101782.13
2019-03-30T21:54:05.316Z,101790.92
2019-03-30T21:56:36.525Z,101786.16
2019-03-30T21:59:07.758Z,101790.60
2019-03-30T22:01:39.018Z,101789.61
2019-03-30T22:04:10.205Z,101789.98
2019-03-30T22:06:41.415Z,101791.34
2019-03-30T22:09:12.674Z,101792.96
2019-03-30T22:11:43.920Z,101788.42
2019-03-30T22:14:15.963Z,101794.25
2019-03-30T22:16:47.203Z,101791.91
2019-03-30T22:19:18.487Z,101793.52
2019-03-30T22:21:56.166Z,101790.80
2019-03-30T22:24:27.653Z,101798.53
2019-03-30T22:26:58.814Z,101797.06
2019-03-30T22:29:36.812Z,101793.37
2019-03-30T22:32:07.987Z,101792.59
2019-03-30T22:34:39.131Z,101788.72
2019-03-30T22:37:11.038Z,101787.52
2019-03-30T22:39:42.374Z,101790.80
2019-03-30T22:42:13.742Z,101789.23
2019-03-30T22:44:44.912Z,101791.94
2019-03-30T22:47:16.155Z,101793.55
2019-03-30T22:49:47.455Z,101793.45
2019-03-30T22:52:20.355Z,101798.60
2019-03-30T22:54:51.435Z,101799.77
2019-03-30T22:57:38.772Z,101800.06
2019-03-30T23:00:39.039Z,101795.49
2019-03-30T23:03:12.126Z,101800.34
2019-03-30T23:05:43.542Z,101799.27
2019-03-30T23:08:14.773Z,101799.94
2019-03-30T23:10:46.813Z,101796.37
2019-03-30T23:13:20.678Z,101798.14
2019-03-30T23:15:57.825Z,101798.01
2019-03-30T23:18:31.146Z,101798.97
2019-03-30T23:21:02.772Z,101800.34
2019-03-30T23:23:39.970Z,101803.23
2019-03-30T23:26:11.554Z,101807.22
2019-03-30T23:28:43.072Z,101801.34
2019-03-30T23:31:23.090Z,101795.53
2019-03-30T23:33:56.130Z,101791.14
2019-03-30T23:36:29.513Z,101788.06
2019-03-30T23:39:00.882Z,101792.59
2019-03-30T23:41:33.443Z,101791.42
2019-03-30T23:44:05.228Z,101784.71
2019-03-30T23:46:36.453Z,101785.36
2019-03-30T23:49:07.902Z,101787.59
2019-03-30T23:51:39.925Z,101794.18
2019-03-30T23:54:15.531Z,101800.80
2019-03-30T23:56:47.206Z,101793.00
2019-03-30T23:59:20.224Z,101789.34
