createdAt,value
2018-05-23T00:01:37.071Z,12.50
2018-05-23T00:04:04.540Z,12.50
2018-05-23T00:06:31.971Z,12.50
2018-05-23T00:08:59.540Z,12.60
2018-05-23T00:11:28.781Z,12.70
2018-05-23T00:13:58.249Z,12.70
2018-05-23T00:16:29.421Z,12.60
2018-05-23T00:18:59.891Z,12.60
2018-05-23T00:21:30.440Z,12.60
2018-05-23T00:23:58.191Z,12.60
2018-05-23T00:26:26.290Z,12.50
2018-05-23T00:28:55.121Z,12.50
2018-05-23T00:31:23.560Z,12.50
2018-05-23T00:33:53.799Z,12.40
2018-05-23T00:36:21.139Z,12.40
2018-05-23T00:38:49.489Z,12.40
2018-05-23T00:41:16.633Z,12.30
2018-05-23T00:43:44.320Z,12.30
2018-05-23T00:46:12.349Z,12.30
2018-05-23T00:48:39.801Z,12.30
2018-05-23T00:51:08.901Z,12.30
2018-05-23T00:53:36.391Z,12.30
2018-05-23T00:56:03.751Z,12.30
2018-05-23T00:58:31.091Z,12.30
2018-05-23T01:00:58.361Z,12.30
2018-05-23T01:03:26.491Z,12.10
2018-05-23T01:05:56.730Z,12.10
2018-05-23T01:08:24.791Z,12.00
2018-05-23T01:10:53.174Z,11.90
2018-05-23T01:13:20.799Z,11.80
2018-05-23T01:15:48.309Z,11.80
2018-05-23T01:18:15.387Z,11.70
2018-05-23T01:20:43.790Z,11.70
2018-05-23T01:23:11.241Z,11.70
2018-05-23T01:25:38.480Z,11.70
2018-05-23T01:28:05.970Z,11.70
2018-05-23T01:30:33.312Z,11.80
2018-05-23T01:33:00.909Z,11.80
2018-05-23T01:35:29.660Z,11.80
2018-05-23T01:37:57.081Z,11.70
2018-05-23T01:40:24.640Z,11.60
2018-05-23T01:42:53.399Z,11.40
2018-05-23T01:45:20.839Z,11.40
2018-05-23T01:47:48.224Z,11.40
2018-05-23T01:50:16.350Z,11.40
2018-05-23T01:52:43.929Z,11.40
2018-05-23T01:55:11.250Z,11.50
2018-05-23T01:57:40.381Z,11.50
2018-05-23T02:00:07.436Z,11.50
2018-05-23T02:02:34.670Z,11.40
2018-05-23T02:05:02.110Z,11.40
2018-05-23T02:07:29.430Z,11.30
2018-05-23T02:09:56.850Z,11.20
2018-05-23T02:12:24.162Z,11.20
2018-05-23T02:14:51.850Z,11.10
2018-05-23T02:17:19.390Z,11.10
2018-05-23T02:19:47.350Z,11.00
2018-05-23T02:22:14.990Z,11.00
2018-05-23T02:24:42.501Z,11.00
2018-05-23T02:27:10.203Z,10.90
2018-05-23T02:29:38.143Z,10.90
2018-05-23T02:32:05.601Z,10.90
2018-05-23T02:34:33.210Z,11.00
2018-05-23T02:37:00.680Z,11.00
2018-05-23T02:39:28.130Z,11.00
2018-05-23T02:41:55.723Z,11.10
2018-05-23T02:44:23.180Z,11.00
2018-05-23T02:46:51.111Z,11.00
2018-05-23T02:49:18.551Z,11.10
2018-05-23T02:51:46.040Z,11.10
2018-05-23T02:54:13.549Z,11.10
2018-05-23T02:56:42.279Z,11.20
2018-05-23T02:59:09.561Z,11.20
2018-05-23T03:01:37.170Z,11.20
2018-05-23T03:04:04.622Z,11.20
2018-05-23T03:06:32.161Z,11.30
2018-05-23T03:08:59.568Z,11.30
2018-05-23T03:11:27.049Z,11.20
2018-05-23T03:13:54.440Z,11.20
2018-05-23T03:16:22.690Z,11.10
2018-05-23T03:18:50.370Z,11.10
2018-05-23T03:21:17.620Z,11.20
2018-05-23T03:23:44.980Z,11.20
2018-05-23T03:26:14.169Z,11.30
2018-05-23T03:28:43.250Z,11.40
2018-05-23T03:31:10.663Z,11.30
2018-05-23T03:33:38.940Z,11.40
2018-05-23T03:36:06.330Z,11.50
2018-05-23T03:38:33.560Z,11.50
2018-05-23T03:41:01.580Z,11.60
2018-05-23T03:43:29.010Z,11.60
2018-05-23T03:45:57.432Z,11.80
2018-05-23T03:48:25.901Z,11.90
2018-05-23T03:50:56.971Z,12.60
2018-05-23T03:53:26.302Z,12.60
2018-05-23T03:55:53.690Z,12.90
2018-05-23T03:58:21.210Z,13.10
2018-05-23T04:01:06.891Z,13.20
2018-05-23T04:03:52.250Z,13.30
2018-05-23T04:09:28.140Z,14.40
2018-05-23T04:11:55.763Z,14.30
2018-05-23T04:14:23.235Z,15.00
2018-05-23T04:16:50.709Z,15.70
2018-05-23T04:19:18.230Z,16.30
2018-05-23T04:21:46.450Z,16.80
2018-05-23T04:24:13.971Z,17.20
2018-05-23T04:26:41.290Z,17.70
2018-05-23T04:29:09.703Z,18.70
2018-05-23T04:31:37.011Z,18.70
2018-05-23T04:34:04.369Z,19.10
2018-05-23T04:36:31.880Z,19.70
2018-05-23T04:39:00.411Z,20.20
2018-05-23T04:41:29.719Z,20.50
2018-05-23T04:43:58.850Z,21.50
2018-05-23T04:46:27.970Z,21.40
2018-05-23T04:48:55.502Z,21.80
2018-05-23T04:51:23.071Z,21.70
2018-05-23T04:53:51.131Z,21.80
2018-05-23T04:56:18.361Z,22.00
2018-05-23T04:58:45.682Z,22.40
2018-05-23T05:01:13.201Z,22.40
2018-05-23T05:03:42.136Z,22.10
2018-05-23T05:06:09.472Z,22.00
2018-05-23T05:08:36.820Z,22.20
2018-05-23T05:11:04.971Z,21.40
2018-05-23T05:13:33.620Z,21.40
2018-05-23T05:16:00.970Z,21.60
2018-05-23T05:18:29.054Z,22.50
2018-05-23T05:20:57.230Z,22.70
2018-05-23T05:23:25.761Z,22.70
2018-05-23T05:25:53.342Z,23.00
2018-05-23T05:28:20.682Z,23.30
2018-05-23T05:30:50.031Z,23.20
2018-05-23T05:33:17.511Z,22.50
2018-05-23T05:35:45.106Z,22.10
2018-05-23T05:38:12.485Z,22.00
2018-05-23T05:40:39.940Z,22.10
2018-05-23T05:43:07.291Z,21.40
2018-05-23T05:45:35.309Z,20.10
2018-05-23T05:48:02.730Z,20.10
2018-05-23T05:50:30.980Z,18.90
2018-05-23T05:52:59.251Z,18.90
2018-05-23T05:55:26.740Z,18.40
2018-05-23T05:57:54.965Z,17.90
2018-05-23T06:00:22.474Z,17.90
2018-05-23T06:02:53.660Z,18.20
2018-05-23T06:05:21.015Z,18.10
2018-05-23T06:07:48.540Z,18.40
2018-05-23T06:10:16.000Z,18.70
2018-05-23T06:12:43.360Z,18.70
2018-05-23T06:15:10.671Z,18.90
2018-05-23T06:17:38.781Z,19.00
2018-05-23T06:20:07.151Z,19.00
2018-05-23T06:22:36.612Z,18.80
2018-05-23T06:25:05.014Z,18.80
2018-05-23T06:27:33.256Z,19.10
2018-05-23T06:30:02.268Z,19.20
2018-05-23T06:32:31.980Z,19.20
2018-05-23T06:34:59.541Z,19.30
2018-05-23T06:37:26.821Z,19.40
2018-05-23T06:39:55.980Z,19.70
2018-05-23T06:42:23.340Z,19.80
2018-05-23T06:44:51.451Z,19.90
2018-05-23T06:47:18.791Z,19.90
2018-05-23T06:49:47.452Z,20.00
2018-05-23T06:52:14.721Z,20.20
2018-05-23T06:54:42.930Z,20.50
2018-05-23T06:57:10.075Z,20.50
2018-05-23T06:59:38.935Z,20.60
2018-05-23T07:02:09.812Z,21.00
2018-05-23T07:04:37.142Z,20.90
2018-05-23T07:07:05.472Z,21.10
2018-05-23T07:09:34.181Z,21.20
2018-05-23T07:12:01.822Z,21.10
2018-05-23T07:14:30.171Z,21.10
2018-05-23T07:16:57.671Z,21.30
2018-05-23T07:19:25.111Z,21.40
2018-05-23T07:21:53.042Z,21.50
2018-05-23T07:24:20.391Z,21.70
2018-05-23T07:26:48.841Z,21.80
2018-05-23T07:29:16.340Z,21.90
2018-05-23T07:31:43.889Z,22.00
2018-05-23T07:34:12.022Z,22.40
2018-05-23T07:36:41.218Z,22.40
2018-05-23T07:39:09.371Z,22.50
2018-05-23T07:41:36.640Z,22.50
2018-05-23T07:44:04.181Z,22.60
2018-05-23T07:46:31.840Z,22.50
2018-05-23T07:49:00.460Z,22.70
2018-05-23T07:51:28.544Z,23.00
2018-05-23T07:53:55.871Z,23.00
2018-05-23T07:56:23.595Z,23.00
2018-05-23T07:58:51.162Z,23.10
2018-05-23T08:01:18.400Z,23.20
2018-05-23T08:03:45.781Z,23.40
2018-05-23T08:06:13.222Z,23.60
2018-05-23T08:08:40.734Z,23.70
2018-05-23T08:11:09.050Z,23.60
2018-05-23T08:13:36.370Z,23.60
2018-05-23T08:16:03.691Z,23.60
2018-05-23T08:18:31.231Z,23.60
2018-05-23T08:21:02.501Z,23.70
2018-05-23T08:23:30.560Z,23.70
2018-05-23T08:25:58.033Z,23.50
2018-05-23T08:28:26.650Z,23.40
2018-05-23T08:30:55.270Z,23.50
2018-05-23T08:33:26.730Z,22.90
2018-05-23T08:35:57.600Z,22.90
2018-05-23T08:38:24.920Z,23.00
2018-05-23T08:40:52.340Z,23.10
2018-05-23T08:43:20.771Z,23.40
2018-05-23T08:45:48.500Z,23.80
2018-05-23T08:48:15.862Z,23.90
2018-05-23T08:50:43.516Z,23.90
2018-05-23T08:53:11.102Z,24.20
2018-05-23T08:55:38.462Z,24.50
2018-05-23T08:58:06.131Z,24.70
2018-05-23T09:00:34.362Z,24.80
2018-05-23T09:03:01.910Z,24.80
2018-05-23T09:05:30.322Z,25.00
2018-05-23T09:07:57.985Z,25.10
2018-05-23T09:10:25.493Z,25.10
2018-05-23T09:12:55.332Z,25.30
2018-05-23T09:15:22.961Z,25.20
2018-05-23T09:17:50.670Z,25.00
2018-05-23T09:20:18.351Z,25.00
2018-05-23T09:22:45.681Z,25.10
2018-05-23T09:25:14.140Z,24.80
2018-05-23T09:27:41.581Z,24.80
2018-05-23T09:30:08.901Z,25.00
2018-05-23T09:32:36.241Z,25.20
2018-05-23T09:35:03.861Z,25.10
2018-05-23T09:37:31.240Z,25.10
2018-05-23T09:40:00.346Z,25.30
2018-05-23T09:42:27.893Z,25.40
2018-05-23T09:44:55.980Z,25.50
2018-05-23T09:47:23.621Z,25.40
2018-05-23T09:49:51.370Z,25.50
2018-05-23T09:52:18.680Z,25.50
2018-05-23T09:54:48.901Z,25.60
2018-05-23T09:57:16.551Z,25.60
2018-05-23T09:59:43.971Z,25.80
2018-05-23T10:02:11.361Z,25.80
2018-05-23T10:04:40.989Z,26.00
2018-05-23T10:07:08.715Z,26.00
2018-05-23T10:09:36.311Z,25.90
2018-05-23T10:12:04.290Z,25.90
2018-05-23T10:14:31.850Z,25.80
2018-05-23T10:16:59.631Z,25.90
2018-05-23T10:19:27.462Z,26.10
2018-05-23T10:21:54.931Z,26.20
2018-05-23T10:24:23.162Z,26.40
2018-05-23T10:26:51.381Z,26.30
2018-05-23T10:29:19.700Z,26.30
2018-05-23T10:31:47.191Z,26.30
2018-05-23T10:34:14.781Z,26.30
2018-05-23T10:36:42.432Z,26.30
2018-05-23T10:39:10.021Z,26.50
2018-05-23T10:41:38.070Z,26.70
2018-05-23T10:44:05.562Z,26.80
2018-05-23T10:46:33.741Z,26.80
2018-05-23T10:49:01.374Z,26.80
2018-05-23T10:51:29.190Z,26.90
2018-05-23T10:53:57.541Z,27.00
2018-05-23T10:56:25.863Z,26.80
2018-05-23T10:58:53.471Z,26.80
2018-05-23T11:01:21.741Z,27.10
2018-05-23T11:03:49.777Z,27.10
2018-05-23T11:06:17.331Z,27.10
2018-05-23T11:08:44.812Z,27.20
2018-05-23T11:11:13.190Z,27.10
2018-05-23T11:13:40.942Z,27.00
2018-05-23T11:16:08.493Z,26.90
2018-05-23T11:18:35.851Z,26.80
2018-05-23T11:21:03.522Z,26.80
2018-05-23T11:23:31.134Z,26.80
2018-05-23T11:25:59.130Z,26.70
2018-05-23T11:28:27.741Z,26.70
2018-05-23T11:30:58.190Z,26.60
2018-05-23T11:33:25.523Z,26.60
2018-05-23T11:35:55.620Z,26.60
2018-05-23T11:38:23.132Z,26.80
2018-05-23T11:40:51.132Z,27.00
2018-05-23T11:43:18.501Z,27.00
2018-05-23T11:45:46.250Z,27.10
2018-05-23T11:48:13.563Z,27.20
2018-05-23T11:50:42.141Z,27.40
2018-05-23T11:53:09.514Z,27.40
2018-05-23T11:55:38.790Z,27.70
2018-05-23T11:58:06.169Z,27.70
2018-05-23T12:00:37.555Z,28.30
2018-05-23T12:03:04.985Z,28.20
2018-05-23T12:05:32.890Z,28.30
2018-05-23T12:08:00.465Z,28.30
2018-05-23T12:10:28.780Z,28.40
2018-05-23T12:12:57.550Z,28.20
2018-05-23T12:15:26.801Z,28.20
2018-05-23T12:17:54.090Z,28.30
2018-05-23T12:20:21.491Z,28.30
2018-05-23T12:22:49.291Z,28.40
2018-05-23T12:25:16.672Z,28.40
2018-05-23T12:27:44.210Z,28.60
2018-05-23T12:30:11.721Z,28.70
2018-05-23T12:32:39.720Z,29.10
2018-05-23T12:35:08.242Z,29.00
2018-05-23T12:37:35.621Z,29.00
2018-05-23T12:40:04.637Z,28.90
2018-05-23T12:42:32.641Z,28.90
2018-05-23T12:45:00.145Z,28.90
2018-05-23T12:47:28.241Z,28.90
2018-05-23T12:49:55.650Z,28.90
2018-05-23T12:52:23.456Z,28.70
2018-05-23T12:54:50.951Z,28.70
2018-05-23T12:57:18.432Z,28.70
2018-05-23T12:59:46.630Z,28.90
2018-05-23T13:02:13.981Z,28.80
2018-05-23T13:04:41.712Z,28.90
2018-05-23T13:07:09.651Z,28.80
2018-05-23T13:09:37.581Z,28.70
2018-05-23T13:12:05.841Z,28.50
2018-05-23T13:14:35.982Z,28.50
2018-05-23T13:17:03.372Z,28.50
2018-05-23T13:19:31.712Z,28.60
2018-05-23T13:21:59.111Z,28.60
2018-05-23T13:24:26.661Z,28.60
2018-05-23T13:26:56.512Z,28.30
2018-05-23T13:29:24.171Z,28.30
2018-05-23T13:31:52.491Z,28.20
2018-05-23T13:34:19.852Z,28.10
2018-05-23T13:36:47.223Z,28.10
2018-05-23T13:39:14.981Z,28.00
2018-05-23T13:41:42.490Z,28.10
2018-05-23T13:44:10.882Z,28.30
2018-05-23T13:46:38.540Z,28.30
2018-05-23T13:49:06.330Z,28.20
2018-05-23T13:51:33.771Z,28.20
2018-05-23T13:54:02.070Z,28.30
2018-05-23T13:56:29.548Z,28.40
2018-05-23T13:58:57.040Z,28.40
2018-05-23T14:01:24.178Z,28.50
2018-05-23T14:03:51.888Z,28.60
2018-05-23T14:08:47.601Z,28.70
2018-05-23T14:11:14.606Z,28.70
2018-05-23T14:13:41.687Z,28.90
2018-05-23T14:16:09.972Z,29.00
2018-05-23T14:18:38.250Z,29.00
2018-05-23T14:21:05.731Z,29.00
2018-05-23T14:23:33.251Z,29.00
2018-05-23T14:26:01.443Z,28.60
2018-05-23T14:28:31.320Z,28.60
2018-05-23T14:30:58.915Z,28.40
2018-05-23T14:33:26.824Z,28.40
2018-05-23T14:35:54.379Z,28.50
2018-05-23T14:38:23.602Z,28.60
2018-05-23T14:40:51.724Z,28.70
2018-05-23T14:46:00.861Z,28.90
2018-05-23T14:48:28.907Z,29.00
2018-05-23T14:50:57.130Z,29.00
2018-05-23T14:53:26.543Z,29.00
2018-05-23T14:55:54.092Z,29.10
2018-05-23T14:58:21.597Z,29.00
2018-05-23T15:00:49.641Z,29.00
2018-05-23T15:03:18.571Z,29.10
2018-05-23T15:05:48.001Z,29.20
2018-05-23T15:08:15.561Z,29.20
2018-05-23T15:10:42.983Z,29.30
2018-05-23T15:13:11.951Z,29.30
2018-05-23T15:15:39.463Z,29.30
2018-05-23T15:18:09.602Z,29.00
2018-05-23T15:20:37.481Z,28.90
2018-05-23T15:23:07.321Z,28.70
2018-05-23T15:25:34.761Z,28.30
2018-05-23T15:28:03.471Z,27.90
2018-05-23T15:30:32.691Z,27.40
2018-05-23T15:33:00.293Z,27.10
2018-05-23T15:35:28.171Z,26.70
2018-05-23T15:37:55.760Z,26.40
2018-05-23T15:40:23.631Z,26.20
2018-05-23T15:42:52.031Z,25.90
2018-05-23T15:45:19.461Z,25.80
2018-05-23T15:47:47.709Z,25.60
2018-05-23T15:50:15.280Z,25.60
2018-05-23T15:52:42.722Z,25.50
2018-05-23T15:55:10.600Z,25.30
2018-05-23T15:57:38.070Z,25.30
2018-05-23T16:00:06.674Z,25.30
2018-05-23T16:02:34.339Z,25.20
2018-05-23T16:05:02.170Z,25.20
2018-05-23T16:07:29.750Z,25.20
2018-05-23T16:09:58.310Z,25.00
2018-05-23T16:12:26.262Z,25.00
2018-05-23T16:14:54.378Z,25.00
2018-05-23T16:17:21.709Z,24.90
2018-05-23T16:19:49.531Z,24.90
2018-05-23T16:22:17.082Z,24.90
2018-05-23T16:24:45.417Z,24.90
2018-05-23T16:27:12.981Z,24.80
2018-05-23T16:29:41.290Z,24.70
2018-05-23T16:32:09.081Z,24.70
2018-05-23T16:34:36.611Z,24.70
2018-05-23T16:37:04.642Z,24.50
2018-05-23T16:39:33.161Z,24.40
2018-05-23T16:42:00.651Z,24.40
2018-05-23T16:44:29.086Z,24.40
2018-05-23T16:46:57.212Z,24.30
2018-05-23T16:49:24.912Z,24.20
2018-05-23T16:51:52.390Z,24.10
2018-05-23T16:54:20.611Z,24.00
2018-05-23T16:56:48.150Z,23.90
2018-05-23T16:59:15.751Z,23.80
2018-05-23T17:01:44.501Z,23.70
2018-05-23T17:04:12.261Z,23.70
2018-05-23T17:06:39.974Z,23.60
2018-05-23T17:09:07.540Z,23.60
2018-05-23T17:11:36.661Z,23.50
2018-05-23T17:14:04.191Z,23.40
2018-05-23T17:16:32.590Z,23.30
2018-05-23T17:19:00.533Z,23.30
2018-05-23T17:21:27.950Z,23.30
2018-05-23T17:23:55.591Z,23.20
2018-05-23T17:26:23.131Z,23.10
2018-05-23T17:28:50.511Z,23.10
2018-05-23T17:31:18.950Z,22.90
2018-05-23T17:33:46.293Z,22.90
2018-05-23T17:36:15.591Z,22.70
2018-05-23T17:38:43.940Z,22.70
2018-05-23T17:41:11.352Z,22.70
2018-05-23T17:43:39.801Z,22.60
2018-05-23T17:46:08.240Z,22.50
2018-05-23T17:48:35.749Z,22.50
2018-05-23T17:51:03.070Z,22.40
2018-05-23T17:53:30.801Z,22.40
2018-05-23T17:55:58.261Z,22.30
2018-05-23T17:58:26.490Z,22.30
2018-05-23T18:00:54.821Z,22.20
2018-05-23T18:03:22.330Z,22.20
2018-05-23T18:05:50.554Z,22.10
2018-05-23T18:08:18.230Z,22.10
2018-05-23T18:10:45.670Z,22.00
2018-05-23T18:13:13.310Z,22.00
2018-05-23T18:15:40.821Z,22.00
2018-05-23T18:18:08.310Z,21.90
2018-05-23T18:20:36.816Z,21.90
2018-05-23T18:23:04.661Z,21.80
2018-05-23T18:25:32.230Z,21.80
2018-05-23T18:28:00.651Z,21.70
2018-05-23T18:30:28.360Z,21.60
2018-05-23T18:32:56.140Z,21.60
2018-05-23T18:35:23.522Z,21.50
2018-05-23T18:37:51.051Z,21.50
2018-05-23T18:40:18.641Z,21.40
2018-05-23T18:42:46.213Z,21.40
2018-05-23T18:45:13.771Z,21.40
2018-05-23T18:47:41.380Z,21.40
2018-05-23T18:50:08.950Z,21.30
2018-05-23T18:52:36.402Z,21.30
2018-05-23T18:55:04.295Z,21.30
2018-05-23T18:57:32.151Z,21.20
2018-05-23T18:59:59.562Z,21.10
2018-05-23T19:02:27.730Z,21.10
2018-05-23T19:04:55.471Z,21.10
2018-05-23T19:07:23.810Z,21.00
2018-05-23T19:09:51.292Z,21.00
2018-05-23T19:12:18.894Z,20.90
2018-05-23T19:14:46.520Z,20.80
2018-05-23T19:17:15.323Z,20.80
2018-05-23T19:19:42.852Z,20.80
2018-05-23T19:22:10.351Z,20.70
2018-05-23T19:24:39.750Z,20.60
2018-05-23T19:27:07.190Z,20.60
2018-05-23T19:29:34.502Z,20.60
2018-05-23T19:32:02.499Z,20.50
2018-05-23T19:34:30.080Z,20.50
2018-05-23T19:36:57.385Z,20.40
2018-05-23T19:39:25.141Z,20.40
2018-05-23T19:41:52.951Z,20.40
2018-05-23T19:44:21.270Z,20.20
2018-05-23T19:46:49.510Z,20.20
2018-05-23T19:49:17.088Z,20.20
2018-05-23T19:51:44.653Z,20.20
2018-05-23T19:54:12.070Z,20.20
2018-05-23T19:56:39.544Z,20.10
2018-05-23T19:59:06.830Z,20.00
2018-05-23T20:01:36.333Z,19.90
2018-05-23T20:04:05.191Z,19.90
2018-05-23T20:06:32.561Z,19.80
2018-05-23T20:09:02.215Z,19.70
2018-05-23T20:11:29.571Z,19.70
2018-05-23T20:13:57.202Z,19.70
2018-05-23T20:16:25.410Z,19.70
2018-05-23T20:18:52.960Z,19.70
2018-05-23T20:21:20.331Z,19.60
2018-05-23T20:23:48.350Z,19.50
2018-05-23T20:26:15.751Z,19.50
2018-05-23T20:28:43.220Z,19.50
2018-05-23T20:31:10.760Z,19.50
2018-05-23T20:33:38.052Z,19.60
2018-05-23T20:36:06.443Z,19.60
2018-05-23T20:38:34.213Z,19.60
2018-05-23T20:41:03.400Z,19.50
2018-05-23T20:43:31.236Z,19.50
2018-05-23T20:46:01.830Z,19.50
2018-05-23T20:48:31.250Z,19.50
2018-05-23T20:50:59.431Z,19.60
2018-05-23T20:53:27.940Z,19.60
2018-05-23T20:55:56.532Z,19.50
2018-05-23T20:58:24.108Z,19.60
2018-05-23T21:00:51.454Z,19.60
2018-05-23T21:03:19.630Z,19.60
2018-05-23T21:05:47.639Z,19.60
2018-05-23T21:08:15.211Z,19.60
2018-05-23T21:10:42.992Z,19.70
2018-05-23T21:13:10.471Z,19.70
2018-05-23T21:15:37.882Z,19.70
2018-05-23T21:18:05.952Z,19.80
2018-05-23T21:20:33.512Z,19.70
2018-05-23T21:23:01.183Z,19.70
2018-05-23T21:25:28.670Z,19.70
2018-05-23T21:27:56.564Z,19.60
2018-05-23T21:30:25.392Z,19.60
2018-05-23T21:32:52.843Z,19.50
2018-05-23T21:35:20.527Z,19.30
2018-05-23T21:37:48.649Z,19.20
2018-05-23T21:40:15.951Z,19.20
2018-05-23T21:42:43.390Z,19.20
2018-05-23T21:45:11.470Z,19.10
2018-05-23T21:47:39.030Z,19.10
2018-05-23T21:50:07.170Z,18.90
2018-05-23T21:52:34.510Z,18.90
2018-05-23T21:55:02.563Z,18.70
2018-05-23T21:57:29.930Z,18.70
2018-05-23T22:00:00.983Z,18.60
2018-05-23T22:02:28.263Z,18.60
2018-05-23T22:05:00.080Z,18.60
2018-05-23T22:07:28.312Z,18.60
2018-05-23T22:09:55.631Z,18.60
2018-05-23T22:12:23.709Z,18.70
2018-05-23T22:14:52.273Z,18.80
2018-05-23T22:17:19.602Z,18.80
2018-05-23T22:19:47.230Z,18.90
2018-05-23T22:22:14.782Z,19.00
2018-05-23T22:24:43.391Z,19.00
2018-05-23T22:27:13.633Z,19.10
2018-05-23T22:29:41.760Z,19.10
2018-05-23T22:32:11.910Z,19.10
2018-05-23T22:34:41.102Z,19.10
2018-05-23T22:37:09.164Z,19.20
2018-05-23T22:39:36.530Z,19.10
2018-05-23T22:42:03.971Z,19.10
2018-05-23T22:44:31.302Z,19.00
2018-05-23T22:46:58.670Z,19.00
2018-05-23T22:49:26.191Z,19.00
2018-05-23T22:51:54.442Z,19.00
2018-05-23T22:54:22.020Z,19.00
2018-05-23T22:56:50.205Z,18.90
2018-05-23T22:59:17.483Z,18.90
2018-05-23T23:01:46.582Z,18.90
2018-05-23T23:04:14.551Z,18.90
2018-05-23T23:06:43.271Z,18.90
2018-05-23T23:09:11.484Z,18.90
2018-05-23T23:11:39.070Z,18.80
2018-05-23T23:14:06.373Z,18.80
2018-05-23T23:16:34.110Z,18.90
2018-05-23T23:19:04.822Z,18.80
2018-05-23T23:21:33.210Z,18.90
2018-05-23T23:24:02.020Z,18.80
2018-05-23T23:26:30.892Z,18.80
2018-05-23T23:28:58.340Z,18.80
2018-05-23T23:31:26.671Z,18.80
2018-05-23T23:33:54.870Z,18.80
2018-05-23T23:36:22.243Z,18.80
2018-05-23T23:38:49.642Z,18.80
2018-05-23T23:41:17.591Z,18.80
2018-05-23T23:43:45.261Z,18.60
2018-05-23T23:46:14.410Z,18.50
2018-05-23T23:48:41.873Z,18.40
2018-05-23T23:51:10.880Z,18.30
2018-05-23T23:53:38.072Z,18.30
2018-05-23T23:56:05.483Z,18.40
2018-05-23T23:58:32.831Z,18.50
