createdAt,value
2018-05-27T00:00:25.440Z,0.00
2018-05-27T00:01:25.376Z,0.00
2018-05-27T00:02:25.305Z,0.00
2018-05-27T00:03:25.239Z,0.00
2018-05-27T00:04:46.154Z,0.00
2018-05-27T00:05:25.098Z,0.00
2018-05-27T00:06:25.025Z,0.00
2018-05-27T00:07:24.962Z,0.00
2018-05-27T00:08:24.897Z,0.00
2018-05-27T00:09:24.823Z,0.00
2018-05-27T00:10:45.732Z,0.00
2018-05-27T00:11:24.689Z,0.00
2018-05-27T00:12:24.616Z,0.00
2018-05-27T00:13:24.549Z,0.00
2018-05-27T00:14:24.516Z,0.00
2018-05-27T00:15:24.420Z,0.00
2018-05-27T00:16:45.332Z,0.00
2018-05-27T00:17:24.324Z,0.00
2018-05-27T00:18:24.196Z,0.00
2018-05-27T00:19:24.149Z,0.00
2018-05-27T00:20:24.067Z,0.00
2018-05-27T00:21:23.992Z,0.00
2018-05-27T00:22:44.911Z,0.00
2018-05-27T00:23:23.865Z,0.00
2018-05-27T00:24:23.787Z,0.00
2018-05-27T00:25:23.731Z,0.00
2018-05-27T00:26:23.654Z,0.00
2018-05-27T00:27:23.588Z,0.00
2018-05-27T00:28:44.506Z,0.00
2018-05-27T00:29:23.439Z,0.00
2018-05-27T00:30:23.373Z,0.00
2018-05-27T00:31:23.309Z,0.00
2018-05-27T00:32:23.238Z,0.00
2018-05-27T00:33:23.163Z,0.00
2018-05-27T00:34:44.080Z,0.00
2018-05-27T00:35:23.036Z,0.00
2018-05-27T00:36:22.958Z,0.00
2018-05-27T00:37:22.894Z,0.00
2018-05-27T00:38:22.864Z,0.00
2018-05-27T00:39:22.758Z,0.00
2018-05-27T00:40:43.693Z,0.00
2018-05-27T00:41:22.621Z,0.00
2018-05-27T00:42:22.546Z,0.00
2018-05-27T00:43:22.484Z,0.00
2018-05-27T00:44:22.414Z,0.00
2018-05-27T00:45:22.336Z,0.00
2018-05-27T00:46:43.260Z,0.00
2018-05-27T00:47:22.208Z,0.00
2018-05-27T00:48:22.132Z,0.00
2018-05-27T00:49:22.111Z,0.00
2018-05-27T00:50:22.009Z,0.00
2018-05-27T00:51:21.937Z,0.00
2018-05-27T00:52:42.838Z,0.00
2018-05-27T00:53:21.801Z,0.00
2018-05-27T00:54:21.727Z,0.00
2018-05-27T00:55:21.654Z,0.00
2018-05-27T00:56:21.574Z,0.00
2018-05-27T00:57:21.523Z,0.00
2018-05-27T00:58:42.432Z,0.00
2018-05-27T00:59:21.379Z,0.00
2018-05-27T01:00:21.330Z,0.00
2018-05-27T01:01:21.232Z,0.00
2018-05-27T01:02:22.989Z,0.00
2018-05-27T01:03:21.110Z,0.00
2018-05-27T01:04:42.006Z,0.00
2018-05-27T01:05:20.954Z,0.00
2018-05-27T01:06:20.897Z,0.00
2018-05-27T01:07:20.822Z,0.00
2018-05-27T01:08:20.749Z,0.00
2018-05-27T01:09:20.680Z,0.00
2018-05-27T01:10:41.643Z,0.00
2018-05-27T01:11:20.539Z,0.00
2018-05-27T01:12:20.537Z,0.00
2018-05-27T01:13:20.509Z,0.00
2018-05-27T01:14:20.339Z,0.00
2018-05-27T01:15:20.264Z,0.00
2018-05-27T01:16:41.176Z,0.00
2018-05-27T01:17:20.120Z,0.00
2018-05-27T01:18:20.124Z,0.00
2018-05-27T01:19:20.026Z,0.00
2018-05-27T01:20:19.917Z,0.00
2018-05-27T01:21:19.850Z,0.00
2018-05-27T01:22:40.807Z,0.00
2018-05-27T01:23:19.715Z,0.00
2018-05-27T01:24:19.637Z,0.00
2018-05-27T01:25:19.592Z,0.00
2018-05-27T01:26:19.505Z,0.00
2018-05-27T01:27:19.430Z,0.00
2018-05-27T01:28:40.351Z,0.00
2018-05-27T01:29:19.295Z,0.00
2018-05-27T01:30:19.224Z,0.00
2018-05-27T01:31:19.150Z,0.00
2018-05-27T01:32:19.085Z,0.00
2018-05-27T01:33:19.089Z,0.00
2018-05-27T01:34:39.940Z,0.00
2018-05-27T01:35:18.879Z,0.00
2018-05-27T01:36:18.807Z,0.00
2018-05-27T01:37:18.739Z,0.00
2018-05-27T01:38:18.666Z,0.00
2018-05-27T01:39:18.601Z,0.00
2018-05-27T01:40:39.525Z,0.00
2018-05-27T01:41:18.484Z,0.00
2018-05-27T01:42:18.389Z,0.00
2018-05-27T01:43:18.316Z,0.00
2018-05-27T01:44:18.249Z,0.00
2018-05-27T01:45:18.177Z,0.00
2018-05-27T01:46:39.105Z,0.00
2018-05-27T01:47:18.051Z,0.00
2018-05-27T01:48:17.972Z,0.00
2018-05-27T01:49:17.913Z,0.00
2018-05-27T01:50:17.835Z,0.00
2018-05-27T01:51:17.768Z,0.00
2018-05-27T01:52:38.683Z,0.00
2018-05-27T01:53:17.628Z,0.00
2018-05-27T01:54:17.554Z,0.00
2018-05-27T01:55:17.500Z,0.00
2018-05-27T01:56:17.413Z,0.00
2018-05-27T01:57:17.348Z,0.00
2018-05-27T01:58:38.285Z,0.00
2018-05-27T01:59:17.208Z,0.00
2018-05-27T02:00:17.139Z,0.00
2018-05-27T02:01:17.062Z,0.00
2018-05-27T02:02:17.007Z,0.00
2018-05-27T02:03:16.925Z,0.00
2018-05-27T02:04:37.846Z,0.00
2018-05-27T02:05:16.791Z,0.00
2018-05-27T02:06:16.725Z,0.00
2018-05-27T02:07:16.648Z,0.00
2018-05-27T02:08:16.581Z,0.00
2018-05-27T02:09:16.514Z,0.00
2018-05-27T02:10:37.431Z,0.00
2018-05-27T02:11:16.374Z,0.00
2018-05-27T02:12:16.302Z,0.00
2018-05-27T02:13:16.250Z,0.00
2018-05-27T02:14:16.162Z,0.00
2018-05-27T02:15:16.098Z,0.00
2018-05-27T02:16:37.027Z,0.00
2018-05-27T02:17:15.957Z,0.00
2018-05-27T02:18:15.881Z,0.00
2018-05-27T02:19:15.820Z,0.00
2018-05-27T02:20:15.751Z,0.00
2018-05-27T02:21:15.682Z,0.00
2018-05-27T02:22:36.594Z,0.00
2018-05-27T02:23:15.591Z,0.00
2018-05-27T02:24:15.489Z,0.00
2018-05-27T02:25:15.395Z,0.00
2018-05-27T02:26:15.331Z,0.00
2018-05-27T02:27:15.258Z,0.00
2018-05-27T02:28:36.178Z,0.00
2018-05-27T02:29:15.118Z,0.00
2018-05-27T02:30:15.080Z,0.00
2018-05-27T02:31:14.980Z,0.00
2018-05-27T02:32:14.906Z,0.00
2018-05-27T02:33:14.860Z,0.00
2018-05-27T02:34:35.758Z,0.00
2018-05-27T02:35:14.703Z,0.00
2018-05-27T02:36:14.634Z,0.00
2018-05-27T02:37:14.567Z,0.00
2018-05-27T02:38:14.503Z,0.00
2018-05-27T02:39:14.425Z,0.00
2018-05-27T02:40:35.356Z,0.00
2018-05-27T02:41:14.277Z,0.00
2018-05-27T02:42:14.229Z,0.00
2018-05-27T02:43:14.155Z,0.00
2018-05-27T02:44:14.072Z,0.00
2018-05-27T02:45:14.008Z,0.00
2018-05-27T02:46:34.928Z,0.00
2018-05-27T02:47:13.867Z,0.00
2018-05-27T02:48:13.805Z,0.00
2018-05-27T02:49:13.726Z,0.00
2018-05-27T02:50:13.664Z,0.00
2018-05-27T02:51:13.584Z,0.00
2018-05-27T02:52:34.517Z,0.00
2018-05-27T02:53:13.441Z,0.00
2018-05-27T02:54:13.395Z,0.00
2018-05-27T02:55:13.306Z,0.00
2018-05-27T02:56:13.234Z,0.00
2018-05-27T02:57:13.173Z,0.00
2018-05-27T02:58:34.089Z,0.00
2018-05-27T02:59:13.036Z,0.00
2018-05-27T03:00:12.953Z,0.00
2018-05-27T03:01:12.884Z,0.00
2018-05-27T03:02:12.918Z,0.00
2018-05-27T03:03:12.744Z,0.00
2018-05-27T03:04:33.667Z,0.00
2018-05-27T03:05:12.612Z,0.00
2018-05-27T03:06:12.568Z,0.00
2018-05-27T03:07:12.478Z,0.00
2018-05-27T03:08:12.402Z,0.00
2018-05-27T03:09:12.367Z,0.00
2018-05-27T03:10:33.241Z,0.00
2018-05-27T03:11:12.199Z,0.00
2018-05-27T03:12:12.123Z,0.00
2018-05-27T03:13:12.053Z,0.00
2018-05-27T03:14:11.981Z,0.00
2018-05-27T03:15:11.910Z,0.00
2018-05-27T03:16:32.845Z,0.00
2018-05-27T03:17:11.768Z,0.00
2018-05-27T03:18:11.711Z,0.00
2018-05-27T03:19:11.628Z,0.00
2018-05-27T03:20:11.557Z,0.00
2018-05-27T03:21:11.510Z,0.00
2018-05-27T03:22:32.408Z,0.00
2018-05-27T03:23:11.349Z,0.00
2018-05-27T03:24:11.280Z,0.00
2018-05-27T03:25:11.212Z,0.00
2018-05-27T03:26:11.152Z,0.00
2018-05-27T03:27:11.070Z,0.00
2018-05-27T03:28:31.979Z,0.00
2018-05-27T03:29:10.946Z,0.00
2018-05-27T03:30:10.862Z,5.63
2018-05-27T03:31:10.792Z,5.63
2018-05-27T03:32:10.721Z,5.63
2018-05-27T03:33:10.655Z,5.63
2018-05-27T03:34:31.577Z,5.63
2018-05-27T03:35:10.525Z,5.63
2018-05-27T03:36:10.442Z,5.63
2018-05-27T03:37:10.369Z,5.63
2018-05-27T03:38:10.315Z,5.63
2018-05-27T03:39:10.234Z,5.63
2018-05-27T03:40:31.151Z,5.63
2018-05-27T03:41:10.085Z,5.63
2018-05-27T03:42:10.014Z,11.25
2018-05-27T03:43:09.967Z,11.25
2018-05-27T03:44:09.886Z,11.25
2018-05-27T03:45:09.808Z,11.25
2018-05-27T03:46:30.719Z,11.25
2018-05-27T03:47:09.670Z,11.25
2018-05-27T03:48:09.598Z,11.25
2018-05-27T03:49:09.535Z,11.25
2018-05-27T03:50:09.464Z,11.25
2018-05-27T03:51:09.398Z,11.25
2018-05-27T03:52:30.300Z,16.88
2018-05-27T03:53:09.247Z,16.88
2018-05-27T03:54:09.177Z,16.88
2018-05-27T03:55:09.107Z,16.88
2018-05-27T03:56:09.045Z,16.88
2018-05-27T03:57:08.975Z,16.88
2018-05-27T03:58:29.889Z,16.88
2018-05-27T03:59:08.828Z,16.88
2018-05-27T04:00:08.847Z,16.88
2018-05-27T04:01:08.681Z,22.50
2018-05-27T04:02:08.615Z,22.50
2018-05-27T04:03:08.557Z,22.50
2018-05-27T04:04:29.457Z,22.50
2018-05-27T04:05:08.401Z,22.50
2018-05-27T04:06:08.341Z,22.50
2018-05-27T04:07:08.270Z,22.50
2018-05-27T04:08:08.195Z,22.50
2018-05-27T04:09:08.125Z,22.50
2018-05-27T04:10:29.045Z,28.13
2018-05-27T04:11:07.993Z,28.13
2018-05-27T04:12:07.918Z,28.13
2018-05-27T04:13:07.844Z,28.13
2018-05-27T04:14:07.775Z,28.13
2018-05-27T04:15:07.705Z,28.13
2018-05-27T04:16:28.622Z,28.13
2018-05-27T04:17:07.566Z,28.13
2018-05-27T04:18:07.490Z,28.13
2018-05-27T04:19:07.429Z,28.13
2018-05-27T04:20:07.357Z,33.75
2018-05-27T04:21:07.282Z,33.75
2018-05-27T04:22:28.198Z,33.75
2018-05-27T04:23:07.148Z,33.75
2018-05-27T04:24:07.086Z,33.75
2018-05-27T04:25:07.003Z,33.75
2018-05-27T04:26:06.933Z,39.38
2018-05-27T04:27:06.871Z,39.38
2018-05-27T04:28:27.803Z,39.38
2018-05-27T04:29:06.725Z,39.38
2018-05-27T04:30:06.652Z,39.38
2018-05-27T04:31:06.585Z,45.00
2018-05-27T04:32:06.536Z,45.00
2018-05-27T04:33:06.489Z,45.00
2018-05-27T04:34:27.361Z,45.00
2018-05-27T04:35:06.305Z,45.00
2018-05-27T04:36:06.226Z,45.00
2018-05-27T04:37:06.156Z,45.00
2018-05-27T04:38:06.091Z,45.00
2018-05-27T04:39:06.028Z,50.63
2018-05-27T04:40:26.971Z,50.63
2018-05-27T04:41:05.877Z,50.63
2018-05-27T04:42:05.811Z,56.25
2018-05-27T04:43:05.740Z,56.25
2018-05-27T04:44:05.669Z,56.25
2018-05-27T04:45:05.616Z,61.88
2018-05-27T04:46:26.519Z,61.88
2018-05-27T04:47:05.462Z,61.88
2018-05-27T04:48:05.399Z,67.50
2018-05-27T04:49:05.350Z,73.13
2018-05-27T04:50:05.249Z,73.13
2018-05-27T04:51:05.183Z,73.13
2018-05-27T04:52:26.095Z,73.13
2018-05-27T04:53:05.060Z,78.75
2018-05-27T04:54:04.973Z,78.75
2018-05-27T04:55:04.902Z,78.75
2018-05-27T04:56:04.828Z,84.38
2018-05-27T04:57:04.763Z,84.38
2018-05-27T04:58:25.682Z,84.38
2018-05-27T04:59:04.635Z,90.00
2018-05-27T05:00:04.558Z,90.00
2018-05-27T05:01:04.487Z,95.63
2018-05-27T05:02:04.423Z,101.25
2018-05-27T05:03:04.336Z,101.25
2018-05-27T05:04:25.250Z,101.25
2018-05-27T05:05:04.201Z,106.88
2018-05-27T05:06:04.132Z,112.50
2018-05-27T05:07:04.071Z,106.88
2018-05-27T05:08:03.996Z,106.88
2018-05-27T05:09:03.973Z,95.63
2018-05-27T05:10:24.841Z,90.00
2018-05-27T05:11:03.787Z,84.38
2018-05-27T05:12:03.721Z,78.75
2018-05-27T05:13:03.647Z,78.75
2018-05-27T05:14:03.580Z,78.75
2018-05-27T05:15:03.502Z,78.75
2018-05-27T05:16:24.431Z,78.75
2018-05-27T05:17:03.383Z,78.75
2018-05-27T05:18:03.301Z,84.38
2018-05-27T05:19:03.237Z,78.75
2018-05-27T05:20:03.168Z,84.38
2018-05-27T05:21:03.128Z,84.38
2018-05-27T05:22:23.999Z,84.38
2018-05-27T05:23:02.970Z,84.38
2018-05-27T05:24:02.898Z,78.75
2018-05-27T05:25:02.815Z,78.75
2018-05-27T05:26:02.750Z,78.75
2018-05-27T05:27:02.672Z,78.75
2018-05-27T05:28:23.587Z,78.75
2018-05-27T05:29:02.549Z,78.75
2018-05-27T05:30:02.492Z,84.38
2018-05-27T05:31:02.402Z,84.38
2018-05-27T05:32:02.371Z,84.38
2018-05-27T05:33:02.263Z,84.38
2018-05-27T05:34:23.167Z,84.38
2018-05-27T05:35:02.128Z,84.38
2018-05-27T05:36:02.054Z,90.00
2018-05-27T05:37:01.984Z,90.00
2018-05-27T05:38:01.912Z,90.00
2018-05-27T05:39:01.842Z,90.00
2018-05-27T05:40:22.752Z,95.63
2018-05-27T05:41:01.703Z,101.25
2018-05-27T05:42:01.652Z,106.88
2018-05-27T05:43:01.564Z,112.50
2018-05-27T05:44:01.504Z,118.13
2018-05-27T05:45:01.432Z,112.50
2018-05-27T05:46:22.375Z,106.88
2018-05-27T05:47:01.300Z,106.88
2018-05-27T05:48:01.218Z,101.25
2018-05-27T05:49:01.149Z,106.88
2018-05-27T05:50:01.087Z,112.50
2018-05-27T05:51:01.022Z,118.13
2018-05-27T05:52:21.947Z,123.75
2018-05-27T05:53:00.886Z,123.75
2018-05-27T05:54:00.803Z,118.13
2018-05-27T05:55:00.741Z,118.13
2018-05-27T05:56:00.682Z,112.50
2018-05-27T05:57:00.600Z,112.50
2018-05-27T05:58:21.517Z,106.88
2018-05-27T05:59:00.463Z,101.25
2018-05-27T06:00:00.397Z,106.88
2018-05-27T06:01:00.319Z,106.88
2018-05-27T06:02:00.259Z,112.50
2018-05-27T06:03:00.187Z,118.13
2018-05-27T06:04:21.102Z,129.38
2018-05-27T06:05:00.047Z,135.00
2018-05-27T06:05:59.973Z,146.25
2018-05-27T06:06:59.908Z,151.88
2018-05-27T06:07:59.865Z,151.88
2018-05-27T06:08:59.777Z,146.25
2018-05-27T06:10:20.693Z,146.25
2018-05-27T06:10:59.662Z,151.88
2018-05-27T06:11:59.568Z,146.25
2018-05-27T06:12:59.495Z,146.25
2018-05-27T06:13:59.437Z,146.25
2018-05-27T06:14:59.370Z,151.88
2018-05-27T06:16:20.303Z,157.50
2018-05-27T06:16:59.225Z,163.13
2018-05-27T06:17:59.158Z,163.13
2018-05-27T06:18:59.151Z,168.75
2018-05-27T06:19:59.013Z,163.13
2018-05-27T06:20:58.954Z,157.50
2018-05-27T06:22:19.872Z,151.88
2018-05-27T06:22:58.830Z,146.25
2018-05-27T06:23:58.743Z,140.63
2018-05-27T06:24:58.671Z,129.38
2018-05-27T06:25:58.628Z,123.75
2018-05-27T06:26:58.555Z,112.50
2018-05-27T06:28:19.468Z,112.50
2018-05-27T06:28:58.408Z,106.88
2018-05-27T06:29:58.353Z,101.25
2018-05-27T06:30:58.263Z,95.63
2018-05-27T06:31:58.249Z,90.00
2018-05-27T06:32:58.133Z,84.38
2018-05-27T06:34:19.046Z,78.75
2018-05-27T06:34:57.995Z,78.75
2018-05-27T06:35:57.921Z,78.75
2018-05-27T06:36:57.858Z,84.38
2018-05-27T06:37:57.790Z,95.63
2018-05-27T06:38:57.720Z,123.75
2018-05-27T06:40:18.630Z,123.75
2018-05-27T06:40:57.581Z,123.75
2018-05-27T06:41:57.517Z,123.75
2018-05-27T06:42:57.459Z,123.75
2018-05-27T06:43:57.377Z,123.75
2018-05-27T06:44:57.316Z,118.13
2018-05-27T06:46:18.228Z,123.75
2018-05-27T06:46:57.167Z,129.38
2018-05-27T06:47:57.107Z,135.00
2018-05-27T06:48:57.045Z,140.63
2018-05-27T06:49:56.967Z,151.88
2018-05-27T06:50:56.904Z,157.50
2018-05-27T06:52:17.819Z,180.00
2018-05-27T06:52:56.769Z,174.38
2018-05-27T06:53:56.693Z,180.00
2018-05-27T06:54:56.629Z,180.00
2018-05-27T06:55:56.564Z,185.63
2018-05-27T06:56:56.489Z,185.63
2018-05-27T06:58:17.417Z,185.63
2018-05-27T06:58:56.357Z,191.25
2018-05-27T06:59:56.283Z,185.63
2018-05-27T07:00:56.222Z,185.63
2018-05-27T07:01:56.153Z,180.00
2018-05-27T07:02:56.085Z,174.38
2018-05-27T07:04:17.019Z,163.13
2018-05-27T07:04:56.023Z,163.13
2018-05-27T07:05:55.890Z,146.25
2018-05-27T07:06:55.810Z,135.00
2018-05-27T07:07:55.744Z,123.75
2018-05-27T07:08:55.675Z,123.75
2018-05-27T07:10:16.595Z,123.75
2018-05-27T07:10:55.542Z,118.13
2018-05-27T07:11:55.477Z,118.13
2018-05-27T07:12:55.424Z,118.13
2018-05-27T07:13:55.339Z,112.50
2018-05-27T07:14:55.276Z,106.88
2018-05-27T07:16:16.185Z,106.88
2018-05-27T07:16:55.143Z,106.88
2018-05-27T07:17:55.154Z,106.88
2018-05-27T07:18:55.004Z,106.88
2018-05-27T07:19:54.935Z,112.50
2018-05-27T07:20:54.926Z,112.50
2018-05-27T07:22:15.785Z,112.50
2018-05-27T07:22:54.728Z,112.50
2018-05-27T07:23:54.687Z,112.50
2018-05-27T07:24:54.592Z,112.50
2018-05-27T07:25:54.531Z,106.88
2018-05-27T07:26:54.465Z,112.50
2018-05-27T07:28:15.403Z,112.50
2018-05-27T07:28:54.321Z,106.88
2018-05-27T07:29:54.267Z,112.50
2018-05-27T07:30:54.190Z,112.50
2018-05-27T07:31:54.135Z,112.50
2018-05-27T07:32:54.059Z,112.50
2018-05-27T07:34:14.981Z,118.13
2018-05-27T07:34:53.912Z,129.38
2018-05-27T07:35:53.848Z,129.38
2018-05-27T07:36:53.797Z,135.00
2018-05-27T07:37:53.722Z,135.00
2018-05-27T07:38:53.645Z,135.00
2018-05-27T07:40:14.560Z,140.63
2018-05-27T07:40:53.518Z,140.63
2018-05-27T07:41:53.465Z,140.63
2018-05-27T07:42:53.376Z,140.63
2018-05-27T07:43:53.303Z,140.63
2018-05-27T07:44:53.244Z,135.00
2018-05-27T07:46:14.166Z,123.75
2018-05-27T07:46:53.105Z,140.63
2018-05-27T07:47:53.045Z,140.63
2018-05-27T07:48:52.975Z,146.25
2018-05-27T07:49:52.906Z,151.88
2018-05-27T07:50:52.923Z,151.88
2018-05-27T07:52:13.749Z,157.50
2018-05-27T07:52:52.713Z,157.50
2018-05-27T07:53:52.641Z,157.50
2018-05-27T07:54:52.566Z,157.50
2018-05-27T07:55:52.511Z,151.88
2018-05-27T07:56:52.433Z,151.88
2018-05-27T07:58:13.376Z,151.88
2018-05-27T07:58:52.309Z,146.25
2018-05-27T07:59:52.234Z,146.25
2018-05-27T08:00:52.180Z,151.88
2018-05-27T08:01:52.090Z,151.88
2018-05-27T08:02:52.039Z,146.25
2018-05-27T08:04:12.954Z,140.63
2018-05-27T08:04:51.895Z,135.00
2018-05-27T08:05:51.826Z,135.00
2018-05-27T08:06:51.766Z,129.38
2018-05-27T08:07:51.718Z,135.00
2018-05-27T08:08:51.650Z,140.63
2018-05-27T08:10:12.545Z,146.25
2018-05-27T08:10:51.496Z,146.25
2018-05-27T08:11:51.430Z,146.25
2018-05-27T08:12:51.360Z,146.25
2018-05-27T08:13:51.305Z,146.25
2018-05-27T08:14:51.230Z,146.25
2018-05-27T08:16:12.157Z,151.88
2018-05-27T08:16:51.098Z,157.50
2018-05-27T08:17:51.031Z,157.50
2018-05-27T08:18:50.965Z,157.50
2018-05-27T08:19:51.036Z,146.25
2018-05-27T08:20:50.826Z,140.63
2018-05-27T08:22:11.752Z,151.88
2018-05-27T08:22:50.702Z,151.88
2018-05-27T08:23:50.657Z,151.88
2018-05-27T08:24:50.603Z,151.88
2018-05-27T08:25:50.496Z,151.88
2018-05-27T08:26:50.442Z,157.50
2018-05-27T08:28:11.342Z,157.50
2018-05-27T08:28:50.307Z,157.50
2018-05-27T08:29:50.238Z,157.50
2018-05-27T08:30:50.224Z,157.50
2018-05-27T08:31:50.095Z,163.13
2018-05-27T08:32:50.028Z,163.13
2018-05-27T08:34:10.948Z,163.13
2018-05-27T08:34:49.901Z,163.13
2018-05-27T08:35:49.833Z,163.13
2018-05-27T08:36:49.773Z,163.13
2018-05-27T08:37:49.705Z,163.13
2018-05-27T08:38:49.640Z,163.13
2018-05-27T08:40:10.562Z,163.13
2018-05-27T08:40:49.524Z,168.75
2018-05-27T08:41:49.464Z,163.13
2018-05-27T08:42:49.373Z,168.75
2018-05-27T08:43:49.308Z,168.75
2018-05-27T08:44:49.254Z,163.13
2018-05-27T08:46:10.188Z,174.38
2018-05-27T08:46:49.120Z,185.63
2018-05-27T08:47:49.044Z,196.88
2018-05-27T08:48:48.990Z,174.38
2018-05-27T08:49:48.927Z,180.00
2018-05-27T08:50:48.850Z,174.38
2018-05-27T08:52:09.763Z,174.38
2018-05-27T08:52:48.729Z,174.38
2018-05-27T08:53:48.676Z,180.00
2018-05-27T08:54:48.591Z,185.63
2018-05-27T08:55:48.539Z,219.38
2018-05-27T08:56:48.460Z,219.38
2018-05-27T08:58:09.373Z,196.88
2018-05-27T08:58:48.321Z,208.13
2018-05-27T08:59:48.267Z,174.38
2018-05-27T09:00:48.192Z,191.25
2018-05-27T09:01:48.128Z,286.88
2018-05-27T09:02:48.067Z,286.88
2018-05-27T09:04:08.980Z,416.25
2018-05-27T09:04:47.937Z,213.75
2018-05-27T09:05:47.883Z,376.88
2018-05-27T09:06:47.808Z,236.25
2018-05-27T09:07:47.752Z,196.88
2018-05-27T09:08:47.755Z,225.00
2018-05-27T09:10:08.644Z,388.13
2018-05-27T09:10:47.561Z,478.13
2018-05-27T09:11:47.518Z,511.88
2018-05-27T09:12:47.447Z,556.88
2018-05-27T09:13:47.352Z,590.63
2018-05-27T09:14:47.295Z,596.25
2018-05-27T09:16:08.225Z,596.25
2018-05-27T09:16:47.176Z,601.88
2018-05-27T09:17:47.114Z,613.13
2018-05-27T09:18:47.054Z,618.75
2018-05-27T09:19:46.986Z,624.38
2018-05-27T09:20:46.929Z,630.00
2018-05-27T09:22:07.858Z,641.25
2018-05-27T09:22:46.833Z,646.88
2018-05-27T09:23:46.757Z,658.13
2018-05-27T09:24:46.748Z,663.75
2018-05-27T09:25:46.627Z,669.38
2018-05-27T09:26:46.586Z,675.00
2018-05-27T09:28:07.505Z,680.63
2018-05-27T09:28:46.465Z,686.25
2018-05-27T09:29:46.411Z,703.13
2018-05-27T09:30:46.357Z,725.63
2018-05-27T09:31:46.322Z,748.13
2018-05-27T09:32:46.268Z,742.50
2018-05-27T09:34:07.166Z,601.88
2018-05-27T09:34:46.131Z,438.75
2018-05-27T09:35:46.098Z,691.88
2018-05-27T09:36:46.022Z,686.25
2018-05-27T09:37:45.959Z,950.63
2018-05-27T09:38:45.895Z,1018.13
2018-05-27T09:40:06.865Z,1074.38
2018-05-27T09:40:45.812Z,1113.75
2018-05-27T09:41:45.739Z,1153.13
2018-05-27T09:42:45.686Z,781.88
2018-05-27T09:43:45.644Z,871.88
2018-05-27T09:44:45.569Z,871.88
2018-05-27T09:46:06.512Z,1327.50
2018-05-27T09:46:45.453Z,1400.63
2018-05-27T09:47:45.419Z,1006.88
2018-05-27T09:48:45.354Z,1170.00
2018-05-27T09:49:45.297Z,1569.38
2018-05-27T09:50:45.239Z,945.00
2018-05-27T09:52:06.172Z,1040.63
2018-05-27T09:52:45.122Z,596.25
2018-05-27T09:53:45.065Z,506.25
2018-05-27T09:54:45.059Z,950.63
2018-05-27T09:55:44.967Z,545.63
2018-05-27T09:56:44.935Z,1035.00
2018-05-27T09:58:05.898Z,691.88
2018-05-27T09:58:44.841Z,736.88
2018-05-27T09:59:44.739Z,973.13
2018-05-27T10:00:44.723Z,2362.50
2018-05-27T10:01:44.620Z,1057.50
2018-05-27T10:02:44.577Z,517.50
2018-05-27T10:04:05.521Z,939.38
2018-05-27T10:04:44.471Z,438.75
2018-05-27T10:05:44.400Z,613.13
2018-05-27T10:06:44.352Z,354.38
2018-05-27T10:07:44.284Z,472.50
2018-05-27T10:08:44.226Z,2401.88
2018-05-27T10:10:05.162Z,2216.25
2018-05-27T10:10:44.117Z,2002.50
2018-05-27T10:11:44.083Z,2199.38
2018-05-27T10:12:44.047Z,2199.38
2018-05-27T10:13:43.946Z,2064.38
2018-05-27T10:14:43.882Z,1974.38
2018-05-27T10:16:04.839Z,2002.50
2018-05-27T10:16:43.768Z,1963.13
2018-05-27T10:17:43.704Z,1563.75
2018-05-27T10:18:43.676Z,1580.63
2018-05-27T10:19:43.595Z,1209.38
2018-05-27T10:20:43.562Z,855.00
2018-05-27T10:22:04.476Z,624.38
2018-05-27T10:22:43.429Z,551.25
2018-05-27T10:23:43.375Z,517.50
2018-05-27T10:24:43.327Z,478.13
2018-05-27T10:25:43.262Z,444.38
2018-05-27T10:26:43.220Z,410.63
2018-05-27T10:28:04.138Z,376.88
2018-05-27T10:28:43.096Z,343.13
2018-05-27T10:29:43.060Z,326.25
2018-05-27T10:30:42.977Z,303.75
2018-05-27T10:31:42.926Z,292.50
2018-05-27T10:32:42.879Z,286.88
2018-05-27T10:34:03.794Z,292.50
2018-05-27T10:34:42.749Z,303.75
2018-05-27T10:35:42.702Z,315.00
2018-05-27T10:36:42.636Z,309.38
2018-05-27T10:37:42.581Z,292.50
2018-05-27T10:38:42.540Z,275.63
2018-05-27T10:40:03.443Z,281.25
2018-05-27T10:40:42.395Z,438.75
2018-05-27T10:41:42.341Z,360.00
2018-05-27T10:42:42.280Z,421.88
2018-05-27T10:43:42.234Z,466.88
2018-05-27T10:44:42.165Z,444.38
2018-05-27T10:46:03.099Z,416.25
2018-05-27T10:46:42.050Z,382.50
2018-05-27T10:47:41.999Z,365.63
2018-05-27T10:48:41.932Z,354.38
2018-05-27T10:49:41.868Z,348.75
2018-05-27T10:50:41.810Z,343.13
2018-05-27T10:52:02.778Z,343.13
2018-05-27T10:52:41.721Z,315.00
2018-05-27T10:53:41.658Z,281.25
2018-05-27T10:54:41.550Z,241.88
2018-05-27T10:55:41.514Z,230.63
2018-05-27T10:56:41.451Z,208.13
2018-05-27T10:58:02.358Z,208.13
2018-05-27T10:58:41.311Z,213.75
2018-05-27T10:59:41.280Z,213.75
2018-05-27T11:00:41.191Z,213.75
2018-05-27T11:01:41.162Z,196.88
2018-05-27T11:02:41.077Z,180.00
2018-05-27T11:04:01.983Z,163.13
2018-05-27T11:04:40.965Z,140.63
2018-05-27T11:05:40.950Z,118.13
2018-05-27T11:06:40.815Z,118.13
2018-05-27T11:07:40.757Z,118.13
2018-05-27T11:08:40.705Z,118.13
2018-05-27T11:10:01.618Z,118.13
2018-05-27T11:10:40.567Z,118.13
2018-05-27T11:11:40.509Z,112.50
2018-05-27T11:12:40.470Z,112.50
2018-05-27T11:13:40.377Z,106.88
2018-05-27T11:14:40.331Z,101.25
2018-05-27T11:16:01.245Z,101.25
2018-05-27T11:16:40.203Z,95.63
2018-05-27T11:17:40.132Z,90.00
2018-05-27T11:18:40.069Z,84.38
2018-05-27T11:19:40.000Z,78.75
2018-05-27T11:20:39.945Z,78.75
2018-05-27T11:22:00.861Z,73.13
2018-05-27T11:22:39.809Z,73.13
2018-05-27T11:23:39.747Z,67.50
2018-05-27T11:24:39.708Z,67.50
2018-05-27T11:25:39.624Z,61.88
2018-05-27T11:26:39.562Z,61.88
2018-05-27T11:28:00.542Z,56.25
2018-05-27T11:28:39.431Z,56.25
2018-05-27T11:29:39.369Z,50.63
2018-05-27T11:30:39.321Z,50.63
2018-05-27T11:31:39.241Z,50.63
2018-05-27T11:32:39.180Z,45.00
2018-05-27T11:34:00.105Z,45.00
2018-05-27T11:34:39.061Z,45.00
2018-05-27T11:35:38.995Z,39.38
2018-05-27T11:36:38.922Z,39.38
2018-05-27T11:37:38.869Z,39.38
2018-05-27T11:38:38.808Z,39.38
2018-05-27T11:39:59.712Z,39.38
2018-05-27T11:40:38.674Z,39.38
2018-05-27T11:41:38.637Z,33.75
2018-05-27T11:42:38.536Z,33.75
2018-05-27T11:43:38.477Z,33.75
2018-05-27T11:44:38.411Z,33.75
2018-05-27T11:45:59.346Z,33.75
2018-05-27T11:46:38.292Z,33.75
2018-05-27T11:47:38.225Z,33.75
2018-05-27T11:48:38.207Z,33.75
2018-05-27T11:49:38.100Z,33.75
2018-05-27T11:50:38.022Z,33.75
2018-05-27T11:51:58.941Z,33.75
2018-05-27T11:52:37.895Z,28.13
2018-05-27T11:53:37.837Z,28.13
2018-05-27T11:54:37.786Z,28.13
2018-05-27T11:55:37.695Z,28.13
2018-05-27T11:56:37.696Z,28.13
2018-05-27T11:57:58.562Z,28.13
2018-05-27T11:58:37.551Z,28.13
2018-05-27T11:59:37.444Z,28.13
2018-05-27T12:00:37.426Z,28.13
2018-05-27T12:01:37.320Z,28.13
2018-05-27T12:02:37.253Z,28.13
2018-05-27T12:03:58.170Z,33.75
2018-05-27T12:04:37.120Z,33.75
2018-05-27T12:05:37.052Z,33.75
2018-05-27T12:06:37.003Z,33.75
2018-05-27T12:07:36.930Z,33.75
2018-05-27T12:08:36.859Z,33.75
2018-05-27T12:09:57.783Z,33.75
2018-05-27T12:10:36.798Z,39.38
2018-05-27T12:11:36.674Z,39.38
2018-05-27T12:12:36.599Z,39.38
2018-05-27T12:13:36.549Z,39.38
2018-05-27T12:14:36.468Z,39.38
2018-05-27T12:15:57.416Z,45.00
2018-05-27T12:16:36.334Z,45.00
2018-05-27T12:17:36.282Z,45.00
2018-05-27T12:18:36.204Z,45.00
2018-05-27T12:19:36.140Z,50.63
2018-05-27T12:20:36.089Z,50.63
2018-05-27T12:21:57.004Z,50.63
2018-05-27T12:22:35.948Z,56.25
2018-05-27T12:23:35.884Z,56.25
2018-05-27T12:24:35.820Z,56.25
2018-05-27T12:25:35.791Z,56.25
2018-05-27T12:26:35.712Z,61.88
2018-05-27T12:27:56.606Z,61.88
2018-05-27T12:28:35.560Z,61.88
2018-05-27T12:29:35.560Z,61.88
2018-05-27T12:30:35.427Z,61.88
2018-05-27T12:31:35.355Z,61.88
2018-05-27T12:32:35.293Z,61.88
2018-05-27T12:33:56.237Z,61.88
2018-05-27T12:34:35.170Z,67.50
2018-05-27T12:35:35.105Z,67.50
2018-05-27T12:36:35.032Z,73.13
2018-05-27T12:37:34.965Z,78.75
2018-05-27T12:38:34.902Z,84.38
2018-05-27T12:39:55.817Z,84.38
2018-05-27T12:40:34.786Z,90.00
2018-05-27T12:41:34.705Z,95.63
2018-05-27T12:42:34.657Z,101.25
2018-05-27T12:43:34.602Z,112.50
2018-05-27T12:44:34.503Z,118.13
2018-05-27T12:45:55.423Z,129.38
2018-05-27T12:46:34.382Z,135.00
2018-05-27T12:47:34.308Z,146.25