createdAt,value
2022-12-23T00:00:21.126Z,10.48
2022-12-23T00:02:24.115Z,7.25
2022-12-23T00:04:28.435Z,12.30
2022-12-23T00:06:31.266Z,11.82
2022-12-23T00:08:35.744Z,5.47
2022-12-23T00:10:39.748Z,8.40
2022-12-23T00:13:00.111Z,9.73
2022-12-23T00:15:08.726Z,9.85
2022-12-23T00:17:21.979Z,8.32
2022-12-23T00:19:25.712Z,9.88
2022-12-23T00:21:29.793Z,7.50
2022-12-23T00:23:33.098Z,10.63
2022-12-23T00:25:44.621Z,9.50
2022-12-23T00:28:01.263Z,8.10
2022-12-23T00:30:05.326Z,7.63
2022-12-23T00:32:08.277Z,8.20
2022-12-23T00:34:12.779Z,9.55
2022-12-23T00:36:20.177Z,7.82
2022-12-23T00:38:38.820Z,12.68
2022-12-23T00:40:59.278Z,6.97
2022-12-23T00:43:02.237Z,4.10
2022-12-23T00:45:16.375Z,13.82
2022-12-23T00:47:33.028Z,8.70
2022-12-23T00:49:44.624Z,5.15
2022-12-23T00:51:47.638Z,6.38
2022-12-23T00:53:51.809Z,6.00
2022-12-23T00:55:54.603Z,5.63
2022-12-23T00:57:57.391Z,3.65
2022-12-23T01:00:00.247Z,7.30
2022-12-23T01:02:21.052Z,7.38
2022-12-23T01:04:42.561Z,6.40
2022-12-23T01:06:45.354Z,9.27
2022-12-23T01:08:48.153Z,7.50
2022-12-23T01:10:52.410Z,3.92
2022-12-23T01:12:55.360Z,6.72
2022-12-23T01:14:58.168Z,6.68
2022-12-23T01:17:01.438Z,7.90
2022-12-23T01:19:04.267Z,6.13
2022-12-23T01:21:09.133Z,4.50
2022-12-23T01:25:14.902Z,3.05
2022-12-23T01:27:19.212Z,6.13
2022-12-23T01:29:22.159Z,5.00
2022-12-23T01:31:26.309Z,4.53
2022-12-23T01:33:29.678Z,3.38
2022-12-23T01:35:32.479Z,3.28
2022-12-23T01:37:35.277Z,4.78
2022-12-23T01:39:38.073Z,4.57
2022-12-23T01:41:58.329Z,6.15
2022-12-23T01:44:53.533Z,4.95
2022-12-23T01:46:56.379Z,7.15
2022-12-23T01:48:59.266Z,2.83
2022-12-23T01:51:06.829Z,3.65
2022-12-23T01:53:13.108Z,6.30
2022-12-23T01:55:20.069Z,6.47
2022-12-23T01:57:23.312Z,4.00
2022-12-23T01:59:40.208Z,4.07
2022-12-23T02:02:02.093Z,2.97
2022-12-23T02:04:07.627Z,5.40
2022-12-23T02:06:32.548Z,5.35
2022-12-23T02:08:52.830Z,2.73
2022-12-23T02:11:15.221Z,3.47
2022-12-23T02:13:27.402Z,5.18
2022-12-23T02:15:59.449Z,7.18
2022-12-23T02:18:18.293Z,4.65
2022-12-23T02:20:44.216Z,5.10
2022-12-23T02:23:08.276Z,5.10
2022-12-23T02:25:36.540Z,3.50
2022-12-23T02:27:56.324Z,5.22
2022-12-23T02:30:33.018Z,5.30
2022-12-23T02:32:45.155Z,3.13
2022-12-23T02:34:55.578Z,3.47
2022-12-23T02:37:04.550Z,2.53
2022-12-23T02:39:10.619Z,1.70
2022-12-23T02:41:19.562Z,4.28
2022-12-23T02:43:30.915Z,5.13
2022-12-23T02:45:39.654Z,3.53
2022-12-23T02:47:48.640Z,2.55
2022-12-23T02:49:55.310Z,3.15
2022-12-23T02:52:00.801Z,3.45
2022-12-23T02:54:06.648Z,2.47
2022-12-23T02:56:11.889Z,3.20
2022-12-23T02:58:19.028Z,4.60
2022-12-23T03:00:22.735Z,5.22
2022-12-23T03:02:27.080Z,3.83
2022-12-23T03:04:29.936Z,3.60
2022-12-23T03:06:38.487Z,4.18
2022-12-23T03:08:45.318Z,4.63
2022-12-23T03:11:14.084Z,6.43
2022-12-23T03:13:28.180Z,4.57
2022-12-23T03:15:39.841Z,2.97
2022-12-23T03:18:01.253Z,4.95
2022-12-23T03:20:12.826Z,4.88
2022-12-23T03:22:25.008Z,4.25
2022-12-23T03:24:36.497Z,3.95
2022-12-23T03:26:46.720Z,4.55
2022-12-23T03:28:55.407Z,4.38
2022-12-23T03:31:01.621Z,5.13
2022-12-23T03:33:12.256Z,5.50
2022-12-23T03:35:18.904Z,3.80
2022-12-23T03:37:25.126Z,4.05
2022-12-23T03:39:42.213Z,5.03
2022-12-23T03:41:51.935Z,5.15
2022-12-23T03:44:01.484Z,5.40
2022-12-23T03:46:10.129Z,6.20
2022-12-23T03:48:20.559Z,3.00
2022-12-23T03:50:25.513Z,2.33
2022-12-23T03:52:33.191Z,5.30
2022-12-23T03:54:41.872Z,2.38
2022-12-23T03:56:48.457Z,2.40
2022-12-23T03:58:57.237Z,1.88
2022-12-23T04:01:08.824Z,1.00
2022-12-23T04:03:20.264Z,3.72
2022-12-23T04:05:26.317Z,1.95
2022-12-23T04:07:35.379Z,2.70
2022-12-23T04:09:39.752Z,0.70
2022-12-23T04:11:43.060Z,0.90
2022-12-23T04:13:48.011Z,0.65
2022-12-23T04:15:51.331Z,0.63
2022-12-23T04:17:55.857Z,0.57
2022-12-23T04:20:00.315Z,1.85
2022-12-23T04:22:03.326Z,1.75
2022-12-23T04:24:06.627Z,0.70
2022-12-23T04:26:09.474Z,1.25
2022-12-23T04:28:12.281Z,1.27
2022-12-23T04:30:15.332Z,1.63
2022-12-23T04:32:18.119Z,1.20
2022-12-23T04:34:21.031Z,1.80
2022-12-23T04:36:25.326Z,1.80
2022-12-23T04:38:28.244Z,1.55
2022-12-23T04:40:31.568Z,0.98
2022-12-23T04:42:34.629Z,0.77
2022-12-23T04:44:37.535Z,1.08
2022-12-23T04:46:40.335Z,0.90
2022-12-23T04:48:43.191Z,0.65
2022-12-23T04:50:46.079Z,0.90
2022-12-23T04:52:50.215Z,1.02
2022-12-23T04:54:53.127Z,2.10
2022-12-23T04:56:55.980Z,2.72
2022-12-23T04:59:01.845Z,4.68
2022-12-23T05:01:06.593Z,4.30
2022-12-23T05:05:12.386Z,1.80
2022-12-23T05:07:15.269Z,2.50
2022-12-23T05:09:19.678Z,2.92
2022-12-23T05:11:22.604Z,2.70
2022-12-23T05:13:25.460Z,1.88
2022-12-23T05:15:28.307Z,3.95
2022-12-23T05:17:31.076Z,5.25
2022-12-23T05:19:33.847Z,2.28
2022-12-23T05:21:36.634Z,4.55
2022-12-23T05:23:39.806Z,3.53
2022-12-23T05:25:43.966Z,2.85
2022-12-23T05:27:46.784Z,4.15
2022-12-23T05:29:49.702Z,2.13
2022-12-23T05:31:52.582Z,2.78
2022-12-23T05:33:58.392Z,1.00
2022-12-23T05:36:04.075Z,2.20
2022-12-23T05:38:06.892Z,2.80
2022-12-23T05:40:10.834Z,2.67
2022-12-23T05:42:19.296Z,1.52
2022-12-23T05:44:22.249Z,2.60
2022-12-23T05:46:27.063Z,1.23
2022-12-23T05:48:30.338Z,5.10
2022-12-23T05:50:33.195Z,1.52
2022-12-23T05:54:40.619Z,3.53
2022-12-23T05:56:43.781Z,0.40
2022-12-23T05:58:47.923Z,3.03
2022-12-23T06:00:50.817Z,0.70
2022-12-23T06:02:54.512Z,3.00
2022-12-23T06:04:57.507Z,1.60
2022-12-23T06:07:00.406Z,1.80
2022-12-23T06:09:03.235Z,0.90
2022-12-23T06:11:06.457Z,2.35
2022-12-23T06:13:09.329Z,1.08
2022-12-23T06:15:13.719Z,2.67
2022-12-23T06:17:16.541Z,1.80
2022-12-23T06:19:19.665Z,1.00
2022-12-23T06:21:22.645Z,1.13
2022-12-23T06:23:26.576Z,2.00
2022-12-23T06:25:29.447Z,0.63
2022-12-23T06:27:32.573Z,0.77
2022-12-23T06:29:35.419Z,1.52
2022-12-23T06:31:39.680Z,0.85
2022-12-23T06:33:42.618Z,2.33
2022-12-23T06:35:45.490Z,1.63
2022-12-23T06:37:48.454Z,0.63
2022-12-23T06:39:51.299Z,1.17
2022-12-23T06:41:54.089Z,1.75
2022-12-23T06:43:57.040Z,0.70
2022-12-23T06:45:59.932Z,1.38
2022-12-23T06:48:04.462Z,1.80
2022-12-23T06:50:11.237Z,1.02
2022-12-23T06:52:14.052Z,0.98
2022-12-23T06:54:16.915Z,0.98
2022-12-23T06:56:19.790Z,1.88
2022-12-23T06:58:22.769Z,0.80
2022-12-23T07:00:25.838Z,2.53
2022-12-23T07:02:28.830Z,1.13
2022-12-23T07:04:33.162Z,0.80
2022-12-23T07:06:35.992Z,2.13
2022-12-23T07:08:38.885Z,3.92
2022-12-23T07:10:41.612Z,0.88
2022-12-23T07:12:50.357Z,1.85
2022-12-23T07:14:53.654Z,2.15
2022-12-23T07:16:56.582Z,0.77
2022-12-23T07:18:59.460Z,0.68
2022-12-23T07:21:04.710Z,1.15
2022-12-23T07:23:07.553Z,2.42
2022-12-23T07:25:10.863Z,0.68
2022-12-23T07:27:14.156Z,1.10
2022-12-23T07:29:17.065Z,5.07
2022-12-23T07:31:19.903Z,2.28
2022-12-23T07:33:22.932Z,1.50
2022-12-23T07:35:25.715Z,1.15
2022-12-23T07:37:30.183Z,0.50
2022-12-23T07:39:33.141Z,2.75
2022-12-23T07:41:35.912Z,0.85
2022-12-23T07:43:42.216Z,1.05
2022-12-23T07:45:45.088Z,1.35
2022-12-23T07:47:48.086Z,0.85
2022-12-23T07:49:51.033Z,2.00
2022-12-23T07:51:53.841Z,4.28
2022-12-23T07:53:58.399Z,2.75
2022-12-23T07:56:01.571Z,4.80
2022-12-23T07:58:04.486Z,4.53
2022-12-23T08:00:11.462Z,2.83
2022-12-23T08:02:17.439Z,3.83
2022-12-23T08:04:20.459Z,6.15
2022-12-23T08:06:23.441Z,1.98
2022-12-23T08:08:26.302Z,3.40
2022-12-23T08:10:30.430Z,1.98
2022-12-23T08:12:33.933Z,3.70
2022-12-23T08:14:36.829Z,4.65
2022-12-23T08:16:43.646Z,4.88
2022-12-23T08:18:47.262Z,8.98
2022-12-23T08:20:55.314Z,1.92
2022-12-23T08:22:58.150Z,4.50
2022-12-23T08:25:01.011Z,2.78
2022-12-23T08:27:05.194Z,2.97
2022-12-23T08:29:08.009Z,2.30
2022-12-23T08:31:12.523Z,2.28
2022-12-23T08:33:15.387Z,3.60
2022-12-23T08:35:18.194Z,2.78
2022-12-23T08:37:21.023Z,3.33
2022-12-23T08:39:24.014Z,3.58
2022-12-23T08:41:28.910Z,2.42
2022-12-23T08:43:36.112Z,2.53
2022-12-23T08:45:39.966Z,3.78
2022-12-23T08:47:42.751Z,4.82
2022-12-23T08:49:45.516Z,4.05
2022-12-23T08:51:48.686Z,1.73
2022-12-23T08:53:57.965Z,1.90
2022-12-23T08:56:04.321Z,3.75
2022-12-23T08:58:08.146Z,1.05
2022-12-23T09:00:13.283Z,4.25
2022-12-23T09:02:16.649Z,2.28
2022-12-23T09:04:19.763Z,0.68
2022-12-23T09:06:29.119Z,0.60
2022-12-23T09:08:33.367Z,1.27
2022-12-23T09:10:41.079Z,1.92
2022-12-23T09:12:43.891Z,0.85
2022-12-23T09:14:48.396Z,2.13
2022-12-23T09:16:52.890Z,1.00
2022-12-23T09:18:55.988Z,1.00
2022-12-23T09:20:59.810Z,0.77
2022-12-23T09:23:03.725Z,0.93
2022-12-23T09:25:06.934Z,0.70
2022-12-23T09:27:09.754Z,1.08
2022-12-23T09:29:12.562Z,1.48
2022-12-23T09:31:16.143Z,3.05
2022-12-23T09:33:20.727Z,1.38
2022-12-23T09:35:23.939Z,0.73
2022-12-23T09:37:26.801Z,2.35
2022-12-23T09:39:29.653Z,0.80
2022-12-23T09:41:54.547Z,3.90
2022-12-23T09:44:12.778Z,1.83
2022-12-23T09:46:19.925Z,3.30
2022-12-23T09:48:29.638Z,0.90
2022-12-23T09:50:35.595Z,1.05
2022-12-23T09:52:45.494Z,3.88
2022-12-23T09:54:52.833Z,1.20
2022-12-23T09:56:59.453Z,1.42
2022-12-23T09:59:13.318Z,2.35
2022-12-23T10:01:24.080Z,1.42
2022-12-23T10:03:35.750Z,1.92
2022-12-23T10:05:51.300Z,1.33
2022-12-23T10:07:57.963Z,1.35
2022-12-23T10:10:08.363Z,2.42
2022-12-23T10:12:25.320Z,1.15
2022-12-23T10:14:32.942Z,3.28
2022-12-23T10:16:42.264Z,1.45
2022-12-23T10:18:54.579Z,2.78
2022-12-23T10:21:04.036Z,3.55
2022-12-23T10:23:14.984Z,1.58
2022-12-23T10:25:23.906Z,1.00
2022-12-23T10:27:33.287Z,1.92
2022-12-23T10:29:36.165Z,2.05
2022-12-23T10:31:51.871Z,1.77
2022-12-23T10:34:04.137Z,1.95
2022-12-23T10:36:15.054Z,3.00
2022-12-23T10:38:33.642Z,3.55
2022-12-23T10:40:47.502Z,2.15
2022-12-23T10:43:04.321Z,1.92
2022-12-23T10:45:37.317Z,2.55
2022-12-23T10:47:51.159Z,2.53
2022-12-23T10:50:10.059Z,2.30
2022-12-23T10:52:19.160Z,1.70
2022-12-23T10:54:25.830Z,2.75
2022-12-23T10:56:30.321Z,4.13
2022-12-23T10:58:33.678Z,1.40
2022-12-23T11:00:40.974Z,2.22
2022-12-23T11:02:50.732Z,5.80
2022-12-23T11:04:53.728Z,1.60
2022-12-23T11:07:26.319Z,1.38
2022-12-23T11:09:25.885Z,2.97
2022-12-23T11:11:54.222Z,1.73
2022-12-23T11:13:57.186Z,1.73
2022-12-23T11:16:15.810Z,1.02
2022-12-23T11:18:21.485Z,1.15
2022-12-23T11:20:24.662Z,2.13
2022-12-23T11:22:28.799Z,2.28
2022-12-23T11:24:38.043Z,0.95
2022-12-23T11:26:44.861Z,3.17
2022-12-23T11:28:51.940Z,1.27
2022-12-23T11:30:57.221Z,2.30
2022-12-23T11:33:00.428Z,2.00
2022-12-23T11:35:03.327Z,2.33
2022-12-23T11:37:07.678Z,1.90
2022-12-23T11:39:23.142Z,3.33
2022-12-23T11:43:33.480Z,0.63
2022-12-23T11:45:38.073Z,1.30
2022-12-23T11:47:44.440Z,4.15
2022-12-23T11:49:50.385Z,2.30
2022-12-23T11:52:03.251Z,2.92
2022-12-23T11:54:06.197Z,3.22
2022-12-23T11:56:13.566Z,3.22
2022-12-23T11:58:20.619Z,3.10
2022-12-23T12:00:30.234Z,2.05
2022-12-23T12:02:37.278Z,1.95
2022-12-23T12:04:41.645Z,1.60
2022-12-23T12:06:49.855Z,5.32
2022-12-23T12:08:59.936Z,1.85
2022-12-23T12:11:07.199Z,3.05
2022-12-23T12:13:25.008Z,2.28
2022-12-23T12:15:37.969Z,2.95
2022-12-23T12:17:46.243Z,2.83
2022-12-23T12:19:58.440Z,1.63
2022-12-23T12:22:07.116Z,5.75
2022-12-23T12:24:19.454Z,6.57
2022-12-23T12:26:27.466Z,3.58
2022-12-23T12:28:35.961Z,3.38
2022-12-23T12:30:46.335Z,4.28
2022-12-23T12:32:58.904Z,2.90
2022-12-23T12:35:04.932Z,3.08
2022-12-23T12:37:19.191Z,3.63
2022-12-23T12:39:27.538Z,2.95
2022-12-23T12:41:35.575Z,3.45
2022-12-23T12:43:45.520Z,3.20
2022-12-23T12:45:53.718Z,2.95
2022-12-23T12:48:18.138Z,2.72
2022-12-23T12:50:27.759Z,3.22
2022-12-23T12:52:37.084Z,2.88
2022-12-23T12:54:45.121Z,4.97
2022-12-23T12:56:51.293Z,5.90
2022-12-23T12:58:56.930Z,5.57
2022-12-23T13:01:13.975Z,6.82
2022-12-23T13:03:33.123Z,5.32
2022-12-23T13:06:00.692Z,2.65
2022-12-23T13:08:23.157Z,4.32
2022-12-23T13:10:35.372Z,3.50
2022-12-23T13:12:52.302Z,3.78
2022-12-23T13:15:03.765Z,3.47
2022-12-23T13:17:13.567Z,3.55
2022-12-23T13:19:30.793Z,3.60
2022-12-23T13:21:39.828Z,2.35
2022-12-23T13:23:52.576Z,3.47
2022-12-23T13:26:02.604Z,2.60
2022-12-23T13:28:19.112Z,3.88
2022-12-23T13:30:27.483Z,3.38
2022-12-23T13:32:46.551Z,3.80
2022-12-23T13:35:00.474Z,3.47
2022-12-23T13:37:16.957Z,3.78
2022-12-23T13:39:33.188Z,2.97
2022-12-23T13:41:41.210Z,3.13
2022-12-23T13:43:49.215Z,2.35
2022-12-23T13:45:55.736Z,2.17
2022-12-23T13:48:12.259Z,2.40
2022-12-23T13:50:21.877Z,4.88
2022-12-23T13:52:35.173Z,3.80
2022-12-23T13:54:50.187Z,2.42
2022-12-23T13:57:08.093Z,3.92
2022-12-23T13:59:12.150Z,4.03
2022-12-23T14:01:33.419Z,3.05
2022-12-23T14:03:38.314Z,1.88
2022-12-23T14:05:45.192Z,4.72
2022-12-23T14:07:48.152Z,7.13
2022-12-23T14:09:54.604Z,1.95
2022-12-23T14:12:02.629Z,5.55
2022-12-23T14:14:19.444Z,4.93
2022-12-23T14:16:38.360Z,2.40
2022-12-23T14:18:57.220Z,1.50
2022-12-23T14:21:09.494Z,1.90
2022-12-23T14:23:33.104Z,3.20
2022-12-23T14:26:02.983Z,1.98
2022-12-23T14:28:14.511Z,1.70
2022-12-23T14:30:22.306Z,5.18
2022-12-23T14:32:29.006Z,3.17
2022-12-23T14:34:33.917Z,2.42
2022-12-23T14:36:36.761Z,1.65
2022-12-23T14:38:40.169Z,4.70
2022-12-23T14:41:01.239Z,2.95
2022-12-23T14:43:52.610Z,2.55
2022-12-23T14:45:57.578Z,2.33
2022-12-23T14:48:01.784Z,2.92
2022-12-23T14:50:35.697Z,2.13
2022-12-23T14:52:50.748Z,1.83
2022-12-23T14:55:21.031Z,2.80
2022-12-23T14:57:20.044Z,2.00
2022-12-23T14:59:31.609Z,2.13
2022-12-23T15:01:39.899Z,3.10
2022-12-23T15:03:48.515Z,2.58
2022-12-23T15:05:51.921Z,1.55
2022-12-23T15:07:56.864Z,2.92
2022-12-23T15:10:01.687Z,3.28
2022-12-23T15:12:14.479Z,2.63
2022-12-23T15:14:26.039Z,3.85
2022-12-23T15:16:35.132Z,3.38
2022-12-23T15:18:37.986Z,5.70
2022-12-23T15:20:42.246Z,2.33
2022-12-23T15:22:46.677Z,1.65
2022-12-23T15:24:49.484Z,2.65
2022-12-23T15:27:24.496Z,2.65
2022-12-23T15:29:18.335Z,1.58
2022-12-23T15:31:27.952Z,4.40
2022-12-23T15:34:02.369Z,1.83
2022-12-23T15:36:03.072Z,1.98
2022-12-23T15:38:06.834Z,2.60
2022-12-23T15:40:25.122Z,1.75
2022-12-23T15:42:31.237Z,2.90
2022-12-23T15:44:38.121Z,2.78
2022-12-23T15:46:41.406Z,2.30
2022-12-23T15:48:44.823Z,2.80
2022-12-23T15:50:48.112Z,4.43
2022-12-23T15:52:57.244Z,2.60
2022-12-23T15:55:11.050Z,2.10
2022-12-23T15:57:20.038Z,1.83
2022-12-23T15:59:26.282Z,0.70
2022-12-23T16:01:37.192Z,2.92
2022-12-23T16:03:42.551Z,2.30
2022-12-23T16:05:45.772Z,2.05
2022-12-23T16:07:48.611Z,7.75
2022-12-23T16:09:54.858Z,15.50
2022-12-23T16:11:59.597Z,18.23
2022-12-23T16:16:32.087Z,2.50
2022-12-23T16:18:47.307Z,2.22
2022-12-23T16:20:54.506Z,1.00
2022-12-23T16:23:01.525Z,1.15
2022-12-23T16:25:12.829Z,2.90
2022-12-23T16:27:18.883Z,2.03
2022-12-23T16:29:22.223Z,4.80
2022-12-23T16:31:26.069Z,1.60
2022-12-23T16:33:37.000Z,3.38
2022-12-23T16:35:42.788Z,1.77
2022-12-23T16:37:50.884Z,2.75
2022-12-23T16:39:53.998Z,2.08
2022-12-23T16:41:58.154Z,0.93
2022-12-23T16:44:01.670Z,3.70
2022-12-23T16:46:05.365Z,3.60
2022-12-23T16:48:18.315Z,2.58
2022-12-23T16:50:21.262Z,1.80
2022-12-23T16:52:24.498Z,6.38
2022-12-23T16:54:27.276Z,4.32
2022-12-23T16:56:34.945Z,4.35
2022-12-23T16:58:43.054Z,3.08
2022-12-23T17:00:46.231Z,4.10
2022-12-23T17:02:49.170Z,3.25
2022-12-23T17:04:52.399Z,8.20
2022-12-23T17:06:55.213Z,3.30
2022-12-23T17:08:58.106Z,1.17
2022-12-23T17:11:03.660Z,2.10
2022-12-23T17:13:06.482Z,1.42
2022-12-23T17:15:17.217Z,2.35
2022-12-23T17:17:21.402Z,2.35
2022-12-23T17:19:28.979Z,3.97
2022-12-23T17:21:34.936Z,5.18
2022-12-23T17:23:37.733Z,4.20
2022-12-23T17:25:40.525Z,5.05
2022-12-23T17:27:45.883Z,1.27
2022-12-23T17:29:48.714Z,3.20
2022-12-23T17:31:53.254Z,8.75
2022-12-23T17:33:56.155Z,7.22
2022-12-23T17:35:59.121Z,2.78
2022-12-23T17:38:02.259Z,1.63
2022-12-23T17:40:06.048Z,4.90
2022-12-23T17:42:18.869Z,5.93
2022-12-23T17:44:24.840Z,9.48
2022-12-23T17:46:28.519Z,7.70
2022-12-23T17:48:33.115Z,9.20
2022-12-23T17:50:36.708Z,1.35
2022-12-23T17:52:42.945Z,1.03
2022-12-23T17:54:47.414Z,1.70
2022-12-23T17:56:51.840Z,7.47
2022-12-23T18:00:58.789Z,9.48
2022-12-23T18:03:02.088Z,6.45
2022-12-23T18:05:20.958Z,1.67
2022-12-23T18:07:24.122Z,2.65
2022-12-23T18:09:27.135Z,7.60
2022-12-23T18:11:35.447Z,2.35
2022-12-23T18:13:38.263Z,1.33
2022-12-23T18:15:43.566Z,4.75
2022-12-23T18:17:46.369Z,1.00
2022-12-23T18:19:49.410Z,2.65
2022-12-23T18:21:53.724Z,5.00
2022-12-23T18:23:59.355Z,5.70
2022-12-23T18:26:02.345Z,3.50
2022-12-23T18:28:05.424Z,6.53
2022-12-23T18:30:09.631Z,3.20
2022-12-23T18:32:20.751Z,2.55
2022-12-23T18:34:23.707Z,4.70
2022-12-23T18:36:29.314Z,3.35
2022-12-23T18:38:33.688Z,4.65
2022-12-23T18:40:36.561Z,5.40
2022-12-23T18:42:39.387Z,6.57
2022-12-23T18:44:43.083Z,3.33
2022-12-23T18:46:46.009Z,3.63
2022-12-23T18:48:49.509Z,3.45
2022-12-23T18:50:52.358Z,5.15
2022-12-23T18:52:56.066Z,4.68
2022-12-23T18:55:00.243Z,6.77
2022-12-23T18:57:04.371Z,6.00
2022-12-23T18:59:07.384Z,6.13
2022-12-23T19:01:12.376Z,3.47
2022-12-23T19:03:23.067Z,8.07
2022-12-23T19:05:28.203Z,2.70
2022-12-23T19:07:31.093Z,4.55
2022-12-23T19:09:33.960Z,6.43
2022-12-23T19:11:38.121Z,4.70
2022-12-23T19:13:41.325Z,2.53
2022-12-23T19:15:44.863Z,2.72
2022-12-23T19:17:47.727Z,4.18
2022-12-23T19:19:50.613Z,6.15
2022-12-23T19:21:53.446Z,4.80
2022-12-23T19:23:56.288Z,3.40
2022-12-23T19:25:59.114Z,5.55
2022-12-23T19:28:03.370Z,5.95
2022-12-23T19:30:07.437Z,4.32
2022-12-23T19:32:10.228Z,6.47
2022-12-23T19:34:15.652Z,3.72
2022-12-23T19:36:22.548Z,12.43
2022-12-23T19:38:26.925Z,12.45
2022-12-23T19:40:30.929Z,10.05
2022-12-23T19:42:34.533Z,8.88
2022-12-23T19:44:38.644Z,6.63
2022-12-23T19:46:41.626Z,8.30
2022-12-23T19:48:44.491Z,5.82
2022-12-23T19:50:47.276Z,5.15
2022-12-23T19:52:50.638Z,6.90
2022-12-23T19:54:53.682Z,8.45
2022-12-23T19:56:56.564Z,11.68
2022-12-23T19:58:59.735Z,11.20
2022-12-23T20:01:08.760Z,6.55
2022-12-23T20:03:11.767Z,5.97
2022-12-23T20:05:14.615Z,5.35
2022-12-23T20:07:17.908Z,4.93
2022-12-23T20:09:20.688Z,8.35
2022-12-23T20:11:26.221Z,7.13
2022-12-23T20:13:29.025Z,11.27
2022-12-23T20:15:31.834Z,14.30
2022-12-23T20:17:35.970Z,8.30
2022-12-23T20:19:45.628Z,4.97
2022-12-23T20:21:49.891Z,5.60
2022-12-23T20:23:53.129Z,5.97
2022-12-23T20:25:56.362Z,10.00
2022-12-23T20:27:59.172Z,3.47
2022-12-23T20:30:02.217Z,8.43
2022-12-23T20:32:05.252Z,5.45
2022-12-23T20:34:15.094Z,5.50
2022-12-23T20:36:19.898Z,6.03
2022-12-23T20:38:22.886Z,4.82
2022-12-23T20:40:25.690Z,5.35
2022-12-23T20:42:28.696Z,3.88
2022-12-23T20:44:34.968Z,5.60
2022-12-23T20:46:38.812Z,3.50
2022-12-23T20:48:42.482Z,6.15
2022-12-23T20:50:46.601Z,9.65
2022-12-23T20:52:49.527Z,11.43
2022-12-23T20:54:52.523Z,8.23
2022-12-23T20:56:55.762Z,7.38
2022-12-23T20:59:00.066Z,6.05
2022-12-23T21:01:10.036Z,7.95
2022-12-23T21:03:12.972Z,7.93
2022-12-23T21:05:15.848Z,7.20
2022-12-23T21:07:19.980Z,9.00
2022-12-23T21:09:22.811Z,8.40
2022-12-23T21:11:27.939Z,7.60
2022-12-23T21:13:31.104Z,9.15
2022-12-23T21:15:34.611Z,9.10
2022-12-23T21:17:37.407Z,6.22
2022-12-23T21:19:40.285Z,8.07
2022-12-23T21:21:43.102Z,7.38
2022-12-23T21:23:47.342Z,10.82
2022-12-23T21:25:50.154Z,9.18
2022-12-23T21:27:53.448Z,15.10
2022-12-23T21:29:56.248Z,7.60
2022-12-23T21:32:00.466Z,11.38
2022-12-23T21:34:03.599Z,9.38
2022-12-23T21:36:07.791Z,7.38
2022-12-23T21:38:10.683Z,10.30
2022-12-23T21:40:15.836Z,11.55
2022-12-23T21:42:18.688Z,11.90
2022-12-23T21:44:21.469Z,11.80
2022-12-23T21:46:25.404Z,13.35
2022-12-23T21:48:31.249Z,12.25
2022-12-23T21:50:34.131Z,11.23
2022-12-23T21:52:36.924Z,9.48
2022-12-23T21:54:39.706Z,14.43
2022-12-23T21:56:43.903Z,12.00
2022-12-23T21:58:47.038Z,11.50
2022-12-23T22:00:49.934Z,11.52
2022-12-23T22:02:52.807Z,11.02
2022-12-23T22:04:55.600Z,13.35
2022-12-23T22:06:58.407Z,9.55
2022-12-23T22:09:01.502Z,16.60
2022-12-23T22:11:07.477Z,17.58
2022-12-23T22:13:11.687Z,10.32
2022-12-23T22:15:14.539Z,17.25
2022-12-23T22:17:17.339Z,10.40
2022-12-23T22:19:20.353Z,53.63
2022-12-23T22:21:24.545Z,15.65
2022-12-23T22:23:27.310Z,23.50
2022-12-23T22:25:30.113Z,8.65
2022-12-23T22:27:33.004Z,22.45
2022-12-23T22:29:37.166Z,16.58
2022-12-23T22:31:42.898Z,20.50
2022-12-23T22:33:46.462Z,12.98
2022-12-23T22:35:55.095Z,10.40
2022-12-23T22:37:58.035Z,9.43
2022-12-23T22:40:00.889Z,12.40
2022-12-23T22:42:03.708Z,10.30
2022-12-23T22:44:06.604Z,9.32
2022-12-23T22:46:10.880Z,12.55
2022-12-23T22:48:14.175Z,8.55
2022-12-23T22:50:16.999Z,15.05
2022-12-23T22:52:19.803Z,7.85
2022-12-23T22:54:22.633Z,12.38
2022-12-23T22:56:26.798Z,10.80
2022-12-23T22:58:31.310Z,15.90
2022-12-23T23:00:34.238Z,15.75
2022-12-23T23:02:38.350Z,13.02
2022-12-23T23:04:41.191Z,10.43
2022-12-23T23:06:44.437Z,9.18
2022-12-23T23:08:47.185Z,12.25
2022-12-23T23:10:49.977Z,12.20
2022-12-23T23:12:52.781Z,10.35
2022-12-23T23:14:55.597Z,11.30
2022-12-23T23:16:58.439Z,13.05
2022-12-23T23:19:02.992Z,10.75
2022-12-23T23:21:06.307Z,10.63
2022-12-23T23:23:09.238Z,14.95
2022-12-23T23:25:12.508Z,11.60
2022-12-23T23:27:16.150Z,10.38
2022-12-23T23:29:18.935Z,12.07
2022-12-23T23:33:44.508Z,9.38
2022-12-23T23:35:55.316Z,13.43
2022-12-23T23:37:58.072Z,10.38
2022-12-23T23:40:01.195Z,11.38
2022-12-23T23:42:04.032Z,12.68
2022-12-23T23:44:06.828Z,8.57
2022-12-23T23:46:09.670Z,8.48
2022-12-23T23:48:13.596Z,11.68
2022-12-23T23:50:16.424Z,7.40
2022-12-23T23:52:20.565Z,8.90
2022-12-23T23:54:23.714Z,11.43
2022-12-23T23:56:28.855Z,9.13
2022-12-23T23:58:36.773Z,9.90
