createdAt,value
2022-10-06T00:01:06.029Z,65.48
2022-10-06T00:03:39.080Z,64.63
2022-10-06T00:06:09.669Z,63.84
2022-10-06T00:08:39.218Z,63.60
2022-10-06T00:11:08.202Z,63.47
2022-10-06T00:13:36.050Z,63.14
2022-10-06T00:16:09.622Z,63.31
2022-10-06T00:18:36.420Z,62.89
2022-10-06T00:21:03.645Z,62.87
2022-10-06T00:23:30.434Z,62.64
2022-10-06T00:25:57.845Z,62.43
2022-10-06T00:28:24.875Z,63.72
2022-10-06T00:30:52.937Z,63.36
2022-10-06T00:33:19.954Z,62.97
2022-10-06T00:35:47.246Z,62.37
2022-10-06T00:38:16.573Z,61.48
2022-10-06T00:40:49.109Z,60.87
2022-10-06T00:43:52.313Z,61.03
2022-10-06T00:46:47.201Z,61.76
2022-10-06T00:49:30.137Z,61.62
2022-10-06T00:52:10.514Z,62.26
2022-10-06T00:54:38.193Z,62.73
2022-10-06T00:57:05.847Z,62.78
2022-10-06T00:59:35.723Z,62.69
2022-10-06T01:02:17.509Z,65.45
2022-10-06T01:04:51.339Z,62.26
2022-10-06T01:07:21.976Z,61.22
2022-10-06T01:09:48.762Z,62.03
2022-10-06T01:12:16.351Z,62.52
2022-10-06T01:14:42.920Z,62.81
2022-10-06T01:17:32.551Z,63.52
2022-10-06T01:20:11.455Z,62.64
2022-10-06T01:22:54.996Z,61.67
2022-10-06T01:25:22.617Z,61.24
2022-10-06T01:27:55.141Z,60.77
2022-10-06T01:30:52.067Z,60.63
2022-10-06T01:33:21.102Z,60.61
2022-10-06T01:35:50.938Z,60.21
2022-10-06T01:38:19.528Z,60.05
2022-10-06T01:40:46.108Z,59.95
2022-10-06T01:43:12.683Z,60.58
2022-10-06T01:45:39.156Z,60.44
2022-10-06T01:48:09.513Z,63.35
2022-10-06T01:50:43.102Z,60.22
2022-10-06T01:53:09.696Z,58.94
2022-10-06T01:55:35.980Z,58.95
2022-10-06T01:58:02.510Z,64.00
2022-10-06T02:00:28.988Z,62.71
2022-10-06T02:02:55.430Z,61.23
2022-10-06T02:05:21.739Z,61.73
2022-10-06T02:07:48.066Z,61.24
2022-10-06T02:10:14.688Z,60.72
2022-10-06T02:12:41.924Z,60.26
2022-10-06T02:15:10.631Z,60.22
2022-10-06T02:17:37.825Z,59.77
2022-10-06T02:20:05.839Z,58.14
2022-10-06T02:22:37.557Z,57.88
2022-10-06T02:25:04.558Z,59.67
2022-10-06T02:27:31.062Z,65.28
2022-10-06T02:29:57.462Z,67.92
2022-10-06T02:32:23.789Z,62.94
2022-10-06T02:34:50.260Z,60.78
2022-10-06T02:37:16.914Z,57.87
2022-10-06T02:39:43.237Z,57.78
2022-10-06T02:42:10.667Z,59.64
2022-10-06T02:44:36.980Z,64.83
2022-10-06T02:47:03.383Z,67.10
2022-10-06T02:49:31.443Z,63.12
2022-10-06T02:51:57.903Z,61.12
2022-10-06T02:54:24.248Z,58.48
2022-10-06T02:56:50.606Z,57.50
2022-10-06T02:59:16.978Z,59.24
2022-10-06T03:01:43.412Z,64.99
2022-10-06T03:04:11.585Z,65.67
2022-10-06T03:06:37.970Z,63.37
2022-10-06T03:09:08.314Z,61.86
2022-10-06T03:11:42.092Z,60.61
2022-10-06T03:14:09.092Z,60.35
2022-10-06T03:16:39.683Z,60.42
2022-10-06T03:19:08.473Z,61.05
2022-10-06T03:21:40.066Z,61.13
2022-10-06T03:24:07.075Z,61.38
2022-10-06T03:26:37.732Z,61.54
2022-10-06T03:29:10.521Z,61.96
2022-10-06T03:31:39.373Z,62.22
2022-10-06T03:34:06.485Z,62.59
2022-10-06T03:36:35.289Z,62.81
2022-10-06T03:39:04.618Z,63.19
2022-10-06T03:41:35.608Z,63.29
2022-10-06T03:44:02.905Z,63.48
2022-10-06T03:46:34.676Z,63.49
2022-10-06T03:49:01.271Z,63.35
2022-10-06T03:51:40.359Z,63.77
2022-10-06T03:54:10.066Z,63.60
2022-10-06T03:56:40.518Z,64.15
2022-10-06T03:59:15.931Z,64.07
2022-10-06T04:01:47.975Z,63.85
2022-10-06T04:04:14.513Z,65.20
2022-10-06T04:06:43.953Z,65.21
2022-10-06T04:09:15.507Z,65.68
2022-10-06T04:11:44.196Z,65.98
2022-10-06T04:14:14.621Z,66.36
2022-10-06T04:16:48.328Z,65.91
2022-10-06T04:19:16.867Z,65.79
2022-10-06T04:21:46.333Z,65.79
2022-10-06T04:24:12.765Z,65.52
2022-10-06T04:26:44.834Z,65.46
2022-10-06T04:29:12.273Z,65.98
2022-10-06T04:31:40.477Z,66.48
2022-10-06T04:34:09.616Z,66.43
2022-10-06T04:36:40.372Z,66.28
2022-10-06T04:39:10.322Z,66.18
2022-10-06T04:41:40.803Z,66.03
2022-10-06T04:44:08.496Z,65.64
2022-10-06T04:46:44.262Z,64.76
2022-10-06T04:49:19.083Z,64.69
2022-10-06T04:51:49.653Z,64.81
2022-10-06T04:54:18.091Z,64.30
2022-10-06T04:56:44.501Z,64.31
2022-10-06T04:59:10.945Z,64.15
2022-10-06T05:01:37.643Z,64.05
2022-10-06T05:04:05.741Z,63.96
2022-10-06T05:06:39.253Z,64.14
2022-10-06T05:09:12.518Z,64.72
2022-10-06T05:11:38.912Z,64.43
2022-10-06T05:14:05.710Z,64.00
2022-10-06T05:16:33.068Z,63.86
2022-10-06T05:18:59.652Z,63.88
2022-10-06T05:21:31.883Z,64.10
2022-10-06T05:23:58.380Z,64.05
2022-10-06T05:26:29.908Z,63.99
2022-10-06T05:28:57.299Z,64.39
2022-10-06T05:31:29.348Z,64.42
2022-10-06T05:33:56.662Z,64.00
2022-10-06T05:36:29.808Z,64.04
2022-10-06T05:38:57.922Z,64.42
2022-10-06T05:41:30.195Z,64.53
2022-10-06T05:43:57.846Z,64.56
2022-10-06T05:46:33.309Z,64.29
2022-10-06T05:49:03.554Z,65.01
2022-10-06T05:51:33.199Z,64.89
2022-10-06T05:54:00.803Z,64.11
2022-10-06T05:56:29.449Z,64.08
2022-10-06T05:59:03.441Z,63.69
2022-10-06T06:01:35.887Z,63.25
2022-10-06T06:04:06.800Z,63.13
2022-10-06T06:06:48.196Z,63.47
2022-10-06T06:09:20.590Z,64.37
2022-10-06T06:11:52.407Z,65.39
2022-10-06T06:14:41.276Z,65.79
2022-10-06T06:17:07.678Z,65.75
2022-10-06T06:19:34.116Z,65.91
2022-10-06T06:22:00.467Z,66.12
2022-10-06T06:24:26.834Z,66.21
2022-10-06T06:26:53.164Z,66.15
2022-10-06T06:29:19.552Z,65.96
2022-10-06T06:31:47.925Z,65.77
2022-10-06T06:34:14.416Z,65.32
2022-10-06T06:36:46.391Z,65.08
2022-10-06T06:39:14.793Z,65.03
2022-10-06T06:41:45.616Z,65.00
2022-10-06T06:44:13.607Z,63.68
2022-10-06T06:46:48.500Z,61.85
2022-10-06T06:49:16.489Z,61.57
2022-10-06T06:51:49.227Z,61.80
2022-10-06T06:54:17.606Z,61.25
2022-10-06T06:56:45.182Z,60.57
2022-10-06T06:59:13.033Z,60.67
2022-10-06T07:01:43.902Z,60.21
2022-10-06T07:04:13.728Z,60.09
2022-10-06T07:06:42.175Z,60.21
2022-10-06T07:09:09.947Z,59.51
2022-10-06T07:11:39.529Z,58.85
2022-10-06T07:14:11.999Z,61.30
2022-10-06T07:16:57.690Z,63.73
2022-10-06T07:19:56.316Z,63.80
2022-10-06T07:22:45.453Z,61.90
2022-10-06T07:25:26.627Z,60.53
2022-10-06T07:27:53.964Z,59.55
2022-10-06T07:30:25.213Z,58.17
2022-10-06T07:32:53.228Z,59.42
2022-10-06T07:35:22.053Z,61.73
2022-10-06T07:37:50.448Z,63.34
2022-10-06T07:40:18.030Z,62.07
2022-10-06T07:42:47.676Z,61.01
2022-10-06T07:45:40.649Z,60.36
2022-10-06T07:48:21.153Z,59.73
2022-10-06T07:50:50.604Z,58.80
2022-10-06T07:53:18.793Z,60.05
2022-10-06T07:55:47.209Z,62.49
2022-10-06T07:58:19.694Z,63.76
2022-10-06T08:00:52.583Z,60.79
2022-10-06T08:03:20.492Z,57.87
2022-10-06T08:05:56.216Z,58.81
2022-10-06T08:08:22.645Z,59.90
2022-10-06T08:10:56.364Z,59.37
2022-10-06T08:13:23.886Z,58.90
2022-10-06T08:15:51.342Z,58.72
2022-10-06T08:18:41.100Z,58.93
2022-10-06T08:21:18.667Z,58.96
2022-10-06T08:23:48.073Z,58.37
2022-10-06T08:26:18.007Z,57.93
2022-10-06T08:28:48.122Z,58.02
2022-10-06T08:31:17.082Z,58.15
2022-10-06T08:33:45.534Z,57.79
2022-10-06T08:36:18.646Z,57.60
2022-10-06T08:38:49.605Z,57.62
2022-10-06T08:41:31.826Z,57.83
2022-10-06T08:44:18.997Z,56.84
2022-10-06T08:47:00.664Z,55.69
2022-10-06T08:49:37.678Z,55.23
2022-10-06T08:52:47.659Z,55.67
2022-10-06T08:55:48.772Z,56.54
2022-10-06T08:58:51.494Z,55.13
2022-10-06T09:01:26.463Z,55.55
2022-10-06T09:04:01.096Z,56.28
2022-10-06T09:06:53.525Z,56.66
2022-10-06T09:09:56.882Z,57.64
2022-10-06T09:12:43.711Z,57.90
2022-10-06T09:15:46.102Z,57.31
2022-10-06T09:18:56.477Z,57.62
2022-10-06T09:21:38.088Z,58.34
2022-10-06T09:24:13.692Z,58.53
2022-10-06T09:26:44.718Z,57.56
2022-10-06T09:29:12.776Z,57.79
2022-10-06T09:31:43.282Z,57.84
2022-10-06T09:34:39.732Z,57.31
2022-10-06T09:37:10.573Z,56.34
2022-10-06T09:39:43.927Z,54.70
2022-10-06T09:42:32.317Z,53.50
2022-10-06T09:45:24.958Z,52.18
2022-10-06T09:47:51.314Z,51.91
2022-10-06T09:50:25.405Z,52.28
2022-10-06T09:53:00.034Z,52.20
2022-10-06T09:55:33.657Z,52.44
2022-10-06T09:58:01.468Z,50.26
2022-10-06T10:00:36.275Z,49.41
2022-10-06T10:03:13.258Z,49.80
2022-10-06T10:05:49.021Z,50.58
2022-10-06T10:08:30.183Z,50.50
2022-10-06T10:11:28.652Z,50.49
2022-10-06T10:13:59.033Z,51.05
2022-10-06T10:16:34.738Z,50.29
2022-10-06T10:19:05.114Z,50.44
2022-10-06T10:21:34.957Z,51.04
2022-10-06T10:24:14.489Z,49.33
2022-10-06T10:27:04.534Z,47.74
2022-10-06T10:30:01.106Z,47.47
2022-10-06T10:32:42.507Z,47.61
2022-10-06T10:35:19.691Z,48.17
2022-10-06T10:38:14.411Z,48.14
2022-10-06T10:40:49.916Z,48.08
2022-10-06T10:43:34.028Z,46.98
2022-10-06T10:46:32.857Z,47.55
2022-10-06T10:49:19.983Z,48.45
2022-10-06T10:52:11.500Z,48.33
2022-10-06T10:54:52.051Z,47.31
2022-10-06T10:57:23.580Z,47.20
2022-10-06T11:00:04.431Z,47.21
2022-10-06T11:02:32.783Z,46.81
2022-10-06T11:05:11.953Z,46.57
2022-10-06T11:08:08.756Z,46.07
2022-10-06T11:10:49.270Z,45.78
2022-10-06T11:13:34.286Z,46.10
2022-10-06T11:16:40.191Z,47.31
2022-10-06T11:19:30.415Z,48.09
2022-10-06T11:22:22.396Z,48.21
2022-10-06T11:25:19.113Z,47.97
2022-10-06T11:28:16.747Z,48.43
2022-10-06T11:31:10.077Z,47.85
2022-10-06T11:34:05.849Z,47.83
2022-10-06T11:36:42.934Z,46.92
2022-10-06T11:39:37.176Z,46.51
2022-10-06T11:42:37.125Z,45.76
2022-10-06T11:45:13.286Z,46.06
2022-10-06T11:48:11.537Z,46.60
2022-10-06T11:50:42.358Z,47.33
2022-10-06T11:53:38.774Z,47.77
2022-10-06T11:56:17.252Z,47.95
2022-10-06T11:58:50.176Z,47.68
2022-10-06T12:01:32.097Z,47.60
2022-10-06T12:04:07.512Z,47.18
2022-10-06T12:06:45.922Z,45.72
2022-10-06T12:09:45.607Z,45.73
2022-10-06T12:12:17.009Z,45.61
2022-10-06T12:18:03.197Z,46.41
2022-10-06T12:20:57.802Z,47.35
2022-10-06T12:23:43.537Z,47.88
2022-10-06T12:26:51.395Z,47.29
2022-10-06T12:29:39.964Z,47.87
2022-10-06T12:32:47.654Z,47.83
2022-10-06T12:35:39.356Z,46.73
2022-10-06T12:38:32.504Z,46.79
2022-10-06T12:41:01.109Z,46.94
2022-10-06T12:43:32.367Z,46.50
2022-10-06T12:46:38.355Z,46.25
2022-10-06T12:49:42.530Z,46.17
2022-10-06T12:52:43.986Z,46.42
2022-10-06T12:55:46.212Z,46.74
2022-10-06T12:58:30.469Z,46.12
2022-10-06T13:01:11.199Z,46.09
2022-10-06T13:03:38.312Z,45.04
2022-10-06T13:06:07.908Z,44.64
2022-10-06T13:08:39.315Z,44.91
2022-10-06T13:11:22.150Z,45.09
2022-10-06T13:13:55.650Z,44.96
2022-10-06T13:16:28.042Z,45.40
2022-10-06T13:18:57.782Z,45.65
2022-10-06T13:21:25.413Z,45.61
2022-10-06T13:23:51.843Z,45.84
2022-10-06T13:26:28.863Z,46.16
2022-10-06T13:28:58.200Z,46.52
2022-10-06T13:31:31.013Z,46.08
2022-10-06T13:34:12.749Z,45.67
2022-10-06T13:36:43.668Z,46.01
2022-10-06T13:39:26.429Z,46.46
2022-10-06T13:42:09.820Z,46.35
2022-10-06T13:44:42.267Z,45.58
2022-10-06T13:47:20.883Z,45.55
2022-10-06T13:49:55.424Z,45.98
2022-10-06T13:52:33.580Z,46.31
2022-10-06T13:55:02.612Z,46.90
2022-10-06T13:58:00.965Z,47.50
2022-10-06T14:01:00.143Z,47.86
2022-10-06T14:06:25.793Z,47.52
2022-10-06T14:08:56.666Z,47.40
2022-10-06T14:11:28.563Z,47.56
2022-10-06T14:14:02.987Z,48.19
2022-10-06T14:16:30.074Z,48.08
2022-10-06T14:18:59.402Z,48.34
2022-10-06T14:21:32.856Z,48.97
2022-10-06T14:24:16.278Z,49.04
2022-10-06T14:26:45.050Z,48.91
2022-10-06T14:29:16.072Z,49.29
2022-10-06T14:31:43.516Z,49.48
2022-10-06T14:34:16.363Z,49.81
2022-10-06T14:36:47.071Z,50.28
2022-10-06T14:39:15.642Z,50.86
2022-10-06T14:41:42.210Z,51.47
2022-10-06T14:44:11.684Z,52.04
2022-10-06T14:46:40.850Z,52.23
2022-10-06T14:49:15.156Z,52.67
2022-10-06T14:51:43.849Z,52.92
2022-10-06T14:54:11.734Z,53.26
2022-10-06T14:56:40.479Z,53.41
2022-10-06T14:59:11.396Z,53.84
2022-10-06T15:01:40.002Z,53.93
2022-10-06T15:04:13.968Z,54.20
2022-10-06T15:07:00.156Z,54.43
2022-10-06T15:09:30.635Z,54.45
2022-10-06T15:11:59.434Z,54.23
2022-10-06T15:14:29.014Z,53.95
2022-10-06T15:16:59.419Z,54.18
2022-10-06T15:19:26.510Z,54.54
2022-10-06T15:21:53.124Z,54.70
2022-10-06T15:24:19.934Z,54.60
2022-10-06T15:27:05.239Z,54.52
2022-10-06T15:29:34.256Z,54.67
2022-10-06T15:32:02.667Z,54.67
2022-10-06T15:34:33.108Z,54.67
2022-10-06T15:37:01.299Z,54.04
2022-10-06T15:39:37.083Z,53.72
2022-10-06T15:42:05.035Z,53.76
2022-10-06T15:44:33.808Z,53.90
2022-10-06T15:47:03.347Z,53.93
2022-10-06T15:49:32.121Z,54.07
2022-10-06T15:52:02.250Z,54.26
2022-10-06T15:54:38.981Z,54.65
2022-10-06T15:57:09.312Z,54.90
2022-10-06T16:00:11.748Z,55.38
2022-10-06T16:02:39.717Z,55.69
2022-10-06T16:05:08.080Z,55.81
2022-10-06T16:07:35.863Z,56.04
2022-10-06T16:10:03.910Z,56.35
2022-10-06T16:12:32.923Z,56.59
2022-10-06T16:15:00.737Z,56.90
2022-10-06T16:17:28.669Z,57.14
2022-10-06T16:19:56.458Z,57.35
2022-10-06T16:22:24.373Z,57.40
2022-10-06T16:24:52.201Z,57.64
2022-10-06T16:27:19.883Z,57.79
2022-10-06T16:29:48.046Z,58.03
2022-10-06T16:32:15.883Z,58.24
2022-10-06T16:34:43.827Z,58.41
2022-10-06T16:37:11.514Z,58.61
2022-10-06T16:39:39.308Z,58.69
2022-10-06T16:42:07.015Z,58.93
2022-10-06T16:44:34.755Z,59.04
2022-10-06T16:47:02.572Z,59.16
2022-10-06T16:49:30.319Z,59.42
2022-10-06T16:51:58.023Z,59.65
2022-10-06T16:54:25.859Z,59.89
2022-10-06T16:56:58.501Z,60.11
2022-10-06T16:59:26.756Z,60.16
2022-10-06T17:01:54.527Z,60.49
2022-10-06T17:04:26.127Z,60.61
2022-10-06T17:06:57.082Z,60.81
2022-10-06T17:09:28.258Z,60.92
2022-10-06T17:12:02.594Z,61.11
2022-10-06T17:14:33.339Z,61.22
2022-10-06T17:17:01.739Z,61.42
2022-10-06T17:19:30.563Z,61.59
2022-10-06T17:21:59.863Z,61.71
2022-10-06T17:24:29.826Z,61.90
2022-10-06T17:26:59.116Z,63.09
2022-10-06T17:29:27.409Z,63.09
2022-10-06T17:32:01.605Z,61.01
2022-10-06T17:34:33.400Z,55.47
2022-10-06T17:37:02.695Z,53.40
2022-10-06T17:39:30.970Z,54.65
2022-10-06T17:41:59.308Z,56.03
2022-10-06T17:44:28.888Z,57.19
2022-10-06T17:46:59.429Z,58.20
2022-10-06T17:49:30.620Z,59.15
2022-10-06T17:51:58.359Z,59.61
2022-10-06T17:54:28.917Z,60.53
2022-10-06T17:56:58.109Z,62.91
2022-10-06T17:59:31.655Z,66.17
2022-10-06T18:02:03.111Z,63.28
2022-10-06T18:04:32.091Z,57.63
2022-10-06T18:07:00.360Z,54.32
2022-10-06T18:09:28.249Z,54.67
2022-10-06T18:11:56.929Z,55.86
2022-10-06T18:14:28.630Z,56.84
2022-10-06T18:17:00.994Z,57.68
2022-10-06T18:19:32.485Z,58.64
2022-10-06T18:22:05.148Z,59.56
2022-10-06T18:24:33.007Z,62.44
2022-10-06T18:27:01.833Z,67.66
2022-10-06T18:29:36.264Z,65.02
2022-10-06T18:32:56.650Z,56.84
2022-10-06T18:37:41.826Z,54.85
2022-10-06T18:40:11.363Z,56.11
2022-10-06T18:42:39.794Z,57.29
2022-10-06T18:45:30.415Z,58.15
2022-10-06T18:48:19.297Z,58.65
2022-10-06T18:51:00.540Z,64.28
2022-10-06T18:53:31.254Z,68.19
2022-10-06T18:55:59.062Z,58.92
2022-10-06T18:58:27.430Z,55.02
2022-10-06T19:00:56.144Z,55.52
2022-10-06T19:03:23.850Z,56.67
2022-10-06T19:05:52.880Z,58.42
2022-10-06T19:08:20.504Z,59.71
2022-10-06T19:11:07.003Z,65.30
2022-10-06T19:13:35.168Z,66.63
2022-10-06T19:16:04.327Z,62.69
2022-10-06T19:18:38.097Z,56.35
2022-10-06T19:21:09.649Z,54.16
2022-10-06T19:23:39.154Z,55.13
2022-10-06T19:26:11.048Z,56.58
2022-10-06T19:28:39.782Z,57.63
2022-10-06T19:31:11.836Z,58.99
2022-10-06T19:33:39.652Z,64.91
2022-10-06T19:36:09.127Z,67.28
2022-10-06T19:38:38.921Z,58.79
2022-10-06T19:41:25.780Z,54.76
2022-10-06T19:43:53.722Z,54.79
2022-10-06T19:46:21.479Z,56.72
2022-10-06T19:48:58.590Z,58.58
2022-10-06T19:51:26.434Z,65.43
2022-10-06T19:53:54.071Z,63.78
2022-10-06T19:56:25.191Z,58.29
2022-10-06T19:58:52.991Z,55.73
2022-10-06T20:01:20.863Z,57.28
2022-10-06T20:03:48.673Z,59.20
2022-10-06T20:06:17.163Z,63.50
2022-10-06T20:08:44.934Z,64.68
2022-10-06T20:11:16.627Z,62.16
2022-10-06T20:13:45.478Z,55.91
2022-10-06T20:16:18.789Z,53.76
2022-10-06T20:18:50.660Z,55.17
2022-10-06T20:21:31.078Z,57.17
2022-10-06T20:24:05.883Z,58.95
2022-10-06T20:26:38.645Z,63.01
2022-10-06T20:29:11.740Z,65.92
2022-10-06T20:31:45.269Z,59.30
2022-10-06T20:34:21.614Z,56.21
2022-10-06T20:36:54.802Z,57.77
2022-10-06T20:39:42.545Z,59.38
2022-10-06T20:42:15.363Z,61.07
2022-10-06T20:44:44.379Z,64.87
2022-10-06T20:47:13.572Z,66.66
2022-10-06T20:49:44.733Z,62.62
2022-10-06T20:52:15.139Z,57.07
2022-10-06T20:54:42.896Z,55.33
2022-10-06T20:57:10.810Z,57.08
2022-10-06T20:59:38.515Z,59.08
2022-10-06T21:02:06.913Z,63.14
2022-10-06T21:04:35.016Z,65.03
2022-10-06T21:07:05.991Z,57.74
2022-10-06T21:09:33.784Z,55.40
2022-10-06T21:12:02.505Z,56.91
2022-10-06T21:14:30.316Z,59.32
2022-10-06T21:16:57.936Z,64.15
2022-10-06T21:19:27.047Z,63.73
2022-10-06T21:21:56.047Z,56.57
2022-10-06T21:24:23.833Z,55.21
2022-10-06T21:26:52.800Z,56.91
2022-10-06T21:29:21.293Z,58.44
2022-10-06T21:31:48.968Z,59.93
2022-10-06T21:34:16.812Z,65.08
2022-10-06T21:36:44.702Z,65.42
2022-10-06T21:39:13.406Z,61.65
2022-10-06T21:41:42.379Z,57.38
2022-10-06T21:44:16.782Z,56.50
2022-10-06T21:46:54.081Z,58.74
2022-10-06T21:49:25.150Z,60.33
2022-10-06T21:51:56.311Z,63.38
2022-10-06T21:54:24.457Z,64.20
2022-10-06T21:56:52.687Z,61.75
2022-10-06T21:59:20.535Z,60.19
2022-10-06T22:01:51.370Z,57.39
2022-10-06T22:04:19.433Z,57.02
2022-10-06T22:06:51.048Z,58.37
2022-10-06T22:09:20.986Z,59.35
2022-10-06T22:11:49.718Z,62.80
2022-10-06T22:14:20.476Z,64.55
2022-10-06T22:16:48.349Z,63.58
2022-10-06T22:19:18.127Z,61.42
2022-10-06T22:21:48.749Z,58.21
2022-10-06T22:24:20.824Z,57.31
2022-10-06T22:26:49.757Z,58.79
2022-10-06T22:29:19.270Z,61.12
2022-10-06T22:31:48.478Z,63.65
2022-10-06T22:34:19.859Z,64.42
2022-10-06T22:36:47.809Z,62.84
2022-10-06T22:39:16.077Z,61.84
2022-10-06T22:41:44.311Z,58.75
2022-10-06T22:44:11.972Z,57.52
2022-10-06T22:46:39.766Z,58.79
2022-10-06T22:49:07.975Z,60.70
2022-10-06T22:51:36.021Z,63.59
2022-10-06T22:54:03.923Z,64.37
2022-10-06T22:56:34.079Z,63.33
2022-10-06T22:59:02.207Z,62.47
2022-10-06T23:01:30.728Z,61.12
2022-10-06T23:03:59.763Z,58.82
2022-10-06T23:06:31.362Z,58.47
2022-10-06T23:08:59.988Z,59.69
2022-10-06T23:11:27.877Z,62.52
2022-10-06T23:13:55.647Z,63.84
2022-10-06T23:16:23.753Z,62.21
2022-10-06T23:18:51.721Z,61.05
2022-10-06T23:21:24.029Z,60.48
2022-10-06T23:23:56.015Z,58.33
2022-10-06T23:26:24.349Z,57.64
2022-10-06T23:28:56.163Z,59.59
2022-10-06T23:31:25.684Z,61.12
2022-10-06T23:33:54.887Z,63.63
2022-10-06T23:36:22.867Z,64.83
2022-10-06T23:38:50.899Z,63.32
2022-10-06T23:41:19.134Z,61.70
2022-10-06T23:43:47.427Z,60.20
2022-10-06T23:46:15.277Z,58.20
2022-10-06T23:48:43.408Z,57.61
2022-10-06T23:51:15.537Z,59.12
2022-10-06T23:53:44.467Z,60.01
2022-10-06T23:56:13.395Z,63.28
2022-10-06T23:58:42.607Z,64.84
