createdAt,value
2023-04-24T00:00:32.240Z,0.98
2023-04-24T00:03:01.383Z,0.95
2023-04-24T00:05:29.976Z,1.13
2023-04-24T00:07:58.240Z,1.10
2023-04-24T00:10:26.553Z,1.17
2023-04-24T00:12:56.162Z,0.80
2023-04-24T00:15:25.141Z,1.13
2023-04-24T00:17:54.478Z,1.08
2023-04-24T00:20:23.660Z,1.08
2023-04-24T00:22:52.126Z,1.00
2023-04-24T00:25:20.441Z,1.00
2023-04-24T00:27:48.761Z,0.98
2023-04-24T00:30:18.465Z,1.00
2023-04-24T00:32:47.823Z,0.90
2023-04-24T00:35:16.697Z,0.85
2023-04-24T00:37:44.957Z,0.95
2023-04-24T00:40:13.934Z,0.80
2023-04-24T00:42:43.672Z,1.10
2023-04-24T00:45:12.846Z,0.65
2023-04-24T00:47:43.918Z,0.60
2023-04-24T00:50:14.581Z,0.60
2023-04-24T00:52:42.877Z,0.75
2023-04-24T00:55:11.522Z,0.70
2023-04-24T00:57:39.849Z,0.60
2023-04-24T01:00:13.020Z,0.77
2023-04-24T01:02:46.632Z,0.50
2023-04-24T01:05:16.140Z,0.55
2023-04-24T01:07:46.933Z,0.70
2023-04-24T01:10:16.614Z,0.68
2023-04-24T01:12:47.278Z,0.80
2023-04-24T01:15:15.734Z,0.80
2023-04-24T01:17:46.203Z,1.10
2023-04-24T01:20:16.729Z,0.82
2023-04-24T01:22:46.491Z,0.73
2023-04-24T01:25:14.801Z,0.90
2023-04-24T01:27:43.093Z,0.70
2023-04-24T01:30:12.624Z,0.80
2023-04-24T01:32:42.495Z,1.10
2023-04-24T01:35:10.983Z,0.80
2023-04-24T01:37:39.404Z,0.60
2023-04-24T01:40:10.708Z,1.00
2023-04-24T01:42:39.351Z,0.73
2023-04-24T01:45:08.690Z,1.00
2023-04-24T01:47:37.161Z,0.93
2023-04-24T01:50:06.486Z,0.80
2023-04-24T01:52:36.263Z,0.80
2023-04-24T01:55:04.983Z,0.85
2023-04-24T01:57:35.521Z,1.10
2023-04-24T02:00:05.748Z,0.70
2023-04-24T02:02:34.511Z,0.77
2023-04-24T02:05:03.795Z,0.80
2023-04-24T02:07:32.283Z,0.63
2023-04-24T02:10:00.652Z,0.70
2023-04-24T02:12:29.081Z,0.90
2023-04-24T02:14:59.719Z,0.75
2023-04-24T02:17:28.030Z,0.80
2023-04-24T02:19:56.262Z,0.77
2023-04-24T02:22:24.790Z,0.63
2023-04-24T02:24:52.913Z,0.95
2023-04-24T02:27:21.265Z,0.68
2023-04-24T02:29:50.043Z,1.15
2023-04-24T02:32:20.157Z,0.88
2023-04-24T02:34:50.488Z,1.10
2023-04-24T02:37:19.201Z,0.80
2023-04-24T02:39:47.639Z,0.95
2023-04-24T02:42:16.725Z,0.88
2023-04-24T02:44:46.080Z,1.27
2023-04-24T02:47:14.301Z,0.70
2023-04-24T02:49:44.944Z,0.75
2023-04-24T02:52:14.224Z,0.98
2023-04-24T02:54:42.560Z,0.77
2023-04-24T02:57:10.855Z,0.70
2023-04-24T02:59:39.293Z,1.00
2023-04-24T03:02:07.747Z,0.95
2023-04-24T03:04:36.707Z,0.80
2023-04-24T03:07:07.239Z,1.00
2023-04-24T03:09:35.482Z,0.80
2023-04-24T03:12:03.667Z,1.00
2023-04-24T03:14:32.373Z,1.10
2023-04-24T03:17:03.763Z,1.05
2023-04-24T03:19:32.161Z,0.82
2023-04-24T03:22:00.555Z,0.95
2023-04-24T03:24:30.180Z,0.88
2023-04-24T03:26:58.399Z,1.05
2023-04-24T03:29:27.503Z,0.98
2023-04-24T03:31:57.211Z,1.10
2023-04-24T03:34:26.029Z,1.10
2023-04-24T03:36:54.608Z,0.88
2023-04-24T03:39:23.390Z,1.13
2023-04-24T03:41:53.798Z,1.00
2023-04-24T03:44:21.982Z,1.10
2023-04-24T03:46:50.320Z,1.08
2023-04-24T03:49:21.915Z,1.20
2023-04-24T03:51:50.509Z,1.08
2023-04-24T03:54:18.692Z,1.20
2023-04-24T03:56:47.433Z,1.05
2023-04-24T03:59:17.676Z,1.40
2023-04-24T04:01:46.532Z,1.10
2023-04-24T04:04:14.949Z,1.20
2023-04-24T04:06:43.395Z,1.35
2023-04-24T04:09:11.659Z,1.05
2023-04-24T04:11:40.019Z,1.20
2023-04-24T04:14:08.754Z,1.27
2023-04-24T04:16:38.703Z,1.20
2023-04-24T04:19:07.382Z,1.23
2023-04-24T04:21:35.898Z,1.23
2023-04-24T04:24:06.458Z,1.00
2023-04-24T04:26:34.783Z,1.55
2023-04-24T04:29:04.259Z,1.25
2023-04-24T04:31:32.882Z,1.35
2023-04-24T04:34:02.638Z,1.00
2023-04-24T04:36:31.531Z,1.17
2023-04-24T04:39:00.512Z,1.10
2023-04-24T04:41:28.725Z,0.90
2023-04-24T04:43:59.587Z,0.80
2023-04-24T04:46:28.165Z,1.00
2023-04-24T04:48:57.672Z,1.10
2023-04-24T04:51:27.294Z,0.98
2023-04-24T04:53:55.800Z,1.10
2023-04-24T04:56:24.115Z,1.00
2023-04-24T04:58:52.492Z,0.82
2023-04-24T05:01:21.173Z,1.30
2023-04-24T05:03:49.785Z,1.02
2023-04-24T05:06:18.304Z,1.35
2023-04-24T05:08:48.049Z,1.33
2023-04-24T05:11:16.445Z,1.27
2023-04-24T05:13:44.654Z,1.27
2023-04-24T05:16:15.557Z,1.52
2023-04-24T05:18:43.862Z,1.58
2023-04-24T05:21:12.124Z,1.40
2023-04-24T05:23:40.881Z,1.65
2023-04-24T05:26:10.628Z,1.33
2023-04-24T05:28:39.316Z,1.20
2023-04-24T05:31:07.573Z,1.10
2023-04-24T05:33:35.863Z,0.80
2023-04-24T05:36:04.331Z,1.20
2023-04-24T05:38:32.560Z,1.20
2023-04-24T05:41:00.858Z,1.40
2023-04-24T05:43:30.508Z,1.08
2023-04-24T05:45:59.117Z,1.20
2023-04-24T05:48:27.934Z,0.93
2023-04-24T05:50:56.470Z,1.20
2023-04-24T05:53:25.924Z,1.40
2023-04-24T05:55:54.205Z,1.10
2023-04-24T05:58:25.446Z,1.13
2023-04-24T06:00:56.185Z,1.45
2023-04-24T06:03:24.700Z,1.10
2023-04-24T06:05:53.736Z,1.20
2023-04-24T06:08:22.118Z,0.98
2023-04-24T06:10:50.706Z,1.60
2023-04-24T06:13:18.929Z,1.73
2023-04-24T06:15:47.379Z,1.40
2023-04-24T06:18:17.004Z,1.80
2023-04-24T06:20:45.297Z,1.42
2023-04-24T06:23:13.636Z,1.58
2023-04-24T06:25:42.073Z,1.80
2023-04-24T06:28:10.640Z,1.65
2023-04-24T06:30:39.094Z,1.67
2023-04-24T06:33:19.398Z,1.38
2023-04-24T06:35:51.167Z,1.60
2023-04-24T06:38:19.551Z,1.38
2023-04-24T06:40:47.855Z,1.55
2023-04-24T06:43:16.124Z,1.40
2023-04-24T06:45:45.388Z,1.50
2023-04-24T06:48:14.101Z,1.50
2023-04-24T06:50:42.311Z,1.42
2023-04-24T06:53:13.689Z,1.70
2023-04-24T06:55:42.233Z,1.73
2023-04-24T06:58:10.887Z,2.03
2023-04-24T07:00:39.400Z,1.90
2023-04-24T07:03:07.893Z,1.98
2023-04-24T07:05:36.412Z,2.38
2023-04-24T07:08:05.872Z,1.80
2023-04-24T07:10:38.762Z,2.33
2023-04-24T07:13:08.045Z,2.30
2023-04-24T07:15:36.463Z,2.63
2023-04-24T07:18:06.087Z,2.58
2023-04-24T07:20:35.349Z,2.38
2023-04-24T07:23:04.855Z,2.33
2023-04-24T07:25:36.501Z,2.47
2023-04-24T07:28:06.712Z,2.83
2023-04-24T07:30:37.910Z,2.58
2023-04-24T07:35:36.477Z,2.53
2023-04-24T07:38:05.062Z,2.80
2023-04-24T07:40:33.935Z,2.20
2023-04-24T07:43:02.334Z,2.30
2023-04-24T07:45:32.248Z,2.30
2023-04-24T07:48:00.734Z,2.00
2023-04-24T07:50:29.056Z,2.20
2023-04-24T07:52:57.412Z,2.30
2023-04-24T07:55:28.105Z,2.25
2023-04-24T07:57:56.855Z,2.45
2023-04-24T08:00:25.128Z,2.20
2023-04-24T08:02:55.566Z,2.30
2023-04-24T08:05:26.797Z,2.17
2023-04-24T08:07:55.564Z,2.10
2023-04-24T08:10:24.927Z,2.10
2023-04-24T08:12:53.370Z,2.05
2023-04-24T08:15:21.710Z,2.25
2023-04-24T08:17:52.217Z,2.08
2023-04-24T08:20:21.887Z,2.00
2023-04-24T08:22:50.441Z,2.35
2023-04-24T08:25:19.580Z,2.10
2023-04-24T08:27:48.405Z,2.08
2023-04-24T08:30:16.956Z,1.70
2023-04-24T08:32:45.712Z,2.10
2023-04-24T08:35:14.431Z,1.77
2023-04-24T08:37:44.234Z,2.22
2023-04-24T08:40:16.320Z,1.95
2023-04-24T08:42:45.467Z,2.17
2023-04-24T08:45:15.021Z,1.83
2023-04-24T08:47:47.041Z,1.67
2023-04-24T08:50:16.626Z,1.80
2023-04-24T08:52:46.762Z,2.05
2023-04-24T08:55:18.336Z,1.90
2023-04-24T08:57:50.536Z,1.92
2023-04-24T09:00:20.369Z,1.90
2023-04-24T09:02:51.049Z,2.10
2023-04-24T09:05:20.852Z,2.30
2023-04-24T09:07:56.621Z,2.20
2023-04-24T09:10:26.703Z,2.45
2023-04-24T09:12:56.116Z,2.53
2023-04-24T09:15:25.770Z,2.47
2023-04-24T09:17:55.552Z,2.45
2023-04-24T09:20:24.041Z,2.70
2023-04-24T09:22:57.215Z,2.60
2023-04-24T09:25:32.893Z,3.05
2023-04-24T09:28:04.044Z,2.60
2023-04-24T09:31:29.721Z,2.88
2023-04-24T09:34:09.533Z,3.00
2023-04-24T09:36:42.526Z,2.90
2023-04-24T09:39:26.055Z,2.47
2023-04-24T09:42:05.777Z,2.42
2023-04-24T09:44:38.740Z,2.25
2023-04-24T09:47:11.743Z,2.70
2023-04-24T09:49:42.543Z,2.10
2023-04-24T09:52:13.047Z,2.10
2023-04-24T09:54:43.636Z,2.20
2023-04-24T09:57:12.056Z,1.98
2023-04-24T09:59:45.885Z,1.80
2023-04-24T10:06:09.809Z,2.20
2023-04-24T10:08:39.474Z,2.10
2023-04-24T10:11:12.079Z,2.08
2023-04-24T10:13:42.590Z,2.50
2023-04-24T10:16:11.902Z,2.15
2023-04-24T10:18:42.449Z,2.42
2023-04-24T10:21:11.226Z,2.35
2023-04-24T10:23:43.262Z,2.00
2023-04-24T10:26:18.631Z,2.55
2023-04-24T10:28:50.358Z,1.88
2023-04-24T10:31:20.524Z,1.83
2023-04-24T10:33:49.935Z,1.83
2023-04-24T10:36:20.007Z,2.05
2023-04-24T10:38:50.416Z,2.22
2023-04-24T10:41:24.572Z,2.33
2023-04-24T10:44:07.088Z,1.83
2023-04-24T10:46:35.698Z,1.70
2023-04-24T10:49:09.743Z,1.45
2023-04-24T10:51:49.792Z,1.50
2023-04-24T10:54:25.571Z,1.30
2023-04-24T10:56:58.107Z,1.17
2023-04-24T10:59:27.895Z,1.10
2023-04-24T11:01:57.151Z,1.52
2023-04-24T11:04:32.646Z,1.90
2023-04-24T11:07:01.468Z,1.50
2023-04-24T11:09:32.397Z,1.67
2023-04-24T11:12:10.528Z,1.65
2023-04-24T11:15:03.657Z,1.52
2023-04-24T11:17:34.545Z,1.38
2023-04-24T11:20:22.989Z,1.83
2023-04-24T11:22:58.504Z,1.58
2023-04-24T11:25:26.834Z,1.85
2023-04-24T11:28:06.067Z,2.10
2023-04-24T11:30:36.362Z,1.73
2023-04-24T11:33:06.471Z,2.00
2023-04-24T11:35:41.653Z,1.77
2023-04-24T11:38:24.685Z,1.45
2023-04-24T11:40:55.410Z,1.77
2023-04-24T11:43:25.896Z,1.80
2023-04-24T11:45:55.350Z,1.75
2023-04-24T11:48:24.694Z,1.83
2023-04-24T11:50:53.596Z,1.60
2023-04-24T11:53:22.928Z,1.25
2023-04-24T11:55:53.044Z,1.08
2023-04-24T11:58:24.436Z,0.90
2023-04-24T12:00:59.621Z,0.50
2023-04-24T12:03:28.275Z,0.30
2023-04-24T12:06:08.912Z,0.20
2023-04-24T12:08:38.911Z,0.30
2023-04-24T12:11:09.184Z,0.30
2023-04-24T12:13:39.016Z,0.20
2023-04-24T12:16:07.545Z,0.20
2023-04-24T12:18:36.215Z,0.20
2023-04-24T12:21:22.710Z,0.20
2023-04-24T12:23:52.546Z,0.30
2023-04-24T12:26:22.260Z,0.20
2023-04-24T12:28:52.696Z,0.20
2023-04-24T12:31:23.669Z,0.20
2023-04-24T12:33:52.370Z,0.38
2023-04-24T12:36:23.425Z,0.28
2023-04-24T12:38:55.272Z,0.40
2023-04-24T12:41:23.812Z,0.35
2023-04-24T12:43:56.929Z,0.40
2023-04-24T12:46:25.305Z,0.40
2023-04-24T12:48:54.130Z,0.35
2023-04-24T12:51:22.533Z,0.50
2023-04-24T12:53:50.898Z,0.30
2023-04-24T12:56:19.624Z,0.30
2023-04-24T12:58:48.852Z,0.43
2023-04-24T13:01:20.845Z,0.32
2023-04-24T13:03:50.253Z,0.40
2023-04-24T13:06:19.127Z,0.30
2023-04-24T13:08:49.082Z,0.30
2023-04-24T13:11:17.708Z,0.20
2023-04-24T13:13:46.228Z,0.30
2023-04-24T13:16:14.548Z,0.22
2023-04-24T13:18:44.501Z,0.30
2023-04-24T13:21:13.193Z,0.40
2023-04-24T13:23:42.875Z,0.35
2023-04-24T13:26:11.600Z,0.22
2023-04-24T13:28:40.364Z,0.30
2023-04-24T13:31:08.663Z,0.40
2023-04-24T13:33:40.104Z,0.40
2023-04-24T13:36:10.228Z,0.50
2023-04-24T13:38:40.422Z,0.40
2023-04-24T13:41:08.805Z,0.40
2023-04-24T13:43:37.463Z,0.47
2023-04-24T13:46:06.298Z,0.50
2023-04-24T13:48:34.816Z,0.50
2023-04-24T13:51:03.391Z,0.60
2023-04-24T13:53:33.839Z,0.47
2023-04-24T13:56:02.098Z,0.45
2023-04-24T13:58:30.337Z,0.38
2023-04-24T14:00:58.684Z,0.52
2023-04-24T14:03:27.261Z,0.40
2023-04-24T14:05:55.608Z,0.50
2023-04-24T14:08:24.293Z,0.68
2023-04-24T14:10:54.592Z,0.50
2023-04-24T14:13:23.162Z,0.65
2023-04-24T14:15:51.665Z,0.70
2023-04-24T14:18:19.895Z,0.80
2023-04-24T14:20:49.105Z,0.90
2023-04-24T14:23:18.721Z,0.80
2023-04-24T14:25:49.505Z,1.23
2023-04-24T14:28:19.311Z,1.63
2023-04-24T14:30:50.992Z,1.80
2023-04-24T14:33:20.139Z,1.80
2023-04-24T14:35:48.801Z,1.85
2023-04-24T14:38:17.370Z,2.25
2023-04-24T14:41:05.669Z,2.35
2023-04-24T14:43:36.275Z,2.20
2023-04-24T14:46:07.691Z,2.78
2023-04-24T14:48:36.290Z,2.67
2023-04-24T14:51:04.906Z,2.15
2023-04-24T14:53:33.087Z,2.70
2023-04-24T14:56:01.564Z,2.70
2023-04-24T14:58:29.796Z,2.97
2023-04-24T15:00:59.531Z,2.90
2023-04-24T15:03:29.464Z,3.50
2023-04-24T15:05:57.997Z,4.25
2023-04-24T15:08:26.604Z,3.50
2023-04-24T15:10:55.381Z,3.38
2023-04-24T15:13:24.448Z,4.15
2023-04-24T15:15:53.176Z,3.50
2023-04-24T15:18:22.798Z,3.65
2023-04-24T15:20:51.112Z,3.90
2023-04-24T15:23:19.549Z,4.15
2023-04-24T15:25:48.700Z,4.18
2023-04-24T15:28:17.137Z,3.83
2023-04-24T15:30:45.559Z,4.18
2023-04-24T15:33:14.053Z,3.80
2023-04-24T15:35:43.790Z,4.15
2023-04-24T15:38:12.338Z,4.30
2023-04-24T15:40:43.734Z,4.45
2023-04-24T15:43:13.003Z,4.53
2023-04-24T15:45:41.313Z,4.82
2023-04-24T15:48:12.746Z,4.70
2023-04-24T15:50:41.196Z,4.00
2023-04-24T15:53:11.101Z,3.95
2023-04-24T15:55:39.896Z,3.83
2023-04-24T15:58:08.768Z,4.95
2023-04-24T16:00:37.131Z,3.22
2023-04-24T16:03:08.421Z,3.50
2023-04-24T16:05:38.626Z,3.75
2023-04-24T16:08:07.375Z,3.55
2023-04-24T16:10:37.134Z,3.50
2023-04-24T16:13:06.446Z,3.60
2023-04-24T16:15:36.187Z,3.70
2023-04-24T16:18:05.146Z,3.25
2023-04-24T16:20:33.716Z,3.13
2023-04-24T16:23:02.005Z,5.68
2023-04-24T16:25:30.418Z,4.35
2023-04-24T16:28:00.734Z,4.38
2023-04-24T16:30:29.175Z,4.00
2023-04-24T16:32:57.475Z,3.47
2023-04-24T16:35:25.809Z,2.97
2023-04-24T16:37:54.165Z,2.67
2023-04-24T16:40:22.719Z,2.85
2023-04-24T16:42:52.812Z,3.35
2023-04-24T16:45:22.665Z,3.00
2023-04-24T16:47:51.084Z,3.47
2023-04-24T16:50:19.404Z,3.00
2023-04-24T16:52:47.706Z,2.85
2023-04-24T16:55:17.198Z,2.70
2023-04-24T16:57:45.620Z,2.92
2023-04-24T17:00:17.695Z,2.55
2023-04-24T17:02:49.621Z,3.05
2023-04-24T17:05:21.301Z,2.90
2023-04-24T17:07:55.889Z,3.00
2023-04-24T17:10:25.546Z,3.13
2023-04-24T17:12:54.131Z,2.70
2023-04-24T17:15:22.420Z,2.67
2023-04-24T17:17:52.249Z,2.60
2023-04-24T17:20:22.544Z,2.70
2023-04-24T17:22:51.649Z,2.83
2023-04-24T17:25:20.098Z,3.00
2023-04-24T17:27:48.714Z,3.00
2023-04-24T17:30:17.978Z,2.53
2023-04-24T17:32:46.679Z,2.53
2023-04-24T17:35:16.621Z,2.70
2023-04-24T17:37:45.154Z,2.80
2023-04-24T17:40:14.285Z,2.47
2023-04-24T17:42:43.015Z,2.70
2023-04-24T17:45:12.542Z,2.75
2023-04-24T17:47:41.111Z,2.33
2023-04-24T17:50:11.131Z,2.63
2023-04-24T17:52:40.750Z,2.05
2023-04-24T17:55:09.599Z,2.22
2023-04-24T17:57:38.170Z,2.20
2023-04-24T18:00:07.841Z,2.10
2023-04-24T18:02:37.210Z,2.22
2023-04-24T18:05:06.040Z,2.22
2023-04-24T18:07:34.241Z,2.20
2023-04-24T18:10:04.037Z,2.33
2023-04-24T18:12:32.526Z,2.13
2023-04-24T18:15:13.175Z,2.30
2023-04-24T18:17:42.518Z,2.40
2023-04-24T18:20:12.001Z,2.03
2023-04-24T18:22:40.778Z,2.42
2023-04-24T18:25:11.561Z,2.53
2023-04-24T18:27:40.469Z,2.50
2023-04-24T18:30:14.262Z,2.50
2023-04-24T18:32:43.457Z,2.08
2023-04-24T18:35:12.237Z,2.15
2023-04-24T18:37:40.626Z,1.77
2023-04-24T18:40:11.412Z,1.73
2023-04-24T18:42:40.178Z,1.77
2023-04-24T18:45:10.476Z,1.80
2023-04-24T18:47:39.850Z,1.73
2023-04-24T18:50:09.051Z,1.92
2023-04-24T18:52:37.376Z,1.70
2023-04-24T18:55:07.064Z,1.77
2023-04-24T18:57:36.943Z,1.75
2023-04-24T19:00:06.366Z,1.80
2023-04-24T19:02:34.881Z,1.83
2023-04-24T19:05:07.193Z,2.30
2023-04-24T19:07:38.589Z,1.80
2023-04-24T19:10:07.973Z,1.80
2023-04-24T19:12:38.546Z,2.15
2023-04-24T19:15:11.623Z,1.88
2023-04-24T19:17:40.295Z,1.92
2023-04-24T19:20:09.566Z,2.00
2023-04-24T19:22:38.106Z,2.03
2023-04-24T19:25:07.655Z,2.00
2023-04-24T19:27:37.628Z,2.47
2023-04-24T19:30:07.520Z,2.67
2023-04-24T19:32:35.848Z,2.75
2023-04-24T19:35:04.318Z,2.40
2023-04-24T19:37:34.442Z,2.40
2023-04-24T19:40:03.761Z,2.55
2023-04-24T19:42:43.345Z,2.72
2023-04-24T19:45:14.629Z,2.20
2023-04-24T19:47:43.297Z,2.05
2023-04-24T19:50:15.180Z,2.47
2023-04-24T19:52:46.761Z,2.60
2023-04-24T19:55:15.014Z,3.35
2023-04-24T19:57:43.593Z,3.03
2023-04-24T20:00:14.632Z,2.83
2023-04-24T20:02:43.331Z,2.22
2023-04-24T20:05:11.797Z,3.10
2023-04-24T20:07:40.303Z,2.75
2023-04-24T20:10:09.621Z,2.30
2023-04-24T20:12:37.899Z,2.30
2023-04-24T20:15:07.129Z,3.15
2023-04-24T20:17:36.804Z,1.90
2023-04-24T20:20:05.743Z,1.83
2023-04-24T20:22:38.797Z,1.80
2023-04-24T20:25:08.281Z,2.20
2023-04-24T20:27:37.185Z,1.95
2023-04-24T20:30:06.423Z,2.25
2023-04-24T20:32:36.392Z,1.98
2023-04-24T20:35:05.358Z,2.28
2023-04-24T20:37:34.058Z,1.83
2023-04-24T20:40:06.043Z,1.90
2023-04-24T20:42:34.634Z,1.70
2023-04-24T20:45:03.702Z,1.77
2023-04-24T20:47:36.011Z,2.10
2023-04-24T20:50:07.106Z,1.83
2023-04-24T20:52:35.741Z,2.17
2023-04-24T20:55:04.908Z,1.83
2023-04-24T20:57:33.698Z,1.80
2023-04-24T21:00:04.033Z,2.05
2023-04-24T21:02:32.653Z,1.90
2023-04-24T21:05:01.240Z,2.10
2023-04-24T21:07:31.274Z,2.30
2023-04-24T21:09:59.608Z,1.98
2023-04-24T21:12:27.913Z,2.30
2023-04-24T21:14:56.081Z,2.08
2023-04-24T21:17:36.399Z,1.90
2023-04-24T21:20:09.182Z,2.20
2023-04-24T21:22:39.460Z,2.33
2023-04-24T21:25:09.535Z,1.88
2023-04-24T21:27:38.387Z,1.67
2023-04-24T21:30:08.367Z,1.80
2023-04-24T21:32:37.104Z,2.05
2023-04-24T21:35:06.099Z,2.45
2023-04-24T21:37:35.848Z,1.75
2023-04-24T21:40:06.646Z,2.40
2023-04-24T21:42:35.079Z,1.90
2023-04-24T21:45:03.502Z,1.90
2023-04-24T21:47:32.262Z,2.20
2023-04-24T21:50:00.699Z,2.35
2023-04-24T21:52:29.169Z,2.28
2023-04-24T21:54:57.502Z,2.10
2023-04-24T21:57:27.139Z,2.17
2023-04-24T21:59:55.739Z,2.22
2023-04-24T22:02:24.090Z,1.95
2023-04-24T22:04:53.112Z,1.88
2023-04-24T22:07:21.642Z,2.13
2023-04-24T22:09:49.944Z,2.53
2023-04-24T22:12:19.149Z,2.88
2023-04-24T22:14:48.887Z,2.80
2023-04-24T22:17:17.326Z,2.67
2023-04-24T22:19:45.916Z,2.22
2023-04-24T22:22:14.499Z,2.25
2023-04-24T22:24:42.793Z,2.22
2023-04-24T22:27:11.088Z,2.40
2023-04-24T22:29:39.432Z,1.95
2023-04-24T22:32:09.396Z,2.60
2023-04-24T22:34:37.682Z,2.72
2023-04-24T22:37:06.575Z,2.78
2023-04-24T22:39:35.695Z,2.55
2023-04-24T22:42:04.112Z,3.05
2023-04-24T22:44:32.562Z,2.92
2023-04-24T22:47:00.832Z,2.72
2023-04-24T22:49:30.828Z,2.42
2023-04-24T22:51:59.123Z,2.25
2023-04-24T22:54:31.125Z,2.45
2023-04-24T22:56:59.369Z,2.80
2023-04-24T22:59:27.604Z,3.17
2023-04-24T23:01:56.088Z,3.00
2023-04-24T23:04:24.412Z,2.60
2023-04-24T23:06:54.406Z,3.00
2023-04-24T23:09:23.002Z,2.78
2023-04-24T23:11:51.452Z,3.13
2023-04-24T23:14:20.001Z,2.42
2023-04-24T23:16:48.955Z,3.10
2023-04-24T23:19:17.501Z,2.97
2023-04-24T23:21:45.725Z,2.75
2023-04-24T23:24:15.329Z,3.17
2023-04-24T23:26:43.462Z,3.30
2023-04-24T23:29:11.578Z,3.42
2023-04-24T23:31:39.770Z,3.67
2023-04-24T23:34:13.061Z,3.50
2023-04-24T23:36:45.720Z,3.60
2023-04-24T23:39:16.430Z,3.70
2023-04-24T23:41:45.060Z,3.83
2023-04-24T23:44:13.628Z,4.03
2023-04-24T23:46:41.962Z,4.38
2023-04-24T23:49:10.771Z,3.65
2023-04-24T23:51:39.386Z,4.60
2023-04-24T23:54:08.318Z,4.78
2023-04-24T23:56:38.272Z,5.45
2023-04-24T23:59:11.866Z,4.85
